createdAt,value
2018-07-02T00:02:09.908Z,16.00
2018-07-02T00:04:38.416Z,16.00
2018-07-02T00:07:19.658Z,16.00
2018-07-02T00:09:47.860Z,15.90
2018-07-02T00:12:16.832Z,15.90
2018-07-02T00:17:15.583Z,15.80
2018-07-02T00:19:43.243Z,15.70
2018-07-02T00:22:11.483Z,15.60
2018-07-02T00:24:39.346Z,15.60
2018-07-02T00:27:07.185Z,15.50
2018-07-02T00:29:34.938Z,15.50
2018-07-02T00:32:02.800Z,15.40
2018-07-02T00:34:30.528Z,15.40
2018-07-02T00:36:58.138Z,15.40
2018-07-02T00:39:25.836Z,15.30
2018-07-02T00:41:53.462Z,15.30
2018-07-02T00:44:21.111Z,15.30
2018-07-02T00:49:16.523Z,15.20
2018-07-02T00:51:44.174Z,15.20
2018-07-02T00:54:11.853Z,15.20
2018-07-02T00:56:39.683Z,15.20
2018-07-02T00:59:07.348Z,15.10
2018-07-02T01:01:35.048Z,15.20
2018-07-02T01:04:02.744Z,15.10
2018-07-02T01:11:25.750Z,15.10
2018-07-02T01:14:00.640Z,15.10
2018-07-02T01:16:28.273Z,15.10
2018-07-02T01:18:55.856Z,15.00
2018-07-02T01:21:23.554Z,15.00
2018-07-02T01:23:51.248Z,15.00
2018-07-02T01:26:18.935Z,14.90
2018-07-02T01:28:46.674Z,14.90
2018-07-02T01:41:05.176Z,14.80
2018-07-02T01:43:33.274Z,14.80
2018-07-02T01:46:01.166Z,14.70
2018-07-02T01:50:56.483Z,14.70
2018-07-02T01:53:24.595Z,14.60
2018-07-02T01:55:52.316Z,14.60
2018-07-02T01:58:20.111Z,14.60
2018-07-02T02:00:47.798Z,14.60
2018-07-02T02:05:43.189Z,14.50
2018-07-02T02:08:10.895Z,14.50
2018-07-02T02:13:06.274Z,14.40
2018-07-02T02:15:34.109Z,14.40
2018-07-02T02:20:29.667Z,14.30
2018-07-02T02:22:57.301Z,14.30
2018-07-02T02:27:52.763Z,14.20
2018-07-02T02:32:48.089Z,14.20
2018-07-02T02:35:15.818Z,14.20
2018-07-02T02:37:43.418Z,14.20
2018-07-02T02:40:11.138Z,14.10
2018-07-02T02:42:38.872Z,14.10
2018-07-02T02:45:06.933Z,14.00
2018-07-02T02:47:34.615Z,14.00
2018-07-02T02:50:02.353Z,13.90
2018-07-02T02:52:30.023Z,13.90
2018-07-02T02:54:57.758Z,13.80
2018-07-02T02:57:26.045Z,13.80
2018-07-02T02:59:53.785Z,13.70
2018-07-02T03:02:21.767Z,13.70
2018-07-02T03:04:49.400Z,13.70
2018-07-02T03:07:17.047Z,13.60
2018-07-02T03:09:44.780Z,13.60
2018-07-02T03:12:12.392Z,13.60
2018-07-02T03:14:40.010Z,13.50
2018-07-02T03:17:07.673Z,13.50
2018-07-02T03:19:35.345Z,13.50
2018-07-02T03:24:30.555Z,13.50
2018-07-02T03:26:58.196Z,13.40
2018-07-02T03:29:25.816Z,13.40
2018-07-02T03:31:53.668Z,13.40
2018-07-02T03:34:21.443Z,13.40
2018-07-02T03:36:49.047Z,13.40
2018-07-02T03:39:16.703Z,13.40
2018-07-02T03:41:44.306Z,13.40
2018-07-02T03:44:11.898Z,13.40
2018-07-02T03:46:39.590Z,13.40
2018-07-02T03:49:07.257Z,13.40
2018-07-02T03:51:34.910Z,13.40
2018-07-02T03:54:02.568Z,13.40
2018-07-02T03:56:30.214Z,13.50
2018-07-02T03:58:57.839Z,13.50
2018-07-02T04:01:26.016Z,13.50
2018-07-02T04:03:53.703Z,13.50
2018-07-02T04:06:21.618Z,13.50
2018-07-02T04:08:49.272Z,13.60
2018-07-02T04:11:16.880Z,13.60
2018-07-02T04:13:44.744Z,13.70
2018-07-02T04:16:12.395Z,13.70
2018-07-02T04:18:40.024Z,13.70
2018-07-02T04:23:35.399Z,13.80
2018-07-02T04:26:03.101Z,13.90
2018-07-02T04:28:30.768Z,13.90
2018-07-02T04:30:58.371Z,13.90
2018-07-02T04:33:26.211Z,14.00
2018-07-02T04:35:53.876Z,14.00
2018-07-02T04:38:21.619Z,14.10
2018-07-02T04:40:49.322Z,14.10
2018-07-02T04:43:17.127Z,14.10
2018-07-02T04:45:44.726Z,14.20
2018-07-02T04:48:12.325Z,14.20
2018-07-02T04:50:40.051Z,14.20
2018-07-02T04:53:07.851Z,14.30
2018-07-02T04:55:35.672Z,14.30
2018-07-02T04:58:03.335Z,14.30
2018-07-02T05:00:31.052Z,14.40
2018-07-02T05:02:58.869Z,14.40
2018-07-02T05:05:26.520Z,14.40
2018-07-02T05:07:54.639Z,14.50
2018-07-02T05:10:22.284Z,14.50
2018-07-02T05:12:49.932Z,14.50
2018-07-02T05:15:17.521Z,14.60
2018-07-02T05:17:45.423Z,14.60
2018-07-02T05:20:13.082Z,14.70
2018-07-02T05:22:40.692Z,14.70
2018-07-02T05:25:08.444Z,14.80
2018-07-02T05:27:36.093Z,14.90
2018-07-02T05:30:03.776Z,15.00
2018-07-02T05:32:31.383Z,15.00
2018-07-02T05:37:26.814Z,15.20
2018-07-02T05:39:54.452Z,15.40
2018-07-02T05:42:22.109Z,15.50
2018-07-02T05:44:49.719Z,15.60
2018-07-02T05:57:08.275Z,16.50
2018-07-02T06:02:03.627Z,16.90
2018-07-02T06:04:31.309Z,17.10
2018-07-02T06:06:58.967Z,17.40
2018-07-02T06:09:26.647Z,17.60
2018-07-02T06:11:54.340Z,18.00
2018-07-02T06:14:21.911Z,18.30
2018-07-02T06:16:49.570Z,18.60
2018-07-02T06:19:17.508Z,19.00
2018-07-02T06:21:45.159Z,19.40
2018-07-02T06:24:12.739Z,19.70
2018-07-02T06:26:40.405Z,20.20
2018-07-02T06:29:08.064Z,20.60
2018-07-02T06:31:35.664Z,21.10
2018-07-02T06:34:03.381Z,21.50
2018-07-02T06:38:58.748Z,22.40
2018-07-02T06:41:26.439Z,22.80
2018-07-02T06:43:54.076Z,23.30
2018-07-02T06:46:21.726Z,23.70
2018-07-02T06:48:49.332Z,24.10
2018-07-02T06:51:16.975Z,24.60
2018-07-02T06:53:44.636Z,25.00
2018-07-02T06:58:40.081Z,25.90
2018-07-02T07:01:07.748Z,26.30
2018-07-02T07:03:35.400Z,26.70
2018-07-02T07:06:03.032Z,27.10
2018-07-02T07:10:58.464Z,27.80
2018-07-02T07:13:26.099Z,28.20
2018-07-02T07:15:53.707Z,28.50
2018-07-02T07:20:49.011Z,29.20
2018-07-02T07:23:16.652Z,29.60
2018-07-02T07:25:44.369Z,30.00
2018-07-02T07:28:11.932Z,30.30
2018-07-02T07:30:39.630Z,30.70
2018-07-02T07:33:07.264Z,31.00
2018-07-02T07:35:35.171Z,31.40
2018-07-02T07:38:02.756Z,31.70
2018-07-02T07:40:30.472Z,32.00
2018-07-02T07:42:58.139Z,32.30
2018-07-02T07:45:25.750Z,32.60
2018-07-02T07:47:53.344Z,32.90
2018-07-02T07:50:21.828Z,33.20
2018-07-02T07:52:49.528Z,33.60
2018-07-02T07:55:17.329Z,33.90
2018-07-02T07:57:44.949Z,34.10
2018-07-02T08:00:12.567Z,34.40
2018-07-02T08:02:40.224Z,34.60
2018-07-02T08:05:07.923Z,34.80
2018-07-02T08:07:35.584Z,35.10
2018-07-02T08:10:03.384Z,35.30
2018-07-02T08:12:31.055Z,35.50
2018-07-02T08:14:58.623Z,35.70
2018-07-02T08:17:26.268Z,35.90
2018-07-02T08:19:54.032Z,36.00
2018-07-02T08:22:21.711Z,36.00
2018-07-02T08:24:49.322Z,36.10
2018-07-02T08:27:16.923Z,36.20
2018-07-02T08:29:44.540Z,36.30
2018-07-02T08:34:39.888Z,36.70
2018-07-02T08:37:07.647Z,36.90
2018-07-02T08:39:35.369Z,37.20
2018-07-02T08:42:03.010Z,37.40
2018-07-02T08:44:30.639Z,37.70
2018-07-02T08:46:58.242Z,37.90
2018-07-02T08:49:25.917Z,38.00
2018-07-02T08:51:53.567Z,38.10
2018-07-02T08:54:21.207Z,38.20
2018-07-02T08:56:48.957Z,38.30
2018-07-02T08:59:16.486Z,38.40
2018-07-02T09:01:44.076Z,38.50
2018-07-02T09:04:11.736Z,38.50
2018-07-02T09:06:39.372Z,38.50
2018-07-02T09:09:09.273Z,38.60
2018-07-02T09:11:37.114Z,38.60
2018-07-02T09:14:04.841Z,38.70
2018-07-02T09:16:32.534Z,38.80
2018-07-02T09:19:00.120Z,38.90
2018-07-02T09:21:27.800Z,38.90
2018-07-02T09:23:55.573Z,38.90
2018-07-02T09:28:50.996Z,39.10
2018-07-02T09:31:18.708Z,39.20
2018-07-02T09:33:46.308Z,39.40
2018-07-02T09:36:13.960Z,39.50
2018-07-02T09:38:41.552Z,39.60
2018-07-02T09:41:09.617Z,39.80
2018-07-02T09:43:37.421Z,39.80
2018-07-02T09:46:05.133Z,40.00
2018-07-02T09:48:32.717Z,40.10
2018-07-02T09:51:00.328Z,40.10
2018-07-02T09:53:28.635Z,40.10
2018-07-02T09:55:56.203Z,40.10
2018-07-02T09:58:23.884Z,40.10
2018-07-02T10:00:51.532Z,40.10
2018-07-02T10:03:19.210Z,40.10
2018-07-02T10:05:46.783Z,40.20
2018-07-02T10:08:14.432Z,40.20
2018-07-02T10:10:42.019Z,40.20
2018-07-02T10:13:09.671Z,40.20
2018-07-02T10:15:37.296Z,40.10
2018-07-02T10:18:05.091Z,39.90
2018-07-02T10:20:32.719Z,39.60
2018-07-02T10:23:00.331Z,39.30
2018-07-02T10:25:28.004Z,39.00
2018-07-02T10:27:55.593Z,38.80
2018-07-02T10:30:23.239Z,38.60
2018-07-02T10:32:50.900Z,38.40
2018-07-02T10:35:18.546Z,38.20
2018-07-02T10:37:46.220Z,38.10
2018-07-02T10:40:13.838Z,38.10
2018-07-02T10:42:41.509Z,38.10
2018-07-02T10:45:09.216Z,38.20
2018-07-02T10:47:37.084Z,38.30
2018-07-02T10:50:04.725Z,38.30
2018-07-02T10:52:32.331Z,38.40
2018-07-02T10:54:59.998Z,38.50
2018-07-02T10:59:55.373Z,38.70
2018-07-02T11:02:23.016Z,38.80
2018-07-02T11:04:50.631Z,38.80
2018-07-02T11:07:18.259Z,38.80
2018-07-02T11:09:46.111Z,38.80
2018-07-02T11:12:13.681Z,38.80
2018-07-02T11:17:08.999Z,38.70
2018-07-02T11:19:36.599Z,38.70
2018-07-02T11:22:04.355Z,38.70
2018-07-02T11:24:31.981Z,38.70
2018-07-02T11:27:00.001Z,38.70
2018-07-02T11:29:27.827Z,38.60
2018-07-02T11:31:55.524Z,38.40
2018-07-02T11:34:23.108Z,38.40
2018-07-02T11:39:25.099Z,38.00
2018-07-02T11:41:52.748Z,37.80
2018-07-02T11:44:20.636Z,37.60
2018-07-02T11:46:48.356Z,37.50
2018-07-02T11:49:16.010Z,37.30
2018-07-02T11:51:43.715Z,37.30
2018-07-02T11:54:11.752Z,37.20
2018-07-02T11:56:39.354Z,37.10
2018-07-02T11:59:07.007Z,37.00
2018-07-02T12:01:34.660Z,36.90
2018-07-02T12:04:02.393Z,36.90
2018-07-02T12:06:30.057Z,36.80
2018-07-02T12:08:57.693Z,36.80
2018-07-02T12:11:25.343Z,36.70
2018-07-02T12:13:52.973Z,36.70
2018-07-02T12:16:20.816Z,36.60
2018-07-02T12:18:48.641Z,36.60
2018-07-02T12:21:16.243Z,36.60
2018-07-02T12:23:43.847Z,36.50
2018-07-02T12:26:11.492Z,36.40
2018-07-02T12:28:39.077Z,36.30
2018-07-02T12:31:06.716Z,36.20
2018-07-02T12:33:34.402Z,36.10
2018-07-02T12:36:01.852Z,35.90
2018-07-02T12:38:29.531Z,35.80
2018-07-02T12:40:57.118Z,35.70
2018-07-02T12:43:24.757Z,35.60
2018-07-02T12:45:52.432Z,35.50
2018-07-02T12:48:20.029Z,35.40
2018-07-02T12:50:47.668Z,35.20
2018-07-02T12:53:15.296Z,35.10
2018-07-02T13:00:38.266Z,34.60
2018-07-02T13:03:05.900Z,34.50
2018-07-02T13:05:33.560Z,34.30
2018-07-02T13:08:01.226Z,34.30
2018-07-02T13:10:28.917Z,34.10
2018-07-02T13:12:56.580Z,34.10
2018-07-02T13:15:24.170Z,34.00
2018-07-02T13:17:51.850Z,34.00
2018-07-02T13:20:19.499Z,33.90
2018-07-02T13:22:47.383Z,33.80
2018-07-02T13:25:14.979Z,33.80
2018-07-02T13:30:10.431Z,33.50
2018-07-02T13:32:38.063Z,33.40
2018-07-02T13:35:05.697Z,33.30
2018-07-02T13:37:33.356Z,33.30
2018-07-02T13:40:00.971Z,33.20
2018-07-02T13:42:28.552Z,33.10
2018-07-02T13:44:56.293Z,33.00
2018-07-02T13:47:23.950Z,32.90
2018-07-02T13:52:19.368Z,32.70
2018-07-02T13:54:46.964Z,32.60
2018-07-02T13:57:14.618Z,32.40
2018-07-02T13:59:42.253Z,32.40
2018-07-02T14:02:09.817Z,32.30
2018-07-02T14:04:37.468Z,32.10
2018-07-02T14:07:05.095Z,32.00
2018-07-02T14:12:00.487Z,31.90
2018-07-02T14:14:28.270Z,31.80
2018-07-02T14:16:55.848Z,31.80
2018-07-02T14:19:23.483Z,31.70
2018-07-02T14:21:51.088Z,31.60
2018-07-02T14:24:18.691Z,31.60
2018-07-02T14:26:46.360Z,31.50
2018-07-02T14:29:13.940Z,31.40
2018-07-02T14:31:41.585Z,31.30
2018-07-02T14:36:36.900Z,31.20
2018-07-02T14:39:09.947Z,31.20
2018-07-02T14:41:37.576Z,31.10
2018-07-02T14:44:05.257Z,31.10
2018-07-02T14:46:32.903Z,31.10
2018-07-02T14:51:28.219Z,31.00
2018-07-02T14:53:55.861Z,30.90
2018-07-02T14:56:23.468Z,30.90
2018-07-02T15:01:19.852Z,30.70
2018-07-02T15:03:47.495Z,30.70
2018-07-02T15:08:42.880Z,30.50
2018-07-02T15:11:10.515Z,30.40
2018-07-02T15:13:39.035Z,30.40
2018-07-02T15:16:06.761Z,30.30
2018-07-02T15:18:34.405Z,30.30
2018-07-02T15:21:02.121Z,30.20
2018-07-02T15:23:29.809Z,30.20
2018-07-02T15:25:57.446Z,30.10
2018-07-02T15:28:25.228Z,30.00
2018-07-02T15:30:52.912Z,30.00
2018-07-02T15:33:20.531Z,29.90
2018-07-02T15:38:15.967Z,29.80
2018-07-02T15:43:11.336Z,29.70
2018-07-02T15:45:38.956Z,29.60
2018-07-02T15:48:06.616Z,29.60
2018-07-02T15:53:01.905Z,29.50
2018-07-02T15:55:29.574Z,29.40
2018-07-02T15:57:57.159Z,29.40
2018-07-02T16:00:24.884Z,29.40
2018-07-02T16:22:28.532Z,29.40
2018-07-02T16:24:56.162Z,29.30
2018-07-02T16:27:23.897Z,28.50
2018-07-02T16:29:51.498Z,28.40
2018-07-02T16:32:20.413Z,28.40
2018-07-02T16:34:48.609Z,28.40
2018-07-02T16:37:16.505Z,28.40
2018-07-02T16:39:44.146Z,28.50
2018-07-02T16:42:12.013Z,28.50
2018-07-02T16:44:39.816Z,28.50
2018-07-02T16:49:35.237Z,28.60
2018-07-02T16:52:02.879Z,28.60
2018-07-02T16:54:31.135Z,28.60
2018-07-02T16:56:59.242Z,28.70
2018-07-02T16:59:27.251Z,28.70
2018-07-02T17:04:22.891Z,28.70
2018-07-02T17:11:46.053Z,28.80
2018-07-02T17:14:13.934Z,28.80
2018-07-02T17:16:41.629Z,28.80
2018-07-02T17:21:37.205Z,28.80
2018-07-02T17:24:05.706Z,28.80
2018-07-02T17:26:33.498Z,28.80
2018-07-02T17:29:01.466Z,28.80
2018-07-02T17:31:29.449Z,28.80
2018-07-02T17:33:57.156Z,28.80
2018-07-02T17:36:24.837Z,28.80
2018-07-02T17:38:52.811Z,28.80
2018-07-02T17:41:20.662Z,28.70
2018-07-02T17:43:48.376Z,28.70
2018-07-02T17:46:16.638Z,28.70
2018-07-02T17:48:44.393Z,28.70
2018-07-02T17:51:12.238Z,28.70
2018-07-02T17:53:40.098Z,28.60
2018-07-02T17:56:08.516Z,28.50
2018-07-02T17:58:36.311Z,28.50
2018-07-02T18:01:04.295Z,28.40
2018-07-02T18:03:31.939Z,28.40
2018-07-02T18:06:00.039Z,28.40
2018-07-02T18:10:56.823Z,28.20
2018-07-02T18:13:24.526Z,28.10
2018-07-02T18:15:52.137Z,28.10
2018-07-02T18:18:19.796Z,28.00
2018-07-02T18:20:47.497Z,27.90
2018-07-02T18:23:15.104Z,27.80
2018-07-02T18:25:42.723Z,27.80
2018-07-02T18:28:10.408Z,27.70
2018-07-02T18:33:05.983Z,27.50
2018-07-02T18:35:33.722Z,27.40
2018-07-02T18:38:01.348Z,27.30
2018-07-02T18:40:29.076Z,27.30
2018-07-02T18:42:57.001Z,27.20
2018-07-02T18:45:25.120Z,27.10
2018-07-02T18:47:52.723Z,27.00
2018-07-02T18:50:21.278Z,27.00
2018-07-02T18:52:49.044Z,26.80
2018-07-02T18:57:44.907Z,26.70
2018-07-02T19:00:12.669Z,26.60
2018-07-02T19:05:09.161Z,26.40
2018-07-02T19:07:36.976Z,26.40
2018-07-02T19:10:06.339Z,26.20
2018-07-02T19:12:34.269Z,26.20
2018-07-02T19:15:01.937Z,26.10
2018-07-02T19:17:29.805Z,26.00
2018-07-02T19:22:25.332Z,25.90
2018-07-02T19:24:53.183Z,25.80
2018-07-02T19:27:20.946Z,25.70
2018-07-02T19:29:48.931Z,25.70
2018-07-02T19:32:16.594Z,25.60
2018-07-02T19:34:44.252Z,25.50
2018-07-02T19:39:40.345Z,25.40
2018-07-02T19:42:08.149Z,25.30
2018-07-02T19:44:35.959Z,25.20
2018-07-02T19:49:31.740Z,25.10
2018-07-02T19:54:27.067Z,24.90
2018-07-02T19:56:54.834Z,24.80
2018-07-02T19:59:22.723Z,24.80
2018-07-02T20:01:50.491Z,24.70
2018-07-02T20:04:18.117Z,24.60
2018-07-02T20:06:45.782Z,24.50
2018-07-02T20:09:13.591Z,24.50
2018-07-02T20:16:37.652Z,24.20
2018-07-02T20:19:05.474Z,24.10
2018-07-02T20:24:01.472Z,23.90
2018-07-02T20:26:29.309Z,23.80
2018-07-02T20:28:57.140Z,23.70
2018-07-02T20:31:25.565Z,23.60
2018-07-02T20:33:53.489Z,23.50
2018-07-02T20:36:21.491Z,23.40
2018-07-02T20:38:49.678Z,23.30
2018-07-02T20:41:17.553Z,23.20
2018-07-02T20:43:45.335Z,23.10
2018-07-02T20:46:13.039Z,23.00
2018-07-02T20:48:41.491Z,22.90
2018-07-02T20:53:37.323Z,22.80
2018-07-02T20:56:05.012Z,22.70
2018-07-02T20:58:32.669Z,22.60
2018-07-02T21:01:00.637Z,22.50
2018-07-02T21:05:56.052Z,22.30
2018-07-02T21:08:24.287Z,22.20
2018-07-02T21:10:52.358Z,22.20
2018-07-02T21:18:15.981Z,21.90
2018-07-02T21:20:43.544Z,21.70
2018-07-02T21:23:11.176Z,21.60
2018-07-02T21:25:38.815Z,21.50
2018-07-02T21:28:06.404Z,21.40
2018-07-02T21:30:34.383Z,21.40
2018-07-02T21:35:29.833Z,21.20
2018-07-02T21:37:57.711Z,21.10
2018-07-02T21:40:25.476Z,21.00
2018-07-02T21:42:53.190Z,21.00
2018-07-02T21:45:20.775Z,20.90
2018-07-02T21:47:48.447Z,20.90
2018-07-02T21:50:16.044Z,20.80
2018-07-02T21:52:43.879Z,20.70
2018-07-02T21:55:11.488Z,20.60
2018-07-02T21:57:39.320Z,20.50
2018-07-02T22:00:10.719Z,20.50
2018-07-02T22:02:38.426Z,20.40
2018-07-02T22:05:06.298Z,20.30
2018-07-02T22:07:34.080Z,20.30
2018-07-02T22:10:02.436Z,20.20
2018-07-02T22:12:30.108Z,20.10
2018-07-02T22:14:57.800Z,20.10
2018-07-02T22:17:25.544Z,20.00
2018-07-02T22:19:53.327Z,20.00
2018-07-02T22:22:20.955Z,19.90
2018-07-02T22:24:48.631Z,19.90
2018-07-02T22:27:16.273Z,19.80
2018-07-02T22:29:43.910Z,19.80
2018-07-02T22:37:07.123Z,19.60
2018-07-02T22:39:34.815Z,19.60
2018-07-02T22:42:02.549Z,19.50
2018-07-02T22:44:30.208Z,19.50
2018-07-02T22:46:57.793Z,19.50
2018-07-02T22:51:53.239Z,19.40
2018-07-02T22:54:21.104Z,19.30
2018-07-02T23:01:44.190Z,19.20
2018-07-02T23:04:11.778Z,19.10
2018-07-02T23:06:39.437Z,19.10
2018-07-02T23:11:35.740Z,19.00
2018-07-02T23:14:03.504Z,18.90
2018-07-02T23:16:31.164Z,18.90
2018-07-02T23:18:58.856Z,18.80
2018-07-02T23:21:26.507Z,18.80
2018-07-02T23:23:54.167Z,18.80
2018-07-02T23:26:21.780Z,18.70
2018-07-02T23:28:49.379Z,18.70
2018-07-02T23:31:17.051Z,18.60
2018-07-02T23:33:44.678Z,18.60
2018-07-02T23:38:40.023Z,18.50
2018-07-02T23:41:07.691Z,18.40
2018-07-02T23:43:35.318Z,18.40
2018-07-02T23:46:03.081Z,18.40
2018-07-02T23:50:58.483Z,18.30
2018-07-02T23:53:26.361Z,18.30
2018-07-02T23:55:53.997Z,18.30
2018-07-02T23:58:21.616Z,18.30
