createdAt,value
2022-09-26T00:00:09.864Z,100.00
2022-09-26T00:05:01.559Z,100.00
2022-09-26T00:09:56.220Z,100.00
2022-09-26T00:14:48.304Z,100.00
2022-09-26T00:19:40.042Z,100.00
2022-09-26T00:24:32.155Z,100.00
2022-09-26T00:29:23.914Z,100.00
2022-09-26T00:34:20.648Z,100.00
2022-09-26T00:39:15.830Z,100.00
2022-09-26T00:44:32.757Z,100.00
2022-09-26T00:49:35.017Z,100.00
2022-09-26T00:54:31.258Z,100.00
2022-09-26T00:59:32.504Z,100.00
2022-09-26T01:04:28.317Z,100.00
2022-09-26T01:09:21.140Z,100.00
2022-09-26T01:14:13.735Z,100.00
2022-09-26T01:19:35.920Z,100.00
2022-09-26T01:25:14.157Z,100.00
2022-09-26T01:30:27.268Z,100.00
2022-09-26T01:35:43.765Z,100.00
2022-09-26T01:41:00.198Z,100.00
2022-09-26T01:46:26.039Z,100.00
2022-09-26T01:52:19.467Z,100.00
2022-09-26T01:57:21.221Z,100.00
2022-09-26T02:02:22.101Z,100.00
2022-09-26T02:07:25.008Z,100.00
2022-09-26T02:12:36.562Z,100.00
2022-09-26T02:17:38.110Z,100.00
2022-09-26T02:22:34.385Z,100.00
2022-09-26T02:27:27.812Z,100.00
2022-09-26T02:32:28.084Z,100.00
2022-09-26T02:37:23.869Z,100.00
2022-09-26T02:42:53.558Z,100.00
2022-09-26T02:48:14.045Z,100.00
2022-09-26T02:53:32.783Z,100.00
2022-09-26T02:58:38.837Z,100.00
2022-09-26T03:03:52.097Z,100.00
2022-09-26T03:08:49.142Z,100.00
2022-09-26T03:13:42.218Z,100.00
2022-09-26T03:18:55.196Z,100.00
2022-09-26T03:23:47.139Z,100.00
2022-09-26T03:28:38.881Z,100.00
2022-09-26T03:33:30.660Z,100.00
2022-09-26T03:38:23.534Z,100.00
2022-09-26T03:43:15.223Z,100.00
2022-09-26T03:48:07.003Z,100.00
2022-09-26T03:58:05.524Z,100.00
2022-09-26T04:03:02.934Z,100.00
2022-09-26T04:07:55.671Z,100.00
2022-09-26T04:12:47.451Z,100.00
2022-09-26T04:17:39.218Z,100.00
2022-09-26T04:22:30.944Z,100.00
2022-09-26T04:27:27.347Z,100.00
2022-09-26T04:32:19.857Z,100.00
2022-09-26T04:37:13.366Z,100.00
2022-09-26T04:42:05.303Z,100.00
2022-09-26T04:46:57.080Z,100.00
2022-09-26T04:51:49.066Z,100.00
2022-09-26T04:56:41.555Z,100.00
2022-09-26T05:01:33.614Z,100.00
2022-09-26T05:06:25.782Z,100.00
2022-09-26T05:11:18.747Z,100.00
2022-09-26T05:16:13.391Z,100.00
2022-09-26T05:21:07.670Z,100.00
2022-09-26T05:26:18.323Z,100.00
2022-09-26T05:31:13.650Z,100.00
2022-09-26T05:36:06.241Z,100.00
2022-09-26T05:40:59.491Z,100.00
2022-09-26T05:45:51.348Z,100.00
2022-09-26T05:50:44.083Z,100.00
2022-09-26T05:55:39.761Z,100.00
2022-09-26T06:00:31.901Z,100.00
2022-09-26T06:05:25.463Z,100.00
2022-09-26T06:10:17.609Z,100.00
2022-09-26T06:15:10.193Z,100.00
2022-09-26T06:20:03.902Z,100.00
2022-09-26T06:24:59.102Z,100.00
2022-09-26T06:29:52.049Z,100.00
2022-09-26T06:34:49.095Z,100.00
2022-09-26T06:39:41.775Z,100.00
2022-09-26T06:44:35.375Z,100.00
2022-09-26T06:49:29.246Z,100.00
2022-09-26T06:59:27.221Z,100.00
2022-09-26T07:24:46.650Z,89.45
2022-09-26T07:29:39.539Z,90.33
2022-09-26T07:39:37.469Z,90.74
2022-09-26T07:45:17.052Z,90.62
2022-09-26T07:50:01.184Z,91.38
2022-09-26T08:00:00.651Z,89.23
2022-09-26T08:25:21.526Z,83.23
2022-09-26T08:30:13.747Z,79.76
2022-09-26T08:46:46.267Z,81.78
2022-09-26T08:57:03.018Z,84.05
2022-09-26T09:13:17.654Z,78.19
2022-09-26T09:24:22.389Z,73.95
2022-09-26T09:40:28.788Z,76.29
2022-09-26T09:50:59.153Z,71.03
2022-09-26T09:56:27.981Z,69.01
2022-09-26T10:01:35.438Z,68.28
2022-09-26T10:06:46.407Z,68.94
2022-09-26T10:11:46.193Z,67.36
2022-09-26T10:33:12.808Z,67.02
2022-09-26T11:11:15.877Z,59.25
2022-09-26T11:32:41.747Z,62.21
2022-09-26T11:49:39.484Z,62.40
2022-09-26T12:11:25.530Z,60.70
2022-09-26T12:16:41.207Z,60.87
2022-09-26T12:22:36.809Z,61.29
2022-09-26T12:27:46.335Z,58.68
2022-09-26T12:39:13.239Z,52.81
2022-09-26T12:49:55.344Z,53.84
2022-09-26T13:12:56.403Z,50.64
2022-09-26T13:23:31.378Z,53.09
2022-09-26T13:55:31.825Z,89.29
2022-09-26T14:33:43.359Z,90.22
2022-09-26T14:54:33.531Z,89.92
2022-09-26T14:59:26.611Z,86.74
2022-09-26T15:59:13.044Z,75.12
2022-09-26T16:20:46.182Z,79.21
2022-09-26T16:25:49.576Z,80.10
2022-09-26T16:42:03.401Z,80.85
2022-09-26T16:47:03.015Z,81.04
2022-09-26T16:57:54.382Z,81.47
2022-09-26T17:02:50.403Z,82.94
2022-09-26T17:07:46.502Z,82.83
2022-09-26T17:12:39.701Z,84.87
2022-09-26T17:22:37.918Z,87.81
2022-09-26T17:27:38.917Z,87.64
2022-09-26T17:37:53.764Z,86.95
2022-09-26T17:48:04.038Z,88.54
2022-09-26T17:53:00.803Z,89.31
2022-09-26T17:57:54.424Z,89.12
2022-09-26T18:08:29.174Z,89.86
2022-09-26T18:13:28.417Z,90.06
2022-09-26T18:18:31.124Z,90.72
2022-09-26T18:23:30.922Z,90.91
2022-09-26T18:28:27.454Z,91.00
2022-09-26T18:38:25.817Z,88.56
2022-09-26T18:43:27.270Z,88.06
2022-09-26T18:48:33.131Z,87.06
2022-09-26T18:53:37.774Z,86.16
2022-09-26T18:58:33.214Z,85.69
2022-09-26T19:03:32.078Z,85.23
2022-09-26T19:14:00.302Z,84.78
2022-09-26T19:18:55.937Z,83.15
2022-09-26T19:23:49.673Z,82.88
2022-09-26T19:28:41.694Z,83.04
2022-09-26T19:33:43.146Z,83.08
2022-09-26T19:38:35.554Z,82.96
2022-09-26T19:43:27.511Z,82.72
2022-09-26T19:48:23.664Z,81.99
2022-09-26T19:53:19.546Z,81.68
2022-09-26T19:58:25.954Z,80.86
2022-09-26T20:03:25.725Z,80.33
2022-09-26T20:08:25.054Z,79.46
2022-09-26T20:13:17.725Z,79.88
2022-09-26T20:18:17.816Z,80.17
2022-09-26T20:23:24.424Z,80.65
2022-09-26T20:28:16.959Z,79.97
2022-09-26T20:33:10.950Z,79.64
2022-09-26T20:43:32.154Z,79.36
2022-09-26T20:48:28.721Z,79.74
2022-09-26T20:53:25.423Z,78.80
2022-09-26T20:58:19.771Z,79.59
2022-09-26T21:03:16.317Z,79.92
2022-09-26T21:08:22.725Z,81.50
2022-09-26T21:13:17.096Z,83.13
2022-09-26T21:18:30.260Z,84.80
2022-09-26T21:23:25.974Z,85.19
2022-09-26T21:28:28.619Z,86.36
2022-09-26T21:33:22.663Z,86.89
2022-09-26T21:38:16.070Z,87.85
2022-09-26T21:43:18.857Z,88.13
2022-09-26T21:48:12.937Z,88.55
2022-09-26T21:53:20.989Z,88.40
2022-09-26T22:03:28.980Z,89.04
2022-09-26T22:08:20.909Z,89.62
2022-09-26T22:18:25.090Z,90.92
2022-09-26T22:23:18.081Z,90.51
2022-09-26T22:28:10.452Z,91.30
2022-09-26T22:33:02.421Z,92.02
2022-09-26T22:37:54.495Z,91.95
2022-09-26T22:42:46.547Z,92.34
2022-09-26T22:47:38.379Z,93.73
2022-09-26T22:52:31.079Z,94.73
2022-09-26T22:57:24.925Z,93.74
2022-09-26T23:02:20.868Z,94.95
2022-09-26T23:07:15.312Z,96.97
2022-09-26T23:12:15.658Z,97.54
2022-09-26T23:17:08.067Z,98.81
2022-09-26T23:22:01.327Z,99.49
2022-09-26T23:26:53.710Z,99.57
2022-09-26T23:31:54.781Z,100.00
2022-09-26T23:41:56.148Z,100.00
2022-09-26T23:46:48.671Z,100.00
2022-09-26T23:51:41.126Z,100.00
2022-09-26T23:56:32.828Z,100.00
