createdAt,value
2022-09-17T00:01:16.917Z,4.63
2022-09-17T00:03:45.457Z,4.80
2022-09-17T00:06:14.120Z,8.33
2022-09-17T00:08:43.455Z,9.33
2022-09-17T00:11:13.866Z,5.97
2022-09-17T00:13:41.814Z,6.50
2022-09-17T00:16:10.179Z,5.90
2022-09-17T00:18:41.554Z,9.53
2022-09-17T00:21:17.003Z,7.37
2022-09-17T00:23:46.963Z,5.07
2022-09-17T00:26:15.126Z,7.77
2022-09-17T00:28:45.398Z,7.03
2022-09-17T00:31:13.309Z,7.80
2022-09-17T00:33:41.031Z,9.30
2022-09-17T00:36:09.332Z,7.40
2022-09-17T00:38:37.218Z,6.03
2022-09-17T00:41:07.727Z,9.10
2022-09-17T00:43:39.328Z,9.83
2022-09-17T00:46:16.870Z,7.90
2022-09-17T00:48:45.704Z,7.63
2022-09-17T00:51:17.211Z,5.90
2022-09-17T00:53:44.986Z,7.53
2022-09-17T00:56:22.962Z,8.33
2022-09-17T00:58:52.442Z,7.77
2022-09-17T01:01:20.510Z,5.10
2022-09-17T01:03:49.240Z,4.53
2022-09-17T01:06:23.960Z,5.27
2022-09-17T01:09:10.791Z,4.57
2022-09-17T01:11:54.869Z,4.73
2022-09-17T01:14:38.113Z,5.50
2022-09-17T01:17:15.839Z,6.73
2022-09-17T01:20:27.865Z,5.60
2022-09-17T01:23:10.431Z,11.00
2022-09-17T01:25:49.837Z,8.00
2022-09-17T01:28:33.908Z,11.47
2022-09-17T01:31:29.078Z,7.17
2022-09-17T01:34:03.892Z,9.37
2022-09-17T01:36:43.889Z,6.37
2022-09-17T01:39:19.728Z,5.40
2022-09-17T01:41:54.555Z,6.03
2022-09-17T01:44:30.942Z,7.53
2022-09-17T01:47:05.719Z,10.97
2022-09-17T01:49:36.577Z,5.57
2022-09-17T01:52:05.352Z,8.20
2022-09-17T01:54:41.933Z,7.10
2022-09-17T01:57:16.410Z,7.37
2022-09-17T01:59:49.723Z,4.07
2022-09-17T02:02:25.388Z,6.53
2022-09-17T02:04:58.934Z,5.90
2022-09-17T02:07:26.923Z,2.77
2022-09-17T02:10:00.535Z,5.40
2022-09-17T02:12:34.318Z,7.63
2022-09-17T02:15:06.738Z,6.50
2022-09-17T02:17:40.316Z,8.67
2022-09-17T02:20:08.613Z,7.43
2022-09-17T02:22:43.418Z,9.20
2022-09-17T02:25:17.483Z,10.50
2022-09-17T02:27:53.998Z,9.27
2022-09-17T02:30:21.771Z,8.10
2022-09-17T02:32:51.452Z,12.13
2022-09-17T02:35:19.592Z,9.30
2022-09-17T02:37:47.639Z,17.30
2022-09-17T02:40:18.768Z,14.50
2022-09-17T02:43:06.594Z,22.90
2022-09-17T02:45:46.225Z,14.13
2022-09-17T02:48:48.751Z,16.23
2022-09-17T02:51:30.713Z,20.73
2022-09-17T02:54:09.858Z,23.30
2022-09-17T02:56:48.203Z,19.27
2022-09-17T02:59:22.321Z,16.90
2022-09-17T03:01:57.185Z,10.60
2022-09-17T03:04:29.171Z,9.23
2022-09-17T03:06:59.499Z,14.03
2022-09-17T03:09:27.260Z,24.73
2022-09-17T03:11:54.982Z,7.27
2022-09-17T03:14:22.741Z,10.67
2022-09-17T03:16:50.403Z,12.40
2022-09-17T03:19:18.349Z,17.70
2022-09-17T03:21:47.828Z,22.50
2022-09-17T03:24:15.509Z,21.63
2022-09-17T03:26:43.233Z,23.53
2022-09-17T03:29:10.915Z,25.30
2022-09-17T03:31:38.650Z,23.67
2022-09-17T03:34:06.673Z,21.97
2022-09-17T03:36:34.866Z,24.77
2022-09-17T03:39:03.947Z,25.20
2022-09-17T03:41:31.735Z,36.77
2022-09-17T03:43:59.428Z,29.73
2022-09-17T03:46:27.601Z,22.77
2022-09-17T03:48:55.284Z,29.77
2022-09-17T03:51:23.135Z,24.47
2022-09-17T03:53:50.873Z,25.53
2022-09-17T03:56:20.055Z,28.27
2022-09-17T03:58:47.770Z,32.23
2022-09-17T04:01:15.558Z,27.17
2022-09-17T04:03:43.349Z,31.67
2022-09-17T04:06:11.080Z,29.00
2022-09-17T04:08:38.781Z,30.77
2022-09-17T04:11:07.811Z,27.97
2022-09-17T04:13:37.232Z,32.30
2022-09-17T04:16:05.246Z,30.27
2022-09-17T04:18:33.071Z,29.83
2022-09-17T04:21:00.772Z,36.30
2022-09-17T04:23:28.432Z,30.17
2022-09-17T04:25:56.449Z,31.07
2022-09-17T04:28:24.416Z,28.10
2022-09-17T04:30:53.519Z,31.27
2022-09-17T04:33:21.263Z,26.27
2022-09-17T04:35:49.160Z,33.03
2022-09-17T04:38:20.487Z,27.37
2022-09-17T04:40:48.197Z,30.20
2022-09-17T04:43:16.113Z,29.33
2022-09-17T04:45:46.739Z,26.83
2022-09-17T04:48:15.939Z,37.40
2022-09-17T04:50:43.716Z,23.50
2022-09-17T04:53:12.512Z,29.90
2022-09-17T04:55:40.265Z,31.80
2022-09-17T04:58:07.977Z,28.43
2022-09-17T05:00:35.781Z,29.33
2022-09-17T05:03:03.903Z,28.50
2022-09-17T05:05:33.005Z,36.47
2022-09-17T05:08:00.800Z,29.73
2022-09-17T05:10:28.544Z,28.00
2022-09-17T05:12:57.499Z,29.70
2022-09-17T05:15:27.775Z,25.97
2022-09-17T05:17:55.544Z,24.80
2022-09-17T05:20:23.429Z,20.70
2022-09-17T05:22:53.778Z,28.53
2022-09-17T05:25:24.135Z,29.70
2022-09-17T05:27:52.573Z,27.33
2022-09-17T05:30:20.595Z,27.70
2022-09-17T05:32:48.643Z,29.50
2022-09-17T05:35:16.786Z,25.50
2022-09-17T05:37:44.502Z,35.73
2022-09-17T05:40:13.692Z,21.43
2022-09-17T05:42:41.450Z,25.73
2022-09-17T05:45:09.862Z,20.23
2022-09-17T05:47:37.581Z,23.20
2022-09-17T05:50:06.002Z,24.53
2022-09-17T05:52:33.745Z,30.07
2022-09-17T05:55:01.424Z,24.63
2022-09-17T05:57:31.414Z,25.57
2022-09-17T05:59:59.399Z,24.83
2022-09-17T06:02:27.135Z,23.70
2022-09-17T06:04:54.811Z,18.17
2022-09-17T06:07:22.526Z,20.37
2022-09-17T06:09:50.194Z,20.80
2022-09-17T06:12:17.917Z,20.40
2022-09-17T06:14:46.999Z,22.87
2022-09-17T06:17:17.034Z,22.13
2022-09-17T06:19:47.914Z,14.77
2022-09-17T06:22:15.634Z,14.27
2022-09-17T06:24:43.315Z,25.27
2022-09-17T06:27:11.004Z,21.07
2022-09-17T06:29:38.679Z,18.47
2022-09-17T06:32:10.948Z,17.50
2022-09-17T06:34:38.660Z,15.23
2022-09-17T06:37:06.674Z,7.77
2022-09-17T06:39:34.636Z,11.67
2022-09-17T06:42:03.160Z,10.70
2022-09-17T06:44:30.892Z,7.60
2022-09-17T06:46:58.599Z,9.50
2022-09-17T06:49:28.835Z,6.17
2022-09-17T06:51:56.547Z,7.00
2022-09-17T06:54:24.228Z,8.33
2022-09-17T06:56:54.480Z,9.27
2022-09-17T06:59:22.281Z,9.30
2022-09-17T07:01:50.205Z,10.20
2022-09-17T07:04:18.953Z,10.33
2022-09-17T07:06:48.116Z,9.97
2022-09-17T07:09:15.897Z,8.90
2022-09-17T07:11:43.620Z,11.67
2022-09-17T07:14:11.466Z,13.13
2022-09-17T07:16:39.152Z,11.33
2022-09-17T07:19:07.044Z,16.93
2022-09-17T07:21:34.740Z,12.30
2022-09-17T07:24:04.100Z,20.30
2022-09-17T07:26:31.811Z,18.57
2022-09-17T07:28:59.590Z,14.40
2022-09-17T07:31:27.445Z,17.10
2022-09-17T07:33:55.182Z,16.53
2022-09-17T07:36:22.911Z,15.97
2022-09-17T07:38:50.685Z,21.07
2022-09-17T07:41:19.770Z,18.33
2022-09-17T07:43:47.570Z,21.60
2022-09-17T07:46:17.422Z,13.70
2022-09-17T07:48:46.159Z,17.63
2022-09-17T07:51:17.038Z,9.87
2022-09-17T07:53:45.066Z,19.23
2022-09-17T07:56:13.024Z,19.87
2022-09-17T07:58:42.256Z,22.10
2022-09-17T08:01:11.603Z,18.93
2022-09-17T08:03:41.081Z,21.93
2022-09-17T08:06:10.789Z,17.93
2022-09-17T08:08:40.508Z,18.73
2022-09-17T08:11:10.061Z,17.03
2022-09-17T08:13:38.329Z,21.87
2022-09-17T08:16:09.754Z,25.37
2022-09-17T08:18:37.788Z,21.40
2022-09-17T08:21:07.614Z,17.80
2022-09-17T08:23:37.432Z,22.47
2022-09-17T08:26:07.177Z,20.53
2022-09-17T08:28:35.675Z,22.43
2022-09-17T08:31:05.689Z,22.97
2022-09-17T08:33:39.009Z,18.10
2022-09-17T08:36:08.686Z,15.80
2022-09-17T08:38:38.571Z,13.97
2022-09-17T08:41:20.408Z,18.73
2022-09-17T08:43:55.200Z,20.20
2022-09-17T08:46:24.677Z,18.07
2022-09-17T08:49:03.464Z,19.93
2022-09-17T08:51:40.084Z,13.93
2022-09-17T08:54:18.535Z,16.40
2022-09-17T08:56:48.547Z,18.00
2022-09-17T08:59:27.860Z,16.10
2022-09-17T09:02:02.013Z,16.27
2022-09-17T09:04:55.713Z,14.47
2022-09-17T09:07:28.468Z,17.77
2022-09-17T09:10:09.554Z,22.57
2022-09-17T09:12:38.920Z,16.10
2022-09-17T09:15:18.293Z,17.63
2022-09-17T09:17:48.941Z,23.90
2022-09-17T09:20:23.671Z,10.97
2022-09-17T09:22:53.050Z,15.30
2022-09-17T09:25:24.192Z,17.57
2022-09-17T09:28:11.964Z,21.30
2022-09-17T09:30:52.322Z,18.30
2022-09-17T09:33:29.477Z,15.20
2022-09-17T09:35:58.637Z,22.47
2022-09-17T09:38:33.916Z,14.83
2022-09-17T09:41:09.872Z,10.37
2022-09-17T09:44:02.705Z,14.50
2022-09-17T09:46:51.493Z,17.73
2022-09-17T09:49:37.506Z,12.13
2022-09-17T09:52:27.215Z,15.50
2022-09-17T09:55:07.931Z,11.80
2022-09-17T09:57:44.809Z,11.63
2022-09-17T10:00:31.915Z,11.83
2022-09-17T10:03:10.313Z,12.47
2022-09-17T10:05:38.093Z,10.20
2022-09-17T10:08:14.076Z,16.33
2022-09-17T10:10:55.892Z,13.20
2022-09-17T10:13:24.195Z,18.83
2022-09-17T10:15:51.909Z,13.57
2022-09-17T10:18:21.399Z,9.83
2022-09-17T10:20:54.562Z,13.10
2022-09-17T10:23:25.099Z,13.10
2022-09-17T10:25:55.566Z,7.63
2022-09-17T10:28:33.671Z,11.80
2022-09-17T10:31:08.605Z,7.60
2022-09-17T10:33:40.741Z,8.97
2022-09-17T10:36:10.142Z,14.17
2022-09-17T10:38:41.413Z,10.27
2022-09-17T10:41:18.381Z,14.53
2022-09-17T10:43:46.767Z,11.27
2022-09-17T10:46:27.797Z,13.50
2022-09-17T10:49:09.205Z,12.87
2022-09-17T10:51:37.911Z,12.23
2022-09-17T10:54:40.621Z,10.63
2022-09-17T10:57:13.941Z,11.77
2022-09-17T10:59:59.565Z,12.50
2022-09-17T11:03:15.958Z,8.70
2022-09-17T11:06:13.709Z,9.30
2022-09-17T11:08:55.042Z,10.30
2022-09-17T11:11:40.330Z,12.63
2022-09-17T11:14:21.864Z,15.30
2022-09-17T11:16:57.479Z,6.50
2022-09-17T11:19:31.964Z,6.37
2022-09-17T11:22:13.013Z,5.63
2022-09-17T11:24:56.881Z,7.37
2022-09-17T11:27:36.267Z,11.37
2022-09-17T11:30:11.253Z,9.20
2022-09-17T11:33:17.765Z,11.30
2022-09-17T11:35:49.217Z,8.60
2022-09-17T11:38:24.235Z,14.83
2022-09-17T11:41:00.237Z,12.47
2022-09-17T11:43:32.449Z,9.63
2022-09-17T11:46:04.840Z,5.53
2022-09-17T11:48:38.515Z,8.10
2022-09-17T11:51:20.179Z,11.40
2022-09-17T11:53:53.394Z,15.07
2022-09-17T11:56:26.696Z,6.97
2022-09-17T11:59:01.726Z,4.73
2022-09-17T12:01:37.043Z,6.97
2022-09-17T12:04:20.521Z,6.53
2022-09-17T12:06:57.970Z,8.30
2022-09-17T12:09:29.270Z,7.53
2022-09-17T12:12:02.483Z,6.93
2022-09-17T12:14:44.690Z,11.60
2022-09-17T12:17:18.339Z,6.93
2022-09-17T12:19:51.065Z,7.20
2022-09-17T12:22:22.967Z,10.03
2022-09-17T12:24:52.208Z,5.80
2022-09-17T12:27:31.712Z,7.20
2022-09-17T12:30:18.263Z,6.47
2022-09-17T12:33:15.236Z,10.03
2022-09-17T12:36:04.347Z,8.13
2022-09-17T12:39:03.072Z,6.77
2022-09-17T12:41:40.878Z,6.97
2022-09-17T12:44:25.664Z,5.30
2022-09-17T12:47:12.951Z,6.00
2022-09-17T12:49:59.057Z,4.53
2022-09-17T12:52:43.911Z,5.20
2022-09-17T12:55:26.812Z,2.00
2022-09-17T12:58:06.386Z,4.63
2022-09-17T13:00:41.354Z,1.80
2022-09-17T13:03:19.679Z,2.80
2022-09-17T13:06:05.064Z,8.83
2022-09-17T13:09:04.798Z,9.13
2022-09-17T13:12:04.585Z,5.23
2022-09-17T13:14:49.515Z,7.30
2022-09-17T13:17:24.221Z,4.67
2022-09-17T13:20:01.647Z,5.57
2022-09-17T13:22:33.645Z,3.77
2022-09-17T13:25:07.676Z,10.77
2022-09-17T13:27:38.222Z,5.93
2022-09-17T13:30:07.561Z,9.10
2022-09-17T13:32:50.540Z,37.97
2022-09-17T13:35:50.959Z,14.77
2022-09-17T13:38:24.340Z,5.70
2022-09-17T13:40:53.002Z,9.97
2022-09-17T13:43:26.542Z,8.67
2022-09-17T13:46:12.906Z,9.63
2022-09-17T13:48:55.006Z,6.33
2022-09-17T13:51:59.257Z,5.03
2022-09-17T13:54:38.910Z,7.40
2022-09-17T13:57:15.777Z,7.33
2022-09-17T13:59:55.270Z,6.13
2022-09-17T14:02:36.561Z,8.60
2022-09-17T14:05:25.733Z,8.73
2022-09-17T14:08:12.785Z,9.47
2022-09-17T14:10:47.101Z,8.27
2022-09-17T14:13:46.625Z,5.77
2022-09-17T14:16:47.699Z,3.30
2022-09-17T14:19:40.755Z,1.73
2022-09-17T14:22:17.322Z,2.63
2022-09-17T14:24:52.281Z,0.60
2022-09-17T14:27:42.242Z,22.50
2022-09-17T14:30:17.246Z,14.13
2022-09-17T14:33:00.363Z,1.37
2022-09-17T14:35:35.196Z,0.90
2022-09-17T14:38:09.729Z,1.03
2022-09-17T14:40:44.537Z,2.23
2022-09-17T14:43:19.475Z,5.27
2022-09-17T14:45:50.793Z,1.10
2022-09-17T14:48:28.998Z,2.83
2022-09-17T14:51:35.569Z,1.90
2022-09-17T14:54:26.114Z,0.83
2022-09-17T14:56:59.880Z,2.43
2022-09-17T14:59:49.017Z,1.80
2022-09-17T15:02:38.554Z,1.47
2022-09-17T15:05:28.467Z,1.70
2022-09-17T15:08:14.177Z,0.90
2022-09-17T15:10:49.420Z,1.53
2022-09-17T15:13:20.385Z,1.70
2022-09-17T15:15:59.962Z,1.00
2022-09-17T15:18:38.503Z,4.43
2022-09-17T15:21:22.078Z,2.90
2022-09-17T15:23:54.935Z,1.20
2022-09-17T15:26:26.720Z,0.77
2022-09-17T15:28:57.505Z,1.60
2022-09-17T15:31:29.733Z,55.73
2022-09-17T15:34:00.843Z,2.20
2022-09-17T15:36:31.581Z,2.43
2022-09-17T15:38:59.935Z,2.20
2022-09-17T15:41:36.057Z,1.73
2022-09-17T15:44:29.832Z,2.83
2022-09-17T15:47:34.453Z,2.30
2022-09-17T15:50:13.474Z,2.97
2022-09-17T15:52:41.881Z,2.30
2022-09-17T15:55:45.382Z,2.67
2022-09-17T15:58:25.821Z,1.17
2022-09-17T16:01:45.312Z,2.93
2022-09-17T16:04:22.354Z,2.40
2022-09-17T16:06:55.003Z,5.10
2022-09-17T16:09:41.928Z,1.77
2022-09-17T16:12:12.755Z,1.77
2022-09-17T16:14:43.849Z,7.80
2022-09-17T16:17:43.540Z,2.03
2022-09-17T16:20:16.905Z,1.60
2022-09-17T16:22:48.308Z,1.60
2022-09-17T16:25:17.055Z,1.20
2022-09-17T16:27:49.312Z,1.37
2022-09-17T16:30:18.885Z,1.70
2022-09-17T16:32:46.853Z,1.93
2022-09-17T16:35:17.487Z,1.50
2022-09-17T16:37:49.234Z,2.10
2022-09-17T16:40:17.378Z,1.83
2022-09-17T16:42:45.210Z,2.50
2022-09-17T16:45:13.605Z,1.70
2022-09-17T16:47:42.621Z,1.83
2022-09-17T16:50:13.283Z,3.40
2022-09-17T16:52:41.087Z,1.97
2022-09-17T16:55:11.839Z,2.33
2022-09-17T16:57:39.525Z,2.50
2022-09-17T17:00:11.339Z,4.07
2022-09-17T17:02:39.381Z,2.27
2022-09-17T17:05:07.857Z,4.87
2022-09-17T17:07:36.830Z,2.60
2022-09-17T17:10:05.126Z,5.67
2022-09-17T17:12:34.199Z,4.20
2022-09-17T17:15:02.516Z,2.60
2022-09-17T17:17:30.954Z,4.53
2022-09-17T17:19:58.685Z,3.53
2022-09-17T17:22:29.735Z,7.10
2022-09-17T17:24:58.061Z,2.07
2022-09-17T17:27:26.008Z,3.27
2022-09-17T17:29:55.018Z,3.00
2022-09-17T17:32:22.826Z,2.43
2022-09-17T17:34:51.216Z,2.50
2022-09-17T17:37:18.911Z,2.70
2022-09-17T17:39:46.628Z,3.97
2022-09-17T17:42:15.018Z,2.47
2022-09-17T17:44:42.824Z,2.13
2022-09-17T17:47:12.198Z,3.63
2022-09-17T17:49:40.171Z,2.77
2022-09-17T17:52:07.892Z,2.87
2022-09-17T17:54:35.804Z,2.70
2022-09-17T17:57:03.475Z,2.57
2022-09-17T17:59:31.897Z,5.37
2022-09-17T18:01:59.756Z,2.90
2022-09-17T18:04:28.958Z,3.27
2022-09-17T18:06:56.599Z,4.47
2022-09-17T18:09:24.283Z,3.23
2022-09-17T18:11:51.995Z,5.60
2022-09-17T18:14:19.737Z,5.57
2022-09-17T18:16:47.438Z,5.87
2022-09-17T18:19:15.181Z,4.03
2022-09-17T18:21:44.309Z,3.13
2022-09-17T18:24:12.121Z,5.03
2022-09-17T18:26:39.871Z,5.13
2022-09-17T18:29:08.346Z,3.87
2022-09-17T18:31:37.854Z,5.63
2022-09-17T18:34:08.127Z,2.37
2022-09-17T18:36:37.671Z,2.70
2022-09-17T18:39:56.947Z,2.00
2022-09-17T18:41:56.790Z,5.73
2022-09-17T18:44:25.137Z,3.30
2022-09-17T18:46:52.883Z,1.50
2022-09-17T18:49:20.579Z,2.03
2022-09-17T18:51:48.273Z,0.93
2022-09-17T18:54:17.564Z,1.50
2022-09-17T18:56:45.256Z,3.30
2022-09-17T18:59:13.009Z,2.97
2022-09-17T19:01:40.815Z,2.03
2022-09-17T19:04:08.551Z,2.20
2022-09-17T19:06:36.676Z,1.13
2022-09-17T19:09:06.249Z,2.83
2022-09-17T19:11:37.231Z,3.00
2022-09-17T19:14:05.283Z,4.63
2022-09-17T19:16:33.311Z,1.80
2022-09-17T19:19:01.235Z,3.97
2022-09-17T19:21:29.163Z,1.87
2022-09-17T19:23:56.922Z,1.33
2022-09-17T19:26:26.404Z,2.57
2022-09-17T19:28:58.733Z,1.77
2022-09-17T19:31:27.526Z,1.97
2022-09-17T19:33:55.470Z,1.00
2022-09-17T19:36:23.222Z,1.13
2022-09-17T19:38:51.071Z,2.13
2022-09-17T19:41:20.293Z,1.70
2022-09-17T19:43:48.487Z,1.03
2022-09-17T19:46:21.270Z,1.73
2022-09-17T19:48:50.864Z,3.87
2022-09-17T19:51:20.484Z,1.53
2022-09-17T19:53:48.613Z,2.10
2022-09-17T19:56:19.068Z,1.87
2022-09-17T19:58:47.213Z,2.40
2022-09-17T20:01:15.500Z,3.50
2022-09-17T20:03:46.282Z,3.87
2022-09-17T20:06:15.813Z,1.97
2022-09-17T20:08:47.425Z,4.27
2022-09-17T20:11:16.938Z,3.13
2022-09-17T20:13:45.133Z,4.50
2022-09-17T20:16:15.032Z,1.70
2022-09-17T20:18:44.834Z,0.70
2022-09-17T20:21:14.682Z,4.13
2022-09-17T20:23:42.552Z,2.53
2022-09-17T20:26:11.419Z,1.27
2022-09-17T20:28:39.733Z,2.07
2022-09-17T20:31:09.949Z,1.33
2022-09-17T20:33:38.276Z,2.63
2022-09-17T20:36:09.775Z,1.37
2022-09-17T20:41:25.356Z,2.03
2022-09-17T20:43:54.817Z,3.67
2022-09-17T20:46:28.636Z,2.17
2022-09-17T20:48:57.708Z,3.43
2022-09-17T20:51:28.677Z,1.20
2022-09-17T20:53:58.122Z,1.53
2022-09-17T20:56:27.333Z,1.70
2022-09-17T20:59:00.119Z,3.93
2022-09-17T21:01:32.362Z,2.97
2022-09-17T21:04:01.923Z,2.70
2022-09-17T21:06:32.608Z,2.30
2022-09-17T21:09:01.114Z,1.20
2022-09-17T21:11:30.943Z,1.10
2022-09-17T21:14:00.196Z,1.37
2022-09-17T21:16:28.359Z,1.97
2022-09-17T21:18:57.982Z,1.70
2022-09-17T21:21:26.788Z,1.50
2022-09-17T21:23:56.169Z,3.37
2022-09-17T21:26:25.343Z,2.57
2022-09-17T21:28:55.439Z,1.87
2022-09-17T21:31:28.397Z,3.13
2022-09-17T21:34:01.077Z,3.23
2022-09-17T21:36:30.700Z,2.50
2022-09-17T21:39:02.017Z,3.23
2022-09-17T21:41:30.234Z,3.63
2022-09-17T21:43:57.976Z,2.00
2022-09-17T21:46:30.151Z,4.23
2022-09-17T21:49:00.060Z,2.53
2022-09-17T21:51:30.645Z,3.03
2022-09-17T21:54:02.159Z,2.30
2022-09-17T21:56:31.341Z,2.83
2022-09-17T21:59:00.919Z,4.90
2022-09-17T22:01:32.226Z,7.43
2022-09-17T22:04:02.652Z,6.17
2022-09-17T22:06:32.235Z,4.43
2022-09-17T22:09:03.321Z,2.37
2022-09-17T22:11:33.626Z,4.03
2022-09-17T22:14:05.016Z,5.03
2022-09-17T22:16:35.970Z,5.50
2022-09-17T22:19:04.893Z,7.40
2022-09-17T22:21:34.025Z,7.57
2022-09-17T22:24:04.758Z,8.23
2022-09-17T22:26:35.593Z,4.63
2022-09-17T22:29:04.446Z,6.10
2022-09-17T22:31:32.482Z,6.67
2022-09-17T22:34:01.057Z,7.33
2022-09-17T22:36:29.809Z,8.63
2022-09-17T22:38:59.636Z,4.03
2022-09-17T22:41:30.731Z,5.90
2022-09-17T22:44:00.837Z,2.37
2022-09-17T22:46:29.840Z,5.83
2022-09-17T22:48:58.188Z,6.80
2022-09-17T22:51:26.985Z,2.17
2022-09-17T22:53:54.673Z,3.90
2022-09-17T22:56:24.249Z,4.33
2022-09-17T22:58:53.305Z,5.80
2022-09-17T23:01:23.210Z,4.17
2022-09-17T23:03:53.396Z,6.93
2022-09-17T23:06:23.740Z,2.23
2022-09-17T23:08:52.125Z,4.43
2022-09-17T23:11:21.544Z,3.83
2022-09-17T23:13:50.442Z,4.20
2022-09-17T23:16:20.637Z,9.00
2022-09-17T23:18:48.465Z,5.40
2022-09-17T23:21:17.928Z,4.67
2022-09-17T23:23:47.720Z,5.93
2022-09-17T23:26:17.358Z,3.67
2022-09-17T23:28:45.383Z,3.50
2022-09-17T23:31:15.345Z,4.67
2022-09-17T23:33:44.969Z,3.37
2022-09-17T23:36:15.448Z,3.03
2022-09-17T23:38:44.473Z,3.37
2022-09-17T23:41:14.783Z,5.47
2022-09-17T23:43:43.063Z,2.67
2022-09-17T23:46:11.188Z,6.03
2022-09-17T23:48:39.586Z,6.37
2022-09-17T23:51:09.136Z,6.47
2022-09-17T23:53:37.860Z,7.63
2022-09-17T23:56:11.820Z,3.63
2022-09-17T23:58:39.630Z,6.90
