createdAt,value
2017-12-11T00:00:19.529Z,12.10
2017-12-11T00:02:48.429Z,9.40
2017-12-11T00:05:17.273Z,19.47
2017-12-11T00:07:46.842Z,11.47
2017-12-11T00:10:15.729Z,9.60
2017-12-11T00:12:45.514Z,11.50
2017-12-11T00:15:15.303Z,12.23
2017-12-11T00:17:44.199Z,11.00
2017-12-11T00:20:13.057Z,12.33
2017-12-11T00:22:46.829Z,12.30
2017-12-11T00:25:15.686Z,14.30
2017-12-11T00:27:44.537Z,15.63
2017-12-11T00:30:13.413Z,14.73
2017-12-11T00:32:42.255Z,16.97
2017-12-11T00:35:11.096Z,17.73
2017-12-11T00:37:40.657Z,13.63
2017-12-11T00:40:09.514Z,19.77
2017-12-11T00:42:38.394Z,19.47
2017-12-11T00:45:07.575Z,25.60
2017-12-11T00:47:36.518Z,23.83
2017-12-11T00:50:05.376Z,21.63
2017-12-11T00:52:34.274Z,20.00
2017-12-11T00:55:03.130Z,20.70
2017-12-11T00:57:31.998Z,23.73
2017-12-11T01:00:00.886Z,26.57
2017-12-11T01:02:29.729Z,25.37
2017-12-11T01:04:59.535Z,22.90
2017-12-11T01:07:29.227Z,26.27
2017-12-11T01:09:58.071Z,24.47
2017-12-11T01:12:27.805Z,22.90
2017-12-11T01:14:56.672Z,10.90
2017-12-11T01:17:25.511Z,16.57
2017-12-11T01:19:54.663Z,24.10
2017-12-11T01:22:23.628Z,21.77
2017-12-11T01:24:52.478Z,24.80
2017-12-11T01:27:21.327Z,23.60
2017-12-11T01:29:50.188Z,23.27
2017-12-11T01:32:19.279Z,19.30
2017-12-11T01:34:48.304Z,14.83
2017-12-11T01:37:17.161Z,11.17
2017-12-11T01:39:46.671Z,22.37
2017-12-11T01:42:15.507Z,18.07
2017-12-11T01:44:44.395Z,14.50
2017-12-11T01:47:13.675Z,22.87
2017-12-11T01:49:42.520Z,19.67
2017-12-11T01:52:11.403Z,25.27
2017-12-11T01:54:40.249Z,22.40
2017-12-11T01:57:09.087Z,23.40
2017-12-11T01:59:38.275Z,26.50
2017-12-11T02:02:07.119Z,21.63
2017-12-11T02:04:35.961Z,8.80
2017-12-11T02:07:05.365Z,23.73
2017-12-11T02:09:34.681Z,26.07
2017-12-11T02:12:03.541Z,26.57
2017-12-11T02:14:32.777Z,26.00
2017-12-11T02:17:01.689Z,29.23
2017-12-11T02:19:30.541Z,19.77
2017-12-11T02:21:59.465Z,27.47
2017-12-11T02:24:28.314Z,28.13
2017-12-11T02:26:57.821Z,28.90
2017-12-11T02:29:26.691Z,23.43
2017-12-11T02:31:55.537Z,24.70
2017-12-11T02:34:24.867Z,23.57
2017-12-11T02:36:53.738Z,21.47
2017-12-11T02:39:22.854Z,12.23
2017-12-11T02:41:51.713Z,22.03
2017-12-11T02:44:20.597Z,15.87
2017-12-11T02:46:49.681Z,18.70
2017-12-11T02:49:18.767Z,19.57
2017-12-11T02:51:47.646Z,16.10
2017-12-11T02:54:16.749Z,26.63
2017-12-11T02:56:45.587Z,20.47
2017-12-11T02:59:14.465Z,17.33
2017-12-11T03:01:44.100Z,21.70
2017-12-11T03:04:12.987Z,19.37
2017-12-11T03:06:41.871Z,18.53
2017-12-11T03:09:10.719Z,19.30
2017-12-11T03:11:39.561Z,14.77
2017-12-11T03:14:10.349Z,16.60
2017-12-11T03:16:39.219Z,20.03
2017-12-11T03:19:08.163Z,15.53
2017-12-11T03:21:38.312Z,19.87
2017-12-11T03:24:07.927Z,19.73
2017-12-11T03:26:37.623Z,18.77
2017-12-11T03:29:06.667Z,19.30
2017-12-11T03:31:36.147Z,16.50
2017-12-11T03:34:05.029Z,14.13
2017-12-11T03:36:34.171Z,16.83
2017-12-11T03:39:03.057Z,15.73
2017-12-11T03:41:31.899Z,16.37
2017-12-11T03:44:00.747Z,20.10
2017-12-11T03:46:29.625Z,18.20
2017-12-11T03:48:58.859Z,16.43
2017-12-11T03:51:27.705Z,19.03
2017-12-11T03:53:57.253Z,20.00
2017-12-11T03:56:26.095Z,20.37
2017-12-11T03:58:54.941Z,19.40
2017-12-11T04:01:23.830Z,20.07
2017-12-11T04:03:52.707Z,21.07
2017-12-11T04:06:21.593Z,22.30
2017-12-11T04:08:50.464Z,17.13
2017-12-11T04:11:19.886Z,22.73
2017-12-11T04:13:48.743Z,21.00
2017-12-11T04:16:17.632Z,20.03
2017-12-11T04:18:46.472Z,18.03
2017-12-11T04:21:15.359Z,19.53
2017-12-11T04:23:44.229Z,21.70
2017-12-11T04:26:13.089Z,17.80
2017-12-11T04:28:41.929Z,23.80
2017-12-11T04:31:10.829Z,20.63
2017-12-11T04:33:39.679Z,21.27
2017-12-11T04:36:08.569Z,17.23
2017-12-11T04:38:37.436Z,21.50
2017-12-11T04:41:06.322Z,21.50
2017-12-11T04:43:35.161Z,19.10
2017-12-11T04:46:04.067Z,16.63
2017-12-11T04:48:32.927Z,18.63
2017-12-11T04:51:01.775Z,19.53
2017-12-11T04:53:30.693Z,19.87
2017-12-11T04:55:59.579Z,20.23
2017-12-11T04:58:28.437Z,21.43
2017-12-11T05:00:57.301Z,21.20
2017-12-11T05:03:26.143Z,16.27
2017-12-11T05:05:55.046Z,15.40
2017-12-11T05:08:23.947Z,17.47
2017-12-11T05:10:52.803Z,16.30
2017-12-11T05:13:21.657Z,18.90
2017-12-11T05:15:50.532Z,16.70
2017-12-11T05:18:19.379Z,15.70
2017-12-11T05:20:48.237Z,16.33
2017-12-11T05:23:17.673Z,14.40
2017-12-11T05:25:46.568Z,13.90
2017-12-11T05:28:15.921Z,16.60
2017-12-11T05:30:44.933Z,15.47
2017-12-11T05:33:13.797Z,17.03
2017-12-11T05:35:42.676Z,13.57
2017-12-11T05:38:11.591Z,13.40
2017-12-11T05:40:40.459Z,14.37
2017-12-11T05:43:09.299Z,12.60
2017-12-11T05:45:38.191Z,14.53
2017-12-11T05:48:07.063Z,15.83
2017-12-11T05:50:35.927Z,13.03
2017-12-11T05:53:04.813Z,14.90
2017-12-11T05:55:33.907Z,12.03
2017-12-11T05:58:02.775Z,16.30
2017-12-11T06:00:31.631Z,12.03
2017-12-11T06:03:00.484Z,15.77
2017-12-11T06:05:29.428Z,13.60
2017-12-11T06:07:58.331Z,13.47
2017-12-11T06:10:27.186Z,14.93
2017-12-11T06:12:56.057Z,13.13
2017-12-11T06:15:24.953Z,15.13
2017-12-11T06:17:53.793Z,16.77
2017-12-11T06:20:23.335Z,16.90
2017-12-11T06:22:52.741Z,13.90
2017-12-11T06:25:21.599Z,14.53
2017-12-11T06:27:50.463Z,16.47
2017-12-11T06:30:20.339Z,12.90
2017-12-11T06:32:49.182Z,14.63
2017-12-11T06:35:18.065Z,13.07
2017-12-11T06:37:46.980Z,14.10
2017-12-11T06:40:16.063Z,14.60
2017-12-11T06:42:45.811Z,14.13
2017-12-11T06:45:14.665Z,13.40
2017-12-11T06:47:43.525Z,15.33
2017-12-11T06:50:12.429Z,13.60
2017-12-11T06:52:41.361Z,14.70
2017-12-11T06:55:10.211Z,10.43
2017-12-11T06:57:39.055Z,10.07
2017-12-11T07:00:08.816Z,13.80
2017-12-11T07:02:38.591Z,15.03
2017-12-11T07:05:07.437Z,12.17
2017-12-11T07:07:36.343Z,11.30
2017-12-11T07:10:05.191Z,13.67
2017-12-11T07:12:34.039Z,12.33
2017-12-11T07:15:02.949Z,11.77
2017-12-11T07:17:31.784Z,12.20
2017-12-11T07:20:01.159Z,11.83
2017-12-11T07:22:31.263Z,11.73
2017-12-11T07:25:00.101Z,13.03
2017-12-11T07:27:28.963Z,10.63
2017-12-11T07:29:58.087Z,13.23
2017-12-11T07:32:26.935Z,12.73
2017-12-11T07:34:55.835Z,13.27
2017-12-11T07:37:24.730Z,13.93
2017-12-11T07:39:53.604Z,11.33
2017-12-11T07:42:22.471Z,11.13
2017-12-11T07:44:51.389Z,11.30
2017-12-11T07:47:20.221Z,13.53
2017-12-11T07:49:49.499Z,11.33
2017-12-11T07:52:18.403Z,11.80
2017-12-11T07:54:47.291Z,15.83
2017-12-11T07:57:16.285Z,12.13
2017-12-11T07:59:45.145Z,14.77
2017-12-11T08:02:13.989Z,14.00
2017-12-11T08:04:42.822Z,13.93
2017-12-11T08:07:11.703Z,11.60
2017-12-11T08:09:41.147Z,15.67
2017-12-11T08:12:09.971Z,9.80
2017-12-11T08:14:38.849Z,12.60
2017-12-11T08:17:08.261Z,14.03
2017-12-11T08:19:37.103Z,16.50
2017-12-11T08:22:05.981Z,16.53
2017-12-11T08:24:34.823Z,16.53
2017-12-11T08:27:04.525Z,18.00
2017-12-11T08:29:33.449Z,17.70
2017-12-11T08:32:02.325Z,22.10
2017-12-11T08:34:31.177Z,21.20
2017-12-11T08:37:00.054Z,23.47
2017-12-11T08:39:28.937Z,24.17
2017-12-11T08:41:57.768Z,27.93
2017-12-11T08:44:26.653Z,24.37
2017-12-11T08:46:55.499Z,26.50
2017-12-11T08:49:24.373Z,26.40
2017-12-11T08:51:53.261Z,27.40
2017-12-11T08:54:22.121Z,25.27
2017-12-11T08:56:51.653Z,19.73
2017-12-11T08:59:20.559Z,23.93
2017-12-11T09:01:49.407Z,27.17
2017-12-11T09:04:18.279Z,26.57
2017-12-11T09:06:47.177Z,32.30
2017-12-11T09:09:16.024Z,29.63
2017-12-11T09:11:44.873Z,28.67
2017-12-11T09:14:14.391Z,30.03
2017-12-11T09:16:43.225Z,28.57
2017-12-11T09:19:12.104Z,32.17
2017-12-11T09:21:41.005Z,33.33
2017-12-11T09:24:10.679Z,28.53
2017-12-11T09:26:39.524Z,32.73
2017-12-11T09:29:08.441Z,30.60
2017-12-11T09:31:37.283Z,31.23
2017-12-11T09:34:06.480Z,32.40
2017-12-11T09:36:35.390Z,32.23
2017-12-11T09:39:04.231Z,33.70
2017-12-11T09:41:33.787Z,34.67
2017-12-11T09:44:02.674Z,26.87
2017-12-11T09:46:31.539Z,32.50
2017-12-11T09:49:00.441Z,30.77
2017-12-11T09:51:29.299Z,35.00
2017-12-11T09:53:58.238Z,36.37
2017-12-11T09:56:27.134Z,35.57
2017-12-11T09:58:56.039Z,35.90
2017-12-11T10:01:24.880Z,38.87
2017-12-11T10:03:53.795Z,42.47
2017-12-11T10:06:23.571Z,39.60
2017-12-11T10:08:52.413Z,35.40
2017-12-11T10:11:21.253Z,41.80
2017-12-11T10:13:50.187Z,40.10
2017-12-11T10:16:19.060Z,44.97
2017-12-11T10:18:47.928Z,45.17
2017-12-11T10:21:16.830Z,46.40
2017-12-11T10:23:45.731Z,45.30
2017-12-11T10:26:14.580Z,41.47
2017-12-11T10:28:43.449Z,40.30
2017-12-11T10:31:12.337Z,43.13
2017-12-11T10:33:41.974Z,46.83
2017-12-11T10:36:10.851Z,46.77
2017-12-11T10:38:39.733Z,56.70
2017-12-11T10:41:08.584Z,45.17
2017-12-11T10:43:37.448Z,43.73
2017-12-11T10:46:06.340Z,49.33
2017-12-11T10:48:35.179Z,47.67
2017-12-11T10:51:04.072Z,38.63
2017-12-11T10:53:32.939Z,41.87
2017-12-11T10:56:01.800Z,46.67
2017-12-11T10:58:30.689Z,49.43
2017-12-11T11:00:59.533Z,44.07
2017-12-11T11:03:28.396Z,42.13
2017-12-11T11:05:57.266Z,45.80
2017-12-11T11:08:26.115Z,45.13
2017-12-11T11:10:54.963Z,42.50
2017-12-11T11:13:23.822Z,43.23
2017-12-11T11:15:52.826Z,44.67
2017-12-11T11:18:21.672Z,42.97
2017-12-11T11:20:50.603Z,44.83
2017-12-11T11:23:19.520Z,44.13
2017-12-11T11:25:48.405Z,40.63
2017-12-11T11:28:17.376Z,42.70
2017-12-11T11:30:46.305Z,43.60
2017-12-11T11:33:15.160Z,38.93
2017-12-11T11:35:44.100Z,42.50
2017-12-11T11:38:12.962Z,40.77
2017-12-11T11:40:41.827Z,42.10
2017-12-11T11:43:11.642Z,39.70
2017-12-11T11:45:40.486Z,38.30
2017-12-11T11:48:09.341Z,33.43
2017-12-11T11:50:38.303Z,35.83
2017-12-11T11:53:07.183Z,33.80
2017-12-11T11:55:36.753Z,18.70
2017-12-11T11:58:05.644Z,27.60
2017-12-11T12:00:34.491Z,25.13
2017-12-11T12:03:03.343Z,20.07
2017-12-11T12:05:32.208Z,24.07
2017-12-11T12:08:01.055Z,20.37
2017-12-11T12:10:29.899Z,19.97
2017-12-11T12:12:58.815Z,27.53
2017-12-11T12:15:28.331Z,22.83
2017-12-11T12:17:57.211Z,21.13
2017-12-11T12:20:26.076Z,23.27
2017-12-11T12:22:54.933Z,21.07
2017-12-11T12:25:23.851Z,20.03
2017-12-11T12:27:52.812Z,21.17
2017-12-11T12:30:21.645Z,24.13
2017-12-11T12:32:50.543Z,16.63
2017-12-11T12:35:19.406Z,15.10
2017-12-11T12:37:48.269Z,22.47
2017-12-11T12:40:17.109Z,26.07
2017-12-11T12:42:46.027Z,16.27
2017-12-11T12:45:14.838Z,24.00
2017-12-11T12:47:43.729Z,18.90
2017-12-11T12:50:12.613Z,21.50
2017-12-11T12:52:41.448Z,17.90
2017-12-11T12:55:10.357Z,14.47
2017-12-11T12:57:39.244Z,15.87
2017-12-11T13:00:08.296Z,25.63
2017-12-11T13:02:37.144Z,18.30
2017-12-11T13:05:06.004Z,16.17
2017-12-11T13:07:35.788Z,21.63
2017-12-11T13:10:04.647Z,25.80
2017-12-11T13:12:33.569Z,24.60
2017-12-11T13:15:02.486Z,23.03
2017-12-11T13:17:31.399Z,24.40
2017-12-11T13:20:00.275Z,23.47
2017-12-11T13:22:29.115Z,20.67
2017-12-11T13:24:58.681Z,22.13
2017-12-11T13:27:27.561Z,28.20
2017-12-11T13:29:56.411Z,22.23
2017-12-11T13:32:25.244Z,27.03
2017-12-11T13:34:54.737Z,24.87
2017-12-11T13:37:23.615Z,21.50
2017-12-11T13:39:52.510Z,22.77
2017-12-11T13:42:21.985Z,27.27
2017-12-11T13:44:50.904Z,25.50
2017-12-11T13:47:19.812Z,27.97
2017-12-11T13:49:48.796Z,29.40
2017-12-11T13:52:17.638Z,29.53
2017-12-11T13:54:46.516Z,29.80
2017-12-11T13:57:15.406Z,27.83
2017-12-11T13:59:44.249Z,27.87
2017-12-11T14:02:13.126Z,31.80
2017-12-11T14:04:42.736Z,31.90
2017-12-11T14:07:11.599Z,33.80
2017-12-11T14:09:40.490Z,33.80
2017-12-11T14:12:09.360Z,33.33
2017-12-11T14:14:38.220Z,44.63
2017-12-11T14:17:07.160Z,42.13
2017-12-11T14:19:36.172Z,37.73
2017-12-11T14:22:05.020Z,32.43
2017-12-11T14:24:33.864Z,37.63
2017-12-11T14:27:02.744Z,37.37
2017-12-11T14:29:31.594Z,41.07
2017-12-11T14:32:01.055Z,42.87
2017-12-11T14:34:29.933Z,42.20
2017-12-11T14:36:59.044Z,42.03
2017-12-11T14:39:27.909Z,51.87
2017-12-11T14:41:56.796Z,46.30
2017-12-11T14:44:25.640Z,44.40
2017-12-11T14:46:54.535Z,51.50
2017-12-11T14:49:24.263Z,46.57
2017-12-11T14:51:53.796Z,43.67
2017-12-11T14:54:23.536Z,45.13
2017-12-11T14:56:52.554Z,59.33
2017-12-11T14:59:21.404Z,47.17
2017-12-11T15:01:50.264Z,59.13
2017-12-11T15:04:19.174Z,48.67
2017-12-11T15:06:48.028Z,49.10
2017-12-11T15:09:16.890Z,46.87
2017-12-11T15:11:45.788Z,51.70
2017-12-11T15:14:14.640Z,47.33
2017-12-11T15:16:43.516Z,48.07
2017-12-11T15:19:12.379Z,51.40
2017-12-11T15:21:42.123Z,49.40
2017-12-11T15:24:10.962Z,45.23
2017-12-11T15:26:39.848Z,50.50
2017-12-11T15:29:08.748Z,69.97
2017-12-11T15:31:37.603Z,56.93
2017-12-11T15:34:06.512Z,53.47
2017-12-11T15:36:35.378Z,44.23
2017-12-11T15:39:04.238Z,50.33
2017-12-11T15:41:33.124Z,52.57
2017-12-11T15:44:01.968Z,40.23
2017-12-11T15:46:30.845Z,49.80
2017-12-11T15:48:59.727Z,47.93
2017-12-11T15:51:28.567Z,47.60
2017-12-11T15:53:57.412Z,50.73
2017-12-11T15:56:26.306Z,53.80
2017-12-11T15:58:55.241Z,54.43
2017-12-11T16:01:24.177Z,56.60
2017-12-11T16:03:53.032Z,53.63
2017-12-11T16:06:21.900Z,57.77
2017-12-11T16:08:50.811Z,59.10
2017-12-11T16:11:19.678Z,53.77
2017-12-11T16:13:48.559Z,57.20
2017-12-11T16:16:17.396Z,63.17
2017-12-11T16:18:46.280Z,54.70
2017-12-11T16:21:15.192Z,54.47
2017-12-11T16:23:44.038Z,60.20
2017-12-11T16:26:12.928Z,58.73
2017-12-11T16:28:42.317Z,66.73
2017-12-11T16:31:11.191Z,60.10
2017-12-11T16:33:40.576Z,80.00
2017-12-11T16:36:09.420Z,58.43
2017-12-11T16:38:38.304Z,70.33
2017-12-11T16:41:07.251Z,55.57
2017-12-11T16:43:36.098Z,59.13
2017-12-11T16:46:04.966Z,53.10
2017-12-11T16:48:33.855Z,79.87
2017-12-11T16:51:02.700Z,51.77
2017-12-11T16:53:31.572Z,47.20
2017-12-11T16:56:00.468Z,44.17
2017-12-11T16:58:29.308Z,45.40
2017-12-11T17:00:58.156Z,48.70
2017-12-11T17:03:27.034Z,54.67
2017-12-11T17:05:55.874Z,52.37
2017-12-11T17:08:24.715Z,55.50
2017-12-11T17:10:54.272Z,57.00
2017-12-11T17:13:23.200Z,50.73
2017-12-11T17:15:52.038Z,51.00
2017-12-11T17:18:22.034Z,54.90
2017-12-11T17:20:50.886Z,57.00
2017-12-11T17:23:19.732Z,47.80
2017-12-11T17:25:48.631Z,60.93
2017-12-11T17:28:17.486Z,54.30
2017-12-11T17:30:46.320Z,48.57
2017-12-11T17:33:15.254Z,45.73
2017-12-11T17:35:44.284Z,52.60
2017-12-11T17:38:13.134Z,50.60
2017-12-11T17:40:42.549Z,49.27
2017-12-11T17:43:13.936Z,42.47
2017-12-11T17:45:42.890Z,56.10
2017-12-11T17:48:12.376Z,55.73
2017-12-11T17:50:41.246Z,48.57
2017-12-11T17:53:10.136Z,61.60
2017-12-11T17:55:39.942Z,63.43
2017-12-11T17:58:09.778Z,53.07
2017-12-11T18:00:38.649Z,49.33
2017-12-11T18:03:08.008Z,47.43
2017-12-11T18:05:36.881Z,36.50
2017-12-11T18:08:05.757Z,39.73
2017-12-11T18:10:34.624Z,43.63
2017-12-11T18:13:04.265Z,34.90
2017-12-11T18:15:33.115Z,42.50
2017-12-11T18:18:01.975Z,32.63
2017-12-11T18:20:30.900Z,33.27
2017-12-11T18:22:59.756Z,38.37
2017-12-11T18:25:28.620Z,36.07
2017-12-11T18:27:57.726Z,39.20
2017-12-11T18:30:26.621Z,39.10
2017-12-11T18:32:55.460Z,34.87
2017-12-11T18:35:24.310Z,35.50
2017-12-11T18:37:53.266Z,37.73
2017-12-11T18:40:22.126Z,34.77
2017-12-11T18:42:52.244Z,32.27
2017-12-11T18:45:22.278Z,35.17
2017-12-11T18:47:51.118Z,40.20
2017-12-11T18:50:20.181Z,40.47
2017-12-11T18:52:49.041Z,40.33
2017-12-11T18:55:18.318Z,33.53
2017-12-11T18:57:47.182Z,40.97
2017-12-11T19:00:19.160Z,33.80
2017-12-11T19:02:48.096Z,33.03
2017-12-11T19:05:17.013Z,29.43
2017-12-11T19:07:46.210Z,30.83
2017-12-11T19:10:16.004Z,32.50
2017-12-11T19:12:46.070Z,29.30
2017-12-11T19:15:15.196Z,34.13
2017-12-11T19:17:44.542Z,31.10
2017-12-11T19:20:13.434Z,33.63
2017-12-11T19:22:42.282Z,45.33
2017-12-11T19:25:11.112Z,33.57
2017-12-11T19:27:40.760Z,50.17
2017-12-11T19:30:10.691Z,44.77
2017-12-11T19:32:39.552Z,43.13
2017-12-11T19:35:08.718Z,30.17
2017-12-11T19:37:37.993Z,45.17
2017-12-11T19:40:07.537Z,32.27
2017-12-11T19:42:36.450Z,29.93
2017-12-11T19:45:05.668Z,32.77
2017-12-11T19:47:34.869Z,36.13
2017-12-11T19:50:04.095Z,37.53
2017-12-11T19:52:33.322Z,33.87
2017-12-11T19:55:02.630Z,39.43
2017-12-11T19:57:32.543Z,35.60
2017-12-11T20:00:01.379Z,39.07
2017-12-11T20:02:30.226Z,31.93
2017-12-11T20:04:59.749Z,37.20
2017-12-11T20:07:29.078Z,43.40
2017-12-11T20:09:58.955Z,35.70
2017-12-11T20:12:27.811Z,53.47
2017-12-11T20:14:56.658Z,46.37
2017-12-11T20:17:25.511Z,57.27
2017-12-11T20:19:54.690Z,51.13
2017-12-11T20:22:24.587Z,41.77
2017-12-11T20:24:53.542Z,43.77
2017-12-11T20:27:23.076Z,70.17
2017-12-11T20:29:52.566Z,58.03
2017-12-11T20:32:22.020Z,91.40
2017-12-11T20:34:51.816Z,47.43
2017-12-11T20:37:20.920Z,40.10
2017-12-11T20:39:50.096Z,50.43
2017-12-11T20:42:19.025Z,39.13
2017-12-11T20:44:47.902Z,31.73
2017-12-11T20:47:17.997Z,33.73
2017-12-11T20:49:47.516Z,32.47
2017-12-11T20:52:16.372Z,31.57
2017-12-11T20:54:45.267Z,26.73
2017-12-11T20:57:14.145Z,30.50
2017-12-11T20:59:43.028Z,29.20
2017-12-11T21:02:11.904Z,31.83
2017-12-11T21:04:40.764Z,30.10
2017-12-11T21:07:10.646Z,25.40
2017-12-11T21:09:39.502Z,24.83
2017-12-11T21:12:08.364Z,25.37
2017-12-11T21:14:37.204Z,25.13
2017-12-11T21:17:06.051Z,25.67
2017-12-11T21:19:34.962Z,25.60
2017-12-11T21:22:03.806Z,26.13
2017-12-11T21:24:32.660Z,26.77
2017-12-11T21:27:01.537Z,25.47
2017-12-11T21:29:30.374Z,23.47
2017-12-11T21:31:59.238Z,25.57
2017-12-11T21:34:28.112Z,22.90
2017-12-11T21:36:57.735Z,22.87
2017-12-11T21:39:26.638Z,24.83
2017-12-11T21:41:56.432Z,20.63
2017-12-11T21:44:25.324Z,22.80
2017-12-11T21:46:54.170Z,20.87
2017-12-11T21:49:23.031Z,19.87
2017-12-11T21:51:51.920Z,19.77
2017-12-11T21:54:20.766Z,18.27
2017-12-11T21:56:49.664Z,19.03
2017-12-11T21:59:18.858Z,20.03
2017-12-11T22:01:47.710Z,19.83
2017-12-11T22:04:16.626Z,19.10
2017-12-11T22:06:45.464Z,19.50
2017-12-11T22:09:14.308Z,17.97
2017-12-11T22:11:44.086Z,18.77
2017-12-11T22:14:12.958Z,16.07
2017-12-11T22:16:41.804Z,19.07
2017-12-11T22:19:10.681Z,17.73
2017-12-11T22:21:39.512Z,15.57
2017-12-11T22:24:08.449Z,16.63
2017-12-11T22:26:37.310Z,16.20
2017-12-11T22:29:06.151Z,16.23
2017-12-11T22:31:35.053Z,15.70
2017-12-11T22:34:04.802Z,16.07
2017-12-11T22:36:33.639Z,13.87
2017-12-11T22:39:03.433Z,15.10
2017-12-11T22:41:32.307Z,16.80
2017-12-11T22:44:01.198Z,14.13
2017-12-11T22:46:30.068Z,13.90
2017-12-11T22:48:58.946Z,14.83
2017-12-11T22:51:27.792Z,14.43
2017-12-11T22:53:56.659Z,15.00
2017-12-11T22:56:25.888Z,12.23
2017-12-11T22:58:54.776Z,13.67
2017-12-11T23:01:23.858Z,14.90
2017-12-11T23:03:52.790Z,12.33
2017-12-11T23:06:21.972Z,12.43
2017-12-11T23:08:51.468Z,11.30
2017-12-11T23:11:20.356Z,11.10
2017-12-11T23:13:49.222Z,11.83
2017-12-11T23:16:18.056Z,11.37
2017-12-11T23:18:46.938Z,12.33
2017-12-11T23:21:15.808Z,11.07
2017-12-11T23:23:44.693Z,9.33
2017-12-11T23:26:13.554Z,11.27
2017-12-11T23:28:42.461Z,10.30
2017-12-11T23:31:12.062Z,9.60
2017-12-11T23:33:40.933Z,10.73
2017-12-11T23:36:10.306Z,8.30
2017-12-11T23:38:39.140Z,9.23
2017-12-11T23:41:07.993Z,9.67
2017-12-11T23:43:36.833Z,9.40
2017-12-11T23:46:05.672Z,10.40
2017-12-11T23:48:34.554Z,10.77
2017-12-11T23:51:04.104Z,10.97
2017-12-11T23:53:32.948Z,9.80
2017-12-11T23:56:01.802Z,12.13
2017-12-11T23:58:30.668Z,9.83
