createdAt,value
2018-08-04T00:07:08.329Z,23.2
2018-08-04T00:17:23.138Z,23.1
2018-08-04T00:27:37.455Z,22.9
2018-08-04T00:37:52.209Z,22.8
2018-08-04T00:48:05.960Z,22.5
2018-08-04T00:58:20.588Z,22.1
2018-08-04T01:08:35.396Z,21.7
2018-08-04T01:18:50.097Z,21.5
2018-08-04T01:29:05.453Z,21.3
2018-08-04T01:39:19.954Z,21.2
2018-08-04T01:49:34.742Z,21
2018-08-04T01:59:50.294Z,20.6
2018-08-04T02:10:05.733Z,20.3
2018-08-04T02:20:20.646Z,20.3
2018-08-04T02:30:33.887Z,20.2
2018-08-04T02:40:49.495Z,20.3
2018-08-04T02:51:04.566Z,20.1
2018-08-04T03:01:18.343Z,20.2
2018-08-04T03:11:33.945Z,20.2
2018-08-04T03:21:48.055Z,20
2018-08-04T03:32:02.555Z,19.9
2018-08-04T03:42:17.777Z,19.6
2018-08-04T03:52:33.129Z,19.8
2018-08-04T04:02:47.528Z,19.8
2018-08-04T04:13:02.759Z,19.7
2018-08-04T04:23:17.958Z,19.7
2018-08-04T04:33:32.758Z,20.3
2018-08-04T04:43:48.231Z,20.1
2018-08-04T04:54:02.979Z,20.4
2018-08-04T05:04:17.166Z,20.4
2018-08-04T05:14:32.065Z,20.5
2018-08-04T05:24:47.467Z,20.6
2018-08-04T05:35:03.056Z,20.9
2018-08-04T05:45:17.865Z,21
2018-08-04T05:55:33.225Z,21
2018-08-04T06:05:48.719Z,21.3
2018-08-04T06:16:02.561Z,21.5
2018-08-04T06:26:16.489Z,22.1
2018-08-04T06:36:31.973Z,23.4
2018-08-04T06:46:46.327Z,23.3
2018-08-04T06:57:00.710Z,23.3
2018-08-04T07:07:15.047Z,23.5
2018-08-04T07:17:30.427Z,24.1
2018-08-04T07:27:45.165Z,25.7
2018-08-04T07:38:00.751Z,25.1
2018-08-04T07:48:16.477Z,25.3
2018-08-04T07:58:32.040Z,26.7
2018-08-04T08:08:46.441Z,27.7
2018-08-04T08:19:02.044Z,28.1
2018-08-04T08:29:16.428Z,28.4
2018-08-04T08:39:30.816Z,29.1
2018-08-04T08:49:46.099Z,29.1
2018-08-04T09:00:00.031Z,29.6
2018-08-04T09:10:14.653Z,29.6
2018-08-04T09:20:29.266Z,30
2018-08-04T09:30:43.416Z,31
2018-08-04T09:40:58.383Z,31.1
2018-08-04T09:51:13.433Z,31.5
2018-08-04T10:01:28.742Z,31.3
2018-08-04T10:11:44.628Z,31.4
2018-08-04T10:21:59.690Z,32.3
2018-08-04T10:32:13.608Z,32.5
2018-08-04T10:42:28.759Z,32.4
2018-08-04T10:52:44.710Z,32.8
2018-08-04T11:02:58.656Z,32.7
2018-08-04T11:13:14.305Z,33.4
2018-08-04T11:23:28.418Z,33.4
2018-08-04T11:33:42.781Z,32.5
2018-08-04T11:43:58.449Z,33.3
2018-08-04T11:54:13.695Z,33.4
2018-08-04T12:04:28.658Z,33.3
2018-08-04T12:14:44.448Z,33.2
2018-08-04T12:24:58.812Z,33.3
2018-08-04T12:35:14.905Z,34
2018-08-04T12:45:29.782Z,32.8
2018-08-04T12:55:45.620Z,33.5
2018-08-04T13:05:59.857Z,33.1
2018-08-04T13:16:15.204Z,32.2
2018-08-04T13:26:30.597Z,34
2018-08-04T13:36:45.348Z,35.2
2018-08-04T13:47:00.566Z,32.7
2018-08-04T13:57:14.938Z,34.3
2018-08-04T14:07:29.136Z,34.5
2018-08-04T14:17:43.722Z,34.1
2018-08-04T14:27:59.082Z,35
2018-08-04T14:38:14.844Z,34.6
2018-08-04T14:48:29.091Z,33.4
2018-08-04T14:58:44.828Z,34.8
2018-08-04T15:08:59.743Z,33.7
2018-08-04T15:19:14.299Z,33
2018-08-04T15:29:28.239Z,32.2
2018-08-04T15:39:43.367Z,32.4
2018-08-04T15:49:58.262Z,32.3
2018-08-04T16:00:13.082Z,32.3
2018-08-04T16:10:27.145Z,31.4
2018-08-04T16:20:41.341Z,31.6
2018-08-04T16:30:57.208Z,31.9
2018-08-04T16:41:11.548Z,31.1
2018-08-04T16:51:26.485Z,30.1
2018-08-04T17:01:40.269Z,29.6
2018-08-04T17:11:55.987Z,29.7
2018-08-04T17:22:10.889Z,30.2
2018-08-04T17:32:25.798Z,29.9
2018-08-04T17:42:41.826Z,28.9
2018-08-04T17:52:56.727Z,28.8
2018-08-04T18:03:12.113Z,28.3
2018-08-04T18:13:26.352Z,27.7
2018-08-04T18:23:41.005Z,27.3
2018-08-04T18:33:56.475Z,27
2018-08-04T18:44:11.720Z,26.7
2018-08-04T18:54:26.963Z,26.4
2018-08-04T19:04:42.320Z,26.1
2018-08-04T19:14:57.133Z,25.6
2018-08-04T19:25:11.731Z,25.1
2018-08-04T19:35:27.483Z,24.9
2018-08-04T19:45:43.242Z,24.8
2018-08-04T19:55:56.983Z,24.4
2018-08-04T20:06:11.635Z,24.2
2018-08-04T20:16:27.023Z,23.9
2018-08-04T20:26:41.703Z,23.7
2018-08-04T20:36:56.012Z,23.5
2018-08-04T20:47:11.440Z,23.1
2018-08-04T20:57:26.660Z,23
2018-08-04T21:07:40.994Z,22.7
2018-08-04T21:17:55.859Z,22.4
2018-08-04T21:28:10.459Z,22.2
2018-08-04T21:38:25.482Z,21.9
2018-08-04T21:48:39.485Z,21.9
2018-08-04T21:58:53.991Z,21.6
2018-08-04T22:09:08.975Z,21.3
2018-08-04T22:19:24.182Z,21.3
2018-08-04T22:29:38.916Z,21.1
2018-08-04T22:39:54.169Z,20.9
2018-08-04T22:50:08.801Z,20.7
2018-08-04T23:00:24.485Z,20.6
2018-08-04T23:10:39.093Z,20.2
2018-08-04T23:20:53.615Z,20.1
2018-08-04T23:31:08.784Z,19.9
2018-08-04T23:41:23.585Z,19.9
2018-08-04T23:51:38.675Z,19.7
