createdAt,value
2023-03-26T00:02:02.126Z,66.32
2023-03-26T00:06:10.288Z,67.71
2023-03-26T00:10:11.839Z,67.51
2023-03-26T00:14:17.885Z,67.13
2023-03-26T00:18:20.349Z,67.40
2023-03-26T00:22:20.760Z,67.81
2023-03-26T00:26:21.018Z,67.13
2023-03-26T00:30:24.517Z,66.60
2023-03-26T00:34:26.574Z,66.22
2023-03-26T00:38:28.981Z,66.06
2023-03-26T00:42:29.290Z,66.02
2023-03-26T00:46:34.841Z,66.71
2023-03-26T00:50:35.133Z,65.65
2023-03-26T00:54:35.328Z,66.29
2023-03-26T00:58:37.284Z,66.50
2023-03-26T01:02:40.194Z,66.09
2023-03-26T01:06:45.431Z,66.16
2023-03-26T01:10:51.155Z,65.69
2023-03-26T01:14:54.675Z,66.08
2023-03-26T01:18:59.032Z,66.06
2023-03-26T01:23:08.046Z,66.11
2023-03-26T01:27:24.631Z,65.49
2023-03-26T01:31:37.296Z,65.53
2023-03-26T01:35:50.430Z,66.56
2023-03-26T01:39:58.519Z,66.87
2023-03-26T01:44:09.503Z,66.73
2023-03-26T01:48:11.435Z,65.56
2023-03-26T01:52:20.585Z,66.76
2023-03-26T01:56:29.394Z,65.28
2023-03-26T02:00:41.426Z,66.31
2023-03-26T02:04:53.554Z,66.28
2023-03-26T02:09:01.195Z,65.55
2023-03-26T02:13:02.556Z,65.38
2023-03-26T02:17:06.296Z,66.04
2023-03-26T02:21:12.777Z,67.42
2023-03-26T02:25:17.320Z,67.05
2023-03-26T02:29:20.659Z,66.90
2023-03-26T02:33:24.615Z,66.93
2023-03-26T02:37:25.454Z,67.13
2023-03-26T02:41:34.596Z,67.42
2023-03-26T02:45:39.206Z,67.91
2023-03-26T02:50:12.248Z,66.74
2023-03-26T02:54:39.454Z,66.93
2023-03-26T02:58:56.973Z,67.01
2023-03-26T03:02:58.136Z,66.48
2023-03-26T03:07:22.972Z,66.46
2023-03-26T03:11:25.108Z,65.95
2023-03-26T03:15:25.430Z,66.22
2023-03-26T03:19:25.676Z,66.63
2023-03-26T03:23:28.992Z,66.89
2023-03-26T03:27:39.964Z,67.71
2023-03-26T03:31:44.694Z,67.46
2023-03-26T03:35:59.605Z,67.25
2023-03-26T03:40:06.234Z,67.10
2023-03-26T03:44:08.741Z,67.55
2023-03-26T03:48:09.977Z,68.69
2023-03-26T03:52:14.164Z,67.92
2023-03-26T03:56:24.279Z,67.24
2023-03-26T04:00:52.536Z,68.85
2023-03-26T04:05:22.357Z,67.89
2023-03-26T04:09:24.067Z,68.15
2023-03-26T04:13:28.702Z,68.12
2023-03-26T04:17:47.296Z,68.64
2023-03-26T04:21:50.104Z,68.88
2023-03-26T04:25:57.074Z,69.53
2023-03-26T04:30:20.745Z,69.83
2023-03-26T04:34:46.507Z,70.06
2023-03-26T04:38:52.170Z,69.06
2023-03-26T04:42:58.590Z,69.43
2023-03-26T04:47:21.501Z,69.20
2023-03-26T04:51:24.232Z,69.31
2023-03-26T04:55:34.263Z,70.05
2023-03-26T04:59:43.195Z,70.69
2023-03-26T05:03:49.062Z,69.74
2023-03-26T05:07:50.197Z,68.89
2023-03-26T05:11:53.009Z,69.20
2023-03-26T05:15:53.508Z,68.22
2023-03-26T05:20:11.719Z,68.84
2023-03-26T05:24:12.414Z,68.65
2023-03-26T05:28:14.145Z,68.60
2023-03-26T05:32:23.348Z,68.71
2023-03-26T05:36:28.646Z,68.83
2023-03-26T05:41:02.279Z,69.49
2023-03-26T05:45:03.316Z,69.49
2023-03-26T05:49:06.536Z,68.42
2023-03-26T05:53:11.696Z,68.47
2023-03-26T05:57:22.976Z,67.53
2023-03-26T06:01:54.809Z,65.99
2023-03-26T06:06:01.460Z,66.09
2023-03-26T06:10:18.666Z,65.25
2023-03-26T06:14:19.962Z,64.18
2023-03-26T06:18:47.263Z,63.90
2023-03-26T06:23:15.530Z,63.52
2023-03-26T06:27:38.822Z,62.64
2023-03-26T06:32:20.449Z,63.44
2023-03-26T06:36:41.330Z,63.82
2023-03-26T06:40:42.091Z,64.32
2023-03-26T06:45:05.321Z,63.02
2023-03-26T06:49:09.170Z,62.84
2023-03-26T06:53:27.946Z,60.97
2023-03-26T06:57:53.234Z,60.50
2023-03-26T07:02:21.466Z,59.51
2023-03-26T07:06:40.489Z,59.67
2023-03-26T07:10:59.527Z,59.94
2023-03-26T07:15:18.439Z,58.00
2023-03-26T07:19:41.191Z,58.12
2023-03-26T07:23:43.439Z,58.95
2023-03-26T07:28:11.768Z,57.79
2023-03-26T07:32:37.583Z,55.61
2023-03-26T07:37:01.423Z,55.51
2023-03-26T07:41:18.756Z,55.89
2023-03-26T07:45:57.769Z,56.41
2023-03-26T07:50:24.971Z,55.47
2023-03-26T07:54:44.029Z,56.04
2023-03-26T07:59:23.592Z,56.02
2023-03-26T08:04:23.156Z,56.67
2023-03-26T08:09:08.493Z,56.90
2023-03-26T08:13:50.617Z,56.29
2023-03-26T08:17:57.356Z,55.72
2023-03-26T08:22:06.373Z,53.97
2023-03-26T08:26:16.439Z,53.49
2023-03-26T08:30:24.874Z,54.01
2023-03-26T08:34:25.203Z,56.08
2023-03-26T08:38:25.783Z,56.00
2023-03-26T08:43:12.586Z,56.50
2023-03-26T08:48:03.975Z,57.14
2023-03-26T08:52:39.888Z,57.97
2023-03-26T08:56:56.816Z,59.56
2023-03-26T09:01:42.129Z,60.77
2023-03-26T09:06:27.471Z,63.34
2023-03-26T09:11:08.003Z,65.00
2023-03-26T09:15:59.835Z,66.97
2023-03-26T09:20:57.644Z,68.96
2023-03-26T09:25:49.537Z,68.83
2023-03-26T09:58:26.900Z,66.49
2023-03-26T10:03:06.796Z,68.68
2023-03-26T10:07:22.275Z,68.67
2023-03-26T10:11:42.266Z,68.24
2023-03-26T10:16:06.406Z,68.04
2023-03-26T10:20:36.513Z,69.20
2023-03-26T10:24:57.050Z,69.02
2023-03-26T10:29:29.128Z,69.08
2023-03-26T10:33:50.019Z,68.73
2023-03-26T10:38:16.750Z,69.53
2023-03-26T10:42:52.907Z,69.27
2023-03-26T10:47:31.371Z,69.27
2023-03-26T10:51:53.738Z,70.37
2023-03-26T10:56:03.820Z,69.91
2023-03-26T11:00:25.166Z,70.46
2023-03-26T11:04:42.136Z,70.00
2023-03-26T11:08:54.839Z,70.47
2023-03-26T11:13:05.035Z,69.76
2023-03-26T11:17:40.107Z,69.45
2023-03-26T11:21:55.365Z,69.31
2023-03-26T11:26:17.713Z,68.62
2023-03-26T11:30:43.027Z,68.43
2023-03-26T11:34:52.598Z,69.13
2023-03-26T11:39:02.519Z,70.53
2023-03-26T11:43:11.271Z,71.61
2023-03-26T11:47:16.313Z,70.35
2023-03-26T11:51:25.983Z,70.57
2023-03-26T11:55:29.786Z,70.14
2023-03-26T11:59:45.170Z,72.08
2023-03-26T12:04:09.040Z,69.57
2023-03-26T12:08:24.775Z,68.41
2023-03-26T12:12:36.155Z,68.28
2023-03-26T12:16:38.965Z,70.59
2023-03-26T12:20:43.328Z,71.20
2023-03-26T12:24:44.229Z,70.06
2023-03-26T12:28:52.943Z,70.84
2023-03-26T12:32:56.651Z,69.63
2023-03-26T12:37:01.337Z,70.77
2023-03-26T12:44:44.366Z,70.25
2023-03-26T12:45:44.478Z,69.68
2023-03-26T12:49:45.982Z,69.28
2023-03-26T12:54:17.870Z,69.90
2023-03-26T12:58:55.536Z,66.27
2023-03-26T13:03:31.488Z,66.51
2023-03-26T13:07:51.060Z,67.15
2023-03-26T13:12:12.123Z,68.07
2023-03-26T13:16:26.982Z,67.46
2023-03-26T13:20:48.671Z,64.48
2023-03-26T13:25:01.595Z,61.24
2023-03-26T13:29:13.421Z,60.51
2023-03-26T13:33:36.133Z,57.68
2023-03-26T13:37:51.913Z,56.22
2023-03-26T13:42:15.702Z,51.57
2023-03-26T13:46:34.311Z,52.87
2023-03-26T13:50:44.170Z,53.85
2023-03-26T13:54:56.382Z,54.72
2023-03-26T13:59:06.834Z,52.84
2023-03-26T14:03:16.639Z,50.36
2023-03-26T14:07:25.032Z,49.46
2023-03-26T14:11:46.693Z,51.12
2023-03-26T14:15:57.413Z,50.62
2023-03-26T14:20:59.690Z,51.95
2023-03-26T14:25:27.384Z,47.55
2023-03-26T14:30:02.805Z,46.75
2023-03-26T14:34:26.001Z,49.98
2023-03-26T14:39:19.607Z,50.67
2023-03-26T14:44:01.240Z,52.07
2023-03-26T14:48:49.847Z,52.52
2023-03-26T14:53:01.448Z,53.32
2023-03-26T14:57:58.590Z,54.06
2023-03-26T15:02:54.190Z,57.06
2023-03-26T15:07:44.797Z,59.78
2023-03-26T15:12:12.158Z,64.48
2023-03-26T15:17:09.866Z,65.96
2023-03-26T15:22:01.025Z,59.75
2023-03-26T15:26:51.610Z,53.40
2023-03-26T15:31:22.629Z,49.59
2023-03-26T15:36:00.801Z,48.95
2023-03-26T15:40:54.931Z,47.04
2023-03-26T15:45:38.217Z,47.31
2023-03-26T15:49:48.346Z,46.86
2023-03-26T15:54:00.474Z,46.63
2023-03-26T15:58:13.614Z,47.20
2023-03-26T16:02:34.961Z,44.97
2023-03-26T16:06:50.856Z,44.33
2023-03-26T16:10:58.506Z,42.97
2023-03-26T16:15:30.404Z,44.02
2023-03-26T16:19:54.750Z,44.94
2023-03-26T16:24:01.279Z,45.08
2023-03-26T16:28:34.602Z,44.53
2023-03-26T16:32:39.238Z,45.08
2023-03-26T16:36:50.131Z,45.05
2023-03-26T16:41:06.314Z,45.19
2023-03-26T16:45:26.042Z,46.14
2023-03-26T16:49:45.115Z,48.55
2023-03-26T16:54:03.853Z,51.18
2023-03-26T16:58:18.238Z,51.95
2023-03-26T17:02:36.732Z,53.51
2023-03-26T17:07:04.966Z,55.19
2023-03-26T17:11:24.732Z,56.61
2023-03-26T17:15:41.279Z,57.81
2023-03-26T17:19:54.299Z,58.83
2023-03-26T17:24:15.491Z,60.61
2023-03-26T17:28:48.281Z,61.78
2023-03-26T17:33:01.899Z,62.36
2023-03-26T17:37:06.493Z,63.36
2023-03-26T17:41:08.605Z,64.09
2023-03-26T17:45:24.276Z,64.62
2023-03-26T17:49:33.619Z,66.92
2023-03-26T17:53:39.971Z,66.62
2023-03-26T17:57:47.113Z,65.71
2023-03-26T18:01:53.486Z,65.19
2023-03-26T18:06:00.596Z,65.82
2023-03-26T18:10:33.196Z,65.89
2023-03-26T18:15:23.886Z,65.64
2023-03-26T18:19:27.654Z,66.10
2023-03-26T18:23:38.173Z,65.83
2023-03-26T18:27:43.852Z,66.05
2023-03-26T18:31:46.230Z,66.52
2023-03-26T18:35:58.095Z,66.13
2023-03-26T18:40:11.579Z,66.12
2023-03-26T18:44:19.662Z,66.91
2023-03-26T18:48:24.418Z,67.52
2023-03-26T18:52:32.270Z,67.64
2023-03-26T18:56:37.884Z,68.33
2023-03-26T19:00:40.482Z,68.96
2023-03-26T19:04:46.791Z,68.73
2023-03-26T19:08:53.151Z,69.36
2023-03-26T19:13:01.848Z,68.66
2023-03-26T19:17:07.302Z,69.74
2023-03-26T19:21:10.192Z,68.67
2023-03-26T19:25:24.938Z,69.25
2023-03-26T19:29:30.308Z,69.50
2023-03-26T19:33:39.945Z,69.66
2023-03-26T19:37:54.487Z,71.13
2023-03-26T19:41:58.207Z,71.97
2023-03-26T19:46:02.828Z,72.28
2023-03-26T19:50:16.951Z,71.84
2023-03-26T19:54:20.078Z,72.04
2023-03-26T19:58:23.938Z,71.53
2023-03-26T20:02:25.546Z,71.51
2023-03-26T20:06:41.846Z,72.10
2023-03-26T20:10:44.505Z,72.63
2023-03-26T20:14:49.152Z,73.62
2023-03-26T20:18:51.023Z,72.60
2023-03-26T20:22:51.442Z,72.99
2023-03-26T20:26:52.689Z,72.24
2023-03-26T20:30:56.947Z,72.81
2023-03-26T20:34:58.239Z,71.93
2023-03-26T20:39:01.264Z,71.80
2023-03-26T20:43:02.206Z,71.29
2023-03-26T20:47:05.881Z,71.27
2023-03-26T20:51:07.513Z,71.18
2023-03-26T20:55:09.563Z,70.95
2023-03-26T20:59:11.699Z,71.59
2023-03-26T21:03:17.566Z,72.20
2023-03-26T21:07:18.715Z,71.58
2023-03-26T21:11:29.809Z,71.42
2023-03-26T21:15:33.945Z,71.13
2023-03-26T21:19:37.987Z,71.74
2023-03-26T21:23:47.019Z,72.54
2023-03-26T21:28:03.880Z,72.80
2023-03-26T21:32:06.186Z,73.22
2023-03-26T21:36:11.094Z,73.48
2023-03-26T21:40:17.026Z,73.70
2023-03-26T21:44:19.804Z,73.33
2023-03-26T21:48:21.865Z,73.96
2023-03-26T21:52:26.647Z,72.85
2023-03-26T21:56:47.177Z,72.30
2023-03-26T22:01:08.205Z,73.47
2023-03-26T22:05:17.797Z,73.53
2023-03-26T22:09:30.122Z,74.59
2023-03-26T22:13:38.965Z,73.38
2023-03-26T22:17:40.105Z,73.08
2023-03-26T22:21:40.701Z,72.92
2023-03-26T22:25:44.073Z,72.74
2023-03-26T22:29:44.441Z,73.48
2023-03-26T22:33:45.374Z,72.95
2023-03-26T22:37:50.644Z,72.54
2023-03-26T22:41:54.845Z,71.22
2023-03-26T22:45:56.181Z,70.26
2023-03-26T22:49:57.235Z,69.58
2023-03-26T22:53:58.177Z,71.09
2023-03-26T22:58:01.405Z,71.42
2023-03-26T23:02:01.891Z,70.32
2023-03-26T23:06:05.557Z,70.38
2023-03-26T23:10:07.213Z,70.63
2023-03-26T23:14:10.863Z,70.39
2023-03-26T23:18:11.345Z,70.42
2023-03-26T23:22:11.828Z,70.80
2023-03-26T23:26:12.826Z,71.30
2023-03-26T23:30:18.082Z,70.65
2023-03-26T23:34:18.980Z,70.69
2023-03-26T23:38:19.693Z,70.34
2023-03-26T23:42:28.514Z,70.39
2023-03-26T23:46:35.874Z,69.73
2023-03-26T23:50:38.036Z,70.50
2023-03-26T23:54:38.808Z,71.12
2023-03-26T23:58:43.110Z,71.48
