createdAt,value
2023-03-06T00:02:05.322Z,4.65
2023-03-06T00:04:31.751Z,7.22
2023-03-06T00:06:58.320Z,4.00
2023-03-06T00:09:24.774Z,4.15
2023-03-06T00:11:51.210Z,7.97
2023-03-06T00:14:17.717Z,4.95
2023-03-06T00:16:44.284Z,3.08
2023-03-06T00:19:10.754Z,4.28
2023-03-06T00:21:37.166Z,4.20
2023-03-06T00:24:03.656Z,2.78
2023-03-06T00:26:30.092Z,1.52
2023-03-06T00:28:56.536Z,2.45
2023-03-06T00:31:23.042Z,3.80
2023-03-06T00:33:52.695Z,2.95
2023-03-06T00:36:19.161Z,1.85
2023-03-06T00:38:45.654Z,4.97
2023-03-06T00:41:12.963Z,4.82
2023-03-06T00:43:39.429Z,2.70
2023-03-06T00:46:06.205Z,3.00
2023-03-06T00:48:33.396Z,2.67
2023-03-06T00:51:02.816Z,1.77
2023-03-06T00:53:29.259Z,4.47
2023-03-06T00:55:55.764Z,5.53
2023-03-06T00:58:22.229Z,2.80
2023-03-06T01:00:48.848Z,2.58
2023-03-06T01:03:15.553Z,2.35
2023-03-06T01:05:42.062Z,2.72
2023-03-06T01:08:10.847Z,4.65
2023-03-06T01:10:40.764Z,1.23
2023-03-06T01:13:07.314Z,2.05
2023-03-06T01:15:34.104Z,3.60
2023-03-06T01:18:00.561Z,3.33
2023-03-06T01:20:27.302Z,3.53
2023-03-06T01:22:55.563Z,2.35
2023-03-06T01:25:22.872Z,3.83
2023-03-06T01:27:49.437Z,3.80
2023-03-06T01:30:16.056Z,1.92
2023-03-06T01:32:42.579Z,1.77
2023-03-06T01:35:09.573Z,2.78
2023-03-06T01:37:36.807Z,3.63
2023-03-06T01:40:03.654Z,0.75
2023-03-06T01:42:32.947Z,3.45
2023-03-06T01:45:00.604Z,2.15
2023-03-06T01:47:27.159Z,7.78
2023-03-06T01:49:53.579Z,1.48
2023-03-06T01:52:24.120Z,2.55
2023-03-06T01:54:52.619Z,2.05
2023-03-06T01:57:23.965Z,1.67
2023-03-06T01:59:53.846Z,3.53
2023-03-06T02:02:20.747Z,1.35
2023-03-06T02:04:47.298Z,2.35
2023-03-06T02:07:14.445Z,3.67
2023-03-06T02:09:43.015Z,1.25
2023-03-06T02:12:11.068Z,2.08
2023-03-06T02:14:38.619Z,6.93
2023-03-06T02:17:05.347Z,2.95
2023-03-06T02:19:52.658Z,5.45
2023-03-06T02:22:20.112Z,2.42
2023-03-06T02:24:50.992Z,2.45
2023-03-06T02:27:17.786Z,2.00
2023-03-06T02:29:46.308Z,3.53
2023-03-06T02:32:13.043Z,3.58
2023-03-06T02:34:39.462Z,1.58
2023-03-06T02:37:09.775Z,2.55
2023-03-06T02:39:38.896Z,1.20
2023-03-06T02:42:05.375Z,2.35
2023-03-06T02:44:32.901Z,1.20
2023-03-06T02:46:59.339Z,4.30
2023-03-06T02:49:26.570Z,6.43
2023-03-06T02:51:53.194Z,4.40
2023-03-06T02:54:19.763Z,1.08
2023-03-06T02:56:46.458Z,3.35
2023-03-06T02:59:12.961Z,2.63
2023-03-06T03:01:39.462Z,2.38
2023-03-06T03:04:08.073Z,2.47
2023-03-06T03:06:34.515Z,1.38
2023-03-06T03:09:00.930Z,4.03
2023-03-06T03:11:27.337Z,4.30
2023-03-06T03:13:53.740Z,3.97
2023-03-06T03:16:20.436Z,5.47
2023-03-06T03:18:51.106Z,2.08
2023-03-06T03:23:46.968Z,1.75
2023-03-06T03:26:17.745Z,15.95
2023-03-06T03:28:44.420Z,45.60
2023-03-06T03:31:11.631Z,114.10
2023-03-06T03:33:38.616Z,108.00
2023-03-06T03:36:06.067Z,88.40
2023-03-06T03:38:33.158Z,92.55
2023-03-06T03:41:03.082Z,69.72
2023-03-06T03:43:29.625Z,54.28
2023-03-06T03:45:56.178Z,22.95
2023-03-06T03:48:22.746Z,17.13
2023-03-06T03:50:49.243Z,11.52
2023-03-06T03:53:15.649Z,11.77
2023-03-06T03:55:42.088Z,11.50
2023-03-06T03:58:08.491Z,6.93
2023-03-06T04:00:34.923Z,2.92
2023-03-06T04:03:01.822Z,3.47
2023-03-06T04:05:28.228Z,3.75
2023-03-06T04:07:54.641Z,4.55
2023-03-06T04:10:21.114Z,4.85
2023-03-06T04:12:47.543Z,5.00
2023-03-06T04:15:13.952Z,4.40
2023-03-06T04:17:40.451Z,1.25
2023-03-06T04:20:07.173Z,2.20
2023-03-06T04:22:33.629Z,9.10
2023-03-06T04:25:00.093Z,5.00
2023-03-06T04:27:26.526Z,2.53
2023-03-06T04:29:56.214Z,4.43
2023-03-06T04:32:23.087Z,2.03
2023-03-06T04:34:49.702Z,1.10
2023-03-06T04:37:20.884Z,5.50
2023-03-06T04:39:47.538Z,2.72
2023-03-06T04:42:13.938Z,2.08
2023-03-06T04:44:40.476Z,4.40
2023-03-06T04:47:07.043Z,1.35
2023-03-06T04:49:33.512Z,4.00
2023-03-06T04:51:59.944Z,5.22
2023-03-06T04:54:26.327Z,10.23
2023-03-06T04:56:52.745Z,8.15
2023-03-06T04:59:19.185Z,8.32
2023-03-06T05:01:45.608Z,11.18
2023-03-06T05:04:12.021Z,8.48
2023-03-06T05:06:38.487Z,22.45
2023-03-06T05:09:04.870Z,16.10
2023-03-06T05:11:33.028Z,8.50
2023-03-06T05:13:59.445Z,8.07
2023-03-06T05:16:25.917Z,3.75
2023-03-06T05:18:52.470Z,6.70
2023-03-06T05:21:18.896Z,5.35
2023-03-06T05:23:45.330Z,7.47
2023-03-06T05:26:12.777Z,6.45
2023-03-06T05:28:39.360Z,3.00
2023-03-06T05:31:06.254Z,1.77
2023-03-06T05:33:33.249Z,2.55
2023-03-06T05:35:59.852Z,8.88
2023-03-06T05:38:26.910Z,2.97
2023-03-06T05:40:53.367Z,3.08
2023-03-06T05:43:20.046Z,2.35
2023-03-06T05:45:46.550Z,3.40
2023-03-06T05:48:13.718Z,2.45
2023-03-06T05:50:40.320Z,1.95
2023-03-06T05:53:06.825Z,4.55
2023-03-06T05:55:33.260Z,3.38
2023-03-06T05:57:59.814Z,2.72
2023-03-06T06:00:26.398Z,3.80
2023-03-06T06:02:52.819Z,3.72
2023-03-06T06:05:19.285Z,2.53
2023-03-06T06:07:45.711Z,3.45
2023-03-06T06:10:12.263Z,5.53
2023-03-06T06:12:38.701Z,2.30
2023-03-06T06:15:06.646Z,3.83
2023-03-06T06:17:33.143Z,4.60
2023-03-06T06:19:59.549Z,6.25
2023-03-06T06:22:26.049Z,12.43
2023-03-06T06:24:52.619Z,19.70
2023-03-06T06:27:19.087Z,14.73
2023-03-06T06:29:45.524Z,10.75
2023-03-06T06:32:12.048Z,13.43
2023-03-06T06:34:38.544Z,8.27
2023-03-06T06:37:05.404Z,10.30
2023-03-06T06:39:31.821Z,10.15
2023-03-06T06:42:20.271Z,10.80
2023-03-06T06:44:44.608Z,12.82
2023-03-06T06:47:26.496Z,7.25
2023-03-06T06:49:54.092Z,10.48
2023-03-06T06:52:20.990Z,9.02
2023-03-06T06:54:47.486Z,14.48
2023-03-06T06:57:14.294Z,13.48
2023-03-06T06:59:40.719Z,11.85
2023-03-06T07:02:07.330Z,11.10
2023-03-06T07:04:33.788Z,5.15
2023-03-06T07:07:01.155Z,13.10
2023-03-06T07:09:27.736Z,6.68
2023-03-06T07:11:54.193Z,7.25
2023-03-06T07:14:20.681Z,4.13
2023-03-06T07:16:47.173Z,4.57
2023-03-06T07:19:13.651Z,2.88
2023-03-06T07:21:40.189Z,8.30
2023-03-06T07:24:06.691Z,5.78
2023-03-06T07:26:34.773Z,2.20
2023-03-06T07:29:03.754Z,4.40
2023-03-06T07:31:30.266Z,3.70
2023-03-06T07:33:56.804Z,2.75
2023-03-06T07:36:23.665Z,6.28
2023-03-06T07:38:50.236Z,4.20
2023-03-06T07:41:19.808Z,4.55
2023-03-06T07:43:48.400Z,4.20
2023-03-06T07:46:17.357Z,5.15
2023-03-06T07:48:44.495Z,4.97
2023-03-06T07:51:15.153Z,1.25
2023-03-06T07:53:41.634Z,5.28
2023-03-06T07:56:09.232Z,1.55
2023-03-06T07:58:36.616Z,4.00
2023-03-06T08:01:03.919Z,3.88
2023-03-06T08:03:30.486Z,3.05
2023-03-06T08:06:05.086Z,4.97
2023-03-06T08:08:31.473Z,2.25
2023-03-06T08:10:57.854Z,1.90
2023-03-06T08:13:24.252Z,11.00
2023-03-06T08:15:50.708Z,8.27
2023-03-06T08:18:17.141Z,3.13
2023-03-06T08:20:43.568Z,1.65
2023-03-06T08:23:10.823Z,2.53
2023-03-06T08:25:37.324Z,4.57
2023-03-06T08:28:03.806Z,3.00
2023-03-06T08:30:30.238Z,2.72
2023-03-06T08:32:56.677Z,5.25
2023-03-06T08:35:23.130Z,2.33
2023-03-06T08:37:51.584Z,3.58
2023-03-06T08:40:18.058Z,1.85
2023-03-06T08:42:44.491Z,2.85
2023-03-06T08:45:11.109Z,1.17
2023-03-06T08:47:37.636Z,4.40
2023-03-06T08:50:04.220Z,6.22
2023-03-06T08:52:30.660Z,1.25
2023-03-06T08:54:58.025Z,7.07
2023-03-06T08:57:24.573Z,6.75
2023-03-06T08:59:50.974Z,6.20
2023-03-06T09:02:17.421Z,7.97
2023-03-06T09:04:43.869Z,5.45
2023-03-06T09:07:10.411Z,2.90
2023-03-06T09:09:36.927Z,18.88
2023-03-06T09:12:03.427Z,2.00
2023-03-06T09:14:31.073Z,5.07
2023-03-06T09:16:57.573Z,1.75
2023-03-06T09:19:26.349Z,3.20
2023-03-06T09:21:54.105Z,5.45
2023-03-06T09:24:20.543Z,3.75
2023-03-06T09:26:49.374Z,5.10
2023-03-06T09:29:17.533Z,0.67
2023-03-06T09:31:44.425Z,1.25
2023-03-06T09:34:10.823Z,3.38
2023-03-06T09:36:53.703Z,12.38
2023-03-06T09:39:21.941Z,8.45
2023-03-06T09:41:49.614Z,6.97
2023-03-06T09:44:16.040Z,4.93
2023-03-06T09:46:53.539Z,2.75
2023-03-06T09:49:32.258Z,4.75
2023-03-06T09:52:06.841Z,13.57
2023-03-06T09:54:42.726Z,1.58
2023-03-06T09:57:18.584Z,8.52
2023-03-06T09:59:47.602Z,4.95
2023-03-06T10:02:20.210Z,3.70
2023-03-06T10:04:50.315Z,8.88
2023-03-06T10:07:37.027Z,3.87
2023-03-06T10:10:04.793Z,0.70
2023-03-06T10:12:36.192Z,7.85
2023-03-06T10:15:13.032Z,3.45
2023-03-06T10:17:43.282Z,11.68
2023-03-06T10:20:24.738Z,1.65
2023-03-06T10:23:01.409Z,1.38
2023-03-06T10:25:38.494Z,4.10
2023-03-06T10:28:16.288Z,1.33
2023-03-06T10:30:42.713Z,3.40
2023-03-06T10:33:25.547Z,5.22
2023-03-06T10:35:53.638Z,1.00
2023-03-06T10:38:22.257Z,10.27
2023-03-06T10:41:06.211Z,20.00
2023-03-06T10:43:36.190Z,15.85
2023-03-06T10:46:02.970Z,1.08
2023-03-06T10:48:30.298Z,5.53
2023-03-06T10:51:18.446Z,2.65
2023-03-06T10:54:08.265Z,1.85
2023-03-06T10:56:36.127Z,5.10
2023-03-06T10:59:19.938Z,10.82
2023-03-06T11:01:47.894Z,5.30
2023-03-06T11:04:31.281Z,3.13
2023-03-06T11:07:16.283Z,4.35
2023-03-06T11:09:47.706Z,2.33
2023-03-06T11:12:23.526Z,3.40
2023-03-06T11:15:08.751Z,3.90
2023-03-06T11:17:55.490Z,4.07
2023-03-06T11:20:22.166Z,4.85
2023-03-06T11:22:50.812Z,6.70
2023-03-06T11:25:18.819Z,2.78
2023-03-06T11:27:46.969Z,4.95
2023-03-06T11:30:22.286Z,10.38
2023-03-06T11:32:56.607Z,12.57
2023-03-06T11:35:43.422Z,3.50
2023-03-06T11:38:12.842Z,2.55
2023-03-06T11:40:52.037Z,2.20
2023-03-06T11:43:21.468Z,2.80
2023-03-06T11:45:53.987Z,6.43
2023-03-06T11:48:20.436Z,7.72
2023-03-06T11:50:49.989Z,4.68
2023-03-06T11:53:19.996Z,9.07
2023-03-06T11:55:49.709Z,3.33
2023-03-06T11:58:26.995Z,7.00
2023-03-06T12:01:00.231Z,6.53
2023-03-06T12:03:26.809Z,3.47
2023-03-06T12:05:56.299Z,3.88
2023-03-06T12:08:30.218Z,5.50
2023-03-06T12:11:11.289Z,4.72
2023-03-06T12:13:56.193Z,2.55
2023-03-06T12:16:28.805Z,3.97
2023-03-06T12:18:58.304Z,9.75
2023-03-06T12:21:24.715Z,6.07
2023-03-06T12:24:09.564Z,2.22
2023-03-06T12:26:42.559Z,3.83
2023-03-06T12:29:13.464Z,1.95
2023-03-06T12:31:57.946Z,3.17
2023-03-06T12:34:27.268Z,3.67
2023-03-06T12:36:56.836Z,11.50
2023-03-06T12:39:41.910Z,2.28
2023-03-06T12:42:23.472Z,1.35
2023-03-06T12:44:53.185Z,1.42
2023-03-06T12:47:24.878Z,3.15
2023-03-06T12:49:54.624Z,3.22
2023-03-06T12:52:29.589Z,1.45
2023-03-06T12:54:57.318Z,3.28
2023-03-06T12:57:24.991Z,0.88
2023-03-06T12:59:51.789Z,0.68
2023-03-06T13:02:36.407Z,1.02
2023-03-06T13:05:22.151Z,4.35
2023-03-06T13:07:57.769Z,4.50
2023-03-06T13:10:27.358Z,6.45
2023-03-06T13:12:55.889Z,0.57
2023-03-06T13:15:28.477Z,1.00
2023-03-06T13:17:55.327Z,1.05
2023-03-06T13:20:35.253Z,0.32
2023-03-06T13:23:20.736Z,5.20
2023-03-06T13:25:48.179Z,9.48
2023-03-06T13:28:22.664Z,1.05
2023-03-06T13:30:50.469Z,2.20
2023-03-06T13:33:27.611Z,0.65
2023-03-06T13:35:56.686Z,2.08
2023-03-06T13:38:30.894Z,3.63
2023-03-06T13:41:16.220Z,0.90
2023-03-06T13:43:45.111Z,0.43
2023-03-06T13:46:26.103Z,0.30
2023-03-06T13:49:09.425Z,1.45
2023-03-06T13:51:35.925Z,0.40
2023-03-06T13:54:11.321Z,0.57
2023-03-06T13:56:52.966Z,1.17
2023-03-06T13:59:37.994Z,2.83
2023-03-06T14:02:10.026Z,0.82
2023-03-06T14:04:38.532Z,2.22
2023-03-06T14:07:08.066Z,2.97
2023-03-06T14:09:35.807Z,3.35
2023-03-06T14:12:07.810Z,0.80
2023-03-06T14:14:43.142Z,2.60
2023-03-06T14:17:21.798Z,1.45
2023-03-06T14:19:49.050Z,2.60
2023-03-06T14:22:17.597Z,5.97
2023-03-06T14:24:51.736Z,2.05
2023-03-06T14:27:19.004Z,1.92
2023-03-06T14:29:49.776Z,2.70
2023-03-06T14:32:17.872Z,2.28
2023-03-06T14:34:46.157Z,2.08
2023-03-06T14:37:20.776Z,1.70
2023-03-06T14:39:47.821Z,2.20
2023-03-06T14:42:17.025Z,0.52
2023-03-06T14:44:43.564Z,1.25
2023-03-06T14:47:22.357Z,0.85
2023-03-06T14:50:08.826Z,1.40
2023-03-06T14:52:35.862Z,0.88
2023-03-06T14:55:02.670Z,2.92
2023-03-06T14:57:29.197Z,16.00
2023-03-06T14:59:57.402Z,3.20
2023-03-06T15:02:25.737Z,2.97
2023-03-06T15:04:54.199Z,3.50
2023-03-06T15:07:25.946Z,1.67
2023-03-06T15:09:53.847Z,1.30
2023-03-06T15:12:20.287Z,1.95
2023-03-06T15:14:57.125Z,4.38
2023-03-06T15:17:38.731Z,1.27
2023-03-06T15:20:09.774Z,2.78
2023-03-06T15:22:40.412Z,3.45
2023-03-06T15:25:16.117Z,7.20
2023-03-06T15:27:47.769Z,5.63
2023-03-06T15:30:33.016Z,2.53
2023-03-06T15:33:24.437Z,0.45
2023-03-06T15:35:57.027Z,1.25
2023-03-06T15:38:31.644Z,0.85
2023-03-06T15:40:59.106Z,2.08
2023-03-06T15:43:31.776Z,5.18
2023-03-06T15:45:59.910Z,10.43
2023-03-06T15:48:27.193Z,7.20
2023-03-06T15:50:53.862Z,17.50
2023-03-06T15:53:20.399Z,3.97
2023-03-06T15:55:46.988Z,2.47
2023-03-06T15:58:15.831Z,5.03
2023-03-06T16:00:42.515Z,4.57
2023-03-06T16:03:10.220Z,1.55
2023-03-06T16:05:36.638Z,1.75
2023-03-06T16:08:03.692Z,3.17
2023-03-06T16:10:31.138Z,2.95
2023-03-06T16:13:00.578Z,1.17
2023-03-06T16:15:30.499Z,0.80
2023-03-06T16:17:57.356Z,2.30
2023-03-06T16:20:25.172Z,0.85
2023-03-06T16:22:53.807Z,1.38
2023-03-06T16:25:21.124Z,2.17
2023-03-06T16:27:56.744Z,1.48
2023-03-06T16:30:23.725Z,2.65
2023-03-06T16:32:50.113Z,1.20
2023-03-06T16:35:17.002Z,1.77
2023-03-06T16:37:43.453Z,1.88
2023-03-06T16:40:26.709Z,2.65
2023-03-06T16:42:54.811Z,4.57
2023-03-06T16:45:22.519Z,16.75
2023-03-06T16:47:49.315Z,7.38
2023-03-06T16:50:21.927Z,22.42
2023-03-06T16:52:48.761Z,7.25
2023-03-06T16:55:15.328Z,4.20
2023-03-06T16:57:41.758Z,29.20
2023-03-06T17:00:08.695Z,21.17
2023-03-06T17:02:35.196Z,12.75
2023-03-06T17:05:01.794Z,16.35
2023-03-06T17:07:29.479Z,3.13
2023-03-06T17:09:56.131Z,2.53
2023-03-06T17:12:22.564Z,2.40
2023-03-06T17:14:48.919Z,0.47
2023-03-06T17:17:15.420Z,0.30
2023-03-06T17:19:41.795Z,1.90
2023-03-06T17:22:08.186Z,2.83
2023-03-06T17:24:35.512Z,3.42
2023-03-06T17:27:01.972Z,4.13
2023-03-06T17:29:30.266Z,3.72
2023-03-06T17:31:56.654Z,2.13
2023-03-06T17:34:24.538Z,1.88
2023-03-06T17:36:51.156Z,0.90
2023-03-06T17:39:17.530Z,1.65
2023-03-06T17:41:46.296Z,1.98
2023-03-06T17:44:16.114Z,2.35
2023-03-06T17:46:43.337Z,3.72
2023-03-06T17:49:09.845Z,4.03
2023-03-06T17:51:36.308Z,3.30
2023-03-06T17:54:02.940Z,4.30
2023-03-06T17:56:29.317Z,4.35
2023-03-06T17:58:56.584Z,7.28
2023-03-06T18:01:24.723Z,7.38
2023-03-06T18:03:53.582Z,2.15
2023-03-06T18:06:20.991Z,3.50
2023-03-06T18:08:47.674Z,4.65
2023-03-06T18:11:14.320Z,1.25
2023-03-06T18:13:41.939Z,0.60
2023-03-06T18:16:12.316Z,3.70
2023-03-06T18:18:38.834Z,0.65
2023-03-06T18:21:06.332Z,0.30
2023-03-06T18:23:32.824Z,3.45
2023-03-06T18:26:11.581Z,0.70
2023-03-06T18:28:42.675Z,0.88
2023-03-06T18:31:19.881Z,1.20
2023-03-06T18:33:49.775Z,4.03
2023-03-06T18:36:16.838Z,1.70
2023-03-06T18:38:45.458Z,0.70
2023-03-06T18:41:12.877Z,1.00
2023-03-06T18:43:39.830Z,4.40
2023-03-06T18:46:06.486Z,2.55
2023-03-06T18:48:32.958Z,5.90
2023-03-06T18:51:06.683Z,4.70
2023-03-06T18:53:33.340Z,5.25
2023-03-06T18:55:59.734Z,4.40
2023-03-06T18:58:26.209Z,9.98
2023-03-06T19:00:52.651Z,4.65
2023-03-06T19:03:19.308Z,5.60
2023-03-06T19:05:47.287Z,35.10
2023-03-06T19:08:14.425Z,14.40
2023-03-06T19:10:41.715Z,9.43
2023-03-06T19:13:08.825Z,9.65
2023-03-06T19:15:41.286Z,3.30
2023-03-06T19:18:07.685Z,9.68
2023-03-06T19:20:34.081Z,21.65
2023-03-06T19:23:01.562Z,19.48
2023-03-06T19:25:28.079Z,21.20
2023-03-06T19:27:54.496Z,18.13
2023-03-06T19:30:25.508Z,21.02
2023-03-06T19:32:52.858Z,14.25
2023-03-06T19:35:20.121Z,13.95
2023-03-06T19:37:46.582Z,9.90
2023-03-06T19:40:13.030Z,6.82
2023-03-06T19:42:39.415Z,5.88
2023-03-06T19:45:06.276Z,4.93
2023-03-06T19:47:32.753Z,5.60
2023-03-06T19:49:59.242Z,5.63
2023-03-06T19:52:26.030Z,5.22
2023-03-06T19:54:52.636Z,4.63
2023-03-06T19:57:19.396Z,5.78
2023-03-06T19:59:50.153Z,6.07
2023-03-06T20:04:44.829Z,8.77
2023-03-06T20:07:11.423Z,8.40
2023-03-06T20:09:38.126Z,6.88
2023-03-06T20:12:07.808Z,11.40
2023-03-06T20:14:34.818Z,17.38
2023-03-06T20:17:01.339Z,33.05
2023-03-06T20:19:27.948Z,8.73
2023-03-06T20:21:55.816Z,13.75
2023-03-06T20:24:22.255Z,22.70
2023-03-06T20:26:52.598Z,31.08
2023-03-06T20:29:19.163Z,32.88
2023-03-06T20:31:45.716Z,27.20
2023-03-06T20:34:12.953Z,41.90
2023-03-06T20:36:40.462Z,22.02
2023-03-06T20:39:08.880Z,9.45
2023-03-06T20:41:35.726Z,4.05
2023-03-06T20:44:03.307Z,6.32
2023-03-06T20:46:29.902Z,5.90
2023-03-06T20:48:58.072Z,8.27
2023-03-06T20:51:25.761Z,8.23
2023-03-06T20:53:55.808Z,13.93
2023-03-06T20:56:24.625Z,12.32
2023-03-06T20:58:51.511Z,6.25
2023-03-06T21:01:22.024Z,13.55
2023-03-06T21:03:48.971Z,6.63
2023-03-06T21:06:15.812Z,11.38
2023-03-06T21:08:48.448Z,23.52
2023-03-06T21:11:15.143Z,33.95
2023-03-06T21:13:41.703Z,29.60
2023-03-06T21:16:09.955Z,20.20
2023-03-06T21:18:36.586Z,16.15
2023-03-06T21:21:08.903Z,10.95
2023-03-06T21:23:35.499Z,15.55
2023-03-06T21:26:01.979Z,23.10
2023-03-06T21:28:28.496Z,17.35
2023-03-06T21:30:54.944Z,15.60
2023-03-06T21:33:21.439Z,12.25
2023-03-06T21:35:48.079Z,11.10
2023-03-06T21:38:14.646Z,6.97
2023-03-06T21:40:41.220Z,10.27
2023-03-06T21:43:08.775Z,11.88
2023-03-06T21:45:35.460Z,12.18
2023-03-06T21:48:01.976Z,5.95
2023-03-06T21:50:28.472Z,6.43
2023-03-06T21:52:55.915Z,6.00
2023-03-06T21:55:22.500Z,4.53
2023-03-06T21:57:52.449Z,5.28
2023-03-06T22:00:25.820Z,6.63
2023-03-06T22:02:52.672Z,6.47
2023-03-06T22:05:19.309Z,8.85
2023-03-06T22:07:45.707Z,21.55
2023-03-06T22:10:12.406Z,23.40
2023-03-06T22:12:39.055Z,39.13
2023-03-06T22:15:05.850Z,27.50
2023-03-06T22:17:32.335Z,25.98
2023-03-06T22:19:58.731Z,27.98
2023-03-06T22:22:25.250Z,28.10
2023-03-06T22:24:51.650Z,30.42
2023-03-06T22:27:18.099Z,26.88
2023-03-06T22:29:45.574Z,25.90
2023-03-06T22:32:12.204Z,14.73
2023-03-06T22:34:38.694Z,7.22
2023-03-06T22:37:05.203Z,8.93
2023-03-06T22:39:31.617Z,9.40
2023-03-06T22:41:58.192Z,6.95
2023-03-06T22:44:24.689Z,10.85
2023-03-06T22:46:51.764Z,5.35
2023-03-06T22:49:18.819Z,9.35
2023-03-06T22:51:45.266Z,5.72
2023-03-06T22:54:11.943Z,5.38
2023-03-06T22:56:38.576Z,8.65
2023-03-06T22:59:05.304Z,4.82
2023-03-06T23:01:33.037Z,3.40
2023-03-06T23:04:00.646Z,6.13
2023-03-06T23:06:31.730Z,6.20
2023-03-06T23:08:58.463Z,7.38
2023-03-06T23:11:25.539Z,8.93
2023-03-06T23:13:53.232Z,5.57
2023-03-06T23:16:20.142Z,4.15
2023-03-06T23:18:46.680Z,4.57
2023-03-06T23:21:14.223Z,2.85
2023-03-06T23:23:40.776Z,6.22
2023-03-06T23:26:08.360Z,2.00
2023-03-06T23:28:35.093Z,3.13
2023-03-06T23:31:06.505Z,4.03
2023-03-06T23:33:32.911Z,5.75
2023-03-06T23:36:22.804Z,2.80
2023-03-06T23:38:49.260Z,5.17
2023-03-06T23:41:17.202Z,3.78
2023-03-06T23:43:43.816Z,4.57
2023-03-06T23:46:10.811Z,2.35
2023-03-06T23:48:38.850Z,4.65
2023-03-06T23:51:06.606Z,2.58
2023-03-06T23:53:33.238Z,5.32
2023-03-06T23:55:59.809Z,2.20
2023-03-06T23:58:26.252Z,2.97
