createdAt,value
2022-08-10T00:04:06.863Z,19.60
2022-08-10T00:09:08.564Z,19.50
2022-08-10T00:14:10.289Z,19.50
2022-08-10T00:19:12.187Z,19.40
2022-08-10T00:24:15.216Z,19.30
2022-08-10T00:29:16.923Z,19.20
2022-08-10T00:34:18.586Z,19.20
2022-08-10T00:39:20.308Z,19.20
2022-08-10T00:44:22.504Z,19.10
2022-08-10T00:49:24.219Z,19.10
2022-08-10T00:54:26.376Z,18.90
2022-08-10T00:59:29.411Z,18.90
2022-08-10T01:04:54.577Z,18.80
2022-08-10T01:10:07.920Z,18.80
2022-08-10T01:15:28.401Z,18.70
2022-08-10T01:20:53.581Z,18.60
2022-08-10T01:26:10.365Z,18.60
2022-08-10T01:31:20.074Z,18.50
2022-08-10T01:36:48.017Z,18.50
2022-08-10T01:41:56.962Z,18.40
2022-08-10T01:47:23.675Z,18.30
2022-08-10T01:52:27.236Z,18.30
2022-08-10T01:57:32.207Z,18.20
2022-08-10T02:02:36.610Z,18.20
2022-08-10T02:07:40.485Z,18.20
2022-08-10T02:12:44.553Z,18.10
2022-08-10T02:18:01.623Z,18.10
2022-08-10T02:23:11.594Z,18.10
2022-08-10T02:28:26.996Z,18.00
2022-08-10T02:33:37.381Z,17.90
2022-08-10T02:38:59.329Z,17.90
2022-08-10T02:45:24.428Z,17.90
2022-08-10T02:49:47.681Z,17.80
2022-08-10T02:54:55.251Z,17.80
2022-08-10T03:00:02.642Z,17.80
2022-08-10T03:05:09.400Z,17.90
2022-08-10T03:10:18.278Z,17.80
2022-08-10T03:15:21.942Z,17.90
2022-08-10T03:20:36.939Z,17.90
2022-08-10T03:25:53.857Z,17.90
2022-08-10T03:30:59.351Z,17.90
2022-08-10T03:36:40.508Z,18.00
2022-08-10T03:41:41.662Z,18.00
2022-08-10T03:46:50.834Z,17.90
2022-08-10T03:51:52.914Z,17.90
2022-08-10T03:56:55.125Z,17.80
2022-08-10T04:02:46.059Z,17.80
2022-08-10T04:07:19.244Z,17.90
2022-08-10T04:12:21.387Z,17.80
2022-08-10T04:18:03.253Z,17.90
2022-08-10T04:22:52.828Z,17.80
2022-08-10T04:27:55.323Z,17.80
2022-08-10T04:32:59.748Z,17.70
2022-08-10T04:38:03.091Z,17.70
2022-08-10T04:43:12.476Z,17.70
2022-08-10T04:48:40.233Z,17.80
2022-08-10T04:54:02.645Z,17.80
2022-08-10T04:58:59.932Z,17.80
2022-08-10T05:04:38.372Z,17.80
2022-08-10T05:09:23.419Z,17.90
2022-08-10T05:14:25.096Z,17.90
2022-08-10T05:20:05.034Z,18.00
2022-08-10T05:24:48.696Z,18.00
2022-08-10T05:30:02.115Z,18.10
2022-08-10T05:35:05.717Z,18.30
2022-08-10T05:40:08.365Z,18.30
2022-08-10T05:45:21.296Z,18.30
2022-08-10T05:50:26.866Z,18.40
2022-08-10T05:55:31.050Z,18.50
2022-08-10T06:00:40.769Z,18.60
2022-08-10T06:05:46.781Z,18.50
2022-08-10T06:12:16.729Z,18.60
2022-08-10T06:16:15.096Z,18.70
2022-08-10T06:21:18.293Z,18.90
2022-08-10T06:26:21.760Z,19.00
2022-08-10T06:31:25.342Z,19.20
2022-08-10T06:36:34.029Z,19.30
2022-08-10T06:41:57.728Z,19.40
2022-08-10T06:47:05.286Z,19.60
2022-08-10T06:52:18.129Z,19.60
2022-08-10T06:57:24.776Z,19.60
2022-08-10T07:02:34.062Z,19.80
2022-08-10T07:07:39.249Z,20.10
2022-08-10T07:12:41.821Z,20.30
2022-08-10T07:17:45.121Z,20.50
2022-08-10T07:23:26.939Z,20.50
2022-08-10T07:28:15.528Z,20.60
2022-08-10T07:33:20.633Z,20.80
2022-08-10T07:38:25.566Z,21.00
2022-08-10T07:43:31.944Z,21.30
2022-08-10T07:48:40.592Z,21.30
2022-08-10T07:53:48.073Z,21.60
2022-08-10T07:58:54.086Z,21.70
2022-08-10T08:04:11.395Z,22.00
2022-08-10T08:09:13.866Z,22.10
2022-08-10T08:14:16.706Z,22.30
2022-08-10T08:19:30.564Z,22.40
2022-08-10T08:24:39.464Z,22.50
2022-08-10T08:29:44.180Z,22.70
2022-08-10T08:34:46.830Z,22.90
2022-08-10T08:39:48.767Z,23.10
2022-08-10T08:45:34.332Z,23.30
2022-08-10T08:52:09.894Z,23.30
2022-08-10T08:57:49.629Z,23.50
2022-08-10T09:03:32.174Z,23.60
2022-08-10T09:09:12.047Z,23.80
2022-08-10T09:14:25.462Z,23.90
2022-08-10T09:19:55.156Z,24.00
2022-08-10T09:25:20.410Z,24.20
2022-08-10T09:30:38.730Z,24.30
2022-08-10T09:36:32.229Z,24.20
2022-08-10T09:42:14.507Z,24.30
2022-08-10T09:48:02.876Z,24.50
2022-08-10T09:53:20.875Z,24.40
2022-08-10T09:58:42.935Z,24.40
2022-08-10T10:03:59.576Z,24.60
2022-08-10T10:09:30.398Z,24.60
2022-08-10T10:15:24.887Z,24.70
2022-08-10T10:20:41.833Z,24.80
2022-08-10T10:25:57.766Z,24.70
2022-08-10T10:31:26.782Z,24.80
2022-08-10T10:36:30.471Z,24.90
2022-08-10T10:41:55.843Z,24.90
2022-08-10T10:47:27.682Z,25.10
2022-08-10T10:53:06.676Z,25.30
2022-08-10T10:58:28.328Z,25.20
2022-08-10T11:03:50.557Z,25.40
2022-08-10T11:08:59.235Z,26.00
2022-08-10T11:14:30.445Z,26.20
2022-08-10T11:20:05.093Z,26.20
2022-08-10T11:25:15.277Z,26.50
2022-08-10T11:30:33.483Z,26.50
2022-08-10T11:35:45.035Z,26.30
2022-08-10T11:42:06.100Z,26.50
2022-08-10T11:46:42.605Z,26.70
2022-08-10T11:51:51.616Z,27.10
2022-08-10T11:57:01.294Z,27.20
2022-08-10T12:02:06.381Z,27.20
2022-08-10T12:10:01.723Z,27.20
2022-08-10T12:12:36.852Z,27.00
2022-08-10T12:17:51.015Z,27.10
2022-08-10T12:23:39.366Z,27.20
2022-08-10T12:28:50.030Z,27.20
2022-08-10T12:34:32.985Z,27.80
2022-08-10T12:39:52.124Z,27.30
2022-08-10T12:45:01.966Z,27.60
2022-08-10T12:50:29.173Z,28.00
2022-08-10T12:55:32.462Z,27.90
2022-08-10T13:00:35.287Z,27.90
2022-08-10T13:05:54.701Z,27.90
2022-08-10T13:11:03.467Z,27.60
2022-08-10T13:16:06.216Z,28.00
2022-08-10T13:21:20.752Z,27.90
2022-08-10T13:26:26.278Z,28.10
2022-08-10T13:32:03.354Z,28.30
2022-08-10T13:36:57.793Z,28.00
2022-08-10T13:42:03.659Z,28.00
2022-08-10T13:47:07.917Z,28.20
2022-08-10T13:52:29.590Z,28.40
2022-08-10T13:57:36.862Z,28.60
2022-08-10T14:02:59.810Z,28.80
2022-08-10T14:08:04.197Z,29.20
2022-08-10T14:13:07.694Z,29.00
2022-08-10T14:18:09.980Z,29.00
2022-08-10T14:23:15.320Z,28.80
2022-08-10T14:28:21.853Z,29.50
2022-08-10T14:33:24.621Z,30.20
2022-08-10T14:38:33.296Z,30.50
2022-08-10T14:43:40.108Z,30.80
2022-08-10T14:48:45.217Z,30.90
2022-08-10T14:53:56.968Z,30.60
2022-08-10T14:59:07.058Z,30.80
2022-08-10T15:04:14.390Z,31.70
2022-08-10T15:09:20.777Z,32.60
2022-08-10T15:14:39.490Z,31.50
2022-08-10T15:20:02.353Z,31.40
2022-08-10T15:25:17.800Z,30.80
2022-08-10T15:30:29.953Z,30.30
2022-08-10T15:35:52.706Z,29.80
2022-08-10T15:40:56.851Z,29.50
2022-08-10T15:46:21.708Z,29.30
2022-08-10T15:51:53.756Z,29.20
2022-08-10T15:57:02.855Z,29.20
2022-08-10T16:02:18.503Z,28.80
2022-08-10T16:07:45.958Z,28.80
2022-08-10T16:13:00.129Z,28.70
2022-08-10T16:18:30.649Z,28.50
2022-08-10T16:23:36.341Z,28.40
2022-08-10T16:28:49.894Z,28.50
2022-08-10T16:33:55.174Z,28.50
2022-08-10T16:38:58.581Z,29.00
2022-08-10T16:44:02.480Z,29.40
2022-08-10T16:49:05.625Z,29.30
2022-08-10T16:54:10.718Z,29.70
2022-08-10T16:59:20.744Z,29.70
2022-08-10T17:04:29.237Z,30.10
2022-08-10T17:09:35.549Z,30.20
2022-08-10T17:14:42.451Z,30.00
2022-08-10T17:19:45.340Z,29.90
2022-08-10T17:24:52.731Z,29.60
2022-08-10T17:30:04.423Z,29.90
2022-08-10T17:35:12.241Z,30.20
2022-08-10T17:40:21.531Z,30.00
2022-08-10T17:45:48.067Z,29.80
2022-08-10T17:50:51.440Z,29.80
2022-08-10T17:55:56.922Z,29.70
2022-08-10T18:01:38.952Z,28.80
2022-08-10T18:06:25.063Z,28.40
2022-08-10T18:11:32.104Z,28.10
2022-08-10T18:16:34.740Z,27.80
2022-08-10T18:21:41.810Z,27.60
2022-08-10T18:26:46.313Z,27.30
2022-08-10T18:31:54.373Z,27.00
2022-08-10T18:36:57.112Z,26.80
2022-08-10T18:42:44.605Z,26.60
2022-08-10T18:48:05.354Z,26.30
2022-08-10T18:53:30.421Z,26.10
2022-08-10T18:58:41.934Z,25.80
2022-08-10T19:04:09.710Z,25.50
2022-08-10T19:09:46.287Z,25.30
2022-08-10T19:15:25.342Z,25.10
2022-08-10T19:20:49.277Z,24.90
2022-08-10T19:26:36.501Z,24.70
2022-08-10T19:31:44.496Z,24.50
2022-08-10T19:37:05.004Z,24.30
2022-08-10T19:42:31.637Z,24.10
2022-08-10T19:47:51.006Z,24.00
2022-08-10T19:53:31.020Z,23.90
2022-08-10T19:58:42.067Z,23.70
2022-08-10T20:03:55.192Z,23.50
2022-08-10T20:09:24.977Z,23.40
2022-08-10T20:14:39.146Z,23.20
2022-08-10T20:19:56.032Z,23.10
2022-08-10T20:25:20.756Z,23.00
2022-08-10T20:30:26.927Z,22.90
2022-08-10T20:35:37.126Z,22.80
2022-08-10T20:40:46.975Z,22.60
2022-08-10T20:46:07.460Z,22.50
2022-08-10T20:51:14.862Z,22.30
2022-08-10T20:56:28.661Z,22.20
2022-08-10T21:02:01.548Z,22.10
2022-08-10T21:07:44.032Z,22.00
2022-08-10T21:13:20.971Z,21.90
2022-08-10T21:18:44.079Z,21.80
2022-08-10T21:23:52.239Z,21.70
2022-08-10T21:29:37.880Z,21.60
2022-08-10T21:35:04.962Z,21.50
2022-08-10T21:40:32.278Z,21.40
2022-08-10T21:46:28.442Z,21.40
2022-08-10T21:52:10.588Z,21.30
2022-08-10T21:57:43.410Z,21.20
2022-08-10T22:03:05.997Z,21.10
2022-08-10T22:08:29.149Z,21.10
2022-08-10T22:13:52.852Z,21.00
2022-08-10T22:19:17.178Z,20.90
2022-08-10T22:25:16.486Z,20.90
2022-08-10T22:30:38.403Z,20.80
2022-08-10T22:36:21.219Z,20.70
2022-08-10T22:41:49.966Z,20.70
2022-08-10T22:47:11.517Z,20.60
2022-08-10T22:52:19.449Z,20.50
2022-08-10T22:57:40.572Z,20.40
2022-08-10T23:02:51.928Z,20.30
2022-08-10T23:07:58.387Z,20.40
2022-08-10T23:13:07.802Z,20.30
2022-08-10T23:18:34.486Z,20.30
2022-08-10T23:23:40.052Z,20.20
2022-08-10T23:29:05.332Z,20.20
2022-08-10T23:34:07.269Z,20.10
2022-08-10T23:39:27.416Z,20.10
2022-08-10T23:44:35.290Z,20.00
2022-08-10T23:49:38.327Z,19.90
2022-08-10T23:55:00.885Z,19.70
