createdAt,value
2022-11-16T00:02:51.852Z,24.48
2022-11-16T00:05:59.042Z,27.77
2022-11-16T00:09:20.941Z,29.15
2022-11-16T00:12:23.216Z,28.10
2022-11-16T00:15:25.485Z,28.17
2022-11-16T00:18:28.457Z,29.17
2022-11-16T00:21:31.216Z,28.23
2022-11-16T00:24:33.554Z,27.15
2022-11-16T00:27:35.814Z,28.67
2022-11-16T00:30:38.588Z,26.40
2022-11-16T00:33:41.068Z,28.30
2022-11-16T00:36:43.461Z,27.25
2022-11-16T00:39:45.758Z,26.88
2022-11-16T00:42:48.315Z,26.67
2022-11-16T00:45:50.622Z,27.50
2022-11-16T00:48:53.065Z,27.23
2022-11-16T00:51:55.516Z,27.55
2022-11-16T00:54:58.036Z,27.25
2022-11-16T00:58:00.549Z,29.52
2022-11-16T01:01:06.019Z,29.33
2022-11-16T01:04:08.349Z,25.85
2022-11-16T01:07:11.567Z,28.38
2022-11-16T01:10:17.389Z,26.70
2022-11-16T01:13:19.742Z,26.90
2022-11-16T01:16:23.496Z,25.90
2022-11-16T01:19:25.913Z,26.85
2022-11-16T01:22:28.168Z,27.30
2022-11-16T01:25:30.444Z,26.52
2022-11-16T01:28:33.423Z,27.70
2022-11-16T01:31:36.459Z,27.30
2022-11-16T01:34:40.163Z,26.17
2022-11-16T01:38:05.044Z,25.67
2022-11-16T01:41:09.772Z,27.73
2022-11-16T01:44:15.126Z,25.77
2022-11-16T01:47:28.878Z,28.17
2022-11-16T01:50:34.168Z,26.13
2022-11-16T01:53:37.214Z,27.20
2022-11-16T01:56:40.329Z,25.70
2022-11-16T01:59:48.009Z,28.27
2022-11-16T02:02:54.769Z,26.10
2022-11-16T02:06:26.315Z,26.00
2022-11-16T02:10:23.189Z,26.00
2022-11-16T02:13:51.497Z,24.65
2022-11-16T02:17:31.128Z,26.58
2022-11-16T02:21:13.547Z,24.53
2022-11-16T02:24:34.667Z,25.77
2022-11-16T02:27:55.489Z,26.50
2022-11-16T02:31:00.714Z,25.30
2022-11-16T02:34:05.430Z,26.83
2022-11-16T02:37:08.192Z,26.70
2022-11-16T02:40:12.433Z,25.05
2022-11-16T02:43:26.492Z,24.85
2022-11-16T02:46:32.372Z,24.52
2022-11-16T02:49:37.075Z,25.42
2022-11-16T02:52:39.374Z,25.20
2022-11-16T02:55:44.517Z,23.05
2022-11-16T02:58:47.459Z,25.02
2022-11-16T03:01:57.903Z,24.42
2022-11-16T03:05:19.398Z,23.70
2022-11-16T03:08:32.692Z,24.23
2022-11-16T03:11:59.434Z,23.92
2022-11-16T03:15:07.318Z,22.67
2022-11-16T03:18:10.321Z,23.30
2022-11-16T03:21:30.450Z,22.73
2022-11-16T03:24:33.007Z,22.77
2022-11-16T03:28:15.457Z,23.35
2022-11-16T03:31:27.021Z,24.55
2022-11-16T03:34:33.091Z,22.40
2022-11-16T03:37:36.122Z,23.13
2022-11-16T03:40:39.410Z,22.37
2022-11-16T03:43:42.635Z,23.13
2022-11-16T03:46:45.816Z,22.30
2022-11-16T03:49:49.644Z,21.30
2022-11-16T03:52:54.348Z,22.45
2022-11-16T03:55:56.964Z,23.50
2022-11-16T03:58:59.349Z,21.40
2022-11-16T04:02:01.826Z,22.45
2022-11-16T04:05:22.702Z,22.45
2022-11-16T04:08:43.424Z,22.58
2022-11-16T04:12:06.246Z,22.23
2022-11-16T04:15:28.705Z,23.88
2022-11-16T04:18:49.692Z,23.40
2022-11-16T04:22:35.805Z,22.45
2022-11-16T04:25:40.711Z,21.63
2022-11-16T04:28:50.102Z,23.33
2022-11-16T04:32:11.243Z,23.42
2022-11-16T04:35:32.651Z,23.88
2022-11-16T04:38:35.349Z,24.42
2022-11-16T04:41:57.037Z,24.92
2022-11-16T04:45:19.316Z,20.87
2022-11-16T04:48:25.768Z,22.15
2022-11-16T04:51:29.933Z,23.00
2022-11-16T04:54:33.446Z,23.83
2022-11-16T04:57:35.756Z,23.10
2022-11-16T05:00:39.283Z,24.53
2022-11-16T05:03:41.604Z,23.85
2022-11-16T05:06:44.185Z,23.70
2022-11-16T05:09:48.470Z,22.42
2022-11-16T05:12:51.891Z,42.13
2022-11-16T05:15:54.457Z,28.30
2022-11-16T05:19:15.369Z,23.00
2022-11-16T05:22:17.754Z,23.48
2022-11-16T05:25:20.342Z,22.27
2022-11-16T05:28:23.055Z,23.55
2022-11-16T05:31:25.394Z,23.33
2022-11-16T05:34:28.491Z,23.92
2022-11-16T05:37:31.099Z,23.90
2022-11-16T05:40:34.270Z,23.73
2022-11-16T05:43:36.749Z,22.42
2022-11-16T05:46:53.831Z,29.10
2022-11-16T05:49:56.928Z,22.42
2022-11-16T05:53:01.468Z,24.17
2022-11-16T05:56:04.605Z,21.92
2022-11-16T05:59:16.511Z,22.08
2022-11-16T06:02:19.993Z,22.27
2022-11-16T06:05:23.565Z,23.58
2022-11-16T06:08:26.465Z,22.27
2022-11-16T06:11:35.551Z,24.10
2022-11-16T06:14:39.077Z,24.67
2022-11-16T06:17:41.440Z,25.10
2022-11-16T06:20:45.536Z,26.08
2022-11-16T06:23:48.304Z,25.98
2022-11-16T06:26:50.642Z,26.55
2022-11-16T06:29:53.415Z,22.98
2022-11-16T06:32:56.996Z,25.43
2022-11-16T06:35:59.512Z,25.40
2022-11-16T06:39:02.173Z,26.20
2022-11-16T06:42:08.581Z,25.00
2022-11-16T06:45:11.137Z,24.08
2022-11-16T06:48:17.987Z,24.40
2022-11-16T06:51:21.082Z,24.83
2022-11-16T06:54:23.656Z,27.42
2022-11-16T06:57:26.020Z,24.45
2022-11-16T07:00:28.460Z,25.95
2022-11-16T07:03:31.864Z,25.60
2022-11-16T07:06:35.952Z,23.92
2022-11-16T07:09:39.388Z,25.50
2022-11-16T07:12:41.810Z,23.83
2022-11-16T07:15:44.220Z,26.08
2022-11-16T07:18:46.531Z,24.90
2022-11-16T07:21:49.605Z,26.08
2022-11-16T07:24:54.093Z,25.90
2022-11-16T07:27:58.840Z,26.70
2022-11-16T07:31:06.408Z,24.92
2022-11-16T07:34:09.013Z,25.20
2022-11-16T07:37:20.036Z,26.77
2022-11-16T07:40:23.109Z,25.15
2022-11-16T07:43:25.658Z,26.05
2022-11-16T07:46:47.127Z,26.13
2022-11-16T07:49:51.224Z,26.73
2022-11-16T07:52:56.638Z,25.05
2022-11-16T07:55:59.048Z,26.05
2022-11-16T07:59:03.090Z,24.98
2022-11-16T08:02:11.002Z,27.35
2022-11-16T08:05:15.581Z,27.40
2022-11-16T08:08:17.937Z,26.20
2022-11-16T08:11:20.652Z,26.58
2022-11-16T08:14:23.217Z,24.75
2022-11-16T08:17:28.415Z,25.67
2022-11-16T08:20:31.496Z,27.83
2022-11-16T08:23:34.928Z,25.80
2022-11-16T08:26:38.250Z,26.75
2022-11-16T08:29:44.992Z,25.90
2022-11-16T08:32:48.490Z,26.30
2022-11-16T08:35:52.517Z,24.53
2022-11-16T08:38:55.072Z,25.92
2022-11-16T08:41:59.752Z,25.63
2022-11-16T08:45:02.013Z,26.95
2022-11-16T08:48:05.639Z,25.30
2022-11-16T08:51:18.010Z,23.77
2022-11-16T08:54:29.031Z,26.13
2022-11-16T08:57:31.736Z,25.98
2022-11-16T09:00:38.495Z,25.58
2022-11-16T09:03:41.252Z,25.40
2022-11-16T09:06:43.458Z,24.83
2022-11-16T09:09:45.769Z,25.90
2022-11-16T09:12:48.102Z,26.27
2022-11-16T09:15:57.453Z,26.98
2022-11-16T09:18:59.765Z,24.60
2022-11-16T09:22:02.061Z,24.63
2022-11-16T09:25:04.929Z,26.40
2022-11-16T09:28:08.619Z,25.42
2022-11-16T09:31:10.973Z,24.67
2022-11-16T09:34:13.319Z,24.75
2022-11-16T09:37:15.628Z,25.50
2022-11-16T09:40:17.985Z,24.83
2022-11-16T09:43:42.475Z,24.45
2022-11-16T09:46:53.091Z,23.48
2022-11-16T09:50:03.884Z,24.08
2022-11-16T09:53:15.076Z,25.43
2022-11-16T09:56:22.824Z,23.27
2022-11-16T09:59:27.682Z,23.20
2022-11-16T10:02:42.635Z,22.52
2022-11-16T10:06:03.373Z,23.20
2022-11-16T10:09:05.769Z,22.90
2022-11-16T10:12:46.380Z,23.02
2022-11-16T10:15:55.291Z,24.30
2022-11-16T10:19:08.113Z,23.38
2022-11-16T10:22:22.636Z,23.40
2022-11-16T10:25:51.605Z,24.60
2022-11-16T10:28:59.887Z,23.77
2022-11-16T10:32:13.048Z,23.27
2022-11-16T10:35:31.026Z,23.88
2022-11-16T10:38:33.492Z,25.50
2022-11-16T10:41:39.562Z,21.90
2022-11-16T10:44:44.888Z,23.13
2022-11-16T10:47:56.950Z,23.83
2022-11-16T10:50:59.183Z,24.15
2022-11-16T10:54:01.436Z,23.33
2022-11-16T10:57:06.075Z,22.83
2022-11-16T11:00:12.864Z,23.73
2022-11-16T11:03:30.283Z,24.13
2022-11-16T11:06:33.681Z,22.95
2022-11-16T11:09:37.783Z,24.70
2022-11-16T11:13:08.143Z,23.60
2022-11-16T11:16:16.326Z,23.90
2022-11-16T11:19:28.672Z,24.20
2022-11-16T11:22:33.084Z,23.17
2022-11-16T11:25:37.485Z,23.45
2022-11-16T11:28:46.926Z,23.77
2022-11-16T11:31:51.573Z,23.95
2022-11-16T11:34:54.739Z,26.70
2022-11-16T11:38:04.763Z,26.70
2022-11-16T11:41:18.665Z,26.02
2022-11-16T11:44:20.917Z,25.07
2022-11-16T11:47:57.229Z,24.08
2022-11-16T11:51:37.278Z,25.73
2022-11-16T11:54:46.057Z,24.27
2022-11-16T11:57:51.043Z,25.35
2022-11-16T12:01:36.495Z,25.33
2022-11-16T12:05:09.445Z,23.40
2022-11-16T12:08:35.816Z,25.52
2022-11-16T12:11:48.578Z,27.95
2022-11-16T12:14:50.846Z,37.75
2022-11-16T12:18:02.847Z,29.50
2022-11-16T12:21:19.765Z,24.98
2022-11-16T12:25:00.732Z,24.08
2022-11-16T12:28:24.272Z,23.20
2022-11-16T12:31:59.121Z,22.55
2022-11-16T12:35:13.675Z,22.48
2022-11-16T12:38:26.653Z,23.07
2022-11-16T12:41:29.000Z,22.40
2022-11-16T12:44:55.630Z,24.13
2022-11-16T12:48:10.217Z,24.08
2022-11-16T12:51:27.520Z,21.92
2022-11-16T12:55:31.843Z,22.83
2022-11-16T12:58:24.511Z,23.33
2022-11-16T13:01:41.892Z,24.27
2022-11-16T13:05:05.741Z,24.33
2022-11-16T13:08:43.765Z,24.15
2022-11-16T13:11:50.678Z,23.53
2022-11-16T13:14:55.138Z,23.17
2022-11-16T13:18:00.556Z,23.38
2022-11-16T13:21:12.597Z,22.52
2022-11-16T13:24:27.203Z,22.13
2022-11-16T13:27:45.426Z,23.03
2022-11-16T13:31:29.356Z,23.10
2022-11-16T13:34:33.130Z,20.40
2022-11-16T13:37:38.548Z,20.17
2022-11-16T13:40:41.467Z,20.48
2022-11-16T13:43:48.851Z,20.37
2022-11-16T13:46:56.122Z,19.50
2022-11-16T13:50:01.531Z,20.17
2022-11-16T13:56:50.193Z,18.50
2022-11-16T14:00:20.456Z,19.20
2022-11-16T14:03:22.961Z,18.17
2022-11-16T14:06:25.212Z,18.77
2022-11-16T14:09:44.576Z,18.42
2022-11-16T14:12:52.793Z,18.23
2022-11-16T14:16:20.335Z,16.60
2022-11-16T14:19:44.660Z,16.77
2022-11-16T14:23:20.827Z,17.60
2022-11-16T14:26:45.290Z,16.83
2022-11-16T14:30:00.757Z,16.20
2022-11-16T14:33:03.131Z,18.10
2022-11-16T14:36:08.158Z,16.20
2022-11-16T14:39:14.804Z,15.45
2022-11-16T14:42:22.925Z,16.10
2022-11-16T14:45:28.760Z,16.67
2022-11-16T14:48:31.113Z,15.97
2022-11-16T14:51:36.040Z,16.23
2022-11-16T14:58:17.818Z,15.50
2022-11-16T15:01:44.964Z,15.82
2022-11-16T15:04:49.268Z,14.87
2022-11-16T15:08:01.692Z,15.17
2022-11-16T15:11:07.616Z,15.48
2022-11-16T15:14:09.923Z,14.48
2022-11-16T15:17:20.608Z,14.35
2022-11-16T15:20:24.652Z,14.43
2022-11-16T15:23:30.661Z,15.50
2022-11-16T15:26:33.269Z,14.40
2022-11-16T15:29:35.761Z,15.63
2022-11-16T15:32:44.291Z,16.00
2022-11-16T15:35:47.409Z,16.47
2022-11-16T15:38:51.471Z,15.23
2022-11-16T15:41:58.914Z,14.57
2022-11-16T15:45:15.535Z,15.45
2022-11-16T15:48:23.193Z,14.95
2022-11-16T15:51:27.541Z,16.27
2022-11-16T15:54:54.690Z,16.43
2022-11-16T15:58:07.300Z,15.77
2022-11-16T16:01:11.316Z,14.43
2022-11-16T16:04:18.220Z,15.18
2022-11-16T16:07:40.863Z,16.57
2022-11-16T16:10:43.500Z,14.80
2022-11-16T16:13:58.601Z,14.60
2022-11-16T16:17:00.960Z,14.82
2022-11-16T16:20:05.198Z,16.13
2022-11-16T16:23:17.619Z,14.83
2022-11-16T16:26:21.730Z,14.37
2022-11-16T16:29:26.445Z,15.75
2022-11-16T16:32:30.591Z,14.60
2022-11-16T16:35:32.873Z,14.40
2022-11-16T16:38:35.397Z,15.50
2022-11-16T16:41:37.733Z,15.50
2022-11-16T16:44:40.816Z,17.00
2022-11-16T16:47:43.087Z,18.17
2022-11-16T16:50:45.452Z,18.50
2022-11-16T16:53:47.735Z,16.87
2022-11-16T16:56:50.124Z,16.13
2022-11-16T16:59:52.394Z,16.50
2022-11-16T17:02:54.648Z,14.90
2022-11-16T17:06:01.935Z,16.35
2022-11-16T17:09:04.676Z,15.13
2022-11-16T17:12:06.994Z,14.80
2022-11-16T17:15:09.678Z,15.38
2022-11-16T17:18:12.118Z,15.93
2022-11-16T17:21:14.436Z,15.50
2022-11-16T17:24:16.763Z,14.83
2022-11-16T17:27:19.248Z,14.20
2022-11-16T17:30:21.587Z,15.38
2022-11-16T17:33:24.217Z,15.98
2022-11-16T17:36:26.536Z,15.38
2022-11-16T17:39:28.822Z,15.87
2022-11-16T17:42:32.863Z,15.77
2022-11-16T17:45:35.152Z,16.15
2022-11-16T17:48:38.686Z,15.63
2022-11-16T17:51:40.915Z,14.82
2022-11-16T17:54:43.243Z,15.07
2022-11-16T17:57:45.518Z,16.40
2022-11-16T18:00:51.887Z,15.35
2022-11-16T18:03:54.378Z,15.70
2022-11-16T18:06:56.756Z,15.50
2022-11-16T18:09:59.455Z,15.60
2022-11-16T18:13:01.731Z,15.93
2022-11-16T18:16:11.127Z,14.85
2022-11-16T18:19:18.320Z,15.45
2022-11-16T18:22:20.627Z,13.80
2022-11-16T18:25:24.566Z,14.63
2022-11-16T18:28:27.014Z,13.80
2022-11-16T18:31:29.936Z,14.82
2022-11-16T18:34:32.466Z,14.93
2022-11-16T18:37:34.901Z,15.27
2022-11-16T18:40:37.166Z,14.77
2022-11-16T18:43:43.309Z,14.77
2022-11-16T18:46:45.655Z,14.88
2022-11-16T18:49:47.951Z,15.10
2022-11-16T18:52:50.254Z,15.25
2022-11-16T18:55:57.687Z,15.60
2022-11-16T18:59:00.500Z,14.70
2022-11-16T19:02:02.718Z,14.10
2022-11-16T19:05:05.538Z,15.27
2022-11-16T19:08:07.821Z,14.95
2022-11-16T19:11:12.090Z,15.27
2022-11-16T19:14:14.453Z,15.17
2022-11-16T19:17:16.879Z,14.15
2022-11-16T19:20:19.295Z,14.35
2022-11-16T19:23:21.595Z,15.05
2022-11-16T19:26:26.432Z,15.07
2022-11-16T19:29:28.705Z,13.40
2022-11-16T19:32:32.210Z,14.88
2022-11-16T19:35:34.487Z,14.18
2022-11-16T19:38:37.124Z,15.30
2022-11-16T19:41:39.435Z,14.43
2022-11-16T19:44:41.816Z,13.97
2022-11-16T19:47:44.710Z,13.88
2022-11-16T19:50:47.079Z,14.13
2022-11-16T19:53:49.775Z,13.45
2022-11-16T19:56:55.089Z,13.83
2022-11-16T20:00:00.405Z,13.47
2022-11-16T20:03:02.763Z,13.60
2022-11-16T20:06:10.335Z,14.38
2022-11-16T20:09:13.025Z,14.18
2022-11-16T20:12:15.413Z,14.17
2022-11-16T20:15:17.878Z,13.97
2022-11-16T20:18:20.176Z,13.40
2022-11-16T20:21:39.806Z,13.57
2022-11-16T20:24:42.096Z,14.35
2022-11-16T20:27:44.404Z,13.10
2022-11-16T20:30:47.732Z,13.10
2022-11-16T20:34:00.336Z,11.63
2022-11-16T20:37:02.721Z,12.07
2022-11-16T20:40:05.583Z,11.73
2022-11-16T20:43:09.143Z,11.67
2022-11-16T20:46:13.575Z,10.73
2022-11-16T20:49:16.090Z,10.68
2022-11-16T20:52:18.389Z,11.05
2022-11-16T20:55:21.099Z,10.20
2022-11-16T20:58:24.220Z,9.50
2022-11-16T21:01:34.119Z,9.40
2022-11-16T21:04:36.490Z,9.75
2022-11-16T21:07:41.800Z,10.13
2022-11-16T21:10:44.831Z,9.65
2022-11-16T21:14:06.288Z,11.30
2022-11-16T21:17:08.605Z,10.57
2022-11-16T21:20:28.140Z,10.98
2022-11-16T21:23:32.598Z,10.55
2022-11-16T21:26:35.472Z,10.25
2022-11-16T21:29:37.659Z,10.73
2022-11-16T21:32:39.918Z,9.40
2022-11-16T21:35:42.196Z,9.75
2022-11-16T21:38:44.730Z,10.68
2022-11-16T21:41:46.985Z,10.43
2022-11-16T21:44:49.280Z,10.10
2022-11-16T21:47:51.506Z,10.57
2022-11-16T21:51:01.385Z,9.95
2022-11-16T21:54:03.735Z,10.63
2022-11-16T21:57:05.984Z,10.80
2022-11-16T22:00:08.807Z,10.60
2022-11-16T22:03:13.906Z,11.30
2022-11-16T22:06:51.545Z,10.50
2022-11-16T22:09:53.846Z,10.48
2022-11-16T22:12:56.084Z,11.05
2022-11-16T22:15:58.588Z,10.53
2022-11-16T22:19:00.846Z,11.33
2022-11-16T22:22:03.112Z,10.27
2022-11-16T22:25:05.946Z,11.93
2022-11-16T22:28:20.522Z,11.88
2022-11-16T22:31:23.404Z,10.90
2022-11-16T22:34:25.707Z,10.73
2022-11-16T22:37:27.980Z,11.18
2022-11-16T22:40:30.507Z,10.85
2022-11-16T22:43:33.409Z,10.65
2022-11-16T22:46:36.017Z,10.83
2022-11-16T22:49:38.338Z,10.87
2022-11-16T22:52:40.610Z,11.23
2022-11-16T22:55:42.908Z,11.88
2022-11-16T22:58:45.239Z,11.70
2022-11-16T23:01:47.489Z,11.57
2022-11-16T23:04:49.745Z,11.60
2022-11-16T23:07:52.082Z,12.32
2022-11-16T23:11:17.512Z,11.82
2022-11-16T23:14:38.406Z,12.07
2022-11-16T23:17:40.687Z,12.23
2022-11-16T23:21:01.435Z,12.80
2022-11-16T23:24:22.334Z,12.77
2022-11-16T23:27:31.455Z,12.90
2022-11-16T23:30:34.894Z,13.20
2022-11-16T23:33:46.230Z,12.67
2022-11-16T23:36:48.448Z,12.93
2022-11-16T23:39:50.675Z,13.93
2022-11-16T23:43:12.595Z,13.23
2022-11-16T23:46:14.868Z,13.40
2022-11-16T23:49:17.126Z,14.70
2022-11-16T23:52:19.412Z,15.27
2022-11-16T23:55:23.192Z,13.23
2022-11-16T23:58:25.466Z,13.73
