createdAt,value
2019-03-25T00:02:23.321Z,7.72
2019-03-25T00:04:53.483Z,7.92
2019-03-25T00:07:22.126Z,7.72
2019-03-25T00:09:50.810Z,7.10
2019-03-25T00:12:19.474Z,6.75
2019-03-25T00:14:48.843Z,5.83
2019-03-25T00:17:19.031Z,6.12
2019-03-25T00:19:47.678Z,5.47
2019-03-25T00:22:16.327Z,6.03
2019-03-25T00:24:46.388Z,5.28
2019-03-25T00:27:15.025Z,5.67
2019-03-25T00:29:43.669Z,5.08
2019-03-25T00:32:12.359Z,4.95
2019-03-25T00:34:40.865Z,5.00
2019-03-25T00:37:10.765Z,4.45
2019-03-25T00:39:39.278Z,5.00
2019-03-25T00:42:10.108Z,5.08
2019-03-25T00:44:38.753Z,5.40
2019-03-25T00:47:07.556Z,5.70
2019-03-25T00:49:36.276Z,5.50
2019-03-25T00:52:07.408Z,5.92
2019-03-25T00:54:36.163Z,5.75
2019-03-25T00:57:04.806Z,6.03
2019-03-25T00:59:33.444Z,5.62
2019-03-25T01:02:02.134Z,6.03
2019-03-25T01:04:30.775Z,7.60
2019-03-25T01:06:59.420Z,5.37
2019-03-25T01:09:28.111Z,5.17
2019-03-25T01:11:56.764Z,5.67
2019-03-25T01:14:25.418Z,5.42
2019-03-25T01:16:54.146Z,5.92
2019-03-25T01:19:22.813Z,6.03
2019-03-25T01:21:51.481Z,6.08
2019-03-25T01:24:21.766Z,6.08
2019-03-25T01:26:50.425Z,12.70
2019-03-25T01:29:19.072Z,11.55
2019-03-25T01:31:47.768Z,10.40
2019-03-25T01:34:16.477Z,14.30
2019-03-25T01:36:45.118Z,16.62
2019-03-25T01:39:13.672Z,18.40
2019-03-25T01:41:43.588Z,19.40
2019-03-25T01:44:12.228Z,16.62
2019-03-25T01:46:42.175Z,14.28
2019-03-25T01:49:10.741Z,12.03
2019-03-25T01:51:39.395Z,13.65
2019-03-25T01:54:08.161Z,11.53
2019-03-25T01:56:36.745Z,10.43
2019-03-25T01:59:05.465Z,11.35
2019-03-25T02:01:34.488Z,11.73
2019-03-25T02:04:03.136Z,12.00
2019-03-25T02:06:31.658Z,12.68
2019-03-25T02:09:00.416Z,13.50
2019-03-25T02:11:29.064Z,13.22
2019-03-25T02:13:57.965Z,14.83
2019-03-25T02:16:26.650Z,14.40
2019-03-25T02:18:55.374Z,14.35
2019-03-25T02:21:24.016Z,14.23
2019-03-25T02:23:52.538Z,6.85
2019-03-25T02:26:21.193Z,6.85
2019-03-25T02:28:49.911Z,8.18
2019-03-25T02:31:18.599Z,7.20
2019-03-25T02:33:47.234Z,5.58
2019-03-25T02:36:15.875Z,5.90
2019-03-25T02:38:44.679Z,6.22
2019-03-25T02:41:13.249Z,5.37
2019-03-25T02:43:52.053Z,5.05
2019-03-25T02:46:20.694Z,4.80
2019-03-25T02:48:49.330Z,4.65
2019-03-25T02:51:17.890Z,5.37
2019-03-25T02:53:46.821Z,5.33
2019-03-25T02:56:15.539Z,5.17
2019-03-25T02:58:44.218Z,5.17
2019-03-25T03:01:12.804Z,7.87
2019-03-25T03:03:41.440Z,9.33
2019-03-25T03:06:10.133Z,10.05
2019-03-25T03:08:40.247Z,9.13
2019-03-25T03:11:11.198Z,9.80
2019-03-25T03:13:39.890Z,8.55
2019-03-25T03:16:08.605Z,9.15
2019-03-25T03:18:37.255Z,9.53
2019-03-25T03:21:06.003Z,8.80
2019-03-25T03:23:35.034Z,9.65
2019-03-25T03:26:03.740Z,16.37
2019-03-25T03:28:34.476Z,12.10
2019-03-25T03:31:03.123Z,9.78
2019-03-25T03:33:31.706Z,11.80
2019-03-25T03:36:00.379Z,11.10
2019-03-25T03:38:29.026Z,11.83
2019-03-25T03:40:58.174Z,12.40
2019-03-25T03:43:26.983Z,10.38
2019-03-25T03:45:55.639Z,10.28
2019-03-25T03:48:24.275Z,8.48
2019-03-25T03:50:52.975Z,8.50
2019-03-25T03:53:21.893Z,7.15
2019-03-25T03:55:51.235Z,7.70
2019-03-25T03:58:20.418Z,8.75
2019-03-25T04:00:49.069Z,9.20
2019-03-25T04:03:17.774Z,8.83
2019-03-25T04:05:46.472Z,10.00
2019-03-25T04:08:15.044Z,9.85
2019-03-25T04:10:43.636Z,11.30
2019-03-25T04:13:12.393Z,12.63
2019-03-25T04:15:41.203Z,11.38
2019-03-25T04:18:09.787Z,10.58
2019-03-25T04:20:38.699Z,11.28
2019-03-25T04:23:07.393Z,13.95
2019-03-25T04:25:36.278Z,15.60
2019-03-25T04:28:05.012Z,15.85
2019-03-25T04:30:33.640Z,14.53
2019-03-25T04:33:02.340Z,17.65
2019-03-25T04:35:33.632Z,16.77
2019-03-25T04:38:02.362Z,13.78
2019-03-25T04:40:31.066Z,13.53
2019-03-25T04:42:59.630Z,14.80
2019-03-25T04:45:28.338Z,14.70
2019-03-25T04:47:56.848Z,14.23
2019-03-25T04:50:25.490Z,11.40
2019-03-25T04:52:54.065Z,8.53
2019-03-25T04:55:22.976Z,9.53
2019-03-25T04:57:51.696Z,11.78
2019-03-25T05:00:32.308Z,11.83
2019-03-25T05:03:00.914Z,14.20
2019-03-25T05:05:29.505Z,14.18
2019-03-25T05:07:58.191Z,12.33
2019-03-25T05:10:28.259Z,10.20
2019-03-25T05:12:57.144Z,10.00
2019-03-25T05:15:25.834Z,10.13
2019-03-25T05:17:54.426Z,11.88
2019-03-25T05:20:23.156Z,29.95
2019-03-25T05:22:51.820Z,15.25
2019-03-25T05:25:20.605Z,15.00
2019-03-25T05:27:49.326Z,24.98
2019-03-25T05:30:18.021Z,18.10
2019-03-25T05:32:46.733Z,17.37
2019-03-25T05:35:15.389Z,16.93
2019-03-25T05:37:44.114Z,14.83
2019-03-25T05:40:14.340Z,14.18
2019-03-25T05:42:42.986Z,13.00
2019-03-25T05:45:13.467Z,14.40
2019-03-25T05:47:42.053Z,14.87
2019-03-25T05:50:10.696Z,14.53
2019-03-25T05:52:39.401Z,15.00
2019-03-25T05:55:08.322Z,16.87
2019-03-25T05:57:36.901Z,15.65
2019-03-25T06:00:06.834Z,16.25
2019-03-25T06:02:35.533Z,16.30
2019-03-25T06:05:05.007Z,18.07
2019-03-25T06:07:35.091Z,17.15
2019-03-25T06:10:06.061Z,17.95
2019-03-25T06:12:34.785Z,16.45
2019-03-25T06:15:04.651Z,14.45
2019-03-25T06:17:34.147Z,15.25
2019-03-25T06:20:02.723Z,14.87
2019-03-25T06:22:31.561Z,15.35
2019-03-25T06:25:01.199Z,15.25
2019-03-25T06:27:29.792Z,15.43
2019-03-25T06:29:58.477Z,17.35
2019-03-25T06:32:27.114Z,15.72
2019-03-25T06:34:55.682Z,16.00
2019-03-25T06:37:24.343Z,15.50
2019-03-25T06:39:53.060Z,16.23
2019-03-25T06:42:21.700Z,15.88
2019-03-25T06:44:50.372Z,15.80
2019-03-25T06:47:19.057Z,16.65
2019-03-25T06:49:47.734Z,14.68
2019-03-25T06:52:16.397Z,14.35
2019-03-25T06:54:45.045Z,14.30
2019-03-25T06:57:24.935Z,15.18
2019-03-25T06:59:44.755Z,14.65
2019-03-25T07:02:13.473Z,14.47
2019-03-25T07:04:42.150Z,15.30
2019-03-25T07:07:10.866Z,14.78
2019-03-25T07:09:39.636Z,12.85
2019-03-25T07:12:08.385Z,13.48
2019-03-25T07:14:37.060Z,13.10
2019-03-25T07:17:05.699Z,14.43
2019-03-25T07:19:34.379Z,12.88
2019-03-25T07:22:05.091Z,13.35
2019-03-25T07:24:33.815Z,13.22
2019-03-25T07:27:02.408Z,13.22
2019-03-25T07:29:31.048Z,12.80
2019-03-25T07:31:59.838Z,13.88
2019-03-25T07:34:28.519Z,15.18
2019-03-25T07:36:57.158Z,14.23
2019-03-25T07:39:26.254Z,13.48
2019-03-25T07:41:54.979Z,12.80
2019-03-25T07:44:23.754Z,15.45
2019-03-25T07:46:52.934Z,14.73
2019-03-25T07:49:21.581Z,14.10
2019-03-25T07:51:50.210Z,14.45
2019-03-25T07:54:24.175Z,13.80
2019-03-25T07:56:52.940Z,12.18
2019-03-25T07:59:21.583Z,13.58
2019-03-25T08:01:50.582Z,12.40
2019-03-25T08:04:22.605Z,13.03
2019-03-25T08:06:53.123Z,12.82
2019-03-25T08:09:21.902Z,13.08
2019-03-25T08:11:50.560Z,11.55
2019-03-25T08:14:20.709Z,12.68
2019-03-25T08:16:49.753Z,11.73
2019-03-25T08:19:18.422Z,11.83
2019-03-25T08:21:47.220Z,12.70
2019-03-25T08:24:16.034Z,12.35
2019-03-25T08:26:44.693Z,13.58
2019-03-25T08:29:13.356Z,12.35
2019-03-25T08:31:42.064Z,12.07
2019-03-25T08:34:10.717Z,13.30
2019-03-25T08:36:39.452Z,11.28
2019-03-25T08:39:08.261Z,12.30
2019-03-25T08:41:37.017Z,11.38
2019-03-25T08:44:05.757Z,12.45
2019-03-25T08:46:35.153Z,11.40
2019-03-25T08:49:03.834Z,12.40
2019-03-25T08:51:32.509Z,11.80
2019-03-25T08:54:01.312Z,12.25
2019-03-25T08:56:29.979Z,10.63
2019-03-25T08:58:58.623Z,11.97
2019-03-25T09:01:27.331Z,11.73
2019-03-25T09:03:56.055Z,12.13
2019-03-25T09:06:24.771Z,10.60
2019-03-25T09:08:53.477Z,11.12
2019-03-25T09:11:22.137Z,10.98
2019-03-25T09:13:55.802Z,10.50
2019-03-25T09:16:24.487Z,12.00
2019-03-25T09:18:53.216Z,11.50
2019-03-25T09:21:23.398Z,10.75
2019-03-25T09:23:52.449Z,9.28
2019-03-25T09:26:21.027Z,9.88
2019-03-25T09:28:49.855Z,10.10
2019-03-25T09:31:18.671Z,9.18
2019-03-25T09:33:48.266Z,9.05
2019-03-25T09:36:18.775Z,9.13
2019-03-25T09:38:47.506Z,8.78
2019-03-25T09:41:16.347Z,9.05
2019-03-25T09:43:45.214Z,8.65
2019-03-25T09:46:14.011Z,8.25
2019-03-25T09:48:42.647Z,8.98
2019-03-25T09:51:11.609Z,8.53
2019-03-25T09:53:40.321Z,8.75
2019-03-25T09:56:09.240Z,8.45
2019-03-25T09:58:37.927Z,7.83
2019-03-25T10:01:06.713Z,9.23
2019-03-25T10:03:35.354Z,7.90
2019-03-25T10:06:04.572Z,8.33
2019-03-25T10:08:34.901Z,7.75
2019-03-25T10:11:03.628Z,7.47
2019-03-25T10:13:32.304Z,7.03
2019-03-25T10:16:01.169Z,7.65
2019-03-25T10:18:29.837Z,7.87
2019-03-25T10:20:58.486Z,7.50
2019-03-25T10:23:28.769Z,7.60
2019-03-25T10:26:00.292Z,7.53
2019-03-25T10:28:28.872Z,7.25
2019-03-25T10:30:58.921Z,7.33
2019-03-25T10:33:27.576Z,8.10
2019-03-25T10:35:56.329Z,7.47
2019-03-25T10:38:25.036Z,7.08
2019-03-25T10:40:55.164Z,7.17
2019-03-25T10:43:23.804Z,6.85
2019-03-25T10:45:52.477Z,7.30
2019-03-25T10:48:21.217Z,7.53
2019-03-25T10:50:51.419Z,7.37
2019-03-25T10:53:21.064Z,7.70
2019-03-25T10:55:51.335Z,8.23
2019-03-25T10:58:19.983Z,7.08
2019-03-25T11:00:50.131Z,7.17
2019-03-25T11:03:18.777Z,7.03
2019-03-25T11:05:48.148Z,7.05
2019-03-25T11:08:22.239Z,6.80
2019-03-25T11:10:50.877Z,8.10
2019-03-25T11:13:19.551Z,8.48
2019-03-25T11:15:48.309Z,7.55
2019-03-25T11:18:17.665Z,7.83
2019-03-25T11:20:46.426Z,7.95
2019-03-25T11:23:15.122Z,7.05
2019-03-25T11:25:43.871Z,7.35
2019-03-25T11:28:12.537Z,7.80
2019-03-25T11:30:52.358Z,7.67
2019-03-25T11:33:21.823Z,7.75
2019-03-25T11:35:50.584Z,8.30
2019-03-25T11:38:20.585Z,8.58
2019-03-25T11:40:49.471Z,8.00
2019-03-25T11:43:18.220Z,8.18
2019-03-25T11:45:47.043Z,7.53
2019-03-25T11:48:17.236Z,7.62
2019-03-25T11:50:51.775Z,7.40
2019-03-25T11:53:22.034Z,7.00
2019-03-25T11:55:52.433Z,7.37
2019-03-25T11:58:21.308Z,7.50
2019-03-25T12:00:52.779Z,7.10
2019-03-25T12:03:26.862Z,7.72
2019-03-25T12:05:55.593Z,6.90
2019-03-25T12:08:24.259Z,8.40
2019-03-25T12:10:52.929Z,7.40
2019-03-25T12:13:21.612Z,8.08
2019-03-25T12:15:50.388Z,7.35
2019-03-25T12:18:19.063Z,7.28
2019-03-25T12:20:47.909Z,7.87
2019-03-25T12:23:25.748Z,8.55
2019-03-25T12:25:48.730Z,7.72
2019-03-25T12:28:22.004Z,7.45
2019-03-25T12:30:52.278Z,7.37
2019-03-25T12:33:22.692Z,7.60
2019-03-25T12:35:51.474Z,7.60
2019-03-25T12:38:21.573Z,7.62
2019-03-25T12:40:50.291Z,7.75
2019-03-25T12:43:24.965Z,7.65
2019-03-25T12:45:55.023Z,7.08
2019-03-25T12:48:28.318Z,7.80
2019-03-25T12:50:56.995Z,7.60
2019-03-25T12:53:25.656Z,7.67
2019-03-25T12:55:54.548Z,7.45
2019-03-25T12:58:23.518Z,7.50
2019-03-25T13:00:52.261Z,7.47
2019-03-25T13:03:20.891Z,7.50
2019-03-25T13:05:50.839Z,8.00
2019-03-25T13:08:19.485Z,8.03
2019-03-25T13:10:48.592Z,7.92
2019-03-25T13:13:17.401Z,7.70
2019-03-25T13:15:46.139Z,7.40
2019-03-25T13:18:14.868Z,7.17
2019-03-25T13:20:43.513Z,8.53
2019-03-25T13:23:12.177Z,8.00
2019-03-25T13:25:40.861Z,7.08
2019-03-25T13:28:09.895Z,7.60
2019-03-25T13:30:39.782Z,6.90
2019-03-25T13:33:08.508Z,7.42
2019-03-25T13:35:39.425Z,7.28
2019-03-25T13:38:08.150Z,6.95
2019-03-25T13:40:36.910Z,7.65
2019-03-25T13:43:05.771Z,8.08
2019-03-25T13:45:34.529Z,7.40
2019-03-25T13:48:03.331Z,7.33
2019-03-25T13:50:32.347Z,7.12
2019-03-25T13:53:01.033Z,7.08
2019-03-25T13:55:29.750Z,7.35
2019-03-25T13:57:58.566Z,7.33
2019-03-25T14:00:38.105Z,7.10
2019-03-25T14:03:08.179Z,7.72
2019-03-25T14:05:37.582Z,7.33
2019-03-25T14:08:06.256Z,7.62
2019-03-25T14:10:39.546Z,6.85
2019-03-25T14:13:12.338Z,6.95
2019-03-25T14:15:44.354Z,7.20
2019-03-25T14:18:11.410Z,7.17
2019-03-25T14:20:40.144Z,7.55
2019-03-25T14:23:08.798Z,7.33
2019-03-25T14:25:38.565Z,7.00
2019-03-25T14:28:08.753Z,6.90
2019-03-25T14:30:37.418Z,7.50
2019-03-25T14:33:06.116Z,7.25
2019-03-25T14:35:34.806Z,7.30
2019-03-25T14:38:05.098Z,7.35
2019-03-25T14:40:33.838Z,7.03
2019-03-25T14:43:02.574Z,7.97
2019-03-25T14:45:32.856Z,7.65
2019-03-25T14:48:01.602Z,7.50
2019-03-25T14:50:30.289Z,7.75
2019-03-25T14:52:59.011Z,7.55
2019-03-25T14:55:27.605Z,7.25
2019-03-25T14:57:56.286Z,7.35
2019-03-25T15:00:25.789Z,7.55
2019-03-25T15:02:54.782Z,7.17
2019-03-25T15:05:23.503Z,7.40
2019-03-25T15:07:52.442Z,8.78
2019-03-25T15:10:21.200Z,8.35
2019-03-25T15:12:49.880Z,7.53
2019-03-25T15:15:18.955Z,7.70
2019-03-25T15:17:48.922Z,7.12
2019-03-25T15:20:17.653Z,6.75
2019-03-25T15:22:46.254Z,7.40
2019-03-25T15:25:15.410Z,6.35
2019-03-25T15:27:44.124Z,6.62
2019-03-25T15:30:13.101Z,7.40
2019-03-25T15:32:43.932Z,6.92
2019-03-25T15:35:13.280Z,7.62
2019-03-25T15:37:41.953Z,7.62
2019-03-25T15:40:12.943Z,7.08
2019-03-25T15:42:42.991Z,7.42
2019-03-25T15:45:11.925Z,7.37
2019-03-25T15:47:44.077Z,7.47
2019-03-25T15:50:12.021Z,7.87
2019-03-25T15:52:40.748Z,7.85
2019-03-25T15:55:10.790Z,8.25
2019-03-25T15:57:41.187Z,8.05
2019-03-25T16:00:13.249Z,8.78
2019-03-25T16:02:43.420Z,9.18
2019-03-25T16:05:12.325Z,8.10
2019-03-25T16:07:40.982Z,8.18
2019-03-25T16:10:10.442Z,9.10
2019-03-25T16:12:39.134Z,8.05
2019-03-25T16:15:08.279Z,8.00
2019-03-25T16:17:36.968Z,8.53
2019-03-25T16:20:09.997Z,8.58
2019-03-25T16:22:38.670Z,8.55
2019-03-25T16:25:10.467Z,7.92
2019-03-25T16:27:39.185Z,8.78
2019-03-25T16:30:09.027Z,8.93
2019-03-25T16:32:37.742Z,9.18
2019-03-25T16:35:07.030Z,10.00
2019-03-25T16:37:35.709Z,9.13
2019-03-25T16:40:06.733Z,11.50
2019-03-25T16:42:35.449Z,23.07
2019-03-25T16:45:05.129Z,13.88
2019-03-25T16:47:33.731Z,13.03
2019-03-25T16:50:02.726Z,10.80
2019-03-25T16:52:31.404Z,10.75
2019-03-25T16:55:00.299Z,11.53
2019-03-25T16:57:31.827Z,20.45
2019-03-25T17:00:01.791Z,12.75
2019-03-25T17:02:31.905Z,12.75
2019-03-25T17:05:01.006Z,10.18
2019-03-25T17:07:29.583Z,10.95
2019-03-25T17:09:58.265Z,11.05
2019-03-25T17:12:26.898Z,11.20
2019-03-25T17:14:55.615Z,10.80
2019-03-25T17:17:24.353Z,11.05
2019-03-25T17:19:53.585Z,12.73
2019-03-25T17:22:22.239Z,12.88
2019-03-25T17:24:50.893Z,11.45
2019-03-25T17:27:19.790Z,12.50
2019-03-25T17:29:48.437Z,11.38
2019-03-25T17:32:17.166Z,10.78
2019-03-25T17:34:45.878Z,10.58
2019-03-25T17:37:14.638Z,11.10
2019-03-25T17:39:43.369Z,11.97
2019-03-25T17:42:12.061Z,10.88
2019-03-25T17:44:40.768Z,9.58
2019-03-25T17:47:09.484Z,10.88
2019-03-25T17:49:39.486Z,13.22
2019-03-25T17:52:08.143Z,17.73
2019-03-25T17:54:37.741Z,13.03
2019-03-25T17:57:06.414Z,13.28
2019-03-25T17:59:35.349Z,10.45
2019-03-25T18:02:04.126Z,11.45
2019-03-25T18:04:33.056Z,9.98
2019-03-25T18:07:02.917Z,12.37
2019-03-25T18:09:31.527Z,9.95
2019-03-25T18:12:02.425Z,11.55
2019-03-25T18:14:31.149Z,10.45
2019-03-25T18:17:01.064Z,8.95
2019-03-25T18:19:29.729Z,9.05
2019-03-25T18:21:58.464Z,10.18
2019-03-25T18:24:28.792Z,10.08
2019-03-25T18:26:57.520Z,10.85
2019-03-25T18:29:26.202Z,8.30
2019-03-25T18:31:55.204Z,9.85
2019-03-25T18:34:23.801Z,9.65
2019-03-25T18:36:52.478Z,10.80
2019-03-25T18:39:21.514Z,13.13
2019-03-25T18:41:50.450Z,13.38
2019-03-25T18:44:19.103Z,12.03
2019-03-25T18:46:47.785Z,12.03
2019-03-25T18:49:16.508Z,11.28
2019-03-25T18:51:45.182Z,11.80
2019-03-25T18:54:13.839Z,11.40
2019-03-25T18:56:49.910Z,9.85
2019-03-25T18:59:18.640Z,12.10
2019-03-25T19:01:54.532Z,14.87
2019-03-25T19:04:19.011Z,12.20
2019-03-25T19:06:49.066Z,12.28
2019-03-25T19:09:17.807Z,10.95
2019-03-25T19:11:46.470Z,11.43
2019-03-25T19:14:15.287Z,10.43
2019-03-25T19:16:45.482Z,10.63
2019-03-25T19:19:14.067Z,10.48
2019-03-25T19:21:42.643Z,9.90
2019-03-25T19:24:11.417Z,9.38
2019-03-25T19:26:40.009Z,11.00
2019-03-25T19:29:10.294Z,10.45
2019-03-25T19:31:38.955Z,9.65
2019-03-25T19:34:07.586Z,9.75
2019-03-25T19:36:36.285Z,10.70
2019-03-25T19:39:06.848Z,9.98
2019-03-25T19:41:35.496Z,10.53
2019-03-25T19:44:07.205Z,9.65
2019-03-25T19:46:35.978Z,9.83
2019-03-25T19:49:04.629Z,9.30
2019-03-25T19:51:33.322Z,9.90
2019-03-25T19:54:02.095Z,9.60
2019-03-25T19:56:30.841Z,9.13
2019-03-25T19:58:59.543Z,9.85
2019-03-25T20:01:29.491Z,10.28
2019-03-25T20:03:58.222Z,9.88
2019-03-25T20:06:27.034Z,10.95
2019-03-25T20:08:55.771Z,10.28
2019-03-25T20:11:24.434Z,10.80
2019-03-25T20:13:55.230Z,10.28
2019-03-25T20:16:23.995Z,10.72
2019-03-25T20:18:52.881Z,9.90
2019-03-25T20:21:21.509Z,9.45
2019-03-25T20:23:51.814Z,9.85
2019-03-25T20:26:20.603Z,10.65
2019-03-25T20:28:49.195Z,9.45
2019-03-25T20:31:17.981Z,8.88
2019-03-25T20:33:46.787Z,9.48
2019-03-25T20:36:18.331Z,9.38
2019-03-25T20:38:49.309Z,10.85
2019-03-25T20:41:19.784Z,9.68
2019-03-25T20:43:51.475Z,9.30
2019-03-25T20:46:20.262Z,9.25
2019-03-25T20:48:49.018Z,8.48
2019-03-25T20:51:17.851Z,9.15
2019-03-25T20:53:46.596Z,8.20
2019-03-25T20:56:16.884Z,8.05
2019-03-25T20:58:45.819Z,8.33
2019-03-25T21:01:14.497Z,7.67
2019-03-25T21:03:43.401Z,8.45
2019-03-25T21:06:12.121Z,8.48
2019-03-25T21:08:40.763Z,9.23
2019-03-25T21:11:09.483Z,7.83
2019-03-25T21:13:38.116Z,8.68
2019-03-25T21:16:06.880Z,8.25
2019-03-25T21:18:35.579Z,7.80
2019-03-25T21:21:04.726Z,7.60
2019-03-25T21:23:33.337Z,8.70
2019-03-25T21:26:02.016Z,8.20
2019-03-25T21:28:30.758Z,7.92
2019-03-25T21:30:59.458Z,8.63
2019-03-25T21:33:28.114Z,8.48
2019-03-25T21:35:58.306Z,7.72
2019-03-25T21:38:26.989Z,9.15
2019-03-25T21:40:55.678Z,9.80
2019-03-25T21:43:24.364Z,8.88
2019-03-25T21:45:53.107Z,8.40
2019-03-25T21:48:21.835Z,9.13
2019-03-25T21:50:50.550Z,9.53
2019-03-25T21:53:19.127Z,9.30
2019-03-25T21:55:48.062Z,9.00
2019-03-25T21:58:18.221Z,9.58
2019-03-25T22:00:47.108Z,9.00
2019-03-25T22:03:15.667Z,9.00
2019-03-25T22:05:44.377Z,9.45
2019-03-25T22:08:13.096Z,7.92
2019-03-25T22:10:43.111Z,8.80
2019-03-25T22:13:12.092Z,8.63
2019-03-25T22:15:40.739Z,8.48
2019-03-25T22:18:09.393Z,7.85
2019-03-25T22:20:39.121Z,9.20
2019-03-25T22:23:07.694Z,8.73
2019-03-25T22:25:36.339Z,8.88
2019-03-25T22:28:05.026Z,9.05
2019-03-25T22:30:34.526Z,8.70
2019-03-25T22:33:02.992Z,9.30
2019-03-25T22:35:31.812Z,8.80
2019-03-25T22:38:00.327Z,8.08
2019-03-25T22:40:28.981Z,8.35
2019-03-25T22:42:58.515Z,8.25
2019-03-25T22:45:30.651Z,8.05
2019-03-25T22:48:00.714Z,8.40
2019-03-25T22:50:31.160Z,8.78
2019-03-25T22:52:59.924Z,8.58
2019-03-25T22:55:28.558Z,8.08
2019-03-25T22:57:57.217Z,8.38
2019-03-25T23:00:29.005Z,7.72
2019-03-25T23:02:58.587Z,8.40
2019-03-25T23:05:27.397Z,8.08
2019-03-25T23:07:56.988Z,8.53
2019-03-25T23:10:25.629Z,8.18
2019-03-25T23:12:54.211Z,7.78
2019-03-25T23:15:23.048Z,7.62
2019-03-25T23:17:51.695Z,7.85
2019-03-25T23:20:20.099Z,7.97
2019-03-25T23:22:49.357Z,9.13
2019-03-25T23:25:18.193Z,8.73
2019-03-25T23:27:46.842Z,8.25
2019-03-25T23:30:16.898Z,9.05
2019-03-25T23:32:45.489Z,8.08
2019-03-25T23:35:14.213Z,8.43
2019-03-25T23:37:42.863Z,9.28
2019-03-25T23:40:11.549Z,8.23
2019-03-25T23:42:42.236Z,9.40
2019-03-25T23:45:11.171Z,8.55
2019-03-25T23:47:40.123Z,8.60
2019-03-25T23:50:08.848Z,8.90
2019-03-25T23:52:37.561Z,8.85
2019-03-25T23:55:07.463Z,9.28
2019-03-25T23:57:36.109Z,8.15
