createdAt,value
2023-01-11T00:00:45.732Z,6.43
2023-01-11T00:03:16.375Z,5.43
2023-01-11T00:05:45.438Z,6.03
2023-01-11T00:08:13.559Z,5.73
2023-01-11T00:10:41.848Z,5.90
2023-01-11T00:13:09.752Z,6.40
2023-01-11T00:15:39.112Z,5.30
2023-01-11T00:18:07.320Z,5.43
2023-01-11T00:20:39.366Z,4.43
2023-01-11T00:23:08.317Z,5.80
2023-01-11T00:25:36.777Z,5.67
2023-01-11T00:28:06.041Z,5.10
2023-01-11T00:30:35.558Z,4.80
2023-01-11T00:33:03.526Z,4.87
2023-01-11T00:35:32.457Z,5.00
2023-01-11T00:38:01.861Z,4.73
2023-01-11T00:40:29.880Z,4.67
2023-01-11T00:43:16.685Z,3.93
2023-01-11T00:46:20.177Z,3.87
2023-01-11T00:48:48.173Z,3.23
2023-01-11T00:51:16.561Z,3.70
2023-01-11T00:53:48.502Z,3.30
2023-01-11T00:56:16.475Z,3.00
2023-01-11T00:58:44.340Z,3.10
2023-01-11T01:01:12.309Z,3.20
2023-01-11T01:03:40.291Z,2.97
2023-01-11T01:06:08.351Z,2.53
2023-01-11T01:08:36.343Z,2.33
2023-01-11T01:11:05.648Z,2.50
2023-01-11T01:13:52.324Z,2.40
2023-01-11T01:16:20.607Z,2.47
2023-01-11T01:18:48.672Z,2.50
2023-01-11T01:21:16.568Z,1.53
2023-01-11T01:23:44.437Z,2.40
2023-01-11T01:26:13.744Z,2.30
2023-01-11T01:28:41.724Z,5.10
2023-01-11T01:31:09.649Z,2.10
2023-01-11T01:33:37.581Z,2.40
2023-01-11T01:36:06.552Z,2.20
2023-01-11T01:38:34.795Z,2.30
2023-01-11T01:41:02.914Z,2.20
2023-01-11T01:43:50.065Z,2.20
2023-01-11T01:46:20.441Z,2.17
2023-01-11T01:48:54.706Z,2.17
2023-01-11T01:51:30.572Z,2.50
2023-01-11T01:54:07.197Z,1.80
2023-01-11T01:56:41.549Z,1.60
2023-01-11T01:59:16.727Z,1.53
2023-01-11T02:01:47.517Z,1.67
2023-01-11T02:04:25.656Z,1.50
2023-01-11T02:06:59.539Z,1.57
2023-01-11T02:09:36.177Z,1.40
2023-01-11T02:12:07.721Z,1.60
2023-01-11T02:14:40.619Z,1.40
2023-01-11T02:17:09.307Z,1.30
2023-01-11T02:19:55.182Z,1.20
2023-01-11T02:23:09.955Z,1.40
2023-01-11T02:26:18.306Z,1.40
2023-01-11T02:28:55.881Z,1.33
2023-01-11T02:31:33.371Z,1.50
2023-01-11T02:34:22.301Z,1.43
2023-01-11T02:37:07.686Z,1.80
2023-01-11T02:39:52.008Z,1.80
2023-01-11T02:42:55.554Z,1.80
2023-01-11T02:45:42.316Z,1.60
2023-01-11T02:48:23.276Z,2.17
2023-01-11T02:51:02.517Z,2.00
2023-01-11T02:53:39.771Z,2.40
2023-01-11T02:56:16.516Z,2.43
2023-01-11T02:58:50.242Z,2.70
2023-01-11T03:01:22.571Z,2.93
2023-01-11T03:03:51.949Z,2.60
2023-01-11T03:06:24.106Z,2.33
2023-01-11T03:09:20.274Z,2.87
2023-01-11T03:12:31.693Z,3.53
2023-01-11T03:15:21.661Z,3.73
2023-01-11T03:18:06.919Z,4.00
2023-01-11T03:20:40.978Z,4.65
2023-01-11T03:23:18.881Z,4.30
2023-01-11T03:26:01.942Z,3.83
2023-01-11T03:28:37.488Z,4.47
2023-01-11T03:33:54.377Z,4.27
2023-01-11T03:36:31.004Z,3.60
2023-01-11T03:39:09.333Z,3.97
2023-01-11T03:41:41.499Z,4.67
2023-01-11T03:44:15.011Z,4.67
2023-01-11T03:46:48.923Z,4.60
2023-01-11T03:49:26.356Z,3.77
2023-01-11T03:51:58.878Z,3.43
2023-01-11T03:54:30.845Z,4.17
2023-01-11T03:57:06.923Z,4.27
2023-01-11T03:59:35.178Z,4.30
2023-01-11T04:02:03.157Z,4.40
2023-01-11T04:04:32.408Z,5.60
2023-01-11T04:07:00.494Z,4.00
2023-01-11T04:09:28.558Z,4.67
2023-01-11T04:11:56.477Z,4.63
2023-01-11T04:14:24.523Z,4.10
2023-01-11T04:16:52.519Z,4.67
2023-01-11T04:19:20.596Z,4.57
2023-01-11T04:21:49.875Z,4.07
2023-01-11T04:24:18.626Z,3.90
2023-01-11T04:26:46.518Z,5.23
2023-01-11T04:29:14.603Z,4.30
2023-01-11T04:31:42.760Z,4.53
2023-01-11T04:34:12.194Z,3.33
2023-01-11T04:36:41.981Z,3.40
2023-01-11T04:39:11.282Z,3.93
2023-01-11T04:41:58.443Z,5.13
2023-01-11T04:44:26.490Z,5.50
2023-01-11T04:46:54.445Z,5.30
2023-01-11T04:49:22.406Z,4.80
2023-01-11T04:51:50.345Z,6.53
2023-01-11T04:54:19.954Z,9.43
2023-01-11T04:56:48.024Z,8.60
2023-01-11T04:59:15.969Z,5.70
2023-01-11T05:01:44.025Z,5.10
2023-01-11T05:04:13.479Z,6.20
2023-01-11T05:06:41.792Z,7.00
2023-01-11T05:09:14.139Z,10.27
2023-01-11T05:11:44.907Z,7.23
2023-01-11T05:14:12.988Z,8.50
2023-01-11T05:16:41.316Z,6.63
2023-01-11T05:19:11.759Z,7.90
2023-01-11T05:21:41.476Z,7.60
2023-01-11T05:24:13.271Z,7.67
2023-01-11T05:26:45.822Z,11.90
2023-01-11T05:29:20.467Z,9.43
2023-01-11T05:31:49.404Z,8.10
2023-01-11T05:34:18.383Z,14.73
2023-01-11T05:36:46.497Z,9.13
2023-01-11T05:39:15.257Z,9.57
2023-01-11T05:41:44.628Z,6.63
2023-01-11T05:47:34.580Z,9.00
2023-01-11T05:50:02.746Z,7.10
2023-01-11T05:52:30.815Z,8.87
2023-01-11T05:54:59.398Z,16.27
2023-01-11T05:57:28.645Z,9.40
2023-01-11T05:59:56.604Z,9.83
2023-01-11T06:02:24.619Z,18.20
2023-01-11T06:04:54.364Z,21.47
2023-01-11T06:07:25.119Z,13.73
2023-01-11T06:09:53.239Z,12.87
2023-01-11T06:12:21.223Z,14.57
2023-01-11T06:14:50.483Z,19.57
2023-01-11T06:17:18.424Z,17.07
2023-01-11T06:19:46.357Z,24.47
2023-01-11T06:22:14.216Z,16.33
2023-01-11T06:24:42.147Z,23.80
2023-01-11T06:27:10.215Z,18.03
2023-01-11T06:29:38.166Z,23.27
2023-01-11T06:32:08.757Z,22.43
2023-01-11T06:34:36.826Z,15.67
2023-01-11T06:37:04.802Z,18.03
2023-01-11T06:39:34.137Z,27.30
2023-01-11T06:42:02.160Z,11.27
2023-01-11T06:44:30.110Z,10.47
2023-01-11T06:46:58.122Z,19.07
2023-01-11T06:49:27.523Z,22.33
2023-01-11T06:51:55.461Z,22.47
2023-01-11T06:54:25.504Z,14.27
2023-01-11T06:56:53.563Z,14.60
2023-01-11T06:59:21.433Z,13.50
2023-01-11T07:01:49.559Z,14.73
2023-01-11T07:04:18.729Z,15.23
2023-01-11T07:06:47.996Z,14.17
2023-01-11T07:09:15.892Z,14.93
2023-01-11T07:11:43.906Z,17.00
2023-01-11T07:14:15.057Z,14.10
2023-01-11T07:16:43.217Z,14.43
2023-01-11T07:19:11.123Z,18.07
2023-01-11T07:21:39.099Z,15.50
2023-01-11T07:24:08.590Z,13.73
2023-01-11T07:26:41.430Z,15.63
2023-01-11T07:29:09.988Z,11.90
2023-01-11T07:31:37.959Z,13.20
2023-01-11T07:34:06.055Z,16.70
2023-01-11T07:36:39.396Z,13.57
2023-01-11T07:39:09.164Z,15.03
2023-01-11T07:41:55.918Z,12.97
2023-01-11T07:44:24.281Z,14.47
2023-01-11T07:46:52.559Z,14.20
2023-01-11T07:49:20.650Z,17.13
2023-01-11T07:51:48.542Z,20.97
2023-01-11T07:54:18.114Z,33.60
2023-01-11T07:56:46.116Z,34.17
2023-01-11T07:59:13.931Z,36.27
2023-01-11T08:01:41.811Z,35.53
2023-01-11T08:04:12.608Z,28.03
2023-01-11T08:06:41.381Z,16.83
2023-01-11T08:09:10.140Z,15.20
2023-01-11T08:11:58.347Z,11.43
2023-01-11T08:14:41.272Z,10.60
2023-01-11T08:17:13.871Z,9.33
2023-01-11T08:19:42.837Z,10.20
2023-01-11T08:22:11.111Z,10.97
2023-01-11T08:24:39.091Z,9.80
2023-01-11T08:27:08.580Z,10.03
2023-01-11T08:29:37.061Z,10.53
2023-01-11T08:32:06.021Z,10.90
2023-01-11T08:34:35.194Z,10.80
2023-01-11T08:37:03.322Z,10.37
2023-01-11T08:39:31.570Z,9.63
2023-01-11T08:42:00.462Z,9.93
2023-01-11T08:44:34.020Z,9.90
2023-01-11T08:47:03.603Z,9.77
2023-01-11T08:49:31.722Z,9.23
2023-01-11T08:51:59.698Z,9.30
2023-01-11T08:54:27.722Z,10.03
2023-01-11T08:56:55.865Z,9.83
2023-01-11T08:59:24.128Z,9.60
2023-01-11T09:01:53.457Z,9.87
2023-01-11T09:04:25.310Z,9.90
2023-01-11T09:07:04.898Z,9.60
2023-01-11T09:09:35.109Z,10.00
2023-01-11T09:12:05.831Z,9.57
2023-01-11T09:14:34.467Z,9.37
2023-01-11T09:17:03.817Z,9.00
2023-01-11T09:19:33.448Z,9.37
2023-01-11T09:22:04.143Z,9.90
2023-01-11T09:24:32.192Z,10.53
2023-01-11T09:27:00.621Z,11.83
2023-01-11T09:29:28.790Z,12.70
2023-01-11T09:31:56.886Z,12.80
2023-01-11T09:34:27.354Z,10.70
2023-01-11T09:36:57.541Z,10.60
2023-01-11T09:39:27.714Z,11.03
2023-01-11T09:42:27.171Z,10.80
2023-01-11T09:45:15.101Z,11.10
2023-01-11T09:47:52.560Z,11.17
2023-01-11T09:50:28.079Z,11.47
2023-01-11T09:53:00.407Z,11.98
2023-01-11T09:55:35.986Z,12.07
2023-01-11T10:01:08.606Z,8.47
2023-01-11T10:04:27.855Z,11.63
2023-01-11T10:07:28.908Z,9.17
2023-01-11T10:18:30.324Z,9.73
2023-01-11T10:19:40.677Z,11.40
2023-01-11T10:22:17.828Z,10.57
2023-01-11T10:24:56.485Z,10.03
2023-01-11T10:27:35.791Z,9.20
2023-01-11T10:30:45.731Z,7.63
2023-01-11T10:33:38.224Z,7.43
2023-01-11T10:36:20.794Z,8.50
2023-01-11T10:40:14.656Z,8.30
2023-01-11T10:42:52.247Z,6.10
2023-01-11T10:45:32.832Z,6.03
2023-01-11T10:48:07.536Z,6.40
2023-01-11T10:50:48.345Z,6.70
2023-01-11T10:53:25.944Z,5.70
2023-01-11T10:56:07.852Z,5.93
2023-01-11T10:59:04.936Z,5.67
2023-01-11T11:01:54.375Z,5.53
2023-01-11T11:05:48.641Z,4.90
2023-01-11T11:08:46.818Z,5.70
2023-01-11T11:11:22.453Z,4.50
2023-01-11T11:14:11.629Z,4.93
2023-01-11T11:16:58.937Z,4.70
2023-01-11T11:19:32.780Z,4.17
2023-01-11T11:22:01.210Z,4.07
2023-01-11T11:24:37.618Z,4.07
2023-01-11T11:27:22.398Z,4.53
2023-01-11T11:29:53.597Z,4.07
2023-01-11T11:32:28.924Z,3.70
2023-01-11T11:34:57.352Z,3.60
2023-01-11T11:37:32.369Z,3.90
2023-01-11T11:40:00.556Z,3.67
2023-01-11T11:42:29.989Z,3.60
2023-01-11T11:45:17.698Z,3.40
2023-01-11T11:48:07.474Z,3.23
2023-01-11T11:50:44.881Z,3.67
2023-01-11T11:53:34.070Z,3.60
2023-01-11T11:56:14.875Z,3.10
2023-01-11T11:58:45.654Z,3.30
2023-01-11T12:01:26.233Z,3.60
2023-01-11T12:03:59.088Z,3.90
2023-01-11T12:06:30.472Z,3.87
2023-01-11T12:09:04.411Z,3.80
2023-01-11T12:11:36.936Z,3.43
2023-01-11T12:14:18.596Z,3.20
2023-01-11T12:16:46.839Z,3.30
2023-01-11T12:19:27.414Z,3.93
2023-01-11T12:22:12.389Z,4.13
2023-01-11T12:24:40.366Z,4.27
2023-01-11T12:27:24.649Z,3.33
2023-01-11T12:30:18.415Z,3.20
2023-01-11T12:33:19.512Z,3.50
2023-01-11T12:36:01.295Z,3.07
2023-01-11T12:38:40.099Z,2.80
2023-01-11T12:41:48.659Z,2.87
2023-01-11T12:44:38.147Z,2.60
2023-01-11T12:47:55.215Z,3.13
2023-01-11T12:50:26.631Z,3.15
2023-01-11T12:53:27.545Z,2.93
2023-01-11T12:56:32.042Z,3.33
2023-01-11T12:59:15.338Z,2.53
2023-01-11T13:02:00.718Z,2.93
2023-01-11T13:04:57.414Z,2.80
2023-01-11T13:07:47.465Z,2.57
2023-01-11T13:10:33.038Z,2.63
2023-01-11T13:13:10.872Z,2.53
2023-01-11T13:15:53.634Z,3.10
2023-01-11T13:18:37.283Z,3.50
2023-01-11T13:21:21.273Z,3.00
2023-01-11T13:23:54.709Z,3.23
2023-01-11T13:26:27.016Z,2.90
2023-01-11T13:29:01.631Z,2.80
2023-01-11T13:31:32.381Z,2.37
2023-01-11T13:34:07.279Z,2.27
2023-01-11T13:36:45.750Z,2.85
2023-01-11T13:39:28.162Z,3.00
2023-01-11T13:42:03.516Z,2.47
2023-01-11T13:44:39.027Z,2.47
2023-01-11T13:49:56.473Z,2.30
2023-01-11T13:52:46.980Z,2.50
2023-01-11T13:55:26.891Z,3.57
2023-01-11T13:58:03.447Z,2.77
2023-01-11T14:00:40.913Z,2.77
2023-01-11T14:03:23.867Z,2.60
2023-01-11T14:06:14.162Z,2.67
2023-01-11T14:09:16.269Z,2.97
2023-01-11T14:11:58.411Z,2.77
2023-01-11T14:15:00.698Z,2.37
2023-01-11T14:17:51.264Z,2.80
2023-01-11T14:20:29.360Z,2.80
2023-01-11T14:23:09.165Z,2.37
2023-01-11T14:26:09.557Z,2.63
2023-01-11T14:28:57.556Z,2.87
2023-01-11T14:31:58.775Z,3.17
2023-01-11T14:35:10.497Z,3.10
2023-01-11T14:38:18.599Z,2.57
2023-01-11T14:41:11.021Z,2.83
2023-01-11T14:44:05.293Z,4.33
2023-01-11T14:47:07.599Z,2.90
2023-01-11T14:50:05.075Z,3.00
2023-01-11T14:52:40.603Z,2.90
2023-01-11T14:55:20.442Z,3.50
2023-01-11T14:58:16.185Z,3.30
2023-01-11T15:01:11.351Z,3.00
2023-01-11T15:03:49.225Z,2.70
2023-01-11T15:06:21.575Z,2.80
2023-01-11T15:08:54.940Z,3.17
2023-01-11T15:11:31.622Z,3.83
2023-01-11T15:14:06.630Z,4.13
2023-01-11T15:16:56.441Z,3.22
2023-01-11T15:19:29.541Z,3.00
2023-01-11T15:22:01.272Z,3.13
2023-01-11T15:24:34.147Z,3.10
2023-01-11T15:27:03.367Z,3.13
2023-01-11T15:29:41.315Z,3.50
2023-01-11T15:32:25.909Z,3.47
2023-01-11T15:35:14.949Z,3.43
2023-01-11T15:37:54.681Z,3.30
2023-01-11T15:40:27.024Z,3.03
2023-01-11T15:43:46.472Z,3.10
2023-01-11T15:47:12.557Z,3.50
2023-01-11T15:50:19.214Z,3.47
2023-01-11T15:53:41.202Z,4.47
2023-01-11T15:56:58.596Z,4.50
2023-01-11T16:03:20.009Z,3.63
2023-01-11T16:06:01.338Z,3.73
2023-01-11T16:08:39.363Z,4.50
2023-01-11T16:11:21.561Z,4.03
2023-01-11T16:14:09.733Z,3.97
2023-01-11T16:16:41.425Z,5.37
2023-01-11T16:19:19.889Z,5.33
2023-01-11T16:21:51.881Z,6.50
2023-01-11T16:24:26.839Z,5.67
2023-01-11T16:27:01.328Z,7.07
2023-01-11T16:29:37.181Z,5.57
2023-01-11T16:32:08.312Z,5.33
2023-01-11T16:34:44.126Z,6.47
2023-01-11T16:39:57.345Z,6.90
2023-01-11T16:42:33.766Z,8.03
2023-01-11T16:45:13.477Z,10.17
2023-01-11T16:47:42.467Z,6.97
2023-01-11T16:50:21.497Z,12.03
2023-01-11T16:52:54.132Z,14.87
2023-01-11T16:55:37.736Z,17.97
2023-01-11T16:58:17.239Z,11.00
2023-01-11T17:01:00.855Z,8.67
2023-01-11T17:03:31.924Z,8.90
2023-01-11T17:06:18.921Z,8.23
2023-01-11T17:08:52.667Z,13.90
2023-01-11T17:11:28.328Z,12.37
2023-01-11T17:14:50.378Z,12.38
2023-01-11T17:17:20.660Z,12.50
2023-01-11T17:19:50.894Z,9.00
2023-01-11T17:22:28.648Z,9.90
2023-01-11T17:25:01.150Z,11.93
2023-01-11T17:27:34.034Z,14.27
2023-01-11T17:30:05.559Z,5.70
2023-01-11T17:32:41.269Z,4.80
2023-01-11T17:37:56.614Z,4.00
2023-01-11T17:40:30.250Z,3.77
2023-01-11T17:43:23.957Z,4.67
2023-01-11T17:46:00.313Z,3.60
2023-01-11T17:48:29.960Z,4.00
2023-01-11T17:51:00.828Z,3.90
2023-01-11T17:53:33.826Z,3.10
2023-01-11T17:56:07.333Z,3.17
2023-01-11T17:58:36.607Z,2.80
2023-01-11T18:01:22.249Z,3.20
2023-01-11T18:03:54.092Z,3.70
2023-01-11T18:06:32.257Z,3.20
2023-01-11T18:09:39.159Z,2.77
2023-01-11T18:12:16.089Z,2.97
2023-01-11T18:14:52.945Z,2.60
2023-01-11T18:17:36.018Z,3.13
2023-01-11T18:20:36.941Z,2.83
2023-01-11T18:23:19.930Z,3.23
2023-01-11T18:25:49.740Z,2.60
2023-01-11T18:28:28.177Z,2.93
2023-01-11T18:31:01.618Z,2.63
2023-01-11T18:33:33.656Z,2.90
2023-01-11T18:36:04.238Z,3.03
2023-01-11T18:38:34.985Z,2.83
2023-01-11T18:41:26.792Z,3.00
2023-01-11T18:43:55.832Z,3.50
2023-01-11T18:46:23.983Z,3.20
2023-01-11T18:48:52.450Z,2.93
2023-01-11T18:51:28.545Z,3.00
2023-01-11T18:53:56.451Z,2.90
2023-01-11T18:56:25.788Z,3.73
2023-01-11T18:58:53.895Z,3.80
2023-01-11T19:01:21.912Z,4.13
2023-01-11T19:03:51.143Z,3.33
2023-01-11T19:06:21.510Z,2.70
2023-01-11T19:08:49.726Z,2.73
2023-01-11T19:11:18.073Z,3.13
2023-01-11T19:13:47.954Z,2.90
2023-01-11T19:16:16.447Z,3.20
2023-01-11T19:18:47.757Z,3.00
2023-01-11T19:21:21.761Z,3.80
2023-01-11T19:26:38.208Z,2.63
2023-01-11T19:29:08.179Z,5.70
2023-01-11T19:31:36.435Z,5.03
2023-01-11T19:34:04.886Z,4.33
2023-01-11T19:36:32.870Z,3.90
2023-01-11T19:39:00.897Z,4.80
2023-01-11T19:41:49.179Z,2.97
2023-01-11T19:44:18.466Z,4.87
2023-01-11T19:46:50.404Z,4.17
2023-01-11T19:49:22.071Z,5.13
2023-01-11T19:51:50.511Z,4.57
2023-01-11T19:54:21.112Z,2.30
2023-01-11T19:56:49.510Z,4.30
2023-01-11T19:59:20.056Z,3.83
2023-01-11T20:01:49.392Z,4.17
2023-01-11T20:04:17.686Z,2.90
2023-01-11T20:06:50.506Z,5.07
2023-01-11T20:09:20.841Z,5.40
2023-01-11T20:11:49.585Z,5.30
2023-01-11T20:14:19.249Z,4.07
2023-01-11T20:16:47.278Z,5.10
2023-01-11T20:19:15.519Z,5.00
2023-01-11T20:21:43.740Z,5.10
2023-01-11T20:24:13.940Z,2.90
2023-01-11T20:26:42.957Z,3.70
2023-01-11T20:29:10.931Z,5.43
2023-01-11T20:31:40.447Z,3.47
2023-01-11T20:34:12.017Z,4.90
2023-01-11T20:36:40.427Z,3.67
2023-01-11T20:39:09.473Z,3.53
2023-01-11T20:41:52.709Z,3.33
2023-01-11T20:44:27.451Z,3.10
2023-01-11T20:46:56.884Z,2.65
2023-01-11T20:49:28.899Z,3.20
2023-01-11T20:51:57.036Z,2.87
2023-01-11T20:54:25.442Z,2.93
2023-01-11T20:56:53.646Z,3.00
2023-01-11T20:59:21.813Z,3.00
2023-01-11T21:01:50.813Z,2.87
2023-01-11T21:04:21.594Z,2.50
2023-01-11T21:06:49.619Z,2.93
2023-01-11T21:09:18.956Z,3.07
2023-01-11T21:11:53.908Z,3.50
2023-01-11T21:14:23.368Z,3.13
2023-01-11T21:16:54.734Z,3.63
2023-01-11T21:19:24.155Z,3.50
2023-01-11T21:21:52.172Z,3.20
2023-01-11T21:24:20.958Z,3.10
2023-01-11T21:26:49.136Z,3.40
2023-01-11T21:29:17.053Z,3.47
2023-01-11T21:31:45.036Z,5.70
2023-01-11T21:34:13.829Z,4.73
2023-01-11T21:36:44.126Z,6.03
2023-01-11T21:39:14.154Z,4.80
2023-01-11T21:41:55.508Z,4.83
2023-01-11T21:44:34.316Z,5.37
2023-01-11T21:47:05.528Z,4.43
2023-01-11T21:49:33.916Z,6.20
2023-01-11T21:52:03.292Z,5.07
2023-01-11T21:54:31.319Z,5.67
2023-01-11T21:56:59.379Z,5.30
2023-01-11T21:59:27.956Z,9.03
2023-01-11T22:01:56.184Z,5.47
2023-01-11T22:04:24.088Z,8.43
2023-01-11T22:06:54.296Z,8.40
2023-01-11T22:09:25.676Z,12.03
2023-01-11T22:11:54.368Z,8.60
2023-01-11T22:14:23.010Z,17.87
2023-01-11T22:16:51.262Z,9.23
2023-01-11T22:19:19.870Z,5.40
2023-01-11T22:21:48.060Z,5.50
2023-01-11T22:24:17.084Z,6.30
2023-01-11T22:26:46.610Z,6.03
2023-01-11T22:29:17.647Z,9.37
2023-01-11T22:31:51.144Z,13.60
2023-01-11T22:34:19.706Z,10.33
2023-01-11T22:36:48.690Z,13.70
2023-01-11T22:39:19.354Z,11.00
2023-01-11T22:41:51.254Z,6.73
2023-01-11T22:44:19.619Z,6.47
2023-01-11T22:46:47.709Z,14.43
2023-01-11T22:49:15.900Z,7.53
2023-01-11T22:51:44.381Z,3.83
2023-01-11T22:54:12.903Z,3.93
2023-01-11T22:56:41.306Z,10.40
2023-01-11T22:59:11.145Z,4.90
2023-01-11T23:01:41.490Z,7.83
2023-01-11T23:04:13.709Z,4.40
2023-01-11T23:06:43.172Z,4.13
2023-01-11T23:09:16.588Z,4.17
2023-01-11T23:12:04.474Z,3.90
2023-01-11T23:14:34.090Z,3.80
2023-01-11T23:17:07.222Z,6.27
2023-01-11T23:19:37.527Z,3.63
2023-01-11T23:22:06.562Z,16.40
2023-01-11T23:24:36.082Z,11.90
2023-01-11T23:27:05.266Z,7.13
2023-01-11T23:29:35.592Z,4.30
2023-01-11T23:32:03.913Z,3.77
2023-01-11T23:34:31.996Z,6.20
2023-01-11T23:37:00.073Z,5.23
2023-01-11T23:39:28.151Z,7.20
2023-01-11T23:42:14.806Z,6.90
2023-01-11T23:44:44.143Z,8.27
2023-01-11T23:47:21.428Z,4.40
2023-01-11T23:49:51.542Z,3.40
2023-01-11T23:52:23.039Z,2.50
2023-01-11T23:54:51.382Z,7.00
2023-01-11T23:57:21.254Z,2.07
2023-01-11T23:59:50.670Z,2.60
