createdAt,value
2022-10-04T00:00:11.585Z,5.90
2022-10-04T00:02:45.969Z,3.30
2022-10-04T00:05:17.818Z,6.77
2022-10-04T00:07:51.110Z,3.50
2022-10-04T00:10:25.205Z,2.70
2022-10-04T00:12:59.454Z,4.13
2022-10-04T00:15:30.948Z,4.30
2022-10-04T00:18:29.309Z,4.97
2022-10-04T00:21:05.290Z,2.50
2022-10-04T00:23:46.098Z,3.27
2022-10-04T00:27:12.782Z,4.67
2022-10-04T00:29:43.198Z,3.13
2022-10-04T00:32:30.327Z,6.37
2022-10-04T00:35:00.537Z,3.63
2022-10-04T00:37:55.100Z,3.23
2022-10-04T00:40:24.490Z,4.40
2022-10-04T00:42:59.525Z,4.27
2022-10-04T00:45:37.574Z,2.30
2022-10-04T00:48:34.602Z,4.53
2022-10-04T00:51:14.359Z,6.57
2022-10-04T00:54:05.468Z,4.90
2022-10-04T00:56:42.231Z,5.20
2022-10-04T00:59:28.478Z,9.30
2022-10-04T01:02:02.512Z,5.37
2022-10-04T01:04:42.594Z,3.60
2022-10-04T01:07:13.147Z,5.13
2022-10-04T01:09:48.264Z,8.73
2022-10-04T01:12:29.359Z,5.17
2022-10-04T01:15:07.469Z,4.57
2022-10-04T01:17:35.729Z,3.53
2022-10-04T01:20:05.356Z,4.90
2022-10-04T01:22:44.656Z,5.23
2022-10-04T01:25:48.093Z,4.50
2022-10-04T01:28:16.955Z,5.67
2022-10-04T01:30:46.307Z,4.03
2022-10-04T01:33:15.132Z,5.23
2022-10-04T01:35:43.401Z,4.43
2022-10-04T01:38:13.258Z,5.43
2022-10-04T01:40:47.687Z,3.47
2022-10-04T01:43:24.050Z,5.70
2022-10-04T01:45:57.016Z,3.83
2022-10-04T01:48:32.219Z,5.37
2022-10-04T01:51:04.573Z,3.20
2022-10-04T01:53:42.585Z,2.57
2022-10-04T01:56:15.440Z,2.33
2022-10-04T01:58:48.350Z,2.17
2022-10-04T02:01:23.997Z,4.13
2022-10-04T02:03:58.963Z,2.47
2022-10-04T02:06:28.161Z,4.33
2022-10-04T02:08:59.330Z,3.33
2022-10-04T02:11:31.347Z,7.30
2022-10-04T02:14:01.215Z,4.27
2022-10-04T02:16:29.787Z,3.23
2022-10-04T02:18:58.796Z,4.03
2022-10-04T02:21:27.223Z,2.87
2022-10-04T02:23:57.281Z,3.10
2022-10-04T02:26:25.532Z,6.93
2022-10-04T02:28:53.794Z,3.97
2022-10-04T02:31:41.513Z,2.27
2022-10-04T02:34:10.383Z,3.60
2022-10-04T02:36:39.545Z,5.37
2022-10-04T02:39:15.851Z,4.60
2022-10-04T02:41:49.042Z,5.03
2022-10-04T02:44:22.895Z,2.57
2022-10-04T02:46:56.595Z,2.97
2022-10-04T02:49:33.172Z,3.73
2022-10-04T02:52:07.549Z,2.43
2022-10-04T02:54:44.317Z,5.57
2022-10-04T02:57:18.068Z,3.63
2022-10-04T02:59:46.968Z,3.77
2022-10-04T03:02:30.077Z,3.40
2022-10-04T03:05:07.005Z,4.90
2022-10-04T03:07:37.401Z,2.40
2022-10-04T03:10:12.458Z,3.10
2022-10-04T03:12:41.589Z,3.17
2022-10-04T03:15:12.971Z,3.77
2022-10-04T03:17:43.135Z,3.00
2022-10-04T03:20:14.670Z,4.57
2022-10-04T03:22:47.022Z,3.13
2022-10-04T03:25:21.915Z,4.47
2022-10-04T03:27:52.086Z,2.87
2022-10-04T03:30:21.065Z,6.13
2022-10-04T03:32:50.763Z,3.60
2022-10-04T03:35:28.064Z,3.37
2022-10-04T03:37:58.104Z,6.80
2022-10-04T03:40:31.711Z,7.33
2022-10-04T03:43:02.212Z,4.13
2022-10-04T03:45:31.074Z,4.37
2022-10-04T03:48:06.874Z,5.17
2022-10-04T03:50:41.857Z,3.70
2022-10-04T03:53:17.282Z,4.10
2022-10-04T03:55:47.573Z,4.17
2022-10-04T03:58:19.235Z,5.07
2022-10-04T04:01:04.951Z,5.90
2022-10-04T04:03:46.079Z,4.70
2022-10-04T04:06:18.358Z,5.03
2022-10-04T04:08:50.352Z,2.33
2022-10-04T04:11:25.981Z,5.83
2022-10-04T04:14:04.666Z,2.30
2022-10-04T04:16:33.565Z,4.73
2022-10-04T04:19:05.450Z,3.63
2022-10-04T04:21:34.395Z,3.43
2022-10-04T04:24:07.867Z,2.77
2022-10-04T04:26:43.759Z,3.13
2022-10-04T04:29:20.228Z,3.67
2022-10-04T04:31:55.682Z,3.30
2022-10-04T04:34:29.965Z,5.47
2022-10-04T04:37:01.308Z,3.63
2022-10-04T04:39:41.143Z,4.57
2022-10-04T04:42:18.991Z,3.73
2022-10-04T04:44:50.411Z,7.53
2022-10-04T04:47:29.602Z,4.40
2022-10-04T04:50:05.821Z,7.37
2022-10-04T04:52:35.070Z,7.00
2022-10-04T04:55:04.352Z,8.93
2022-10-04T04:57:34.660Z,11.20
2022-10-04T05:00:03.851Z,11.43
2022-10-04T05:02:35.523Z,12.77
2022-10-04T05:05:23.446Z,11.63
2022-10-04T05:08:05.344Z,10.03
2022-10-04T05:10:35.316Z,11.20
2022-10-04T05:13:07.836Z,16.80
2022-10-04T05:15:38.785Z,12.10
2022-10-04T05:18:24.543Z,9.33
2022-10-04T05:20:55.603Z,15.63
2022-10-04T05:23:24.056Z,6.43
2022-10-04T05:25:53.281Z,5.30
2022-10-04T05:28:23.059Z,3.93
2022-10-04T05:31:13.894Z,4.27
2022-10-04T05:33:50.617Z,5.33
2022-10-04T05:36:51.100Z,3.87
2022-10-04T05:39:28.413Z,2.90
2022-10-04T05:42:03.477Z,5.27
2022-10-04T05:44:38.745Z,4.47
2022-10-04T05:47:09.407Z,4.23
2022-10-04T05:49:45.168Z,3.10
2022-10-04T05:52:18.023Z,18.67
2022-10-04T05:54:46.309Z,11.73
2022-10-04T05:57:35.430Z,14.13
2022-10-04T06:00:16.137Z,5.10
2022-10-04T06:03:28.609Z,3.23
2022-10-04T06:06:02.179Z,3.47
2022-10-04T06:08:44.777Z,4.27
2022-10-04T06:11:29.499Z,5.73
2022-10-04T06:14:48.400Z,6.07
2022-10-04T06:17:35.504Z,3.90
2022-10-04T06:20:38.519Z,7.90
2022-10-04T06:23:15.083Z,4.80
2022-10-04T06:25:49.949Z,3.70
2022-10-04T06:28:25.187Z,4.30
2022-10-04T06:31:18.435Z,6.17
2022-10-04T06:34:32.353Z,6.43
2022-10-04T06:37:15.943Z,5.73
2022-10-04T06:40:22.224Z,5.27
2022-10-04T06:43:09.735Z,6.20
2022-10-04T06:46:00.042Z,9.30
2022-10-04T06:49:18.556Z,5.53
2022-10-04T06:52:03.187Z,7.17
2022-10-04T06:54:53.176Z,5.90
2022-10-04T06:58:02.455Z,7.00
2022-10-04T07:00:35.234Z,6.40
2022-10-04T07:03:12.372Z,6.83
2022-10-04T07:05:47.408Z,5.80
2022-10-04T07:08:32.480Z,5.57
2022-10-04T07:11:06.539Z,8.97
2022-10-04T07:13:48.838Z,9.13
2022-10-04T07:16:32.107Z,7.40
2022-10-04T07:19:13.588Z,7.67
2022-10-04T07:21:50.508Z,7.73
2022-10-04T07:24:28.194Z,5.23
2022-10-04T07:26:57.670Z,5.17
2022-10-04T07:29:32.434Z,5.60
2022-10-04T07:32:12.579Z,5.70
2022-10-04T07:34:47.052Z,6.43
2022-10-04T07:37:16.432Z,6.43
2022-10-04T07:39:54.143Z,5.63
2022-10-04T07:42:33.695Z,6.03
2022-10-04T07:45:15.233Z,8.17
2022-10-04T07:47:43.801Z,8.17
2022-10-04T07:50:24.998Z,6.87
2022-10-04T07:52:58.950Z,6.90
2022-10-04T07:55:45.244Z,7.33
2022-10-04T07:58:34.894Z,5.73
2022-10-04T08:01:08.655Z,8.93
2022-10-04T08:03:52.558Z,8.60
2022-10-04T08:06:34.733Z,5.00
2022-10-04T08:09:29.961Z,5.17
2022-10-04T08:12:09.949Z,5.30
2022-10-04T08:14:55.900Z,5.77
2022-10-04T08:17:41.840Z,6.60
2022-10-04T08:20:32.054Z,6.23
2022-10-04T08:23:22.119Z,5.70
2022-10-04T08:26:02.317Z,8.37
2022-10-04T08:28:59.934Z,6.03
2022-10-04T08:31:41.680Z,5.23
2022-10-04T08:34:34.699Z,10.23
2022-10-04T08:37:18.555Z,6.83
2022-10-04T08:39:59.581Z,6.73
2022-10-04T08:43:03.841Z,7.93
2022-10-04T08:46:33.819Z,6.80
2022-10-04T08:50:08.464Z,6.30
2022-10-04T08:53:13.630Z,7.10
2022-10-04T08:55:58.553Z,6.20
2022-10-04T08:58:49.000Z,5.53
2022-10-04T09:01:47.486Z,5.93
2022-10-04T09:05:04.343Z,7.27
2022-10-04T09:08:34.353Z,6.03
2022-10-04T09:11:31.820Z,5.67
2022-10-04T09:14:40.984Z,5.80
2022-10-04T09:17:22.800Z,6.90
2022-10-04T09:20:33.427Z,6.77
2022-10-04T09:23:06.420Z,9.60
2022-10-04T09:26:01.203Z,6.63
2022-10-04T09:29:16.031Z,5.87
2022-10-04T09:32:26.650Z,7.50
2022-10-04T09:35:19.488Z,7.13
2022-10-04T09:38:20.369Z,7.53
2022-10-04T09:41:28.162Z,8.77
2022-10-04T09:44:48.506Z,7.53
2022-10-04T09:47:40.994Z,8.27
2022-10-04T09:50:42.725Z,7.93
2022-10-04T09:53:36.165Z,9.57
2022-10-04T09:56:50.310Z,9.70
2022-10-04T09:59:50.474Z,7.73
2022-10-04T10:03:20.872Z,8.20
2022-10-04T10:06:37.550Z,8.17
2022-10-04T10:09:43.967Z,6.27
2022-10-04T10:12:59.034Z,8.17
2022-10-04T10:15:38.862Z,6.50
2022-10-04T10:18:22.922Z,11.53
2022-10-04T10:21:14.939Z,10.13
2022-10-04T10:24:20.766Z,11.53
2022-10-04T10:27:32.606Z,7.97
2022-10-04T10:30:17.520Z,11.33
2022-10-04T10:33:17.315Z,9.33
2022-10-04T10:43:33.576Z,6.63
2022-10-04T10:46:27.156Z,9.20
2022-10-04T10:49:34.362Z,5.33
2022-10-04T10:53:14.250Z,6.63
2022-10-04T10:56:37.231Z,8.33
2022-10-04T11:00:11.110Z,5.50
2022-10-04T11:03:31.134Z,6.93
2022-10-04T11:06:41.832Z,7.17
2022-10-04T11:09:31.488Z,8.90
2022-10-04T11:12:47.885Z,9.83
2022-10-04T11:16:21.984Z,6.03
2022-10-04T11:20:09.521Z,6.13
2022-10-04T11:23:43.331Z,6.37
2022-10-04T11:27:15.915Z,5.30
2022-10-04T11:30:24.692Z,3.97
2022-10-04T11:33:39.106Z,4.53
2022-10-04T11:36:37.111Z,5.10
2022-10-04T11:39:53.734Z,3.13
2022-10-04T11:42:44.012Z,5.07
2022-10-04T11:45:39.755Z,4.83
2022-10-04T11:48:30.128Z,4.73
2022-10-04T11:51:29.375Z,4.17
2022-10-04T11:54:30.213Z,4.70
2022-10-04T11:57:32.619Z,5.60
2022-10-04T12:00:14.339Z,4.70
2022-10-04T12:03:02.766Z,4.83
2022-10-04T12:05:53.371Z,4.10
2022-10-04T12:08:47.102Z,3.93
2022-10-04T12:12:24.086Z,3.43
2022-10-04T12:15:49.403Z,3.67
2022-10-04T12:18:53.036Z,7.13
2022-10-04T12:21:53.323Z,5.33
2022-10-04T12:25:04.464Z,5.03
2022-10-04T12:28:37.851Z,2.43
2022-10-04T12:31:23.782Z,2.93
2022-10-04T12:34:02.282Z,3.60
2022-10-04T12:37:06.460Z,4.57
2022-10-04T12:40:09.239Z,3.90
2022-10-04T12:42:51.037Z,5.43
2022-10-04T12:45:48.195Z,3.53
2022-10-04T12:48:49.153Z,7.37
2022-10-04T12:51:36.986Z,3.37
2022-10-04T12:54:31.399Z,4.63
2022-10-04T12:57:24.042Z,4.43
2022-10-04T13:00:15.403Z,3.00
2022-10-04T13:03:18.055Z,3.07
2022-10-04T13:06:02.888Z,4.70
2022-10-04T13:09:01.975Z,5.27
2022-10-04T13:12:02.152Z,2.83
2022-10-04T13:14:58.403Z,2.73
2022-10-04T13:17:41.256Z,3.20
2022-10-04T13:20:44.979Z,4.57
2022-10-04T13:23:28.435Z,5.03
2022-10-04T13:26:28.565Z,3.33
2022-10-04T13:29:04.983Z,3.53
2022-10-04T13:31:39.782Z,2.90
2022-10-04T13:34:26.085Z,7.77
2022-10-04T13:37:12.809Z,3.50
2022-10-04T13:40:29.989Z,3.63
2022-10-04T13:43:28.579Z,5.93
2022-10-04T13:46:15.769Z,4.00
2022-10-04T13:48:56.399Z,4.10
2022-10-04T13:52:13.886Z,3.57
2022-10-04T13:55:09.655Z,3.93
2022-10-04T13:57:49.384Z,4.53
2022-10-04T14:00:40.206Z,3.67
2022-10-04T14:03:36.130Z,3.03
2022-10-04T14:06:48.266Z,4.17
2022-10-04T14:10:07.151Z,3.63
2022-10-04T14:13:36.508Z,5.37
2022-10-04T14:16:46.042Z,3.60
2022-10-04T14:20:05.663Z,3.67
2022-10-04T14:23:07.317Z,4.17
2022-10-04T14:26:09.354Z,4.50
2022-10-04T14:29:29.526Z,5.20
2022-10-04T14:33:00.081Z,4.93
2022-10-04T14:35:31.510Z,2.77
2022-10-04T14:38:39.598Z,4.67
2022-10-04T14:41:56.713Z,2.43
2022-10-04T14:44:54.261Z,3.63
2022-10-04T14:47:42.883Z,5.50
2022-10-04T14:50:28.026Z,4.00
2022-10-04T14:53:13.632Z,3.40
2022-10-04T14:56:24.142Z,4.93
2022-10-04T14:59:18.003Z,5.00
2022-10-04T15:02:35.724Z,2.53
2022-10-04T15:06:00.167Z,3.10
2022-10-04T15:09:24.584Z,2.73
2022-10-04T15:12:25.352Z,2.60
2022-10-04T15:15:25.161Z,3.47
2022-10-04T15:18:04.106Z,3.10
2022-10-04T15:20:49.494Z,4.83
2022-10-04T15:23:30.709Z,2.67
2022-10-04T15:26:08.206Z,3.27
2022-10-04T15:28:56.836Z,2.80
2022-10-04T15:31:31.883Z,3.00
2022-10-04T15:34:09.696Z,3.17
2022-10-04T15:37:09.874Z,13.30
2022-10-04T15:40:30.845Z,8.10
2022-10-04T15:43:26.086Z,4.63
2022-10-04T15:46:38.612Z,4.80
2022-10-04T15:49:26.856Z,4.57
2022-10-04T15:52:34.501Z,5.13
2022-10-04T15:55:19.409Z,4.23
2022-10-04T15:58:18.181Z,4.23
2022-10-04T16:00:59.145Z,4.43
2022-10-04T16:03:43.383Z,5.17
2022-10-04T16:06:23.103Z,6.13
2022-10-04T16:09:15.702Z,3.30
2022-10-04T16:12:00.600Z,2.30
2022-10-04T16:14:53.558Z,2.83
2022-10-04T16:17:53.214Z,2.73
2022-10-04T16:20:57.487Z,2.97
2022-10-04T16:23:32.561Z,3.73
2022-10-04T16:26:03.724Z,6.27
2022-10-04T16:29:00.877Z,9.67
2022-10-04T16:31:48.979Z,7.63
2022-10-04T16:34:51.315Z,13.10
2022-10-04T16:37:39.946Z,12.93
2022-10-04T16:40:32.311Z,9.23
2022-10-04T16:43:04.709Z,7.63
2022-10-04T16:45:44.945Z,8.83
2022-10-04T16:48:38.722Z,10.70
2022-10-04T16:51:34.280Z,12.23
2022-10-04T16:54:28.322Z,8.73
2022-10-04T16:57:19.662Z,35.53
2022-10-04T16:59:53.370Z,13.83
2022-10-04T17:02:53.528Z,10.17
2022-10-04T17:05:38.395Z,11.70
2022-10-04T17:08:44.315Z,8.60
2022-10-04T17:11:35.934Z,8.97
2022-10-04T17:14:29.855Z,9.77
2022-10-04T17:17:03.025Z,8.80
2022-10-04T17:19:37.812Z,7.67
2022-10-04T17:22:25.345Z,6.23
2022-10-04T17:25:05.617Z,4.93
2022-10-04T17:27:49.199Z,6.87
2022-10-04T17:30:22.741Z,9.53
2022-10-04T17:33:09.042Z,12.03
2022-10-04T17:36:14.252Z,9.20
2022-10-04T17:38:56.433Z,7.70
2022-10-04T17:41:42.237Z,8.80
2022-10-04T17:44:43.838Z,6.80
2022-10-04T17:47:23.642Z,5.93
2022-10-04T17:50:35.955Z,6.80
2022-10-04T17:53:31.843Z,6.33
2022-10-04T17:56:04.296Z,7.90
2022-10-04T17:58:44.038Z,7.07
2022-10-04T18:01:17.588Z,5.83
2022-10-04T18:03:54.773Z,4.03
2022-10-04T18:06:34.560Z,3.53
2022-10-04T18:09:10.289Z,4.33
2022-10-04T18:11:48.564Z,3.37
2022-10-04T18:14:47.935Z,6.57
2022-10-04T18:17:31.037Z,8.63
2022-10-04T18:20:26.471Z,4.97
2022-10-04T18:23:05.273Z,5.03
2022-10-04T18:25:44.894Z,7.23
2022-10-04T18:28:21.691Z,4.73
2022-10-04T18:30:59.140Z,3.43
2022-10-04T18:33:47.804Z,3.73
2022-10-04T18:36:22.351Z,4.30
2022-10-04T18:39:05.603Z,3.77
2022-10-04T18:41:51.275Z,4.50
2022-10-04T18:44:23.377Z,6.40
2022-10-04T18:46:58.502Z,5.83
2022-10-04T18:49:31.004Z,6.83
2022-10-04T18:52:21.477Z,7.53
2022-10-04T18:55:01.161Z,5.40
2022-10-04T18:57:54.723Z,7.03
2022-10-04T19:00:41.488Z,5.33
2022-10-04T19:03:22.609Z,6.80
2022-10-04T19:06:02.217Z,8.47
2022-10-04T19:08:47.981Z,4.97
2022-10-04T19:11:21.676Z,4.43
2022-10-04T19:13:59.136Z,3.60
2022-10-04T19:16:40.028Z,4.37
2022-10-04T19:19:43.753Z,5.13
2022-10-04T19:22:28.945Z,7.07
2022-10-04T19:25:26.349Z,6.90
2022-10-04T19:28:03.162Z,5.33
2022-10-04T19:30:53.146Z,11.67
2022-10-04T19:33:34.722Z,29.97
2022-10-04T19:36:33.232Z,20.43
2022-10-04T19:39:18.125Z,24.77
2022-10-04T19:41:59.179Z,15.30
2022-10-04T19:44:47.665Z,13.90
2022-10-04T19:47:40.392Z,12.77
2022-10-04T19:50:21.348Z,15.47
2022-10-04T19:52:54.412Z,10.37
2022-10-04T19:55:29.043Z,8.23
2022-10-04T19:58:10.144Z,6.63
2022-10-04T20:00:38.440Z,6.97
2022-10-04T20:03:13.099Z,6.13
2022-10-04T20:05:46.703Z,7.37
2022-10-04T20:08:17.446Z,7.27
2022-10-04T20:10:45.815Z,4.97
2022-10-04T20:13:24.138Z,5.97
2022-10-04T20:16:00.216Z,5.90
2022-10-04T20:19:05.722Z,5.53
2022-10-04T20:21:34.124Z,5.00
2022-10-04T20:24:02.785Z,4.03
2022-10-04T20:26:56.560Z,6.30
2022-10-04T20:30:06.524Z,6.43
2022-10-04T20:32:58.466Z,6.80
2022-10-04T20:36:09.932Z,4.23
2022-10-04T20:38:52.067Z,7.77
2022-10-04T20:42:20.418Z,6.90
2022-10-04T20:44:57.858Z,6.80
2022-10-04T20:47:49.515Z,4.93
2022-10-04T20:50:37.187Z,7.13
2022-10-04T20:53:15.156Z,6.20
2022-10-04T20:55:45.520Z,6.10
2022-10-04T21:01:42.362Z,6.93
2022-10-04T21:04:15.806Z,5.93
2022-10-04T21:06:53.996Z,6.23
2022-10-04T21:09:23.084Z,5.50
2022-10-04T21:11:53.630Z,5.60
2022-10-04T21:14:26.384Z,5.40
2022-10-04T21:17:01.405Z,8.17
2022-10-04T21:19:52.976Z,5.07
2022-10-04T21:22:40.700Z,6.63
2022-10-04T21:25:42.159Z,5.53
2022-10-04T21:28:33.845Z,4.43
2022-10-04T21:31:03.297Z,5.90
2022-10-04T21:33:35.940Z,4.17
2022-10-04T21:36:07.395Z,5.80
2022-10-04T21:38:35.690Z,6.53
2022-10-04T21:41:04.658Z,4.53
2022-10-04T21:43:33.157Z,5.07
2022-10-04T21:46:01.792Z,4.27
2022-10-04T21:48:30.193Z,5.17
2022-10-04T21:50:58.472Z,4.73
2022-10-04T21:53:28.116Z,4.23
2022-10-04T21:55:56.367Z,6.10
2022-10-04T21:58:24.617Z,4.53
2022-10-04T22:00:52.880Z,4.93
2022-10-04T22:03:21.147Z,4.70
2022-10-04T22:05:49.447Z,5.47
2022-10-04T22:08:17.810Z,4.83
2022-10-04T22:10:48.157Z,4.70
2022-10-04T22:13:16.643Z,6.47
2022-10-04T22:15:44.990Z,5.27
2022-10-04T22:18:13.217Z,4.30
2022-10-04T22:20:41.477Z,3.67
2022-10-04T22:23:17.983Z,4.63
2022-10-04T22:25:47.916Z,5.47
2022-10-04T22:28:23.763Z,4.23
2022-10-04T22:30:53.317Z,4.57
2022-10-04T22:33:32.234Z,5.43
2022-10-04T22:36:12.290Z,6.10
2022-10-04T22:38:40.817Z,4.33
2022-10-04T22:41:13.691Z,6.50
2022-10-04T22:43:42.027Z,9.33
2022-10-04T22:46:16.085Z,5.63
2022-10-04T22:48:46.599Z,8.20
2022-10-04T22:51:14.981Z,6.17
2022-10-04T22:53:45.683Z,6.67
2022-10-04T22:56:16.367Z,3.97
2022-10-04T22:58:44.656Z,4.10
2022-10-04T23:01:16.267Z,5.37
2022-10-04T23:03:48.121Z,6.97
2022-10-04T23:06:16.620Z,6.20
2022-10-04T23:08:45.323Z,4.17
2022-10-04T23:11:15.099Z,6.23
2022-10-04T23:13:43.391Z,5.13
2022-10-04T23:16:15.445Z,3.83
2022-10-04T23:18:43.786Z,4.53
2022-10-04T23:21:32.902Z,6.60
2022-10-04T23:24:15.520Z,6.33
2022-10-04T23:26:48.906Z,6.73
2022-10-04T23:29:22.615Z,9.90
2022-10-04T23:31:52.546Z,10.30
2022-10-04T23:34:30.383Z,11.90
2022-10-04T23:36:59.220Z,11.07
2022-10-04T23:39:31.085Z,12.17
2022-10-04T23:42:03.419Z,9.53
2022-10-04T23:44:38.313Z,10.90
2022-10-04T23:47:13.805Z,14.40
2022-10-04T23:49:42.130Z,14.20
2022-10-04T23:52:16.492Z,13.60
2022-10-04T23:54:44.724Z,14.47
2022-10-04T23:57:26.279Z,13.90
2022-10-04T23:59:54.621Z,11.87
