createdAt,value
2023-04-15T00:01:19.795Z,97812.44
2023-04-15T00:03:49.019Z,97804.22
2023-04-15T00:06:20.687Z,97807.69
2023-04-15T00:08:50.691Z,97809.88
2023-04-15T00:11:20.032Z,97805.34
2023-04-15T00:13:48.712Z,97802.13
2023-04-15T00:16:17.452Z,97802.13
2023-04-15T00:18:46.372Z,97791.63
2023-04-15T00:21:15.117Z,97799.63
2023-04-15T00:23:45.281Z,97792.28
2023-04-15T00:26:14.256Z,97792.28
2023-04-15T00:28:42.997Z,97791.31
2023-04-15T00:31:11.675Z,97789.16
2023-04-15T00:33:40.613Z,97796.16
2023-04-15T00:36:10.028Z,97786.06
2023-04-15T00:38:40.396Z,97780.25
2023-04-15T00:41:12.924Z,97780.72
2023-04-15T00:43:42.257Z,97776.06
2023-04-15T00:46:15.550Z,97767.03
2023-04-15T00:48:45.745Z,97782.03
2023-04-15T00:51:14.782Z,97781.16
2023-04-15T00:53:43.787Z,97771.28
2023-04-15T00:56:14.999Z,97775.00
2023-04-15T00:58:44.217Z,97776.28
2023-04-15T01:01:14.075Z,97782.22
2023-04-15T01:03:43.112Z,97780.09
2023-04-15T01:06:12.793Z,97777.97
2023-04-15T01:08:42.184Z,97769.50
2023-04-15T01:11:13.920Z,97771.13
2023-04-15T01:13:43.033Z,97762.06
2023-04-15T01:16:13.339Z,97764.66
2023-04-15T01:18:42.748Z,97754.00
2023-04-15T01:21:12.049Z,97760.63
2023-04-15T01:23:41.613Z,97757.25
2023-04-15T01:26:12.247Z,97755.13
2023-04-15T01:28:41.137Z,97750.34
2023-04-15T01:31:13.523Z,97749.06
2023-04-15T01:33:44.047Z,97748.75
2023-04-15T01:36:12.826Z,97745.59
2023-04-15T01:38:41.932Z,97749.06
2023-04-15T01:41:12.176Z,97747.38
2023-04-15T01:43:41.364Z,97742.59
2023-04-15T01:46:11.537Z,97737.72
2023-04-15T01:48:40.280Z,97743.84
2023-04-15T01:51:08.939Z,97743.84
2023-04-15T01:53:37.679Z,97734.78
2023-04-15T01:56:07.370Z,97741.81
2023-04-15T01:58:37.522Z,97738.09
2023-04-15T02:01:07.086Z,97729.28
2023-04-15T02:03:36.154Z,97732.19
2023-04-15T02:06:06.253Z,97735.84
2023-04-15T02:08:34.981Z,97728.41
2023-04-15T02:11:04.149Z,97735.91
2023-04-15T02:13:33.851Z,97726.88
2023-04-15T02:16:04.955Z,97730.63
2023-04-15T02:18:33.687Z,97727.50
2023-04-15T02:21:02.722Z,97727.16
2023-04-15T02:23:31.504Z,97727.13
2023-04-15T02:26:00.400Z,97727.94
2023-04-15T02:28:29.077Z,97727.34
2023-04-15T02:30:59.354Z,97726.38
2023-04-15T02:33:29.373Z,97721.28
2023-04-15T02:35:58.082Z,97720.22
2023-04-15T02:38:28.258Z,97733.88
2023-04-15T02:40:57.695Z,97720.97
2023-04-15T02:43:26.492Z,97723.16
2023-04-15T02:45:55.320Z,97725.25
2023-04-15T02:48:24.162Z,97717.38
2023-04-15T02:50:55.676Z,97712.84
2023-04-15T02:53:26.107Z,97707.53
2023-04-15T02:55:54.839Z,97706.38
2023-04-15T02:58:23.965Z,97714.88
2023-04-15T03:00:53.118Z,97711.56
2023-04-15T03:03:22.021Z,97714.50
2023-04-15T03:05:50.778Z,97718.34
2023-04-15T03:08:21.940Z,97720.84
2023-04-15T03:10:52.559Z,97725.19
2023-04-15T03:13:22.130Z,97721.53
2023-04-15T03:15:51.044Z,97721.59
2023-04-15T03:18:19.839Z,97717.63
2023-04-15T03:20:48.497Z,97709.91
2023-04-15T03:23:17.409Z,97710.88
2023-04-15T03:25:48.340Z,97702.81
2023-04-15T03:28:17.316Z,97702.00
2023-04-15T03:30:45.951Z,97701.41
2023-04-15T03:33:14.801Z,97700.63
2023-04-15T03:35:43.672Z,97705.97
2023-04-15T03:38:12.319Z,97700.59
2023-04-15T03:40:42.434Z,97708.19
2023-04-15T03:43:12.522Z,97711.91
2023-04-15T03:45:41.243Z,97714.56
2023-04-15T03:48:17.201Z,97711.25
2023-04-15T03:50:47.306Z,97703.06
2023-04-15T03:53:17.006Z,97684.97
2023-04-15T03:55:45.791Z,97681.44
2023-04-15T03:58:16.031Z,97685.09
2023-04-15T04:00:44.688Z,97685.88
2023-04-15T04:03:13.834Z,97690.47
2023-04-15T04:05:44.171Z,97675.56
2023-04-15T04:08:14.021Z,97685.00
2023-04-15T04:10:42.719Z,97682.28
2023-04-15T04:13:11.544Z,97688.66
2023-04-15T04:15:41.617Z,97688.66
2023-04-15T04:18:10.323Z,97669.78
2023-04-15T04:20:39.169Z,97676.75
2023-04-15T04:23:07.862Z,97684.19
2023-04-15T04:25:36.623Z,97695.22
2023-04-15T04:28:05.898Z,97691.38
2023-04-15T04:30:34.909Z,97690.16
2023-04-15T04:33:05.410Z,97700.50
2023-04-15T04:35:35.098Z,97698.47
2023-04-15T04:38:03.851Z,97688.94
2023-04-15T04:40:32.676Z,97686.81
2023-04-15T04:43:03.596Z,97688.94
2023-04-15T04:45:32.801Z,97682.81
2023-04-15T04:48:01.571Z,97688.88
2023-04-15T04:50:31.880Z,97679.28
2023-04-15T04:53:01.218Z,97693.63
2023-04-15T04:55:30.429Z,97708.97
2023-04-15T04:57:59.769Z,97707.44
2023-04-15T05:00:29.407Z,97701.13
2023-04-15T05:02:59.534Z,97704.69
2023-04-15T05:05:31.143Z,97712.41
2023-04-15T05:08:00.485Z,97711.34
2023-04-15T05:10:29.404Z,97716.69
2023-04-15T05:12:58.602Z,97711.44
2023-04-15T05:15:27.708Z,97719.44
2023-04-15T05:17:58.057Z,97717.81
2023-04-15T05:20:27.777Z,97719.97
2023-04-15T05:22:58.583Z,97719.25
2023-04-15T05:25:28.007Z,97716.91
2023-04-15T05:27:57.283Z,97721.66
2023-04-15T05:30:26.337Z,97719.56
2023-04-15T05:32:55.467Z,97720.69
2023-04-15T05:35:25.752Z,97720.19
2023-04-15T05:37:54.370Z,97723.41
2023-04-15T05:40:24.607Z,97728.50
2023-04-15T05:42:53.440Z,97725.03
2023-04-15T05:45:22.210Z,97730.38
2023-04-15T05:47:54.393Z,97729.53
2023-04-15T05:50:23.378Z,97724.19
2023-04-15T05:52:52.456Z,97729.53
2023-04-15T05:55:21.432Z,97731.16
2023-04-15T05:57:51.597Z,97735.19
2023-04-15T06:00:21.443Z,97736.53
2023-04-15T06:02:50.325Z,97741.13
2023-04-15T06:05:19.152Z,97739.03
2023-04-15T06:07:48.807Z,97738.78
2023-04-15T06:10:18.174Z,97738.53
2023-04-15T06:13:00.947Z,97742.25
2023-04-15T06:16:02.244Z,97740.66
2023-04-15T06:18:31.429Z,97749.72
2023-04-15T06:21:00.569Z,97746.28
2023-04-15T06:23:29.522Z,97743.31
2023-04-15T06:25:58.334Z,97744.13
2023-04-15T06:28:28.487Z,97745.47
2023-04-15T06:30:58.309Z,97736.41
2023-04-15T06:33:28.108Z,97748.13
2023-04-15T06:35:56.924Z,97754.53
2023-04-15T06:38:25.919Z,97755.59
2023-04-15T06:40:54.731Z,97765.72
2023-04-15T06:43:23.703Z,97764.41
2023-04-15T06:46:17.357Z,97770.84
2023-04-15T06:48:49.221Z,97767.13
2023-04-15T06:51:50.446Z,97769.53
2023-04-15T06:54:22.578Z,97769.06
2023-04-15T06:56:51.859Z,97771.72
2023-04-15T06:59:21.182Z,97771.16
2023-04-15T07:01:51.533Z,97776.75
2023-04-15T07:04:20.759Z,97789.75
2023-04-15T07:07:15.412Z,97789.47
2023-04-15T07:09:45.587Z,97779.09
2023-04-15T07:12:16.334Z,97780.22
2023-04-15T07:14:45.282Z,97779.16
2023-04-15T07:17:15.449Z,97772.28
2023-04-15T07:19:44.355Z,97770.97
2023-04-15T07:22:13.337Z,97776.63
2023-04-15T07:24:44.111Z,97775.56
2023-04-15T07:27:12.836Z,97780.63
2023-04-15T07:29:41.744Z,97790.09
2023-04-15T07:32:11.506Z,97786.44
2023-04-15T07:34:42.678Z,97785.94
2023-04-15T07:37:11.525Z,97797.41
2023-04-15T07:39:40.272Z,97801.94
2023-04-15T07:42:10.314Z,97806.16
2023-04-15T07:44:41.112Z,97802.91
2023-04-15T07:47:09.896Z,97792.44
2023-04-15T07:49:40.639Z,97797.56
2023-04-15T07:52:10.026Z,97800.88
2023-04-15T07:54:38.883Z,97806.28
2023-04-15T07:57:08.976Z,97805.41
2023-04-15T07:59:37.856Z,97803.59
2023-04-15T08:02:07.644Z,97812.53
2023-04-15T08:04:36.862Z,97817.47
2023-04-15T08:07:10.563Z,97827.41
2023-04-15T08:09:39.648Z,97825.06
2023-04-15T08:12:09.613Z,97832.84
2023-04-15T08:14:38.406Z,97830.94
2023-04-15T08:17:07.341Z,97820.41
2023-04-15T08:19:36.181Z,97823.16
2023-04-15T08:22:16.070Z,97820.72
2023-04-15T08:24:48.401Z,97820.50
2023-04-15T08:27:17.582Z,97828.00
2023-04-15T08:29:47.252Z,97828.84
2023-04-15T08:32:22.234Z,97835.09
2023-04-15T08:34:54.532Z,97835.47
2023-04-15T08:37:29.081Z,97837.13
2023-04-15T08:39:58.276Z,97829.72
2023-04-15T08:42:41.550Z,97835.44
2023-04-15T08:45:16.940Z,97840.03
2023-04-15T08:47:54.463Z,97836.06
2023-04-15T08:50:26.362Z,97854.47
2023-04-15T08:53:02.391Z,97847.19
2023-04-15T08:55:36.148Z,97844.44
2023-04-15T08:58:05.860Z,97848.31
2023-04-15T09:00:48.486Z,97847.28
2023-04-15T09:03:23.785Z,97858.66
2023-04-15T09:05:54.885Z,97850.63
2023-04-15T09:08:25.737Z,97857.06
2023-04-15T09:10:56.007Z,97854.66
2023-04-15T09:13:29.588Z,97850.22
2023-04-15T09:16:12.046Z,97860.78
2023-04-15T09:18:47.507Z,97865.91
2023-04-15T09:21:19.217Z,97864.41
2023-04-15T09:24:01.634Z,97854.34
2023-04-15T09:26:36.903Z,97859.16
2023-04-15T09:29:10.413Z,97862.66
2023-04-15T09:31:39.798Z,97867.78
2023-04-15T09:34:23.831Z,97857.63
2023-04-15T09:36:58.214Z,97868.34
2023-04-15T09:39:28.504Z,97873.75
2023-04-15T09:42:08.258Z,97876.28
2023-04-15T09:44:37.121Z,97880.56
2023-04-15T09:47:06.148Z,97891.06
2023-04-15T09:49:36.411Z,97885.94
2023-04-15T09:52:06.693Z,97890.78
2023-04-15T09:54:40.716Z,97894.81
2023-04-15T09:57:13.242Z,97892.41
2023-04-15T09:59:42.318Z,97895.59
2023-04-15T10:02:12.738Z,97894.56
2023-04-15T10:04:43.600Z,97890.81
2023-04-15T10:07:14.323Z,97894.53
2023-04-15T10:09:47.047Z,97904.19
2023-04-15T10:12:18.894Z,97902.06
2023-04-15T10:14:57.912Z,97912.78
2023-04-15T10:17:33.711Z,97911.19
2023-04-15T10:20:04.914Z,97910.63
2023-04-15T10:22:34.548Z,97907.38
2023-04-15T10:25:05.254Z,97917.59
2023-04-15T10:27:35.119Z,97910.88
2023-04-15T10:30:05.042Z,97917.56
2023-04-15T10:32:34.328Z,97909.56
2023-04-15T10:35:04.577Z,97915.44
2023-04-15T10:37:40.149Z,97917.66
2023-04-15T10:40:35.447Z,97921.97
2023-04-15T10:43:05.460Z,97921.97
2023-04-15T10:45:47.048Z,97919.56
2023-04-15T10:48:19.719Z,97921.69
2023-04-15T10:51:10.574Z,97931.88
2023-04-15T10:53:43.954Z,97934.78
2023-04-15T10:56:14.222Z,97935.75
2023-04-15T10:58:46.830Z,97936.81
2023-04-15T11:04:58.256Z,97938.44
2023-04-15T11:07:46.776Z,97939.47
2023-04-15T11:10:57.486Z,97942.13
2023-04-15T11:13:36.194Z,97943.16
2023-04-15T11:16:05.504Z,97941.53
2023-04-15T11:18:35.899Z,97949.44
2023-04-15T11:21:07.991Z,97953.78
2023-04-15T11:23:44.366Z,97956.16
2023-04-15T11:26:27.255Z,97956.91
2023-04-15T11:29:00.011Z,97961.81
2023-04-15T11:31:30.700Z,97967.22
2023-04-15T11:34:02.673Z,97962.38
2023-04-15T11:36:33.185Z,97967.72
2023-04-15T11:39:02.479Z,97965.50
2023-04-15T11:41:31.771Z,97974.06
2023-04-15T11:44:02.335Z,97974.06
2023-04-15T11:46:42.727Z,97977.50
2023-04-15T11:49:13.417Z,97986.56
2023-04-15T11:51:43.230Z,97984.19
2023-04-15T11:54:21.073Z,97992.81
2023-04-15T11:56:54.631Z,97985.31
2023-04-15T11:59:28.161Z,97983.56
2023-04-15T12:02:01.943Z,97989.72
2023-04-15T12:04:31.051Z,97994.38
2023-04-15T12:07:07.670Z,97989.34
2023-04-15T12:09:40.009Z,98002.75
2023-04-15T12:12:09.163Z,97999.50
2023-04-15T12:14:42.401Z,97998.91
2023-04-15T12:17:13.329Z,98008.56
2023-04-15T12:19:45.472Z,98017.69
2023-04-15T12:22:18.616Z,98022.50
2023-04-15T12:24:49.046Z,98029.09
2023-04-15T12:27:18.985Z,98031.13
2023-04-15T12:29:49.478Z,98032.34
2023-04-15T12:32:21.199Z,98035.06
2023-04-15T12:34:55.509Z,98036.81
2023-04-15T12:37:25.006Z,98039.78
2023-04-15T12:39:54.978Z,98031.75
2023-04-15T12:42:25.050Z,98051.03
2023-04-15T12:44:58.709Z,98048.94
2023-04-15T12:47:28.071Z,98051.56
2023-04-15T12:49:56.983Z,98057.50
2023-04-15T12:52:26.461Z,98060.22
2023-04-15T12:54:55.819Z,98060.78
2023-04-15T12:57:25.144Z,98061.72
2023-04-15T12:59:58.890Z,98066.59
2023-04-15T13:02:30.769Z,98074.91
2023-04-15T13:05:01.179Z,98076.50
2023-04-15T13:07:34.683Z,98082.94
2023-04-15T13:10:04.334Z,98079.28
2023-04-15T13:12:36.396Z,98081.41
2023-04-15T13:15:09.673Z,98087.88
2023-04-15T13:17:40.677Z,98089.88
2023-04-15T13:20:10.840Z,98093.03
2023-04-15T13:22:39.789Z,98094.16
2023-04-15T13:25:10.515Z,98097.47
2023-04-15T13:27:39.493Z,98099.66
2023-04-15T13:30:11.260Z,98101.03
2023-04-15T13:32:40.250Z,98103.50
2023-04-15T13:35:10.031Z,98102.25
2023-04-15T13:37:39.481Z,98104.69
2023-04-15T13:40:09.859Z,98111.16
2023-04-15T13:42:38.595Z,98102.63
2023-04-15T13:45:10.916Z,98101.06
2023-04-15T13:47:39.995Z,98108.56
2023-04-15T13:50:10.177Z,98100.22
2023-04-15T13:52:38.939Z,98101.06
2023-04-15T13:55:20.625Z,98105.38
2023-04-15T13:57:50.543Z,98106.50
2023-04-15T14:00:20.685Z,98120.91
2023-04-15T14:02:49.891Z,98113.97
2023-04-15T14:05:19.694Z,98121.44
2023-04-15T14:07:48.337Z,98129.38
2023-04-15T14:10:16.970Z,98125.88
2023-04-15T14:12:46.118Z,98131.22
2023-04-15T14:15:15.183Z,98130.97
2023-04-15T14:17:45.367Z,98146.56
2023-04-15T14:20:16.832Z,98147.69
2023-04-15T14:22:46.070Z,98146.03
2023-04-15T14:25:20.154Z,98151.13
2023-04-15T14:27:52.397Z,98156.13
2023-04-15T14:30:21.243Z,98161.47
2023-04-15T14:32:51.449Z,98165.81
2023-04-15T14:35:20.103Z,98165.28
2023-04-15T14:37:48.980Z,98163.13
2023-04-15T14:40:17.794Z,98170.59
2023-04-15T14:42:46.500Z,98170.91
2023-04-15T14:45:15.918Z,98172.47
2023-04-15T14:47:45.346Z,98178.72
2023-04-15T14:50:15.869Z,98184.16
2023-04-15T14:52:45.746Z,98178.84
2023-04-15T14:55:17.143Z,98178.34
2023-04-15T14:57:47.527Z,98185.31
2023-04-15T15:00:18.952Z,98194.75
2023-04-15T15:02:48.585Z,98191.25
2023-04-15T15:05:20.048Z,98194.50
2023-04-15T15:07:49.553Z,98197.47
2023-04-15T15:10:32.881Z,98196.13
2023-04-15T15:13:11.661Z,98205.25
2023-04-15T15:15:45.588Z,98202.56
2023-04-15T15:18:14.957Z,98201.78
2023-04-15T15:20:45.660Z,98201.84
2023-04-15T15:23:15.079Z,98211.53
2023-04-15T15:25:45.990Z,98221.13
2023-04-15T15:28:15.358Z,98228.34
2023-04-15T15:30:45.155Z,98226.78
2023-04-15T15:33:16.599Z,98222.50
2023-04-15T15:35:47.077Z,98235.13
2023-04-15T15:38:16.232Z,98225.78
2023-04-15T15:40:45.387Z,98234.59
2023-04-15T15:43:14.921Z,98237.22
2023-04-15T15:45:47.405Z,98241.31
2023-04-15T15:48:16.383Z,98247.53
2023-04-15T15:50:50.198Z,98241.38
2023-04-15T15:53:21.164Z,98249.41
2023-04-15T15:55:53.171Z,98249.97
2023-04-15T15:58:23.439Z,98255.34
2023-04-15T16:00:52.290Z,98257.22
2023-04-15T16:03:21.399Z,98260.66
2023-04-15T16:05:52.027Z,98264.66
2023-04-15T16:08:21.752Z,98260.06
2023-04-15T16:10:51.654Z,98265.38
2023-04-15T16:13:20.779Z,98262.63
2023-04-15T16:15:50.425Z,98268.47
2023-04-15T16:18:19.820Z,98273.25
2023-04-15T16:20:48.796Z,98270.56
2023-04-15T16:23:20.873Z,98269.69
2023-04-15T16:25:52.231Z,98277.75
2023-04-15T16:28:26.786Z,98281.22
2023-04-15T16:30:57.265Z,98285.25
2023-04-15T16:33:28.039Z,98289.81
2023-04-15T16:35:57.969Z,98293.28
2023-04-15T16:38:29.381Z,98288.19
2023-04-15T16:41:02.411Z,98298.13
2023-04-15T16:43:31.213Z,98293.81
2023-04-15T16:46:01.416Z,98302.56
2023-04-15T16:48:30.955Z,98307.94
2023-04-15T16:50:59.875Z,98305.78
2023-04-15T16:53:31.086Z,98309.03
2023-04-15T16:56:00.393Z,98312.22
2023-04-15T16:58:29.287Z,98315.41
2023-04-15T17:00:58.171Z,98321.28
2023-04-15T17:03:31.889Z,98324.72
2023-04-15T17:06:01.681Z,98331.97
2023-04-15T17:08:31.929Z,98338.88
2023-04-15T17:11:01.148Z,98336.19
2023-04-15T17:13:30.248Z,98339.06
2023-04-15T17:15:59.994Z,98339.34
2023-04-15T17:18:29.590Z,98343.03
2023-04-15T17:21:00.023Z,98340.34
2023-04-15T17:23:29.774Z,98344.56
2023-04-15T17:26:03.471Z,98351.47
2023-04-15T17:28:32.370Z,98354.75
2023-04-15T17:31:01.694Z,98352.28
2023-04-15T17:33:59.280Z,98359.16
2023-04-15T17:36:32.679Z,98354.00
2023-04-15T17:39:02.452Z,98364.94
2023-04-15T17:41:33.443Z,98357.09
2023-04-15T17:44:05.947Z,98366.13
2023-04-15T17:46:36.033Z,98372.59
2023-04-15T17:49:06.266Z,98370.41
2023-04-15T17:51:35.452Z,98375.72
2023-04-15T17:54:10.572Z,98384.84
2023-04-15T17:56:41.084Z,98384.03
2023-04-15T17:59:10.004Z,98391.81
2023-04-15T18:01:38.702Z,98394.13
2023-04-15T18:04:08.016Z,98402.56
2023-04-15T18:06:37.894Z,98400.78
2023-04-15T18:09:08.803Z,98412.31
2023-04-15T18:11:40.458Z,98416.84
2023-04-15T18:14:11.248Z,98422.75
2023-04-15T18:16:44.255Z,98424.63
2023-04-15T18:19:35.886Z,98441.56
2023-04-15T18:22:05.030Z,98433.88
2023-04-15T18:24:34.116Z,98436.63
2023-04-15T18:27:05.049Z,98442.88
2023-04-15T18:29:36.206Z,98444.09
2023-04-15T18:32:05.964Z,98448.94
2023-04-15T18:34:35.431Z,98443.94
2023-04-15T18:37:05.436Z,98449.34
2023-04-15T18:39:34.650Z,98458.00
2023-04-15T18:42:07.717Z,98454.75
2023-04-15T18:44:37.404Z,98453.69
2023-04-15T18:47:07.165Z,98458.88
2023-04-15T18:49:36.707Z,98463.44
2023-04-15T18:52:37.444Z,98465.25
2023-04-15T18:55:21.481Z,98466.00
2023-04-15T18:57:53.347Z,98466.72
2023-04-15T19:03:30.043Z,98477.50
2023-04-15T19:06:00.891Z,98479.69
2023-04-15T19:08:30.782Z,98484.59
2023-04-15T19:11:00.404Z,98485.88
2023-04-15T19:13:31.133Z,98487.94
2023-04-15T19:16:01.388Z,98484.56
2023-04-15T19:18:30.397Z,98489.41
2023-04-15T19:20:59.621Z,98491.00
2023-04-15T19:23:29.024Z,98496.97
2023-04-15T19:25:58.849Z,98497.78
2023-04-15T19:28:29.663Z,98501.50
2023-04-15T19:30:59.679Z,98510.44
2023-04-15T19:33:31.416Z,98512.03
2023-04-15T19:36:05.432Z,98521.41
2023-04-15T19:38:39.591Z,98522.13
2023-04-15T19:41:11.185Z,98515.41
2023-04-15T19:43:44.703Z,98517.72
2023-04-15T19:46:14.421Z,98522.00
2023-04-15T19:48:43.529Z,98523.34
2023-04-15T19:51:12.913Z,98520.97
2023-04-15T19:53:44.583Z,98530.69
2023-04-15T19:56:13.825Z,98536.25
2023-04-15T19:58:46.703Z,98533.94
2023-04-15T20:01:15.908Z,98535.59
2023-04-15T20:03:45.226Z,98537.66
2023-04-15T20:06:15.198Z,98542.66
2023-04-15T20:08:44.292Z,98545.66
2023-04-15T20:11:15.166Z,98545.66
2023-04-15T20:13:45.642Z,98547.88
2023-04-15T20:16:14.722Z,98549.19
2023-04-15T20:18:44.110Z,98556.50
2023-04-15T20:21:13.050Z,98557.69
2023-04-15T20:23:42.749Z,98556.50
2023-04-15T20:26:11.725Z,98558.97
2023-04-15T20:28:45.382Z,98560.22
2023-04-15T20:31:14.618Z,98559.53
2023-04-15T20:33:43.864Z,98574.28
2023-04-15T20:36:12.692Z,98579.72
2023-04-15T20:38:42.259Z,98574.88
2023-04-15T20:41:11.891Z,98577.75
2023-04-15T20:43:41.714Z,98577.34
2023-04-15T20:46:20.226Z,98576.88
2023-04-15T20:48:50.400Z,98582.34
2023-04-15T20:51:19.073Z,98582.09
2023-04-15T20:53:47.708Z,98581.63
2023-04-15T20:56:16.689Z,98594.44
2023-04-15T20:58:45.740Z,98592.44
2023-04-15T21:01:16.160Z,98593.00
2023-04-15T21:03:47.187Z,98596.25
2023-04-15T21:06:17.108Z,98591.50
2023-04-15T21:08:45.902Z,98603.75
2023-04-15T21:11:21.883Z,98600.81
2023-04-15T21:14:03.330Z,98604.06
2023-04-15T21:16:34.053Z,98605.09
2023-04-15T21:19:05.169Z,98606.28
2023-04-15T21:21:34.128Z,98604.19
2023-04-15T21:24:02.988Z,98610.44
2023-04-15T21:26:32.829Z,98616.38
2023-04-15T21:29:01.576Z,98622.09
2023-04-15T21:31:30.622Z,98614.09
2023-04-15T21:34:02.163Z,98627.00
2023-04-15T21:36:39.602Z,98633.03
2023-04-15T21:39:09.625Z,98636.75
2023-04-15T21:41:38.469Z,98640.97
2023-04-15T21:44:07.395Z,98636.00
2023-04-15T21:46:36.367Z,98641.00
2023-04-15T21:49:07.108Z,98643.44
2023-04-15T21:51:36.103Z,98636.41
2023-04-15T21:54:04.977Z,98636.31
2023-04-15T21:56:34.028Z,98646.44
2023-04-15T21:59:02.838Z,98641.81
2023-04-15T22:01:31.725Z,98653.78
2023-04-15T22:04:00.647Z,98645.06
2023-04-15T22:06:31.745Z,98646.44
2023-04-15T22:09:00.429Z,98652.13
2023-04-15T22:11:30.769Z,98649.16
2023-04-15T22:14:00.772Z,98654.38
2023-04-15T22:16:29.710Z,98659.63
2023-04-15T22:18:58.485Z,98661.25
2023-04-15T22:21:27.978Z,98668.59
2023-04-15T22:24:38.900Z,98679.41
2023-04-15T22:26:46.797Z,98672.56
2023-04-15T22:29:15.495Z,98676.00
2023-04-15T22:31:44.333Z,98672.13
2023-04-15T22:34:14.850Z,98674.44
2023-04-15T22:36:43.573Z,98681.78
2023-04-15T22:39:13.682Z,98678.22
2023-04-15T22:41:42.658Z,98683.34
2023-04-15T22:44:11.360Z,98678.81
2023-04-15T22:46:40.308Z,98678.38
2023-04-15T22:49:10.774Z,98687.75
2023-04-15T22:51:39.463Z,98690.19
2023-04-15T22:54:08.379Z,98689.75
2023-04-15T22:56:38.505Z,98695.53
2023-04-15T22:59:07.399Z,98697.50
2023-04-15T23:01:38.298Z,98691.50
2023-04-15T23:04:25.538Z,98695.97
2023-04-15T23:06:55.844Z,98701.69
2023-04-15T23:09:24.590Z,98706.16
2023-04-15T23:11:54.800Z,98704.66
2023-04-15T23:14:23.572Z,98703.09
2023-04-15T23:16:52.273Z,98701.59
2023-04-15T23:19:20.923Z,98712.28
2023-04-15T23:21:49.779Z,98709.38
2023-04-15T23:24:18.584Z,98709.38
2023-04-15T23:26:47.542Z,98709.38
2023-04-15T23:29:17.637Z,98714.25
2023-04-15T23:31:46.426Z,98718.41
2023-04-15T23:34:15.117Z,98715.59
2023-04-15T23:36:43.836Z,98717.81
2023-04-15T23:39:12.618Z,98716.13
2023-04-15T23:41:41.258Z,98710.72
2023-04-15T23:44:10.198Z,98715.13
2023-04-15T23:46:40.711Z,98719.22
2023-04-15T23:49:09.700Z,98721.66
2023-04-15T23:51:38.651Z,98716.31
2023-04-15T23:54:07.391Z,98716.31
2023-04-15T23:56:36.471Z,98724.91
2023-04-15T23:59:05.199Z,98725.72
