createdAt,value
2016-01-26T16:01:55.381Z,1010.3
2016-01-26T16:02:55.587Z,1010.3
2016-01-26T16:03:55.512Z,1010.2
2016-01-26T16:04:55.468Z,1010.3
2016-01-26T16:05:55.409Z,1010.2
2016-01-26T16:06:55.396Z,1010.2
2016-01-26T16:07:55.321Z,1010.2
2016-01-26T16:08:55.265Z,1010.2
2016-01-26T16:09:55.221Z,1010.1
2016-01-26T16:10:55.162Z,1010.1
2016-01-26T16:11:55.117Z,1010.2
2016-01-26T16:12:55.057Z,1010.1
2016-01-26T16:13:55.013Z,1010
2016-01-26T16:14:54.954Z,1010.1
2016-01-26T16:15:54.909Z,1010.2
2016-01-26T16:16:54.943Z,1010.1
2016-01-26T16:17:54.806Z,1010
2016-01-26T16:18:55.168Z,1010
2016-01-26T16:19:54.718Z,1010.1
2016-01-26T16:20:54.630Z,1010.1
2016-01-26T16:21:54.602Z,1010.1
2016-01-26T16:22:54.605Z,1010.1
2016-01-26T16:23:54.359Z,1010.1
2016-01-26T16:24:54.456Z,1010
2016-01-26T16:25:55.272Z,1009.9
2016-01-26T16:26:54.353Z,1009.8
2016-01-26T16:27:54.283Z,1009.9
2016-01-26T16:28:54.427Z,1009.8
2016-01-26T16:29:54.167Z,1009.8
2016-01-26T16:30:54.857Z,1009.7
2016-01-26T16:31:54.141Z,1009.6
2016-01-26T16:32:54.034Z,1009.6
2016-01-26T16:33:54.115Z,1009.6
2016-01-26T16:34:54.150Z,1009.5
2016-01-26T16:35:54.464Z,1009.5
2016-01-26T16:36:53.825Z,1009.5
2016-01-26T16:37:53.767Z,1009.6
2016-01-26T16:38:53.756Z,1009.5
2016-01-26T16:39:53.883Z,1009.4
2016-01-26T16:40:53.621Z,1009.5
2016-01-26T16:41:53.578Z,1009.4
2016-01-26T16:42:53.500Z,1009.3
2016-01-26T16:43:53.739Z,1009.3
2016-01-26T16:44:53.411Z,1009.2
2016-01-26T16:45:53.415Z,1009.2
2016-01-26T16:46:53.308Z,1009.3
2016-01-26T16:47:53.264Z,1009.3
2016-01-26T16:48:53.531Z,1009.3
2016-01-26T16:49:53.377Z,1009.2
2016-01-26T16:50:53.101Z,1009.3
2016-01-26T16:51:53.260Z,1009.2
2016-01-26T16:52:53.339Z,1009.3
2016-01-26T16:53:53.030Z,1009.3
2016-01-26T16:54:52.923Z,1009.1
2016-01-26T16:55:52.848Z,1009.1
2016-01-26T16:56:52.929Z,1009.1
2016-01-26T16:57:52.870Z,1009.2
2016-01-26T16:58:52.684Z,1009.1
2016-01-26T16:59:52.798Z,1009.1
2016-01-26T17:00:53.316Z,1009.1
2016-01-26T17:01:52.508Z,1009.1
2016-01-26T17:02:52.949Z,1009
2016-01-26T17:03:52.639Z,1009
2016-01-26T17:04:52.620Z,1009.1
2016-01-26T17:05:52.397Z,1009.1
2016-01-26T17:07:07.173Z,1009
2016-01-26T17:07:52.282Z,1009.1
2016-01-26T17:08:52.081Z,1009.1
2016-01-26T17:09:52.036Z,1009
2016-01-26T17:10:51.990Z,1009.1
2016-01-26T17:11:51.993Z,1009.1
2016-01-26T17:12:51.868Z,1009.1
2016-01-26T17:13:51.808Z,1009
2016-01-26T17:14:51.777Z,1008.9
2016-01-26T17:15:52.186Z,1009
2016-01-26T17:16:51.721Z,1009
2016-01-26T17:17:51.784Z,1009
2016-01-26T17:18:51.568Z,1009
2016-01-26T17:19:51.586Z,1009
2016-01-26T17:20:51.463Z,1009
2016-01-26T17:21:51.404Z,1009
2016-01-26T17:22:51.406Z,1008.9
2016-01-26T17:23:51.321Z,1009
2016-01-26T17:24:51.339Z,1009
2016-01-26T17:25:51.217Z,1009.1
2016-01-26T17:26:51.204Z,1009
2016-01-26T17:27:51.115Z,1009
2016-01-26T17:28:51.180Z,1009
2016-01-26T17:29:51.121Z,1009
2016-01-26T17:30:51.045Z,1009
2016-01-26T17:31:51.188Z,1009
2016-01-26T17:32:50.911Z,1009.1
2016-01-26T17:33:50.789Z,1009
2016-01-26T17:34:51.213Z,1009
2016-01-26T17:35:50.715Z,1009
2016-01-26T17:36:50.643Z,1009.2
2016-01-26T17:37:50.582Z,1009
2016-01-26T17:38:50.554Z,1009
2016-01-26T17:39:50.481Z,1009
2016-01-26T17:40:50.687Z,1009.1
2016-01-26T17:41:50.409Z,1009
2016-01-26T17:42:50.176Z,1008.9
2016-01-26T17:43:50.274Z,1009
2016-01-26T17:44:50.229Z,1009
2016-01-26T17:45:50.170Z,1008.9
2016-01-26T17:46:50.140Z,1008.9
2016-01-26T17:47:50.081Z,1008.8
2016-01-26T17:48:50.010Z,1008.9
2016-01-26T17:49:49.965Z,1008.8
2016-01-26T17:50:49.905Z,1008.9
2016-01-26T17:51:49.937Z,1008.8
2016-01-26T17:52:49.815Z,1008.8
2016-01-26T17:53:49.740Z,1008.9
2016-01-26T17:54:49.698Z,1008.8
2016-01-26T17:55:49.640Z,1008.9
2016-01-26T17:56:49.596Z,1008.8
2016-01-26T17:57:49.553Z,1008.8
2016-01-26T17:58:49.524Z,1008.7
2016-01-26T17:59:49.293Z,1008.9
2016-01-26T18:00:49.389Z,1008.9
2016-01-26T18:01:49.332Z,1008.8
2016-01-26T18:02:49.490Z,1008.8
2016-01-26T18:03:49.478Z,1008.8
2016-01-26T18:04:49.169Z,1008.9
2016-01-26T18:05:49.546Z,1008.8
2016-01-26T18:06:49.096Z,1008.8
2016-01-26T18:07:49.036Z,1008.8
2016-01-26T18:08:48.992Z,1008.8
2016-01-26T18:09:48.916Z,1008.7
2016-01-26T18:10:49.061Z,1008.7
2016-01-26T18:11:48.797Z,1008.8
2016-01-26T18:12:48.769Z,1008.8
2016-01-26T18:13:48.742Z,1008.8
2016-01-26T18:14:48.885Z,1008.9
2016-01-26T18:15:48.607Z,1008.9
2016-01-26T18:16:48.562Z,1008.8
2016-01-26T18:17:48.504Z,1008.8
2016-01-26T18:18:48.443Z,1008.8
2016-01-26T18:19:48.399Z,1008.6
2016-01-26T18:20:48.340Z,1008.7
2016-01-26T18:21:48.288Z,1008.7
2016-01-26T18:22:48.448Z,1008.6
2016-01-26T18:23:48.622Z,1008.6
2016-01-26T18:24:48.140Z,1008.7
2016-01-26T18:25:48.082Z,1008.7
2016-01-26T18:26:48.038Z,1008.7
2016-01-26T18:27:47.979Z,1008.7
2016-01-26T18:28:47.934Z,1008.7
2016-01-26T18:29:47.877Z,1008.8
2016-01-26T18:30:47.832Z,1008.6
2016-01-26T18:31:47.772Z,1008.6
2016-01-26T18:32:47.728Z,1008.7
2016-01-26T18:33:47.684Z,1008.6
2016-01-26T18:34:47.626Z,1008.8
2016-01-26T18:35:47.550Z,1008.6
2016-01-26T18:36:47.708Z,1008.5
2016-01-26T18:37:47.711Z,1008.6
2016-01-26T18:38:47.420Z,1008.5
2016-01-26T18:39:47.375Z,1008.5
2016-01-26T18:40:47.330Z,1008.6
2016-01-26T18:41:47.256Z,1008.6
2016-01-26T18:42:47.211Z,1008.5
2016-01-26T18:43:47.154Z,1008.5
2016-01-26T18:44:47.094Z,1008.5
2016-01-26T18:45:47.049Z,1008.4
2016-01-26T18:46:47.209Z,1008.4
2016-01-26T18:47:46.946Z,1008.5
2016-01-26T18:48:46.887Z,1008.5
2016-01-26T18:49:47.077Z,1008.6
2016-01-26T18:50:46.799Z,1008.4
2016-01-26T18:51:46.724Z,1008.4
2016-01-26T18:52:46.711Z,1008.5
2016-01-26T18:53:46.636Z,1008.4
2016-01-26T18:54:46.591Z,1008.4
2016-01-26T18:55:46.390Z,1008.5
2016-01-26T18:56:46.489Z,1008.4
2016-01-26T18:57:46.429Z,1008.5
2016-01-26T18:58:46.400Z,1008.5
2016-01-26T18:59:46.344Z,1008.5
2016-01-26T19:00:46.286Z,1008.5
2016-01-26T19:01:46.225Z,1008.5
2016-01-26T19:02:46.181Z,1008.5
2016-01-26T19:03:46.129Z,1008.6
2016-01-26T19:04:46.068Z,1008.5
2016-01-26T19:05:46.009Z,1008.5
2016-01-26T19:06:45.964Z,1008.5
2016-01-26T19:07:45.920Z,1008.4
2016-01-26T19:08:45.863Z,1008.4
2016-01-26T19:09:45.804Z,1008.3
2016-01-26T19:10:45.743Z,1008.4
2016-01-26T19:11:45.715Z,1008.5
2016-01-26T19:12:45.659Z,1008.5
2016-01-26T19:13:45.614Z,1008.3
2016-01-26T19:14:45.571Z,1008.3
2016-01-26T19:15:45.513Z,1008.3
2016-01-26T19:16:45.438Z,1008.2
2016-01-26T19:17:45.409Z,1008.3
2016-01-26T19:18:45.348Z,1008.3
2016-01-26T19:19:45.290Z,1008.3
2016-01-26T19:20:45.262Z,1008.3
2016-01-26T19:21:45.187Z,1008.3
2016-01-26T19:22:45.127Z,1008.2
2016-01-26T19:23:45.098Z,1008.3
2016-01-26T19:24:45.027Z,1008.3
2016-01-26T19:25:44.967Z,1008.2
2016-01-26T19:26:44.939Z,1008.2
2016-01-26T19:27:44.847Z,1008.2
2016-01-26T19:28:45.005Z,1008.2
2016-01-26T19:29:44.759Z,1008.2
2016-01-26T19:30:44.700Z,1008.3
2016-01-26T19:31:44.672Z,1008.2
2016-01-26T19:32:44.595Z,1008.2
2016-01-26T19:33:44.586Z,1008.1
2016-01-26T19:34:44.526Z,1008.3
2016-01-26T19:35:44.450Z,1008.2
2016-01-26T19:36:44.626Z,1008.2
2016-01-26T19:37:44.331Z,1008.1
2016-01-26T19:38:44.522Z,1008.2
2016-01-26T19:39:44.227Z,1008
2016-01-26T19:40:44.167Z,1008.2
2016-01-26T19:41:44.311Z,1008.2
2016-01-26T19:42:44.080Z,1008.1
2016-01-26T19:43:44.021Z,1008.1
2016-01-26T19:44:44.708Z,1008.3
2016-01-26T19:45:44.111Z,1008.2
2016-01-26T19:46:44.287Z,1008.1
2016-01-26T19:47:44.017Z,1008
2016-01-26T19:48:43.927Z,1008
2016-01-26T19:49:43.710Z,1008.2
2016-01-26T19:50:43.666Z,1008.1
2016-01-26T19:51:43.755Z,1008.2
2016-01-26T19:52:44.069Z,1008.1
2016-01-26T19:53:43.494Z,1008.3
2016-01-26T19:54:43.412Z,1008.3
2016-01-26T19:55:43.352Z,1008.3
2016-01-26T19:56:43.361Z,1008.2
2016-01-26T19:57:43.239Z,1008.1
2016-01-26T19:58:43.194Z,1008.2
2016-01-26T19:59:43.134Z,1008.1
2016-01-26T20:00:43.090Z,1008.1
2016-01-26T20:01:43.046Z,1008.1
2016-01-26T20:02:42.987Z,1008.1
2016-01-26T20:03:42.922Z,1008.1
2016-01-26T20:04:42.862Z,1008.1
2016-01-26T20:05:42.818Z,1008
2016-01-26T20:06:42.759Z,1008
2016-01-26T20:07:42.903Z,1008.1
2016-01-26T20:08:42.655Z,1008
2016-01-26T20:09:42.611Z,1008
2016-01-26T20:10:42.537Z,1008
2016-01-26T20:11:42.492Z,1008
2016-01-26T20:12:42.683Z,1008
2016-01-26T20:13:42.373Z,1008
2016-01-26T20:14:42.315Z,1008
2016-01-26T20:15:42.505Z,1008
2016-01-26T20:16:42.226Z,1008
2016-01-26T20:17:42.167Z,1008
2016-01-26T20:18:42.123Z,1008
2016-01-26T20:19:42.094Z,1008
2016-01-26T20:20:42.004Z,1007.9
2016-01-26T20:21:41.960Z,1007.9
2016-01-26T20:22:41.920Z,1007.9
2016-01-26T20:23:41.845Z,1007.9
2016-01-26T20:24:41.801Z,1008
2016-01-26T20:25:41.758Z,1007.9
2016-01-26T20:26:41.670Z,1008
2016-01-26T20:27:41.469Z,1008
2016-01-26T20:28:41.582Z,1008
2016-01-26T20:29:41.523Z,1008
2016-01-26T20:30:41.463Z,1008
2016-01-26T20:31:41.435Z,1008
2016-01-26T20:32:41.376Z,1008
2016-01-26T20:33:41.379Z,1008.1
2016-01-26T20:34:41.287Z,1008
2016-01-26T20:35:41.213Z,1008
2016-01-26T20:36:41.137Z,1008
2016-01-26T20:37:41.093Z,1008
2016-01-26T20:38:41.033Z,1008
2016-01-26T20:39:40.992Z,1008.1
2016-01-26T20:40:40.917Z,1008.1
2016-01-26T20:41:40.877Z,1008
2016-01-26T20:42:40.661Z,1008
2016-01-26T20:43:40.774Z,1008.1
2016-01-26T20:44:40.716Z,1008.1
2016-01-26T20:45:40.890Z,1008.1
2016-01-26T20:46:40.612Z,1008
2016-01-26T20:47:40.583Z,1008.1
2016-01-26T20:48:40.511Z,1008.1
2016-01-26T20:49:40.436Z,1008.1
2016-01-26T20:50:40.392Z,1008.1
2016-01-26T20:51:40.332Z,1008.1
2016-01-26T20:52:40.304Z,1008.2
2016-01-26T20:53:40.433Z,1008
2016-01-26T20:54:40.186Z,1008.1
2016-01-26T20:55:40.628Z,1008.2
2016-01-26T20:56:40.084Z,1008.1
2016-01-26T20:57:40.259Z,1008.2
2016-01-26T20:58:39.965Z,1008.1
2016-01-26T20:59:39.905Z,1008
2016-01-26T21:00:39.847Z,1008.1
2016-01-26T21:01:39.803Z,1008.2
2016-01-26T21:02:39.758Z,1008.1
2016-01-26T21:03:39.699Z,1008
2016-01-26T21:04:39.639Z,1008.1
2016-01-26T21:05:39.783Z,1008
2016-01-26T21:06:39.523Z,1008.2
2016-01-26T21:07:39.495Z,1008.1
2016-01-26T21:08:39.419Z,1008.1
2016-01-26T21:09:39.361Z,1008.1
2016-01-26T21:10:39.317Z,1008.1
2016-01-26T21:11:39.273Z,1008.1
2016-01-26T21:12:39.213Z,1008
2016-01-26T21:13:39.155Z,1008.3
2016-01-26T21:14:39.126Z,1008.2
2016-01-26T21:15:39.066Z,1008.1
2016-01-26T21:16:39.194Z,1008
2016-01-26T21:17:38.946Z,1008
2016-01-26T21:18:38.905Z,1008.2
2016-01-26T21:19:38.832Z,1008
2016-01-26T21:20:38.787Z,1008.1
2016-01-26T21:21:38.728Z,1008.1
2016-01-26T21:22:38.700Z,1008.2
2016-01-26T21:23:38.845Z,1008.1
2016-01-26T21:24:38.582Z,1008
2016-01-26T21:25:38.523Z,1008
2016-01-26T21:26:38.480Z,1008
2016-01-26T21:27:38.403Z,1008
2016-01-26T21:28:38.344Z,1008
2016-01-26T21:29:38.316Z,1008
2016-01-26T21:30:38.255Z,1008
2016-01-26T21:31:38.212Z,1008
2016-01-26T21:32:38.153Z,1008
2016-01-26T21:33:38.295Z,1008
2016-01-26T21:34:38.050Z,1008
2016-01-26T21:35:38.177Z,1007.8
2016-01-26T21:36:37.166Z,1007.9
2016-01-26T21:37:37.888Z,1007.9
2016-01-26T21:38:37.827Z,1007.9
2016-01-26T21:39:37.800Z,1007.9
2016-01-26T21:40:37.708Z,1007.7
2016-01-26T21:41:37.711Z,1007.6
2016-01-26T21:42:37.605Z,1007.6
2016-01-26T21:43:37.563Z,1007.7
2016-01-26T21:44:37.503Z,1007.8
2016-01-26T21:45:37.693Z,1007.7
2016-01-26T21:46:37.400Z,1007.7
2016-01-26T21:47:37.357Z,1007.7
2016-01-26T21:48:37.141Z,1007.8
2016-01-26T21:49:37.253Z,1007.6
2016-01-26T21:50:37.194Z,1007.8
2016-01-26T21:51:37.337Z,1007.7
2016-01-26T21:52:37.732Z,1007.7
2016-01-26T21:53:37.032Z,1007.6
2016-01-26T21:54:36.988Z,1007.5
2016-01-26T21:55:36.912Z,1007.9
2016-01-26T21:56:36.871Z,1007.5
2016-01-26T21:57:36.826Z,1007.8
2016-01-26T21:58:36.767Z,1007.6
2016-01-26T21:59:36.708Z,1007.7
2016-01-26T22:00:36.664Z,1007.5
2016-01-26T22:01:36.620Z,1007.6
2016-01-26T22:02:36.561Z,1007.7
2016-01-26T22:03:36.500Z,1007.6
2016-01-26T22:04:36.458Z,1007.5
2016-01-26T22:05:36.397Z,1007.5
2016-01-26T22:06:36.351Z,1007.5
2016-01-26T22:07:36.292Z,1007.6
2016-01-26T22:08:36.093Z,1007.6
2016-01-26T22:09:36.188Z,1007.7
2016-01-26T22:10:36.364Z,1007.6
2016-01-26T22:11:36.086Z,1007.5
2016-01-26T22:12:36.044Z,1007.4
2016-01-26T22:13:35.999Z,1007.5
2016-01-26T22:14:35.924Z,1007.5
2016-01-26T22:15:35.896Z,1007.4
2016-01-26T22:16:35.820Z,1007.4
2016-01-26T22:17:35.780Z,1007.5
2016-01-26T22:18:35.720Z,1007.4
2016-01-26T22:19:35.660Z,1007.4
2016-01-26T22:20:35.616Z,1007.2
2016-01-26T22:21:35.792Z,1007.4
2016-01-26T22:22:35.516Z,1007.4
2016-01-26T22:23:35.472Z,1007.4
2016-01-26T22:24:35.633Z,1007.3
2016-01-26T22:25:35.354Z,1007.3
2016-01-26T22:26:35.299Z,1007.4
2016-01-26T22:27:35.256Z,1007.3
2016-01-26T22:28:35.211Z,1007.3
2016-01-26T22:29:35.135Z,1007.3
2016-01-26T22:30:35.094Z,1007.2
2016-01-26T22:31:35.033Z,1007.3
2016-01-26T22:32:34.974Z,1007.4
2016-01-26T22:33:34.930Z,1007.3
2016-01-26T22:34:34.871Z,1007.4
2016-01-26T22:35:34.827Z,1007.3
2016-01-26T22:36:34.766Z,1007.4
2016-01-26T22:37:34.769Z,1007.3
2016-01-26T22:38:34.663Z,1007.4
2016-01-26T22:39:34.604Z,1007.3
2016-01-26T22:40:34.544Z,1007.2
2016-01-26T22:41:34.499Z,1007.3
2016-01-26T22:42:34.459Z,1007.2
2016-01-26T22:43:34.398Z,1007.3
2016-01-26T22:44:34.573Z,1007.3
2016-01-26T22:45:34.279Z,1007.5
2016-01-26T22:46:34.236Z,1007.3
2016-01-26T22:47:34.192Z,1007.2
2016-01-26T22:48:34.117Z,1007.3
2016-01-26T22:49:34.073Z,1007.2
2016-01-26T22:50:34.013Z,1007.2
2016-01-26T22:51:33.992Z,1007.4
2016-01-26T22:52:33.901Z,1007.3
2016-01-26T22:53:33.841Z,1007.3
2016-01-26T22:54:33.798Z,1007.4
2016-01-26T22:55:33.941Z,1007.3
2016-01-26T22:56:33.711Z,1007.3
2016-01-26T22:57:33.619Z,1007.4
2016-01-26T22:58:33.578Z,1007.3
2016-01-26T22:59:33.534Z,1007.3
2016-01-26T23:00:33.490Z,1007.2
2016-01-26T23:01:33.431Z,1007.2
2016-01-26T23:02:33.386Z,1007.2
2016-01-26T23:03:33.191Z,1007.2
2016-01-26T23:04:33.273Z,1007.2
2016-01-26T23:05:33.229Z,1007.3
2016-01-26T23:06:33.154Z,1007.2
2016-01-26T23:07:33.112Z,1007.1
2016-01-26T23:08:33.240Z,1007.1
2016-01-26T23:09:32.992Z,1007.2
2016-01-26T23:10:32.947Z,1007.2
2016-01-26T23:11:32.890Z,1007.2
2016-01-26T23:12:33.033Z,1007.1
2016-01-26T23:13:32.785Z,1007.2
2016-01-26T23:14:32.725Z,1007.2
2016-01-26T23:15:32.681Z,1007.2
2016-01-26T23:16:32.607Z,1007.3
2016-01-26T23:17:32.766Z,1007.2
2016-01-26T23:18:32.503Z,1007.1
2016-01-26T23:19:32.474Z,1007.2
2016-01-26T23:20:32.401Z,1007.4
2016-01-26T23:21:32.356Z,1007.2
2016-01-26T23:22:32.313Z,1007.2
2016-01-26T23:23:32.440Z,1007.2
2016-01-26T23:24:32.208Z,1007.1
2016-01-26T23:25:32.136Z,1007.2
2016-01-26T23:26:32.093Z,1007.4
2016-01-26T23:27:32.022Z,1007.3
2016-01-26T23:28:31.962Z,1007.3
2016-01-26T23:29:31.922Z,1007.4
2016-01-26T23:30:31.862Z,1007.3
2016-01-26T23:31:31.818Z,1007.4
2016-01-26T23:32:31.776Z,1007.4
2016-01-26T23:33:31.700Z,1007.3
2016-01-26T23:34:31.657Z,1007.3
2016-01-26T23:35:31.596Z,1007.3
2016-01-26T23:36:31.537Z,1007.3
2016-01-26T23:37:31.493Z,1007.3
2016-01-26T23:38:31.453Z,1007.4
2016-01-26T23:39:31.377Z,1007.3
2016-01-26T23:40:31.348Z,1007.4
2016-01-26T23:41:31.274Z,1007.3
2016-01-26T23:42:31.214Z,1007.3
2016-01-26T23:43:31.170Z,1007.3
2016-01-26T23:44:31.345Z,1007.3
2016-01-26T23:45:31.288Z,1007.3
2016-01-26T23:46:31.010Z,1007.2
2016-01-26T23:47:30.951Z,1007.2
2016-01-26T23:48:30.907Z,1007.2
2016-01-26T23:49:30.866Z,1007.2
2016-01-26T23:50:30.791Z,1007.2
2016-01-26T23:51:30.736Z,1007.2
2016-01-26T23:52:30.693Z,1007.1
2016-01-26T23:53:30.633Z,1007.2
2016-01-26T23:54:30.589Z,1007.2
2016-01-26T23:55:30.530Z,1007.2
2016-01-26T23:56:30.752Z,1007.3
2016-01-26T23:57:30.426Z,1007.2
2016-01-26T23:58:30.242Z,1007.3
2016-01-26T23:59:30.745Z,1007.3
