createdAt,value
2018-05-18T00:01:02.594Z,94.83
2018-05-18T00:03:30.162Z,92.43
2018-05-18T00:05:57.714Z,91.40
2018-05-18T00:08:25.230Z,85.40
2018-05-18T00:10:52.746Z,81.53
2018-05-18T00:13:20.280Z,89.80
2018-05-18T00:15:47.806Z,90.97
2018-05-18T00:18:15.413Z,85.23
2018-05-18T00:20:42.909Z,67.20
2018-05-18T00:23:10.433Z,85.80
2018-05-18T00:25:38.071Z,89.73
2018-05-18T00:28:06.383Z,75.33
2018-05-18T00:30:33.954Z,79.90
2018-05-18T00:33:01.479Z,77.47
2018-05-18T00:35:29.429Z,79.83
2018-05-18T00:37:57.076Z,76.93
2018-05-18T00:40:24.589Z,71.57
2018-05-18T00:42:52.166Z,77.20
2018-05-18T00:45:19.707Z,76.17
2018-05-18T00:47:47.342Z,76.40
2018-05-18T00:50:14.958Z,81.10
2018-05-18T00:52:42.513Z,70.10
2018-05-18T00:55:21.647Z,86.93
2018-05-18T00:57:49.149Z,72.43
2018-05-18T01:00:16.698Z,68.33
2018-05-18T01:02:44.328Z,66.80
2018-05-18T01:05:11.866Z,74.57
2018-05-18T01:07:39.435Z,75.77
2018-05-18T01:10:07.648Z,71.33
2018-05-18T01:12:35.191Z,73.37
2018-05-18T01:15:03.047Z,82.07
2018-05-18T01:17:30.616Z,72.77
2018-05-18T01:19:58.152Z,72.27
2018-05-18T01:22:25.719Z,70.27
2018-05-18T01:24:53.222Z,81.30
2018-05-18T01:27:20.793Z,82.60
2018-05-18T01:29:48.325Z,64.43
2018-05-18T01:32:15.938Z,78.07
2018-05-18T01:34:43.462Z,76.83
2018-05-18T01:37:10.996Z,75.17
2018-05-18T01:39:38.549Z,72.50
2018-05-18T01:42:06.109Z,72.87
2018-05-18T01:44:33.670Z,84.43
2018-05-18T01:47:01.235Z,81.33
2018-05-18T01:49:29.674Z,83.77
2018-05-18T01:51:58.485Z,73.43
2018-05-18T01:54:26.076Z,84.97
2018-05-18T01:56:53.667Z,82.43
2018-05-18T01:59:21.233Z,87.10
2018-05-18T02:01:48.749Z,86.70
2018-05-18T02:04:16.339Z,79.87
2018-05-18T02:06:43.874Z,89.60
2018-05-18T02:09:11.469Z,82.40
2018-05-18T02:11:39.033Z,91.33
2018-05-18T02:14:06.548Z,87.47
2018-05-18T02:16:34.124Z,88.13
2018-05-18T02:19:01.667Z,93.33
2018-05-18T02:21:29.240Z,97.00
2018-05-18T02:23:56.825Z,100.90
2018-05-18T02:26:24.369Z,99.83
2018-05-18T02:28:52.909Z,97.90
2018-05-18T02:31:20.485Z,110.07
2018-05-18T02:33:48.046Z,88.10
2018-05-18T02:36:15.633Z,88.07
2018-05-18T02:38:43.194Z,107.67
2018-05-18T02:41:10.779Z,101.40
2018-05-18T02:43:38.321Z,99.87
2018-05-18T02:46:05.889Z,106.10
2018-05-18T02:48:33.876Z,112.60
2018-05-18T02:51:01.445Z,113.20
2018-05-18T02:53:29.047Z,117.33
2018-05-18T02:55:56.612Z,121.17
2018-05-18T02:58:24.185Z,120.63
2018-05-18T03:00:51.693Z,108.23
2018-05-18T03:03:19.249Z,119.80
2018-05-18T03:05:46.894Z,109.63
2018-05-18T03:08:14.472Z,124.13
2018-05-18T03:10:42.085Z,110.17
2018-05-18T03:13:09.610Z,110.07
2018-05-18T03:15:37.219Z,115.13
2018-05-18T03:18:04.766Z,111.73
2018-05-18T03:20:32.293Z,112.40
2018-05-18T03:23:00.228Z,99.47
2018-05-18T03:25:27.842Z,103.20
2018-05-18T03:27:55.423Z,109.97
2018-05-18T03:30:22.977Z,99.00
2018-05-18T03:32:50.515Z,102.57
2018-05-18T03:35:18.114Z,97.77
2018-05-18T03:37:45.668Z,100.90
2018-05-18T03:40:13.216Z,106.10
2018-05-18T03:42:40.781Z,110.50
2018-05-18T03:45:08.353Z,92.20
2018-05-18T03:47:35.981Z,105.73
2018-05-18T03:50:03.564Z,113.93
2018-05-18T03:52:31.135Z,105.80
2018-05-18T03:54:58.830Z,101.77
2018-05-18T03:57:26.403Z,96.40
2018-05-18T03:59:53.989Z,106.23
2018-05-18T04:02:33.475Z,92.13
2018-05-18T04:05:12.941Z,82.90
2018-05-18T04:07:59.198Z,84.10
2018-05-18T04:10:26.799Z,83.97
2018-05-18T04:12:54.355Z,72.20
2018-05-18T04:15:21.957Z,61.80
2018-05-18T04:17:49.538Z,51.63
2018-05-18T04:20:17.105Z,49.03
2018-05-18T04:22:44.697Z,50.00
2018-05-18T04:25:12.232Z,44.77
2018-05-18T04:27:39.796Z,44.43
2018-05-18T04:30:07.409Z,38.67
2018-05-18T04:32:34.946Z,48.23
2018-05-18T04:35:02.521Z,41.00
2018-05-18T04:37:30.037Z,45.87
2018-05-18T04:39:57.559Z,43.10
2018-05-18T04:42:25.150Z,53.40
2018-05-18T04:44:52.715Z,42.07
2018-05-18T04:47:20.286Z,43.57
2018-05-18T04:49:47.786Z,41.33
2018-05-18T04:52:15.382Z,41.13
2018-05-18T04:54:42.975Z,40.30
2018-05-18T04:57:10.515Z,35.33
2018-05-18T04:59:38.051Z,37.30
2018-05-18T05:02:05.607Z,37.67
2018-05-18T05:04:33.142Z,38.70
2018-05-18T05:07:00.705Z,35.83
2018-05-18T05:09:28.327Z,38.20
2018-05-18T05:11:55.943Z,30.70
2018-05-18T05:14:23.491Z,29.87
2018-05-18T05:16:51.045Z,35.60
2018-05-18T05:19:18.598Z,27.30
2018-05-18T05:21:46.160Z,30.47
2018-05-18T05:24:14.317Z,28.63
2018-05-18T05:26:41.875Z,32.27
2018-05-18T05:29:09.464Z,28.43
2018-05-18T05:31:37.005Z,29.50
2018-05-18T05:34:04.569Z,31.53
2018-05-18T05:36:32.129Z,28.07
2018-05-18T05:38:59.655Z,32.00
2018-05-18T05:41:27.209Z,31.27
2018-05-18T05:43:54.729Z,31.37
2018-05-18T05:46:22.283Z,33.10
2018-05-18T05:48:49.876Z,32.77
2018-05-18T05:51:17.421Z,26.70
2018-05-18T05:53:45.070Z,24.23
2018-05-18T05:56:12.630Z,27.57
2018-05-18T05:58:40.200Z,25.70
2018-05-18T06:01:07.728Z,26.43
2018-05-18T06:03:35.279Z,26.27
2018-05-18T06:06:02.833Z,28.50
2018-05-18T06:08:30.338Z,23.67
2018-05-18T06:10:57.886Z,28.33
2018-05-18T06:13:25.545Z,35.47
2018-05-18T06:15:53.066Z,22.90
2018-05-18T06:18:20.625Z,20.67
2018-05-18T06:20:48.215Z,22.23
2018-05-18T06:23:15.762Z,23.57
2018-05-18T07:36:39.929Z,20.42
2018-05-18T07:39:07.463Z,20.12
2018-05-18T07:41:34.997Z,22.25
2018-05-18T07:44:02.524Z,26.12
2018-05-18T07:46:30.040Z,25.85
2018-05-18T07:48:57.602Z,20.12
2018-05-18T07:51:48.637Z,23.10
2018-05-18T07:54:16.173Z,21.33
2018-05-18T07:56:43.731Z,20.48
2018-05-18T07:59:11.299Z,20.48
2018-05-18T08:04:51.370Z,21.10
2018-05-18T08:07:18.878Z,23.70
2018-05-18T08:09:46.406Z,22.60
2018-05-18T08:12:13.985Z,18.12
2018-05-18T08:14:48.433Z,19.33
2018-05-18T08:17:15.987Z,21.02
2018-05-18T08:19:43.650Z,21.17
2018-05-18T08:22:11.199Z,19.45
2018-05-18T08:24:38.718Z,21.00
2018-05-18T08:27:17.795Z,28.10
2018-05-18T08:29:45.344Z,24.02
2018-05-18T08:32:12.880Z,24.00
2018-05-18T08:34:40.393Z,19.37
2018-05-18T08:37:07.965Z,27.13
2018-05-18T08:39:35.558Z,21.00
2018-05-18T08:42:03.130Z,61.28
2018-05-18T08:53:08.643Z,21.45
2018-05-18T08:55:36.158Z,20.95
2018-05-18T08:58:03.691Z,22.35
2018-05-18T09:00:31.311Z,22.00
2018-05-18T09:02:59.629Z,25.08
2018-05-18T09:05:27.325Z,18.40
2018-05-18T09:07:54.876Z,33.80
2018-05-18T09:10:23.019Z,30.00
2018-05-18T09:12:50.531Z,19.00
2018-05-18T09:15:18.049Z,22.15
2018-05-18T09:17:45.543Z,18.83
2018-05-18T09:20:13.088Z,26.77
2018-05-18T09:22:40.607Z,21.15
2018-05-18T09:25:08.120Z,20.40
2018-05-18T09:44:16.968Z,54.22
2018-05-18T09:58:51.662Z,27.25
2018-05-18T10:30:14.797Z,24.83
2018-05-18T10:32:45.928Z,22.30
2018-05-18T10:35:16.933Z,24.55
2018-05-18T10:37:59.280Z,19.98
2018-05-18T10:40:36.778Z,22.23
2018-05-18T10:43:13.314Z,20.60
2018-05-18T10:46:03.737Z,19.55
2018-05-18T10:48:35.161Z,22.13
2018-05-18T10:51:07.340Z,19.90
2018-05-18T10:56:40.581Z,23.67
2018-05-18T10:59:18.648Z,23.63
2018-05-18T11:01:49.580Z,23.63
2018-05-18T11:04:21.187Z,22.40
2018-05-18T11:06:59.258Z,19.73
2018-05-18T11:09:55.902Z,16.03
2018-05-18T11:15:11.899Z,19.73
2018-05-18T11:17:52.191Z,20.63
2018-05-18T11:20:27.869Z,24.20
2018-05-18T11:22:59.577Z,29.33
2018-05-18T11:25:45.976Z,20.17
2018-05-18T11:28:21.162Z,22.80
2018-05-18T11:33:35.977Z,18.27
2018-05-18T11:36:15.648Z,24.23
2018-05-18T11:38:51.709Z,19.77
2018-05-18T11:41:46.606Z,19.70
2018-05-18T11:47:11.721Z,25.60
2018-05-18T11:49:51.146Z,23.73
2018-05-18T11:55:19.673Z,23.60
2018-05-18T11:57:53.864Z,18.20
2018-05-18T12:03:50.621Z,15.40
2018-05-18T12:12:27.639Z,20.27
2018-05-18T12:15:00.126Z,19.70
2018-05-18T12:17:32.539Z,24.57
2018-05-18T12:20:22.099Z,19.50
2018-05-18T12:22:58.108Z,18.83
2018-05-18T12:25:28.900Z,15.73
2018-05-18T12:28:07.817Z,20.53
2018-05-18T12:31:02.100Z,18.40
2018-05-18T12:33:34.897Z,19.43
2018-05-18T12:36:21.311Z,22.13
2018-05-18T12:38:55.879Z,25.37
2018-05-18T12:41:45.803Z,56.50
2018-05-18T12:44:19.758Z,21.27
2018-05-18T12:46:52.770Z,24.47
2018-05-18T12:49:26.875Z,19.40
2018-05-18T12:52:01.601Z,18.53
2018-05-18T12:54:35.400Z,19.23
2018-05-18T12:59:52.844Z,16.93
2018-05-18T13:02:26.108Z,20.87
2018-05-18T13:04:56.353Z,18.17
2018-05-18T13:07:24.440Z,18.37
2018-05-18T13:16:23.885Z,16.80
2018-05-18T13:19:05.494Z,23.67
2018-05-18T13:21:47.266Z,21.50
2018-05-18T13:24:34.045Z,16.87
2018-05-18T13:27:08.940Z,21.47
2018-05-18T13:29:46.591Z,22.77
2018-05-18T13:32:33.402Z,20.53
2018-05-18T13:35:10.589Z,16.07
2018-05-18T13:37:59.639Z,20.37
2018-05-18T13:46:05.212Z,21.90
2018-05-18T13:48:34.439Z,20.60
2018-05-18T13:51:10.222Z,19.83
2018-05-18T13:56:33.925Z,15.30
2018-05-18T13:59:06.953Z,26.37
2018-05-18T14:01:39.877Z,21.50
2018-05-18T14:04:36.971Z,20.70
2018-05-18T14:07:09.730Z,16.97
2018-05-18T14:09:42.658Z,21.07
2018-05-18T14:15:04.301Z,17.07
2018-05-18T14:17:44.683Z,24.77
2018-05-18T14:23:15.543Z,14.27
2018-05-18T14:25:51.414Z,18.37
2018-05-18T14:28:25.265Z,19.40
2018-05-18T14:31:23.668Z,19.20
2018-05-18T14:36:49.892Z,17.20
2018-05-18T14:42:20.974Z,20.33
2018-05-18T14:44:54.681Z,21.60
2018-05-18T14:47:23.863Z,22.33
2018-05-18T14:52:50.367Z,16.80
2018-05-18T14:55:23.209Z,22.03
2018-05-18T14:57:55.451Z,25.33
2018-05-18T15:00:28.464Z,19.90
2018-05-18T15:03:01.274Z,29.37
2018-05-18T15:05:35.123Z,21.67
2018-05-18T15:11:04.579Z,18.07
2018-05-18T15:13:41.051Z,21.10
2018-05-18T15:16:16.238Z,22.43
2018-05-18T15:19:04.255Z,26.70
2018-05-18T15:21:46.746Z,24.57
2018-05-18T15:24:17.492Z,20.70
2018-05-18T15:26:51.829Z,22.47
2018-05-18T15:29:23.134Z,16.13
2018-05-18T15:34:36.578Z,27.23
2018-05-18T15:37:06.147Z,22.23
2018-05-18T15:39:51.103Z,22.00
2018-05-18T15:42:22.143Z,25.57
2018-05-18T15:44:55.596Z,20.03
2018-05-18T15:47:30.004Z,21.40
2018-05-18T15:50:02.570Z,19.87
2018-05-18T15:55:26.853Z,16.73
2018-05-18T15:57:58.093Z,22.83
2018-05-18T16:00:35.373Z,19.97
2018-05-18T16:03:07.130Z,22.50
2018-05-18T16:05:39.452Z,24.93
2018-05-18T16:11:12.161Z,20.60
2018-05-18T16:13:44.733Z,18.73
2018-05-18T16:16:26.379Z,24.93
2018-05-18T16:18:59.725Z,20.80
2018-05-18T16:21:33.422Z,21.70
2018-05-18T16:24:05.114Z,21.17
2018-05-18T16:26:37.346Z,17.10
2018-05-18T16:29:12.017Z,19.60
2018-05-18T16:31:43.876Z,22.70
2018-05-18T16:37:13.580Z,23.37
2018-05-18T16:39:49.973Z,19.17
2018-05-18T16:42:28.371Z,25.70
2018-05-18T16:45:00.720Z,26.53
2018-05-18T16:47:31.133Z,21.77
2018-05-18T16:50:01.767Z,21.10
2018-05-18T16:52:55.769Z,21.43
2018-05-18T16:55:27.645Z,20.73
2018-05-18T16:58:00.447Z,16.83
2018-05-18T17:00:32.191Z,21.30
2018-05-18T17:06:02.536Z,18.17
2018-05-18T17:08:41.855Z,20.93
2018-05-18T17:11:22.014Z,18.73
2018-05-18T17:13:55.073Z,18.43
2018-05-18T17:16:32.058Z,18.43
2018-05-18T17:19:13.609Z,19.07
2018-05-18T17:24:53.031Z,20.40
2018-05-18T17:27:24.565Z,23.97
2018-05-18T17:30:11.230Z,22.47
2018-05-18T17:32:53.676Z,20.00
2018-05-18T17:35:41.224Z,19.07
2018-05-18T17:38:11.325Z,21.30
2018-05-18T17:46:35.553Z,17.57
2018-05-18T17:49:13.350Z,19.93
2018-05-18T17:54:31.829Z,17.33
2018-05-18T17:57:03.981Z,25.33
2018-05-18T17:59:36.360Z,16.80
2018-05-18T18:02:24.189Z,25.77
2018-05-18T18:04:59.153Z,19.67
2018-05-18T18:07:39.823Z,20.73
2018-05-18T18:10:08.506Z,25.63
2018-05-18T18:15:54.006Z,24.37
2018-05-18T18:18:27.600Z,31.27
2018-05-18T18:27:22.515Z,25.23
2018-05-18T18:30:02.263Z,23.50
2018-05-18T18:32:37.228Z,26.40
2018-05-18T18:40:54.612Z,22.57
2018-05-18T18:43:34.953Z,22.97
2018-05-18T18:51:29.948Z,23.13
2018-05-18T18:54:16.347Z,25.03
2018-05-18T18:57:01.642Z,17.93
2018-05-18T18:59:39.151Z,33.87
2018-05-18T19:02:30.436Z,19.70
2018-05-18T19:05:03.232Z,19.67
2018-05-18T19:07:34.047Z,18.27
2018-05-18T19:13:00.688Z,26.73
2018-05-18T19:15:37.067Z,22.27
2018-05-18T19:18:05.424Z,20.40
2018-05-18T19:20:56.882Z,24.83
2018-05-18T19:23:27.224Z,21.07
2018-05-18T19:26:01.508Z,26.23
2018-05-18T19:31:11.667Z,21.77
2018-05-18T19:33:43.442Z,23.67
2018-05-18T19:36:18.492Z,25.00
2018-05-18T19:38:50.777Z,22.23
2018-05-18T19:41:31.555Z,20.83
2018-05-18T19:44:05.722Z,15.43
2018-05-18T19:46:46.629Z,21.20
2018-05-18T19:49:25.821Z,19.63
2018-05-18T19:54:50.851Z,19.27
2018-05-18T19:57:26.207Z,24.53
2018-05-18T20:00:05.136Z,20.53
2018-05-18T20:02:39.836Z,19.50
2018-05-18T20:05:15.701Z,19.13
2018-05-18T20:11:04.168Z,20.20
2018-05-18T20:13:35.287Z,20.97
2018-05-18T20:22:14.802Z,18.40
2018-05-18T20:24:59.954Z,16.40
2018-05-18T20:30:11.974Z,17.27
2018-05-18T20:38:46.874Z,22.60
2018-05-18T20:41:23.813Z,18.40
2018-05-18T20:43:54.040Z,20.33
2018-05-18T20:46:26.745Z,19.90
2018-05-18T20:48:59.010Z,19.00
2018-05-18T20:57:16.040Z,18.93
2018-05-18T20:59:43.967Z,20.87
2018-05-18T21:02:25.083Z,17.83
2018-05-18T21:07:51.729Z,15.27
2018-05-18T21:10:27.861Z,17.93
2018-05-18T21:12:59.033Z,19.70
2018-05-18T21:15:30.518Z,20.10
2018-05-18T21:18:08.201Z,17.67
2018-05-18T21:26:24.341Z,17.33
2018-05-18T21:28:56.423Z,14.10
2018-05-18T21:31:30.947Z,21.57
2018-05-18T21:34:12.627Z,14.20
2018-05-18T21:36:57.887Z,20.60
2018-05-18T21:39:29.821Z,23.07
2018-05-18T21:41:59.792Z,19.87
2018-05-18T21:44:33.978Z,15.00
2018-05-18T21:47:08.500Z,19.23
2018-05-18T21:49:42.525Z,16.87
2018-05-18T21:52:10.712Z,19.83
2018-05-18T21:54:40.273Z,18.73
2018-05-18T21:57:11.872Z,16.77
2018-05-18T21:59:43.085Z,17.73
2018-05-18T22:02:15.900Z,22.00
2018-05-18T22:04:59.094Z,16.67
2018-05-18T22:07:41.380Z,20.07
2018-05-18T22:10:19.076Z,20.90
2018-05-18T22:12:46.920Z,21.17
2018-05-18T22:15:14.615Z,21.30
2018-05-18T22:20:34.626Z,18.93
2018-05-18T22:23:02.404Z,20.73
2018-05-18T22:25:31.970Z,19.27
2018-05-18T22:27:59.622Z,20.10
2018-05-18T22:33:17.854Z,19.13
2018-05-18T22:35:45.768Z,19.80
2018-05-18T22:38:18.525Z,20.43
2018-05-18T22:40:47.017Z,17.23
2018-05-18T22:45:55.399Z,15.77
2018-05-18T22:48:23.285Z,21.43
2018-05-18T22:51:14.203Z,17.40
2018-05-18T22:53:41.938Z,18.33
2018-05-18T22:56:15.282Z,18.90
2018-05-18T22:58:42.997Z,13.80
2018-05-18T23:01:12.198Z,21.70
2018-05-18T23:03:45.471Z,15.43
2018-05-18T23:06:14.612Z,18.00
