createdAt,value
2022-08-27T00:11:06.104Z,18.09
2022-08-27T00:12:38.617Z,18.06
2022-08-27T00:14:10.812Z,17.98
2022-08-27T00:15:42.842Z,17.95
2022-08-27T00:17:14.963Z,17.97
2022-08-27T00:18:48.436Z,18.00
2022-08-27T00:20:22.734Z,18.01
2022-08-27T00:21:56.035Z,17.95
2022-08-27T00:23:27.934Z,17.96
2022-08-27T00:24:59.991Z,17.87
2022-08-27T00:26:32.116Z,17.92
2022-08-27T00:28:04.186Z,17.88
2022-08-27T00:29:36.422Z,17.90
2022-08-27T00:31:09.457Z,17.86
2022-08-27T00:32:44.862Z,17.87
2022-08-27T00:34:16.921Z,17.85
2022-08-27T00:35:50.217Z,17.85
2022-08-27T00:37:22.111Z,17.87
2022-08-27T00:38:54.538Z,17.85
2022-08-27T00:40:27.758Z,17.82
2022-08-27T00:42:01.418Z,17.79
2022-08-27T00:43:52.731Z,17.77
2022-08-27T00:45:25.939Z,17.67
2022-08-27T00:47:04.949Z,17.69
2022-08-27T00:48:37.324Z,17.64
2022-08-27T00:50:12.963Z,17.69
2022-08-27T00:51:47.012Z,17.65
2022-08-27T00:53:25.045Z,17.73
2022-08-27T00:55:06.033Z,17.70
2022-08-27T00:56:45.558Z,17.65
2022-08-27T01:41:19.324Z,17.40
2022-08-27T01:42:54.160Z,17.38
2022-08-27T01:44:26.193Z,17.32
2022-08-27T01:45:58.812Z,17.28
2022-08-27T01:47:31.442Z,17.25
2022-08-27T01:49:03.655Z,17.26
2022-08-27T01:50:39.360Z,17.29
2022-08-27T01:52:12.008Z,17.24
2022-08-27T01:53:44.165Z,17.25
2022-08-27T01:55:19.115Z,17.25
2022-08-27T01:56:51.250Z,17.22
2022-08-27T01:58:25.974Z,17.17
2022-08-27T01:59:58.346Z,17.09
2022-08-27T02:01:30.401Z,17.11
2022-08-27T02:03:03.133Z,17.07
2022-08-27T02:04:35.322Z,17.07
2022-08-27T02:06:10.824Z,17.11
2022-08-27T02:07:43.130Z,17.09
2022-08-27T02:25:38.556Z,16.94
2022-08-27T02:27:11.172Z,16.92
2022-08-27T02:28:43.924Z,16.92
2022-08-27T02:30:18.886Z,16.93
2022-08-27T02:31:51.115Z,16.91
2022-08-27T02:33:23.300Z,16.86
2022-08-27T02:34:56.805Z,16.91
2022-08-27T02:36:32.034Z,16.88
2022-08-27T02:38:04.133Z,16.87
2022-08-27T02:39:36.487Z,16.86
2022-08-27T02:43:58.068Z,16.90
2022-08-27T02:53:40.061Z,16.91
2022-08-27T03:03:10.796Z,16.97
2022-08-27T03:04:43.103Z,16.92
2022-08-27T03:06:15.226Z,16.88
2022-08-27T03:07:47.323Z,16.90
2022-08-27T03:09:19.374Z,16.94
2022-08-27T03:10:52.211Z,16.95
2022-08-27T03:12:25.926Z,16.99
2022-08-27T03:13:58.924Z,16.97
2022-08-27T03:15:31.057Z,17.00
2022-08-27T03:17:21.706Z,16.93
2022-08-27T03:18:54.023Z,16.93
2022-08-27T03:20:27.532Z,16.92
2022-08-27T03:21:59.565Z,16.93
2022-08-27T03:23:35.301Z,16.95
2022-08-27T03:40:43.480Z,16.82
2022-08-27T03:42:15.577Z,16.88
2022-08-27T03:43:48.133Z,16.81
2022-08-27T03:45:20.274Z,16.79
2022-08-27T03:46:52.966Z,16.82
2022-08-27T03:48:25.433Z,16.76
2022-08-27T03:49:57.453Z,16.72
2022-08-27T03:51:29.597Z,16.68
2022-08-27T03:53:01.825Z,16.66
2022-08-27T03:54:38.594Z,16.65
2022-08-27T03:56:10.978Z,16.60
2022-08-27T03:57:43.106Z,16.55
2022-08-27T03:59:16.149Z,16.59
2022-08-27T04:00:48.830Z,16.58
2022-08-27T04:02:21.242Z,16.63
2022-08-27T04:03:53.539Z,16.62
2022-08-27T04:05:25.646Z,16.68
2022-08-27T04:06:59.013Z,16.65
2022-08-27T04:08:31.406Z,16.65
2022-08-27T04:10:03.811Z,16.64
2022-08-27T04:11:36.238Z,16.63
2022-08-27T04:13:08.283Z,16.69
2022-08-27T04:14:40.508Z,16.69
2022-08-27T04:16:12.714Z,16.72
2022-08-27T04:17:44.882Z,16.69
2022-08-27T04:19:17.174Z,16.73
2022-08-27T04:20:50.725Z,16.74
2022-08-27T04:22:24.020Z,16.70
2022-08-27T04:23:56.852Z,16.77
2022-08-27T04:54:32.982Z,17.56
2022-08-27T04:56:05.754Z,17.59
2022-08-27T04:57:46.524Z,17.71
2022-08-27T04:59:19.007Z,17.76
2022-08-27T05:00:56.729Z,17.88
2022-08-27T05:02:29.056Z,17.95
2022-08-27T05:04:01.197Z,18.04
2022-08-27T05:05:33.350Z,18.14
2022-08-27T05:07:06.110Z,18.15
2022-08-27T05:08:41.315Z,18.29
2022-08-27T05:10:13.417Z,18.33
2022-08-27T05:11:45.687Z,18.43
2022-08-27T05:13:24.547Z,18.56
2022-08-27T05:14:56.663Z,18.60
2022-08-27T05:16:28.723Z,18.69
2022-08-27T05:18:01.187Z,18.75
2022-08-27T05:19:33.806Z,18.89
2022-08-27T05:21:09.115Z,18.98
2022-08-27T05:22:44.984Z,19.07
2022-08-27T05:24:17.795Z,19.15
2022-08-27T05:25:51.641Z,19.15
2022-08-27T05:27:23.715Z,19.19
2022-08-27T05:28:56.135Z,19.26
2022-08-27T05:30:28.193Z,19.27
2022-08-27T05:32:00.653Z,19.33
2022-08-27T05:33:33.280Z,19.42
2022-08-27T05:35:06.541Z,19.47
2022-08-27T05:36:48.023Z,19.58
2022-08-27T05:38:22.145Z,19.75
2022-08-27T05:39:54.575Z,19.80
2022-08-27T05:41:33.677Z,19.87
2022-08-27T05:43:07.578Z,19.99
2022-08-27T05:44:41.348Z,20.03
2022-08-27T05:46:17.247Z,20.11
2022-08-27T05:47:49.659Z,20.16
2022-08-27T05:49:22.137Z,20.25
2022-08-27T05:50:54.241Z,20.32
2022-08-27T05:52:26.243Z,20.39
2022-08-27T05:54:05.601Z,20.48
2022-08-27T05:55:46.894Z,20.55
2022-08-27T05:57:19.108Z,20.57
2022-08-27T05:59:09.650Z,20.66
2022-08-27T06:01:04.195Z,20.74
2022-08-27T06:02:39.783Z,20.83
2022-08-27T06:04:12.702Z,20.88
2022-08-27T06:05:50.655Z,20.98
2022-08-27T06:07:23.065Z,21.07
2022-08-27T06:40:41.642Z,22.56
2022-08-27T06:42:14.029Z,22.59
2022-08-27T06:43:47.067Z,22.63
2022-08-27T06:45:19.496Z,22.69
2022-08-27T06:46:52.435Z,22.72
2022-08-27T06:48:24.917Z,22.78
2022-08-27T06:49:58.171Z,22.84
2022-08-27T06:51:31.775Z,22.96
2022-08-27T06:53:04.955Z,22.98
2022-08-27T06:54:37.222Z,23.02
2022-08-27T06:56:11.711Z,23.08
2022-08-27T06:57:46.837Z,23.08
2022-08-27T06:59:20.220Z,23.13
2022-08-27T07:00:52.578Z,23.22
2022-08-27T07:02:25.094Z,23.30
2022-08-27T07:03:59.308Z,23.39
2022-08-27T07:05:36.101Z,23.46
2022-08-27T07:07:08.483Z,23.53
2022-08-27T07:08:41.494Z,23.59
2022-08-27T07:10:14.002Z,23.68
2022-08-27T07:11:46.380Z,23.71
2022-08-27T07:13:18.704Z,23.81
2022-08-27T07:14:51.096Z,23.91
2022-08-27T07:16:24.838Z,23.98
2022-08-27T07:17:57.431Z,24.03
2022-08-27T07:19:30.773Z,24.11
2022-08-27T07:21:06.808Z,24.17
2022-08-27T07:22:43.567Z,24.28
2022-08-27T08:09:42.777Z,26.39
2022-08-27T08:11:17.329Z,26.44
2022-08-27T08:12:50.113Z,26.50
2022-08-27T08:14:22.551Z,26.53
2022-08-27T08:15:55.022Z,26.60
2022-08-27T08:17:27.486Z,26.65
2022-08-27T08:19:02.880Z,26.68
2022-08-27T08:20:56.526Z,26.75
2022-08-27T08:22:27.978Z,26.78
2022-08-27T08:24:00.752Z,26.82
2022-08-27T08:25:34.587Z,26.92
2022-08-27T09:10:35.893Z,28.21
2022-08-27T09:12:19.596Z,28.24
2022-08-27T09:13:51.852Z,28.24
2022-08-27T09:15:26.493Z,28.31
2022-08-27T09:17:02.235Z,28.32
2022-08-27T09:18:40.882Z,28.38
2022-08-27T09:20:14.017Z,28.38
2022-08-27T09:21:46.527Z,28.40
2022-08-27T09:23:25.728Z,28.46
2022-08-27T09:25:12.196Z,28.49
2022-08-27T09:26:45.311Z,28.52
2022-08-27T09:28:50.717Z,28.63
2022-08-27T09:30:30.347Z,28.69
2022-08-27T09:32:09.000Z,28.76
2022-08-27T09:33:53.594Z,28.75
2022-08-27T09:35:35.442Z,28.79
2022-08-27T09:37:21.674Z,28.85
2022-08-27T09:38:59.771Z,28.88
2022-08-27T09:41:02.292Z,28.94
2022-08-27T09:42:53.665Z,28.94
2022-08-27T09:44:26.010Z,28.94
2022-08-27T09:46:03.311Z,28.99
2022-08-27T09:47:47.227Z,29.04
2022-08-27T09:49:20.256Z,29.05
2022-08-27T09:50:59.442Z,29.14
2022-08-27T09:52:38.028Z,29.18
2022-08-27T09:54:11.711Z,29.21
2022-08-27T09:55:45.430Z,29.23
2022-08-27T09:57:33.218Z,29.29
2022-08-27T09:59:13.394Z,29.30
2022-08-27T10:00:49.919Z,29.32
2022-08-27T10:02:25.799Z,29.37
2022-08-27T10:04:11.202Z,29.40
2022-08-27T10:05:55.038Z,29.41
2022-08-27T10:07:54.174Z,29.43
2022-08-27T10:09:34.062Z,29.45
2022-08-27T10:11:21.679Z,29.49
2022-08-27T10:13:01.917Z,29.54
2022-08-27T10:14:47.043Z,29.56
2022-08-27T10:17:00.898Z,29.61
2022-08-27T10:18:46.731Z,29.63
2022-08-27T10:20:55.456Z,29.65
2022-08-27T10:22:35.471Z,29.70
2022-08-27T10:24:35.487Z,29.76
2022-08-27T10:26:18.316Z,29.77
2022-08-27T10:28:11.182Z,29.86
2022-08-27T10:30:04.082Z,29.87
2022-08-27T10:32:09.712Z,29.89
2022-08-27T10:33:46.109Z,29.86
2022-08-27T10:35:26.713Z,29.92
2022-08-27T10:55:15.607Z,30.27
2022-08-27T10:57:26.204Z,30.33
2022-08-27T10:59:11.438Z,30.36
2022-08-27T11:01:09.846Z,30.38
2022-08-27T11:03:02.257Z,30.44
2022-08-27T11:04:48.162Z,30.45
2022-08-27T11:06:37.172Z,30.51
2022-08-27T11:08:32.367Z,30.54
2022-08-27T11:10:25.736Z,30.53
2022-08-27T12:26:33.193Z,31.70
2022-08-27T12:33:54.351Z,31.71
2022-08-27T12:41:15.828Z,31.69
2022-08-27T12:42:50.980Z,31.67
2022-08-27T12:44:28.973Z,31.69
2022-08-27T12:46:02.694Z,31.65
2022-08-27T12:47:42.588Z,31.69
2022-08-27T12:49:38.381Z,31.67
2022-08-27T12:51:31.815Z,31.71
2022-08-27T12:53:13.113Z,31.73
2022-08-27T12:55:14.801Z,31.72
2022-08-27T12:56:56.311Z,31.76
2022-08-27T13:23:36.030Z,31.71
2022-08-27T13:25:27.929Z,31.69
2022-08-27T13:27:00.546Z,31.73
2022-08-27T13:28:34.577Z,31.76
2022-08-27T13:30:09.826Z,31.74
2022-08-27T13:31:45.170Z,31.71
2022-08-27T13:33:24.699Z,31.73
2022-08-27T13:34:58.876Z,31.74
2022-08-27T13:36:34.321Z,31.75
2022-08-27T13:38:07.285Z,31.75
2022-08-27T13:39:39.554Z,31.80
2022-08-27T13:41:34.027Z,31.79
2022-08-27T13:43:13.059Z,31.76
2022-08-27T13:44:48.419Z,31.72
2022-08-27T13:46:27.093Z,31.73
2022-08-27T13:48:00.935Z,31.71
2022-08-27T13:49:39.725Z,31.71
2022-08-27T13:51:13.969Z,31.71
2022-08-27T13:53:05.005Z,31.71
2022-08-27T13:54:38.777Z,31.67
2022-08-27T13:56:11.717Z,31.66
2022-08-27T13:57:45.174Z,31.69
2022-08-27T13:59:20.049Z,31.65
2022-08-27T14:00:53.264Z,31.63
2022-08-27T14:02:28.675Z,31.66
2022-08-27T14:04:07.075Z,31.63
2022-08-27T14:05:48.333Z,31.66
2022-08-27T14:10:41.850Z,31.65
2022-08-27T14:12:37.604Z,31.62
2022-08-27T14:14:10.115Z,31.57
2022-08-27T14:15:45.748Z,31.58
2022-08-27T14:17:29.756Z,31.60
2022-08-27T14:19:11.924Z,31.62
2022-08-27T14:20:44.705Z,31.56
2022-08-27T14:22:17.814Z,31.53
2022-08-27T14:23:50.447Z,31.60
2022-08-27T14:25:23.361Z,31.62
2022-08-27T14:27:03.044Z,31.63
2022-08-27T14:28:36.046Z,31.61
2022-08-27T14:39:04.697Z,31.56
2022-08-27T14:40:37.362Z,31.57
2022-08-27T14:42:10.587Z,31.53
2022-08-27T14:43:48.897Z,31.50
2022-08-27T14:45:23.817Z,31.47
2022-08-27T14:46:56.807Z,31.46
2022-08-27T14:48:32.535Z,31.45
2022-08-27T14:50:05.313Z,31.41
2022-08-27T14:51:38.478Z,31.41
2022-08-27T14:53:11.078Z,31.40
2022-08-27T14:54:44.593Z,31.40
2022-08-27T14:56:16.973Z,31.35
2022-08-27T14:57:49.354Z,31.30
2022-08-27T14:59:25.276Z,31.29
2022-08-27T15:00:58.264Z,31.29
2022-08-27T15:11:21.001Z,31.16
2022-08-27T15:12:54.898Z,31.11
2022-08-27T15:14:35.265Z,31.05
2022-08-27T15:16:07.757Z,31.03
2022-08-27T15:17:40.375Z,31.00
2022-08-27T15:19:15.801Z,30.98
2022-08-27T15:20:48.364Z,30.95
2022-08-27T15:22:25.336Z,30.95
2022-08-27T15:39:41.488Z,30.39
2022-08-27T15:41:13.989Z,30.39
2022-08-27T15:42:48.187Z,30.35
2022-08-27T15:44:20.689Z,30.26
2022-08-27T15:45:54.589Z,30.22
2022-08-27T15:47:27.023Z,30.12
2022-08-27T15:48:59.710Z,30.04
2022-08-27T15:50:32.786Z,30.02
2022-08-27T15:52:05.736Z,29.97
2022-08-27T15:53:38.419Z,29.94
2022-08-27T15:55:21.344Z,29.89
2022-08-27T15:56:53.755Z,29.79
2022-08-27T15:58:29.103Z,29.76
2022-08-27T16:00:01.682Z,29.70
2022-08-27T16:01:36.632Z,29.68
2022-08-27T16:03:12.081Z,29.62
2022-08-27T16:04:45.293Z,29.53
2022-08-27T16:06:21.555Z,29.44
2022-08-27T16:07:53.887Z,29.38
2022-08-27T16:09:26.260Z,29.32
2022-08-27T17:13:42.037Z,25.88
2022-08-27T17:15:19.587Z,25.80
2022-08-27T18:36:31.611Z,22.76
2022-08-27T18:38:04.552Z,22.73
2022-08-27T18:39:39.566Z,22.74
2022-08-27T18:41:12.313Z,22.70
2022-08-27T18:42:45.669Z,22.69
2022-08-27T18:44:18.197Z,22.61
2022-08-27T18:45:50.712Z,22.49
2022-08-27T18:47:28.277Z,22.41
2022-08-27T18:49:00.609Z,22.39
2022-08-27T18:50:33.771Z,22.34
2022-08-27T18:52:09.352Z,22.30
2022-08-27T18:53:42.941Z,22.22
2022-08-27T18:55:17.728Z,22.14
2022-08-27T18:56:50.863Z,22.07
2022-08-27T18:58:23.923Z,22.03
2022-08-27T18:59:56.300Z,21.97
2022-08-27T19:01:28.856Z,21.90
2022-08-27T19:03:02.157Z,21.87
2022-08-27T19:04:34.306Z,21.93
2022-08-27T19:06:09.804Z,21.90
2022-08-27T19:07:42.316Z,21.90
2022-08-27T19:09:16.656Z,21.91
2022-08-27T19:10:48.968Z,21.89
2022-08-27T19:12:21.366Z,21.89
2022-08-27T19:13:53.853Z,21.87
2022-08-27T19:15:26.583Z,21.86
2022-08-27T19:16:59.355Z,21.81
2022-08-27T19:18:33.958Z,21.79
2022-08-27T19:20:07.219Z,21.75
2022-08-27T19:21:40.844Z,21.75
2022-08-27T19:23:13.232Z,21.69
2022-08-27T19:24:47.553Z,21.67
2022-08-27T19:28:56.232Z,21.49
2022-08-27T19:31:06.351Z,21.52
2022-08-27T19:36:17.753Z,21.40
2022-08-27T19:37:52.705Z,21.33
2022-08-27T19:41:00.275Z,21.14
2022-08-27T19:42:32.768Z,21.16
2022-08-27T19:44:05.555Z,21.15
2022-08-27T19:45:39.843Z,21.21
2022-08-27T19:47:15.028Z,21.22
2022-08-27T19:48:48.825Z,21.16
2022-08-27T19:53:37.353Z,21.05
2022-08-27T19:55:13.897Z,20.95
2022-08-27T19:56:46.972Z,20.88
2022-08-27T19:58:20.416Z,20.82
2022-08-27T19:59:53.144Z,20.77
2022-08-27T20:01:26.497Z,20.68
2022-08-27T20:02:58.874Z,20.70
2022-08-27T20:04:35.738Z,20.68
2022-08-27T20:06:11.991Z,20.72
2022-08-27T20:07:46.647Z,20.71
2022-08-27T20:09:21.713Z,20.74
2022-08-27T20:10:54.118Z,20.74
2022-08-27T20:12:27.318Z,20.75
2022-08-27T20:14:00.598Z,20.75
2022-08-27T20:15:34.355Z,20.76
2022-08-27T20:17:06.934Z,20.73
2022-08-27T20:18:39.425Z,20.65
2022-08-27T20:20:12.214Z,20.71
2022-08-27T20:21:44.688Z,20.70
2022-08-27T20:23:17.093Z,20.70
2022-08-27T20:24:49.421Z,20.69
2022-08-27T20:26:23.001Z,20.73
2022-08-27T20:27:55.405Z,20.75
2022-08-27T20:29:32.591Z,20.74
2022-08-27T20:31:05.637Z,20.72
2022-08-27T20:32:38.043Z,20.66
2022-08-27T20:34:10.632Z,20.59
2022-08-27T20:35:43.822Z,20.51
2022-08-27T20:37:17.597Z,20.49
2022-08-27T20:38:50.698Z,20.49
2022-08-27T20:40:27.530Z,20.49
2022-08-27T20:42:00.276Z,20.41
2022-08-27T20:43:33.303Z,20.36
2022-08-27T20:45:11.211Z,20.32
2022-08-27T20:46:45.642Z,20.28
2022-08-27T20:48:24.164Z,20.22
2022-08-27T20:49:56.616Z,20.16
2022-08-27T20:51:30.139Z,20.13
2022-08-27T20:53:22.780Z,20.13
2022-08-27T20:54:55.336Z,20.12
2022-08-27T20:56:27.815Z,20.09
2022-08-27T20:58:18.539Z,20.09
2022-08-27T21:00:09.338Z,20.10
2022-08-27T21:01:41.902Z,20.09
2022-08-27T21:03:14.800Z,20.12
2022-08-27T21:04:47.846Z,20.12
2022-08-27T21:06:24.985Z,20.10
2022-08-27T21:07:58.752Z,20.09
2022-08-27T21:09:31.140Z,20.08
2022-08-27T21:11:10.048Z,20.07
2022-08-27T21:12:42.611Z,20.04
2022-08-27T21:14:14.927Z,20.03
