createdAt,value
2023-03-23T15:59:32.764Z,15.76
2023-03-23T16:04:35.879Z,15.57
2023-03-23T16:09:37.570Z,15.61
2023-03-23T16:14:41.159Z,15.49
2023-03-23T16:19:42.800Z,15.47
2023-03-23T16:24:44.399Z,15.59
2023-03-23T16:30:02.876Z,15.44
2023-03-23T16:35:05.880Z,15.48
2023-03-23T16:40:08.394Z,15.39
2023-03-23T16:45:11.423Z,15.29
2023-03-23T16:50:15.488Z,15.24
2023-03-23T16:55:17.672Z,15.06
2023-03-23T17:00:23.142Z,14.96
2023-03-23T17:05:27.429Z,14.82
2023-03-23T17:10:30.382Z,14.73
2023-03-23T17:15:32.109Z,14.73
2023-03-23T17:20:34.539Z,14.63
2023-03-23T17:25:36.342Z,14.59
2023-03-23T17:30:41.382Z,14.46
2023-03-23T17:35:45.386Z,14.35
2023-03-23T17:40:47.151Z,14.32
2023-03-23T17:45:52.169Z,14.20
2023-03-23T17:50:59.264Z,14.10
2023-03-23T17:56:01.289Z,14.02
2023-03-23T18:01:03.741Z,13.74
2023-03-23T18:06:10.488Z,13.65
2023-03-23T18:11:12.174Z,13.48
2023-03-23T18:16:14.075Z,13.66
2023-03-23T18:21:16.609Z,13.49
2023-03-23T18:26:19.021Z,13.15
2023-03-23T18:31:21.843Z,12.94
2023-03-23T18:36:26.648Z,12.85
2023-03-23T18:41:28.366Z,12.86
2023-03-23T18:46:30.166Z,12.61
2023-03-23T18:51:31.995Z,12.53
2023-03-23T18:56:33.699Z,12.41
2023-03-23T19:01:36.064Z,12.23
2023-03-23T19:06:37.816Z,12.11
2023-03-23T19:11:39.459Z,12.03
2023-03-23T19:16:41.407Z,11.98
2023-03-23T19:21:46.988Z,12.05
2023-03-23T19:26:49.315Z,11.98
2023-03-23T19:31:51.037Z,11.88
2023-03-23T19:36:59.502Z,11.66
2023-03-23T19:42:05.277Z,11.52
2023-03-23T19:47:07.555Z,11.40
2023-03-23T19:52:12.641Z,11.28
2023-03-23T19:57:16.171Z,11.16
2023-03-23T20:02:17.895Z,11.11
2023-03-23T20:07:21.349Z,11.13
2023-03-23T20:12:23.124Z,11.22
2023-03-23T20:17:25.888Z,11.32
2023-03-23T20:22:27.543Z,11.48
2023-03-23T20:27:29.305Z,11.44
2023-03-23T20:32:34.659Z,11.45
2023-03-23T20:37:38.324Z,11.46
2023-03-23T20:42:43.649Z,11.56
2023-03-23T20:47:45.426Z,11.50
2023-03-23T20:52:47.985Z,11.54
2023-03-23T20:57:49.618Z,11.62
2023-03-23T21:02:54.125Z,11.70
2023-03-23T21:07:57.936Z,11.86
2023-03-23T21:12:59.949Z,12.38
2023-03-23T21:18:01.691Z,12.59
2023-03-23T21:23:08.562Z,12.94
2023-03-23T21:28:13.571Z,12.73
2023-03-23T21:33:15.975Z,12.63
2023-03-23T21:38:19.777Z,12.72
2023-03-23T21:43:27.106Z,12.86
2023-03-23T21:48:30.261Z,13.01
2023-03-23T21:53:37.087Z,13.02
2023-03-23T21:58:38.728Z,12.83
2023-03-23T22:03:41.125Z,12.89
2023-03-23T22:08:44.970Z,12.97
2023-03-23T22:13:47.024Z,13.01
2023-03-23T22:18:50.124Z,12.96
2023-03-23T22:23:53.550Z,12.96
2023-03-23T22:28:55.941Z,12.78
2023-03-23T22:33:57.903Z,12.74
2023-03-23T22:39:01.210Z,13.05
2023-03-23T22:44:04.649Z,13.09
2023-03-23T22:49:06.544Z,13.18
2023-03-23T22:54:09.759Z,13.28
2023-03-23T22:59:12.195Z,13.16
2023-03-23T23:04:13.974Z,13.03
2023-03-23T23:09:19.529Z,12.94
2023-03-23T23:14:21.377Z,12.88
2023-03-23T23:19:23.357Z,12.81
2023-03-23T23:24:26.541Z,13.03
2023-03-23T23:29:28.265Z,12.98
2023-03-23T23:34:30.059Z,12.84
2023-03-23T23:39:31.771Z,12.69
2023-03-23T23:44:33.556Z,12.70
2023-03-23T23:49:35.361Z,12.66
2023-03-23T23:54:37.615Z,12.40
2023-03-23T23:59:39.649Z,12.29
