createdAt,value
2023-02-27T00:02:15.545Z,94854.00
2023-02-27T00:06:15.632Z,94850.00
2023-02-27T00:10:15.732Z,94852.00
2023-02-27T00:14:15.858Z,94854.00
2023-02-27T00:18:15.936Z,94859.00
2023-02-27T00:22:16.017Z,94861.00
2023-02-27T00:26:16.106Z,94859.00
2023-02-27T00:30:16.218Z,94859.00
2023-02-27T00:34:16.329Z,94867.00
2023-02-27T00:38:16.403Z,94857.00
2023-02-27T00:42:16.532Z,94861.00
2023-02-27T00:46:17.655Z,94861.00
2023-02-27T00:50:16.818Z,94863.00
2023-02-27T00:54:16.925Z,94857.00
2023-02-27T00:58:17.140Z,94857.00
2023-02-27T01:02:17.292Z,94859.00
2023-02-27T01:06:17.345Z,94859.00
2023-02-27T01:10:17.461Z,94857.00
2023-02-27T01:14:17.658Z,94863.00
2023-02-27T01:18:17.811Z,94867.00
2023-02-27T01:22:17.965Z,94875.00
2023-02-27T01:26:18.147Z,94869.00
2023-02-27T01:30:18.385Z,94879.00
2023-02-27T01:34:18.546Z,94877.00
2023-02-27T01:38:18.743Z,94883.00
2023-02-27T01:42:18.971Z,94879.00
2023-02-27T01:46:19.170Z,94875.00
2023-02-27T01:50:19.355Z,94877.00
2023-02-27T01:54:19.570Z,94881.00
2023-02-27T01:58:19.524Z,94881.00
2023-02-27T02:02:19.537Z,94885.00
2023-02-27T02:06:19.443Z,94879.00
2023-02-27T02:10:19.393Z,94885.00
2023-02-27T02:14:19.353Z,94881.00
2023-02-27T02:18:19.336Z,94879.00
2023-02-27T02:22:19.285Z,94883.00
2023-02-27T02:26:19.227Z,94885.00
2023-02-27T02:30:19.232Z,94885.00
2023-02-27T02:34:19.186Z,94887.00
2023-02-27T02:38:19.305Z,94889.00
2023-02-27T02:42:19.548Z,94889.00
2023-02-27T02:46:19.811Z,94891.00
2023-02-27T02:50:19.996Z,94887.00
2023-02-27T02:54:20.226Z,94887.00
2023-02-27T02:58:20.409Z,94889.00
2023-02-27T03:02:20.633Z,94887.00
2023-02-27T03:06:20.591Z,94885.00
2023-02-27T03:10:20.582Z,94885.00
2023-02-27T03:14:20.527Z,94893.00
2023-02-27T03:18:20.573Z,94891.00
2023-02-27T03:22:20.473Z,94891.00
2023-02-27T03:26:20.382Z,94894.00
2023-02-27T03:30:20.399Z,94894.00
2023-02-27T03:34:20.303Z,94896.00
2023-02-27T03:38:20.305Z,94898.00
2023-02-27T03:42:20.305Z,94908.00
2023-02-27T03:46:20.370Z,94912.00
2023-02-27T03:50:20.441Z,94918.00
2023-02-27T03:54:20.579Z,94922.00
2023-02-27T03:58:20.598Z,94920.00
2023-02-27T04:02:20.672Z,94920.00
2023-02-27T04:06:20.666Z,94926.00
2023-02-27T04:10:20.649Z,94928.00
2023-02-27T04:14:20.658Z,94928.00
2023-02-27T04:18:20.782Z,94942.00
2023-02-27T04:22:20.869Z,94944.00
2023-02-27T04:26:21.007Z,94942.00
2023-02-27T04:30:21.141Z,94944.00
2023-02-27T04:34:21.262Z,94944.00
2023-02-27T04:38:21.425Z,94942.00
2023-02-27T04:42:21.626Z,94940.00
2023-02-27T04:46:21.814Z,94947.00
2023-02-27T04:50:22.006Z,94951.00
2023-02-27T04:54:21.988Z,94951.00
2023-02-27T04:58:23.799Z,94947.00
2023-02-27T05:02:21.946Z,94949.00
2023-02-27T05:06:21.891Z,94944.00
2023-02-27T05:10:21.799Z,94944.00
2023-02-27T05:14:21.813Z,94940.00
2023-02-27T05:18:21.786Z,94940.00
2023-02-27T05:22:21.718Z,94944.00
2023-02-27T05:26:21.664Z,94940.00
2023-02-27T05:30:21.656Z,94946.00
2023-02-27T05:34:21.617Z,94942.00
2023-02-27T05:38:21.569Z,94946.00
2023-02-27T05:42:21.525Z,94947.00
2023-02-27T05:46:21.485Z,94947.00
2023-02-27T05:50:21.461Z,94946.00
2023-02-27T05:54:21.439Z,94951.00
2023-02-27T05:58:21.378Z,94955.00
2023-02-27T06:02:21.409Z,94957.00
2023-02-27T06:06:21.322Z,94963.00
2023-02-27T06:10:21.249Z,94961.00
2023-02-27T06:14:21.263Z,94965.00
2023-02-27T06:18:21.182Z,94967.00
2023-02-27T06:22:21.156Z,94967.00
2023-02-27T06:26:21.154Z,94975.00
2023-02-27T06:30:21.280Z,94977.00
2023-02-27T06:34:21.359Z,94975.00
2023-02-27T06:38:21.475Z,94985.00
2023-02-27T06:42:21.574Z,94985.00
2023-02-27T06:46:21.823Z,94991.00
2023-02-27T06:50:21.762Z,94989.00
2023-02-27T06:54:21.723Z,94989.00
2023-02-27T06:58:21.601Z,94989.00
2023-02-27T07:02:21.720Z,94998.00
2023-02-27T07:06:21.509Z,94994.00
2023-02-27T07:10:22.463Z,94998.00
2023-02-27T07:14:21.760Z,95002.00
2023-02-27T07:18:21.396Z,95004.00
2023-02-27T07:22:21.362Z,95008.00
2023-02-27T07:26:21.739Z,95008.00
2023-02-27T07:30:21.453Z,95016.00
2023-02-27T07:34:21.414Z,95018.00
2023-02-27T07:38:21.393Z,95014.00
2023-02-27T07:42:21.356Z,95014.00
2023-02-27T07:46:21.757Z,95014.00
2023-02-27T07:50:21.750Z,95020.00
2023-02-27T07:54:21.223Z,95020.00
2023-02-27T07:58:21.244Z,95026.00
2023-02-27T08:02:21.198Z,95024.00
2023-02-27T08:06:21.126Z,95026.00
2023-02-27T08:10:21.097Z,95024.00
2023-02-27T08:14:21.055Z,95030.00
2023-02-27T08:18:21.018Z,95036.00
2023-02-27T08:22:20.954Z,95034.00
2023-02-27T08:26:21.143Z,95038.00
2023-02-27T08:30:21.271Z,95038.00
2023-02-27T08:34:21.112Z,95038.00
2023-02-27T08:38:21.042Z,95038.00
2023-02-27T08:42:21.019Z,95036.00
2023-02-27T08:46:21.266Z,95036.00
2023-02-27T08:50:21.262Z,95036.00
2023-02-27T08:54:20.910Z,95040.00
2023-02-27T08:58:21.268Z,95040.00
2023-02-27T09:02:21.044Z,95040.00
2023-02-27T09:06:21.263Z,95045.00
2023-02-27T09:10:20.901Z,95045.00
2023-02-27T09:14:20.844Z,95045.00
2023-02-27T09:18:20.809Z,95043.00
2023-02-27T09:22:20.763Z,95043.00
2023-02-27T09:26:22.887Z,95051.00
2023-02-27T09:30:21.750Z,95049.00
2023-02-27T09:34:20.693Z,95051.00
2023-02-27T09:38:20.616Z,95057.00
2023-02-27T09:42:20.809Z,95059.00
2023-02-27T09:46:20.809Z,95059.00
2023-02-27T09:50:20.808Z,95065.00
2023-02-27T09:54:20.466Z,95063.00
2023-02-27T09:58:20.453Z,95065.00
2023-02-27T10:02:20.848Z,95061.00
2023-02-27T10:06:20.410Z,95061.00
2023-02-27T10:10:20.351Z,95067.00
2023-02-27T10:14:20.383Z,95073.00
2023-02-27T10:18:27.615Z,95077.00
2023-02-27T10:22:21.533Z,95083.00
2023-02-27T10:26:20.618Z,95085.00
2023-02-27T10:30:29.230Z,95087.00
2023-02-27T10:34:21.819Z,95088.00
2023-02-27T10:38:20.733Z,95087.00
2023-02-27T10:42:20.877Z,95088.00
2023-02-27T10:46:20.837Z,95083.00
2023-02-27T10:50:20.800Z,95077.00
2023-02-27T10:54:20.795Z,95077.00
2023-02-27T10:58:20.716Z,95079.00
2023-02-27T11:02:20.853Z,95079.00
2023-02-27T11:06:20.726Z,95081.00
2023-02-27T11:10:20.604Z,95085.00
2023-02-27T11:14:20.825Z,95081.00
2023-02-27T11:18:20.488Z,95073.00
2023-02-27T11:22:20.451Z,95071.00
2023-02-27T11:26:20.833Z,95067.00
2023-02-27T11:30:20.391Z,95075.00
2023-02-27T11:34:20.374Z,95069.00
2023-02-27T11:38:20.969Z,95073.00
2023-02-27T11:42:20.382Z,95061.00
2023-02-27T11:46:46.572Z,95063.00
2023-02-27T11:50:21.194Z,95063.00
2023-02-27T11:54:20.246Z,95067.00
2023-02-27T11:58:20.868Z,95065.00
2023-02-27T12:02:20.852Z,95065.00
2023-02-27T12:06:20.833Z,95065.00
2023-02-27T12:10:20.636Z,95073.00
2023-02-27T12:14:20.696Z,95067.00
2023-02-27T12:18:20.728Z,95075.00
2023-02-27T12:22:20.701Z,95075.00
2023-02-27T12:26:20.876Z,95075.00
2023-02-27T12:30:20.704Z,95085.00
2023-02-27T12:34:20.826Z,95085.00
2023-02-27T12:38:20.805Z,95083.00
2023-02-27T12:42:20.857Z,95083.00
2023-02-27T12:46:20.896Z,95081.00
2023-02-27T12:50:21.023Z,95083.00
2023-02-27T12:54:21.166Z,95085.00
2023-02-27T12:58:21.377Z,95088.00
2023-02-27T13:02:21.545Z,95083.00
2023-02-27T13:06:21.701Z,95087.00
2023-02-27T13:10:21.905Z,95087.00
2023-02-27T13:14:21.865Z,95081.00
2023-02-27T13:18:23.597Z,95079.00
2023-02-27T13:22:21.800Z,95075.00
2023-02-27T13:26:21.868Z,95077.00
2023-02-27T13:30:21.826Z,95081.00
2023-02-27T13:34:22.017Z,95085.00
2023-02-27T13:38:21.987Z,95088.00
2023-02-27T13:42:21.898Z,95088.00
2023-02-27T13:46:22.008Z,95090.00
2023-02-27T13:50:21.854Z,95090.00
2023-02-27T13:54:21.852Z,95092.00
2023-02-27T13:58:21.786Z,95088.00
2023-02-27T14:02:21.788Z,95085.00
2023-02-27T14:06:21.751Z,95083.00
2023-02-27T14:10:21.673Z,95083.00
2023-02-27T14:14:21.699Z,95085.00
2023-02-27T14:18:33.756Z,95083.00
2023-02-27T14:22:22.801Z,95085.00
2023-02-27T14:26:21.777Z,95083.00
2023-02-27T14:30:21.796Z,95081.00
2023-02-27T14:34:21.902Z,95079.00
2023-02-27T14:38:22.082Z,95081.00
2023-02-27T14:42:22.281Z,95079.00
2023-02-27T14:46:22.377Z,95081.00
2023-02-27T14:50:22.529Z,95081.00
2023-02-27T14:54:22.625Z,95085.00
2023-02-27T14:58:22.772Z,95087.00
2023-02-27T15:02:22.906Z,95083.00
2023-02-27T15:06:23.052Z,95085.00
2023-02-27T15:10:23.400Z,95092.00
2023-02-27T15:14:23.410Z,95088.00
2023-02-27T15:18:23.370Z,95088.00
2023-02-27T15:22:38.038Z,95094.00
2023-02-27T15:26:24.561Z,95096.00
2023-02-27T15:30:23.758Z,95102.00
2023-02-27T15:34:23.942Z,95102.00
2023-02-27T15:38:24.137Z,95100.00
2023-02-27T15:42:24.099Z,95106.00
2023-02-27T15:46:24.095Z,95106.00
2023-02-27T15:50:24.027Z,95110.00
2023-02-27T15:54:23.991Z,95108.00
2023-02-27T15:58:23.967Z,95114.00
2023-02-27T16:02:23.987Z,95112.00
2023-02-27T16:06:23.933Z,95122.00
2023-02-27T16:10:23.945Z,95126.00
2023-02-27T16:14:26.449Z,95126.00
2023-02-27T16:18:23.757Z,95132.00
2023-02-27T16:22:23.732Z,95134.00
2023-02-27T16:26:23.685Z,95141.00
2023-02-27T16:30:23.643Z,95145.00
2023-02-27T16:34:26.052Z,95147.00
2023-02-27T16:38:23.557Z,95151.00
2023-02-27T16:42:23.540Z,95157.00
2023-02-27T16:46:23.516Z,95155.00
2023-02-27T16:50:23.470Z,95153.00
2023-02-27T16:54:23.420Z,95157.00
2023-02-27T16:58:23.376Z,95169.00
2023-02-27T17:02:23.344Z,95175.00
2023-02-27T17:06:23.311Z,95179.00
2023-02-27T17:10:23.436Z,95181.00
2023-02-27T17:14:23.237Z,95192.00
2023-02-27T17:18:23.213Z,95194.00
2023-02-27T17:22:23.180Z,95198.00
2023-02-27T17:26:23.121Z,95204.00
2023-02-27T17:30:23.086Z,95212.00
2023-02-27T17:34:23.095Z,95218.00
2023-02-27T17:38:23.026Z,95216.00
2023-02-27T17:42:22.992Z,95222.00
2023-02-27T17:46:22.967Z,95220.00
2023-02-27T17:50:22.888Z,95222.00
2023-02-27T17:54:22.893Z,95226.00
2023-02-27T17:58:22.822Z,95231.00
2023-02-27T18:02:22.826Z,95237.00
2023-02-27T18:06:22.826Z,95243.00
2023-02-27T18:10:22.733Z,95249.00
2023-02-27T18:14:22.711Z,95255.00
2023-02-27T18:18:22.680Z,95255.00
2023-02-27T18:22:22.753Z,95255.00
2023-02-27T18:26:30.002Z,95257.00
2023-02-27T18:30:23.883Z,95257.00
2023-02-27T18:34:22.837Z,95257.00
2023-02-27T18:38:22.909Z,95265.00
2023-02-27T18:42:23.103Z,95259.00
2023-02-27T18:46:23.110Z,95261.00
2023-02-27T18:50:23.022Z,95261.00
2023-02-27T18:54:22.995Z,95267.00
2023-02-27T18:58:22.976Z,95275.00
2023-02-27T19:02:22.924Z,95275.00
2023-02-27T19:06:22.877Z,95275.00
2023-02-27T19:10:22.847Z,95275.00
2023-02-27T19:14:22.790Z,95279.00
2023-02-27T19:18:22.793Z,95286.00
2023-02-27T19:22:22.747Z,95284.00
2023-02-27T19:26:22.921Z,95284.00
2023-02-27T19:30:23.145Z,95288.00
2023-02-27T19:34:23.310Z,95284.00
2023-02-27T19:38:23.283Z,95282.00
2023-02-27T19:42:23.258Z,95288.00
2023-02-27T19:46:23.270Z,95290.00
2023-02-27T19:50:23.190Z,95288.00
2023-02-27T19:54:23.154Z,95290.00
2023-02-27T19:58:23.118Z,95292.00
2023-02-27T20:02:23.087Z,95294.00
2023-02-27T20:06:23.038Z,95296.00
2023-02-27T20:10:22.989Z,95298.00
2023-02-27T20:14:22.961Z,95300.00
2023-02-27T20:18:22.937Z,95298.00
2023-02-27T20:22:22.864Z,95300.00
2023-02-27T20:26:22.821Z,95304.00
2023-02-27T20:30:22.784Z,95304.00
2023-02-27T20:34:22.818Z,95302.00
2023-02-27T20:38:22.764Z,95302.00
2023-02-27T20:42:22.671Z,95302.00
2023-02-27T20:46:22.634Z,95302.00
2023-02-27T20:50:22.611Z,95302.00
2023-02-27T20:54:22.613Z,95304.00
2023-02-27T20:58:22.559Z,95308.00
2023-02-27T21:02:22.514Z,95314.00
2023-02-27T21:06:22.502Z,95314.00
2023-02-27T21:10:22.445Z,95318.00
2023-02-27T21:14:22.451Z,95312.00
2023-02-27T21:18:22.355Z,95318.00
2023-02-27T21:22:22.328Z,95318.00
2023-02-27T21:26:22.264Z,95314.00
2023-02-27T21:30:22.228Z,95314.00
2023-02-27T21:34:22.215Z,95312.00
2023-02-27T21:38:22.186Z,95308.00
2023-02-27T21:42:22.183Z,95306.00
2023-02-27T21:46:22.191Z,95302.00
2023-02-27T21:50:22.223Z,95300.00
2023-02-27T21:54:22.244Z,95298.00
2023-02-27T21:58:22.282Z,95300.00
2023-02-27T22:02:22.362Z,95300.00
2023-02-27T22:06:22.315Z,95296.00
2023-02-27T22:10:22.349Z,95296.00
2023-02-27T22:14:22.378Z,95300.00
2023-02-27T22:18:22.420Z,95304.00
2023-02-27T22:22:22.439Z,95306.00
2023-02-27T22:26:22.479Z,95300.00
2023-02-27T22:30:22.508Z,95302.00
2023-02-27T22:34:22.536Z,95302.00
2023-02-27T22:38:22.625Z,95294.00
2023-02-27T22:42:22.643Z,95296.00
2023-02-27T22:46:22.696Z,95294.00
2023-02-27T22:50:22.751Z,95294.00
2023-02-27T22:54:22.827Z,95296.00
2023-02-27T22:58:22.887Z,95296.00
2023-02-27T23:02:23.064Z,95294.00
2023-02-27T23:06:23.210Z,95294.00
2023-02-27T23:10:23.429Z,95290.00
2023-02-27T23:14:23.518Z,95292.00
2023-02-27T23:18:23.591Z,95294.00
2023-02-27T23:22:23.821Z,95294.00
2023-02-27T23:26:23.878Z,95296.00
2023-02-27T23:30:24.040Z,95298.00
2023-02-27T23:34:24.158Z,95298.00
2023-02-27T23:38:24.325Z,95296.00
2023-02-27T23:42:24.417Z,95298.00
2023-02-27T23:46:24.500Z,95296.00
2023-02-27T23:50:24.485Z,95298.00
2023-02-27T23:54:24.500Z,95300.00
2023-02-27T23:58:24.480Z,95302.00
