createdAt,value
2018-02-25T00:00:57.254Z,3.47
2018-02-25T00:03:24.843Z,3.50
2018-02-25T00:05:52.495Z,3.78
2018-02-25T00:08:20.011Z,3.60
2018-02-25T00:10:47.618Z,3.20
2018-02-25T00:13:15.179Z,4.50
2018-02-25T00:15:42.853Z,3.80
2018-02-25T00:18:11.372Z,5.10
2018-02-25T00:20:38.899Z,3.47
2018-02-25T00:23:06.495Z,3.75
2018-02-25T00:25:34.746Z,4.47
2018-02-25T00:28:02.251Z,3.87
2018-02-25T00:30:30.547Z,4.30
2018-02-25T00:32:58.108Z,3.85
2018-02-25T00:35:26.458Z,4.55
2018-02-25T00:37:53.994Z,4.57
2018-02-25T00:40:22.490Z,4.35
2018-02-25T00:42:50.155Z,4.15
2018-02-25T00:45:17.689Z,4.15
2018-02-25T00:47:46.001Z,4.37
2018-02-25T00:50:14.319Z,4.28
2018-02-25T00:52:41.869Z,3.65
2018-02-25T00:55:09.460Z,4.03
2018-02-25T00:57:36.984Z,3.97
2018-02-25T01:00:04.522Z,4.00
2018-02-25T01:02:32.029Z,4.22
2018-02-25T01:05:00.283Z,4.10
2018-02-25T01:07:27.866Z,4.32
2018-02-25T01:09:56.193Z,4.15
2018-02-25T01:12:24.462Z,3.70
2018-02-25T01:14:52.710Z,3.60
2018-02-25T01:17:20.216Z,4.35
2018-02-25T01:19:47.924Z,4.72
2018-02-25T01:22:15.425Z,4.10
2018-02-25T01:24:42.963Z,4.40
2018-02-25T01:27:10.513Z,4.00
2018-02-25T01:29:38.776Z,4.65
2018-02-25T01:32:06.286Z,4.37
2018-02-25T01:34:33.768Z,3.80
2018-02-25T01:37:01.304Z,3.65
2018-02-25T01:39:28.895Z,3.60
2018-02-25T01:41:57.149Z,3.62
2018-02-25T01:44:24.623Z,3.50
2018-02-25T01:46:52.201Z,3.95
2018-02-25T01:49:19.801Z,3.92
2018-02-25T01:51:48.056Z,4.30
2018-02-25T01:54:16.361Z,3.97
2018-02-25T01:56:44.634Z,4.32
2018-02-25T01:59:12.127Z,3.40
2018-02-25T02:01:39.910Z,4.93
2018-02-25T02:04:08.225Z,4.65
2018-02-25T02:06:39.707Z,4.47
2018-02-25T02:09:07.283Z,4.40
2018-02-25T02:11:34.906Z,4.10
2018-02-25T02:14:02.588Z,4.28
2018-02-25T02:16:31.097Z,3.55
2018-02-25T02:18:58.628Z,3.83
2018-02-25T02:21:26.930Z,3.70
2018-02-25T02:23:55.176Z,4.00
2018-02-25T02:26:22.808Z,3.70
2018-02-25T02:28:50.362Z,3.55
2018-02-25T02:31:18.623Z,4.00
2018-02-25T02:33:46.137Z,3.85
2018-02-25T02:36:13.662Z,3.60
2018-02-25T02:38:41.172Z,3.12
2018-02-25T02:41:08.845Z,3.58
2018-02-25T02:43:37.196Z,4.03
2018-02-25T02:46:04.696Z,3.50
2018-02-25T02:48:32.945Z,3.90
2018-02-25T02:51:00.443Z,3.50
2018-02-25T02:53:28.737Z,3.47
2018-02-25T02:55:57.036Z,4.10
2018-02-25T02:58:24.534Z,3.35
2018-02-25T03:00:52.065Z,3.20
2018-02-25T03:03:20.369Z,2.80
2018-02-25T03:05:47.890Z,3.22
2018-02-25T03:08:15.487Z,3.15
2018-02-25T03:10:43.077Z,4.45
2018-02-25T03:13:11.405Z,3.00
2018-02-25T03:15:38.952Z,2.80
2018-02-25T03:18:06.503Z,3.53
2018-02-25T03:20:34.761Z,3.65
2018-02-25T03:23:02.252Z,4.03
2018-02-25T03:25:30.510Z,3.40
2018-02-25T03:27:58.006Z,3.03
2018-02-25T03:30:25.495Z,3.17
2018-02-25T03:32:53.758Z,3.30
2018-02-25T03:35:21.278Z,3.72
2018-02-25T03:37:48.836Z,3.55
2018-02-25T03:40:16.420Z,3.35
2018-02-25T03:42:43.918Z,3.67
2018-02-25T03:45:11.450Z,3.92
2018-02-25T03:47:38.979Z,3.90
2018-02-25T03:50:06.486Z,4.05
2018-02-25T03:52:34.000Z,3.80
2018-02-25T03:55:01.486Z,3.75
2018-02-25T03:57:28.981Z,4.57
2018-02-25T03:59:57.287Z,3.75
2018-02-25T04:02:24.784Z,3.20
2018-02-25T04:04:52.270Z,4.00
2018-02-25T04:07:19.883Z,3.40
2018-02-25T04:09:48.162Z,4.47
2018-02-25T04:12:16.414Z,4.22
2018-02-25T04:14:43.985Z,4.20
2018-02-25T04:17:11.550Z,4.22
2018-02-25T04:19:39.064Z,3.87
2018-02-25T04:22:07.329Z,3.92
2018-02-25T04:24:34.920Z,3.80
2018-02-25T04:27:03.196Z,4.07
2018-02-25T04:29:30.680Z,4.70
2018-02-25T04:31:58.946Z,4.25
2018-02-25T04:34:26.446Z,4.15
2018-02-25T04:36:54.753Z,4.07
2018-02-25T04:39:22.255Z,4.10
2018-02-25T04:41:49.792Z,4.10
2018-02-25T04:44:17.446Z,3.92
2018-02-25T04:46:45.751Z,4.40
2018-02-25T04:49:13.237Z,3.75
2018-02-25T04:51:40.761Z,4.10
2018-02-25T04:54:09.343Z,5.00
2018-02-25T04:56:36.829Z,4.85
2018-02-25T04:59:04.333Z,4.10
2018-02-25T05:01:32.107Z,4.87
2018-02-25T05:03:59.602Z,4.82
2018-02-25T05:06:28.130Z,4.97
2018-02-25T05:08:55.653Z,4.10
2018-02-25T05:11:23.292Z,4.20
2018-02-25T05:13:51.583Z,4.55
2018-02-25T05:16:19.854Z,5.50
2018-02-25T05:18:47.449Z,4.95
2018-02-25T05:21:15.751Z,3.85
2018-02-25T05:23:43.304Z,4.32
2018-02-25T05:26:11.819Z,4.87
2018-02-25T05:28:39.352Z,4.87
2018-02-25T05:31:06.931Z,4.75
2018-02-25T05:33:34.640Z,4.05
2018-02-25T05:36:02.134Z,4.12
2018-02-25T05:38:29.676Z,4.72
2018-02-25T05:40:57.227Z,4.57
2018-02-25T05:43:25.513Z,5.07
2018-02-25T05:45:53.793Z,4.25
2018-02-25T05:48:21.321Z,4.55
2018-02-25T05:50:48.803Z,4.82
2018-02-25T05:53:16.326Z,5.28
2018-02-25T05:55:44.623Z,4.55
2018-02-25T05:58:12.278Z,4.30
2018-02-25T06:00:39.857Z,4.35
2018-02-25T06:03:07.390Z,4.65
2018-02-25T06:05:34.992Z,4.37
2018-02-25T06:08:03.262Z,4.70
2018-02-25T06:10:30.889Z,4.60
2018-02-25T06:12:58.395Z,5.00
2018-02-25T06:15:25.901Z,4.80
2018-02-25T06:17:54.190Z,4.75
2018-02-25T06:20:22.534Z,4.93
2018-02-25T06:22:50.051Z,5.05
2018-02-25T06:25:18.298Z,4.80
2018-02-25T06:27:45.806Z,5.90
2018-02-25T06:30:14.183Z,5.30
2018-02-25T06:32:42.664Z,5.60
2018-02-25T06:35:10.182Z,4.87
2018-02-25T06:37:37.694Z,5.10
2018-02-25T06:40:05.189Z,5.22
2018-02-25T06:42:32.774Z,5.25
2018-02-25T06:45:01.093Z,5.82
2018-02-25T06:47:28.587Z,5.40
2018-02-25T06:49:56.071Z,5.53
2018-02-25T06:52:23.677Z,5.45
2018-02-25T06:54:51.947Z,4.70
2018-02-25T06:57:19.439Z,6.53
2018-02-25T06:59:47.721Z,5.30
2018-02-25T07:02:15.248Z,5.70
2018-02-25T07:04:43.066Z,6.35
2018-02-25T07:07:11.329Z,6.10
2018-02-25T07:09:38.881Z,5.00
2018-02-25T07:12:06.397Z,5.60
2018-02-25T07:14:34.666Z,5.47
2018-02-25T07:17:02.258Z,5.75
2018-02-25T07:19:30.677Z,5.18
2018-02-25T07:21:58.260Z,5.28
2018-02-25T07:24:25.766Z,5.60
2018-02-25T07:26:53.289Z,5.15
2018-02-25T07:29:20.803Z,5.05
2018-02-25T07:31:48.499Z,4.90
2018-02-25T07:34:16.786Z,4.85
2018-02-25T07:36:45.675Z,5.45
2018-02-25T07:39:13.366Z,4.68
2018-02-25T07:41:41.662Z,5.22
2018-02-25T07:44:09.290Z,4.53
2018-02-25T07:46:37.018Z,4.90
2018-02-25T07:49:04.528Z,4.18
2018-02-25T07:51:32.049Z,4.62
2018-02-25T07:54:00.313Z,4.15
2018-02-25T07:56:27.825Z,5.62
2018-02-25T07:58:55.381Z,4.22
2018-02-25T08:01:23.695Z,4.45
2018-02-25T08:03:51.236Z,4.03
2018-02-25T08:06:19.644Z,4.40
2018-02-25T08:08:47.136Z,4.07
2018-02-25T08:11:14.753Z,3.40
2018-02-25T08:13:42.260Z,3.42
2018-02-25T08:16:09.805Z,3.53
2018-02-25T08:18:38.107Z,2.85
2018-02-25T08:21:06.403Z,3.47
2018-02-25T08:23:33.912Z,3.35
2018-02-25T08:26:01.652Z,4.07
2018-02-25T08:28:29.176Z,3.83
2018-02-25T08:30:56.682Z,3.15
2018-02-25T08:33:25.088Z,3.92
2018-02-25T08:35:52.728Z,2.90
2018-02-25T08:38:20.269Z,2.78
2018-02-25T08:40:47.798Z,3.30
2018-02-25T08:43:15.363Z,3.20
2018-02-25T08:45:43.746Z,2.95
2018-02-25T08:48:12.292Z,3.87
2018-02-25T08:50:39.927Z,3.55
2018-02-25T08:53:07.509Z,3.72
2018-02-25T08:55:35.134Z,4.22
2018-02-25T08:58:03.138Z,3.70
2018-02-25T09:00:30.703Z,3.40
2018-02-25T09:02:58.995Z,3.10
2018-02-25T09:05:27.293Z,3.33
2018-02-25T09:07:56.205Z,3.30
2018-02-25T09:10:23.746Z,3.70
2018-02-25T09:12:51.357Z,3.00
2018-02-25T09:15:18.931Z,3.30
2018-02-25T09:17:46.591Z,2.87
2018-02-25T09:20:14.919Z,2.70
2018-02-25T09:22:43.189Z,3.53
2018-02-25T09:25:10.725Z,3.75
2018-02-25T09:27:38.272Z,3.33
2018-02-25T09:30:05.877Z,3.40
2018-02-25T09:32:34.188Z,3.58
2018-02-25T09:35:01.678Z,3.58
2018-02-25T09:37:29.196Z,3.22
2018-02-25T09:39:57.475Z,3.17
2018-02-25T09:42:25.094Z,2.97
2018-02-25T09:44:52.634Z,3.40
2018-02-25T09:47:20.959Z,2.97
2018-02-25T09:49:48.551Z,2.83
2018-02-25T09:52:16.075Z,2.67
2018-02-25T09:54:43.654Z,3.00
2018-02-25T09:57:11.188Z,3.37
2018-02-25T09:59:39.535Z,2.70
2018-02-25T10:02:07.070Z,3.03
2018-02-25T10:04:34.603Z,2.80
2018-02-25T10:07:02.141Z,3.10
2018-02-25T10:09:29.817Z,3.33
2018-02-25T10:11:57.484Z,3.05
2018-02-25T10:14:25.046Z,3.90
2018-02-25T10:16:52.613Z,2.70
2018-02-25T10:19:20.128Z,3.17
2018-02-25T10:21:47.692Z,2.93
2018-02-25T10:24:15.196Z,2.97
2018-02-25T10:26:42.800Z,3.07
2018-02-25T10:29:10.553Z,3.23
2018-02-25T10:31:38.148Z,3.20
2018-02-25T10:34:05.735Z,3.00
2018-02-25T10:36:33.513Z,3.03
2018-02-25T10:39:01.047Z,3.57
2018-02-25T10:41:28.754Z,4.30
2018-02-25T10:43:56.332Z,4.03
2018-02-25T10:46:23.920Z,3.90
2018-02-25T10:48:51.421Z,3.57
2018-02-25T10:51:19.733Z,3.17
2018-02-25T10:53:47.253Z,3.53
2018-02-25T10:56:15.015Z,3.53
2018-02-25T10:58:42.523Z,3.30
2018-02-25T11:01:10.039Z,3.70
2018-02-25T11:03:37.682Z,4.10
2018-02-25T11:06:06.316Z,3.57
2018-02-25T11:08:33.870Z,3.67
2018-02-25T11:11:02.143Z,3.57
2018-02-25T11:13:30.559Z,3.60
2018-02-25T11:15:58.151Z,4.10
2018-02-25T11:18:25.685Z,4.57
2018-02-25T11:20:54.005Z,3.93
2018-02-25T11:23:21.547Z,3.30
2018-02-25T11:25:49.866Z,3.93
2018-02-25T11:28:18.442Z,3.87
2018-02-25T11:30:46.082Z,3.83
2018-02-25T11:33:13.585Z,3.80
2018-02-25T11:35:41.260Z,3.70
2018-02-25T11:38:08.808Z,3.70
2018-02-25T11:40:37.313Z,4.50
2018-02-25T11:45:33.114Z,3.40
2018-02-25T11:48:00.639Z,3.53
2018-02-25T11:50:29.048Z,3.57
2018-02-25T11:52:56.617Z,2.93
2018-02-25T11:55:24.214Z,2.53
2018-02-25T11:57:51.679Z,2.97
2018-02-25T12:00:19.286Z,2.80
2018-02-25T12:02:46.884Z,2.73
2018-02-25T12:05:15.164Z,2.87
2018-02-25T12:07:43.459Z,2.90
2018-02-25T12:10:11.774Z,3.20
2018-02-25T12:12:39.350Z,3.20
2018-02-25T12:15:07.011Z,2.90
2018-02-25T12:17:34.658Z,3.43
2018-02-25T12:20:02.960Z,2.90
2018-02-25T12:22:32.188Z,2.93
2018-02-25T12:24:59.750Z,2.87
2018-02-25T12:27:27.321Z,2.97
2018-02-25T12:29:54.887Z,4.87
2018-02-25T12:32:23.195Z,3.80
2018-02-25T12:34:50.978Z,4.20
2018-02-25T12:37:18.512Z,3.10
2018-02-25T12:39:46.921Z,3.53
2018-02-25T12:42:14.605Z,3.03
2018-02-25T12:44:42.987Z,2.70
2018-02-25T12:47:10.662Z,2.77
2018-02-25T12:49:38.203Z,2.37
2018-02-25T12:52:06.521Z,3.17
2018-02-25T12:54:34.103Z,3.10
2018-02-25T12:57:01.663Z,3.67
2018-02-25T12:59:29.236Z,3.27
2018-02-25T13:01:56.753Z,2.70
2018-02-25T13:04:24.304Z,2.87
2018-02-25T13:06:51.842Z,2.70
2018-02-25T13:09:20.131Z,2.77
2018-02-25T13:11:48.508Z,2.73
2018-02-25T13:14:17.541Z,3.00
2018-02-25T13:16:45.049Z,2.70
2018-02-25T13:19:12.697Z,2.70
2018-02-25T13:21:40.227Z,2.90
2018-02-25T13:24:08.725Z,3.00
2018-02-25T13:26:36.543Z,3.07
2018-02-25T13:29:04.088Z,3.00
2018-02-25T13:31:31.643Z,3.07
2018-02-25T13:33:59.970Z,3.47
2018-02-25T13:36:27.476Z,3.27
2018-02-25T13:38:55.008Z,3.17
2018-02-25T13:41:22.517Z,3.07
2018-02-25T13:43:50.245Z,3.00
2018-02-25T13:46:17.794Z,2.60
2018-02-25T13:48:46.100Z,2.30
2018-02-25T13:51:13.628Z,2.70
2018-02-25T13:53:41.169Z,3.33
2018-02-25T13:56:08.820Z,2.63
2018-02-25T13:58:36.338Z,3.17
2018-02-25T14:01:03.857Z,2.67
2018-02-25T14:03:31.355Z,2.90
2018-02-25T14:05:58.902Z,2.20
2018-02-25T14:08:26.426Z,3.10
2018-02-25T14:10:54.705Z,2.80
2018-02-25T14:13:22.222Z,2.60
2018-02-25T14:15:49.745Z,2.67
2018-02-25T14:18:17.318Z,2.43
2018-02-25T14:20:44.873Z,2.70
2018-02-25T14:23:12.467Z,2.50
2018-02-25T14:25:40.889Z,2.67
2018-02-25T14:28:08.444Z,3.00
2018-02-25T14:30:36.026Z,2.50
2018-02-25T14:33:03.635Z,2.73
2018-02-25T14:35:31.188Z,2.30
2018-02-25T14:37:59.075Z,2.70
2018-02-25T14:40:27.972Z,3.60
2018-02-25T14:42:55.713Z,2.70
2018-02-25T14:45:24.117Z,2.93
2018-02-25T14:47:52.217Z,2.50
2018-02-25T14:50:20.409Z,2.70
2018-02-25T14:52:48.118Z,2.03
2018-02-25T14:55:16.492Z,2.63
2018-02-25T14:57:44.116Z,2.30
2018-02-25T15:00:12.652Z,2.63
2018-02-25T15:02:40.344Z,2.30
2018-02-25T15:05:07.889Z,2.90
2018-02-25T15:07:35.435Z,2.83
2018-02-25T15:10:02.990Z,2.80
2018-02-25T15:12:31.311Z,2.80
2018-02-25T15:14:58.836Z,2.47
2018-02-25T15:17:26.364Z,2.30
2018-02-25T15:19:54.136Z,2.60
2018-02-25T15:22:21.699Z,2.30
2018-02-25T15:24:49.208Z,2.60
2018-02-25T15:27:16.772Z,2.43
2018-02-25T15:29:44.333Z,2.73
2018-02-25T15:32:11.920Z,2.87
2018-02-25T15:34:39.544Z,2.30
2018-02-25T15:37:07.093Z,2.50
2018-02-25T15:39:35.453Z,2.80
2018-02-25T15:42:03.684Z,3.27
2018-02-25T15:44:31.982Z,2.83
2018-02-25T15:46:59.662Z,3.30
2018-02-25T15:49:27.270Z,4.13
2018-02-25T15:51:54.850Z,3.00
2018-02-25T15:54:22.380Z,2.63
2018-02-25T15:56:49.957Z,2.60
2018-02-25T15:59:17.644Z,3.07
2018-02-25T16:01:45.864Z,4.47
2018-02-25T16:04:13.439Z,5.77
2018-02-25T16:06:40.974Z,4.47
2018-02-25T16:09:08.691Z,3.43
2018-02-25T16:11:38.055Z,2.73
2018-02-25T16:14:06.566Z,2.30
2018-02-25T16:16:34.984Z,2.73
2018-02-25T16:19:03.273Z,3.50
2018-02-25T16:21:30.863Z,3.07
2018-02-25T16:23:59.193Z,3.60
2018-02-25T16:26:26.786Z,2.90
2018-02-25T16:28:54.410Z,2.60
2018-02-25T16:31:22.298Z,2.90
2018-02-25T16:33:52.697Z,2.80
2018-02-25T16:36:20.355Z,5.90
2018-02-25T16:38:47.962Z,3.50
2018-02-25T16:41:16.381Z,2.90
2018-02-25T16:43:44.084Z,2.67
2018-02-25T16:46:14.473Z,3.50
2018-02-25T16:48:42.093Z,3.47
2018-02-25T16:51:09.727Z,3.07
2018-02-25T16:53:37.506Z,3.67
2018-02-25T16:56:05.131Z,3.13
2018-02-25T16:58:32.877Z,3.30
2018-02-25T17:01:00.444Z,2.93
2018-02-25T17:03:28.034Z,2.60
2018-02-25T17:05:55.532Z,5.13
2018-02-25T17:08:23.277Z,3.87
2018-02-25T17:10:50.876Z,3.03
2018-02-25T17:13:18.439Z,3.70
2018-02-25T17:15:46.160Z,4.10
2018-02-25T17:18:13.745Z,3.50
2018-02-25T17:20:41.270Z,3.30
2018-02-25T17:23:09.724Z,3.13
2018-02-25T17:25:37.283Z,3.87
2018-02-25T17:28:04.866Z,3.97
2018-02-25T17:30:32.501Z,4.07
2018-02-25T17:33:00.097Z,3.45
2018-02-25T17:35:27.656Z,3.35
2018-02-25T17:37:55.222Z,3.60
2018-02-25T17:40:22.949Z,5.33
2018-02-25T17:42:50.586Z,4.37
2018-02-25T17:45:18.202Z,5.50
2018-02-25T17:47:45.801Z,5.07
2018-02-25T17:50:13.551Z,4.22
2018-02-25T17:52:42.728Z,4.10
2018-02-25T17:55:10.447Z,4.47
2018-02-25T17:57:38.921Z,3.80
2018-02-25T18:00:06.614Z,4.35
2018-02-25T18:02:34.389Z,4.07
2018-02-25T18:05:02.055Z,4.20
2018-02-25T18:07:29.833Z,4.60
2018-02-25T18:09:57.571Z,3.83
2018-02-25T18:12:25.269Z,4.97
2018-02-25T18:14:53.032Z,5.00
2018-02-25T18:17:21.655Z,4.93
2018-02-25T18:19:49.293Z,5.18
2018-02-25T18:22:16.894Z,5.17
2018-02-25T18:24:44.425Z,4.43
2018-02-25T18:27:12.045Z,5.12
2018-02-25T18:29:39.574Z,5.50
2018-02-25T18:32:07.131Z,5.07
2018-02-25T18:34:34.742Z,5.60
2018-02-25T18:37:02.339Z,5.70
2018-02-25T18:39:30.757Z,6.93
2018-02-25T18:41:58.359Z,6.20
2018-02-25T18:44:26.659Z,6.53
2018-02-25T18:46:55.180Z,7.10
2018-02-25T18:49:22.758Z,7.30
2018-02-25T18:51:51.960Z,8.27
2018-02-25T18:54:19.522Z,7.90
2018-02-25T18:56:47.083Z,7.30
2018-02-25T18:59:14.798Z,7.50
2018-02-25T19:01:42.864Z,6.90
2018-02-25T19:04:11.867Z,6.95
2018-02-25T19:06:39.629Z,7.50
2018-02-25T19:09:08.603Z,7.40
2018-02-25T19:11:38.357Z,7.57
2018-02-25T19:14:06.000Z,7.28
2018-02-25T19:16:33.879Z,7.62
2018-02-25T19:19:01.590Z,7.65
2018-02-25T19:21:29.998Z,7.07
2018-02-25T19:23:57.828Z,6.20
2018-02-25T19:26:26.206Z,6.20
2018-02-25T19:28:54.191Z,6.60
2018-02-25T19:31:21.760Z,7.22
2018-02-25T19:33:52.186Z,6.05
2018-02-25T19:36:25.755Z,9.98
2018-02-25T19:38:59.857Z,8.70
2018-02-25T19:41:33.073Z,6.80
2018-02-25T19:44:00.744Z,7.30
2018-02-25T19:46:28.301Z,6.00
2018-02-25T19:48:55.918Z,6.18
2018-02-25T19:51:23.554Z,5.68
2018-02-25T19:53:52.439Z,5.50
2018-02-25T19:56:21.549Z,5.28
2018-02-25T19:58:50.549Z,5.93
2018-02-25T20:01:19.105Z,6.30
2018-02-25T20:03:47.534Z,5.75
2018-02-25T20:06:15.135Z,5.73
2018-02-25T20:08:43.750Z,7.43
2018-02-25T20:11:12.627Z,7.70
2018-02-25T20:13:40.765Z,7.35
2018-02-25T20:16:08.431Z,7.78
2018-02-25T20:18:36.797Z,6.50
2018-02-25T20:21:04.570Z,6.90
2018-02-25T20:23:32.104Z,7.10
2018-02-25T20:25:59.778Z,9.55
2018-02-25T20:28:27.706Z,8.10
2018-02-25T20:30:55.551Z,6.62
2018-02-25T20:33:23.169Z,7.10
2018-02-25T20:35:50.889Z,6.90
2018-02-25T20:38:18.888Z,7.03
2018-02-25T20:40:47.359Z,6.50
2018-02-25T20:43:14.979Z,7.05
2018-02-25T20:45:42.520Z,7.22
2018-02-25T20:48:10.174Z,7.50
2018-02-25T20:50:37.917Z,6.80
2018-02-25T20:53:05.616Z,6.70
2018-02-25T20:55:33.521Z,7.68
2018-02-25T20:58:01.637Z,7.10
2018-02-25T21:00:29.504Z,6.35
2018-02-25T21:02:57.978Z,6.97
2018-02-25T21:05:25.570Z,6.90
2018-02-25T21:07:53.159Z,7.25
2018-02-25T21:10:21.313Z,7.45
2018-02-25T21:12:48.901Z,7.40
2018-02-25T21:15:16.525Z,7.35
2018-02-25T21:17:44.196Z,7.43
2018-02-25T21:20:12.678Z,7.50
2018-02-25T21:22:40.518Z,6.90
2018-02-25T21:25:08.173Z,6.47
2018-02-25T21:27:38.187Z,6.32
2018-02-25T21:30:06.394Z,7.47
2018-02-25T21:32:33.997Z,6.70
2018-02-25T21:35:02.437Z,6.90
2018-02-25T21:37:30.149Z,7.62
2018-02-25T21:39:58.630Z,8.10
2018-02-25T21:42:26.196Z,6.72
2018-02-25T21:44:53.880Z,7.97
2018-02-25T21:47:21.839Z,8.10
2018-02-25T21:49:50.239Z,7.10
2018-02-25T21:52:24.868Z,6.87
2018-02-25T21:54:57.321Z,7.40
2018-02-25T21:57:31.321Z,7.50
2018-02-25T22:00:04.429Z,7.28
2018-02-25T22:02:37.543Z,6.68
2018-02-25T22:05:05.904Z,7.60
2018-02-25T22:07:34.269Z,7.12
2018-02-25T22:10:01.872Z,7.40
2018-02-25T22:12:29.548Z,7.65
2018-02-25T22:14:57.208Z,7.03
2018-02-25T22:17:24.758Z,7.57
2018-02-25T22:19:52.318Z,7.37
2018-02-25T22:22:19.907Z,7.40
2018-02-25T22:24:47.533Z,8.40
2018-02-25T22:27:16.160Z,7.00
2018-02-25T22:29:43.727Z,7.80
2018-02-25T22:32:11.287Z,8.05
2018-02-25T22:34:38.825Z,8.25
2018-02-25T22:37:06.411Z,8.13
2018-02-25T22:39:34.022Z,8.45
2018-02-25T22:42:01.591Z,8.80
2018-02-25T22:44:29.122Z,9.27
2018-02-25T22:46:56.723Z,9.60
2018-02-25T22:49:24.273Z,9.73
2018-02-25T22:51:51.976Z,9.20
2018-02-25T22:54:19.492Z,9.65
2018-02-25T22:56:47.018Z,9.20
2018-02-25T22:59:14.609Z,9.80
2018-02-25T23:01:42.182Z,10.30
2018-02-25T23:04:09.727Z,10.82
2018-02-25T23:06:37.408Z,11.05
2018-02-25T23:09:04.985Z,11.00
2018-02-25T23:11:32.652Z,11.23
2018-02-25T23:14:00.201Z,11.02
2018-02-25T23:16:28.497Z,10.35
2018-02-25T23:18:56.771Z,11.07
2018-02-25T23:21:25.603Z,10.52
2018-02-25T23:23:53.140Z,10.13
2018-02-25T23:26:21.462Z,10.63
2018-02-25T23:28:49.038Z,9.75
2018-02-25T23:31:16.609Z,8.00
2018-02-25T23:33:44.124Z,9.32
2018-02-25T23:36:11.669Z,9.35
2018-02-25T23:38:39.189Z,9.13
2018-02-25T23:41:07.486Z,9.13
2018-02-25T23:43:35.876Z,8.43
2018-02-25T23:46:04.156Z,8.35
2018-02-25T23:48:32.455Z,8.63
2018-02-25T23:51:00.774Z,8.50
2018-02-25T23:53:28.280Z,8.68
2018-02-25T23:55:55.802Z,7.40
2018-02-25T23:58:23.393Z,7.60
