createdAt,value
2022-11-16T00:00:45.894Z,0.00
2022-11-16T00:01:45.888Z,0.00
2022-11-16T00:02:45.757Z,0.00
2022-11-16T00:03:45.696Z,0.00
2022-11-16T00:04:45.622Z,0.00
2022-11-16T00:05:45.560Z,0.00
2022-11-16T00:06:45.505Z,0.00
2022-11-16T00:07:45.432Z,0.00
2022-11-16T00:08:45.361Z,0.00
2022-11-16T00:09:45.290Z,0.00
2022-11-16T00:10:45.224Z,0.00
2022-11-16T00:11:45.160Z,0.00
2022-11-16T00:12:45.092Z,0.00
2022-11-16T00:13:45.029Z,0.00
2022-11-16T00:14:44.961Z,0.00
2022-11-16T00:15:44.897Z,0.00
2022-11-16T00:16:44.835Z,0.00
2022-11-16T00:17:44.761Z,0.00
2022-11-16T00:18:44.698Z,0.00
2022-11-16T00:19:44.632Z,0.00
2022-11-16T00:20:44.568Z,0.00
2022-11-16T00:21:44.497Z,0.00
2022-11-16T00:22:44.436Z,0.00
2022-11-16T00:23:44.366Z,0.00
2022-11-16T00:24:44.307Z,0.00
2022-11-16T00:25:44.231Z,0.00
2022-11-16T00:26:44.165Z,0.00
2022-11-16T00:27:44.102Z,0.00
2022-11-16T00:28:44.037Z,0.00
2022-11-16T00:29:43.978Z,0.00
2022-11-16T00:30:43.901Z,0.00
2022-11-16T00:31:43.837Z,0.00
2022-11-16T00:32:43.774Z,0.00
2022-11-16T00:33:43.706Z,0.00
2022-11-16T00:34:43.639Z,0.00
2022-11-16T00:35:43.573Z,0.00
2022-11-16T00:36:43.520Z,0.00
2022-11-16T00:37:43.439Z,0.00
2022-11-16T00:38:43.372Z,0.00
2022-11-16T00:39:43.318Z,0.00
2022-11-16T00:40:43.241Z,0.00
2022-11-16T00:41:43.174Z,0.00
2022-11-16T00:42:43.109Z,0.00
2022-11-16T00:43:43.049Z,0.00
2022-11-16T00:44:42.976Z,0.00
2022-11-16T00:45:42.905Z,0.00
2022-11-16T00:46:42.845Z,0.00
2022-11-16T00:47:42.779Z,0.00
2022-11-16T00:48:42.721Z,0.00
2022-11-16T00:49:42.645Z,0.00
2022-11-16T00:50:42.578Z,0.00
2022-11-16T00:51:42.527Z,0.00
2022-11-16T00:52:42.447Z,0.00
2022-11-16T00:53:42.379Z,0.00
2022-11-16T00:54:51.161Z,0.00
2022-11-16T00:59:40.149Z,0.00
2022-11-16T01:00:40.064Z,0.00
2022-11-16T01:02:44.346Z,0.00
2022-11-16T01:03:44.181Z,0.00
2022-11-16T01:05:57.347Z,0.00
2022-11-16T01:06:48.630Z,0.00
2022-11-16T01:08:52.896Z,0.00
2022-11-16T01:09:52.717Z,0.00
2022-11-16T01:10:52.661Z,0.00
2022-11-16T01:11:52.706Z,0.00
2022-11-16T01:12:52.501Z,0.00
2022-11-16T01:13:52.435Z,0.00
2022-11-16T01:15:00.169Z,0.00
2022-11-16T01:16:46.753Z,0.00
2022-11-16T01:17:56.389Z,0.00
2022-11-16T01:19:51.122Z,0.00
2022-11-16T01:20:50.906Z,0.00
2022-11-16T01:22:55.281Z,0.00
2022-11-16T01:23:55.119Z,0.00
2022-11-16T01:25:59.599Z,0.00
2022-11-16T01:26:59.451Z,0.00
2022-11-16T01:28:52.958Z,0.00
2022-11-16T01:29:52.810Z,0.00
2022-11-16T01:31:57.225Z,0.00
2022-11-16T01:32:57.063Z,0.00
2022-11-16T01:35:01.539Z,0.00
2022-11-16T01:36:01.398Z,0.00
2022-11-16T01:38:05.780Z,0.00
2022-11-16T01:39:05.648Z,0.00
2022-11-16T01:41:10.032Z,0.00
2022-11-16T01:42:09.856Z,0.00
2022-11-16T01:45:45.814Z,0.00
2022-11-16T01:46:45.676Z,0.00
2022-11-16T01:48:50.146Z,0.00
2022-11-16T01:49:49.920Z,0.00
2022-11-16T01:51:54.289Z,0.00
2022-11-16T01:52:54.145Z,0.00
2022-11-16T01:54:58.550Z,0.00
2022-11-16T01:55:58.407Z,0.00
2022-11-16T01:58:02.810Z,0.00
2022-11-16T01:59:02.657Z,0.00
2022-11-16T02:01:07.204Z,0.00
2022-11-16T02:02:06.918Z,0.00
2022-11-16T02:04:11.282Z,0.00
2022-11-16T02:05:11.178Z,0.00
2022-11-16T03:57:11.517Z,0.00
2022-11-16T03:58:11.467Z,0.00
2022-11-16T04:00:16.821Z,0.00
2022-11-16T04:01:16.703Z,0.00
2022-11-16T04:16:53.418Z,0.00
2022-11-16T04:17:53.369Z,0.00
2022-11-16T04:19:58.452Z,0.00
2022-11-16T04:20:57.582Z,0.00
2022-11-16T04:21:57.512Z,0.00
2022-11-16T04:22:57.444Z,0.00
2022-11-16T04:23:57.382Z,0.00
2022-11-16T04:24:57.318Z,0.00
2022-11-16T04:25:57.259Z,0.00
2022-11-16T04:26:57.205Z,0.00
2022-11-16T04:27:57.182Z,0.00
2022-11-16T04:28:57.046Z,0.00
2022-11-16T04:29:56.982Z,0.00
2022-11-16T04:30:56.911Z,0.00
2022-11-16T04:31:56.842Z,0.00
2022-11-16T04:32:56.781Z,0.00
2022-11-16T04:33:56.713Z,0.00
2022-11-16T04:34:56.647Z,0.00
2022-11-16T04:35:56.576Z,0.00
2022-11-16T04:36:56.516Z,0.00
2022-11-16T04:37:56.459Z,0.00
2022-11-16T04:38:56.381Z,0.00
2022-11-16T04:39:56.318Z,0.00
2022-11-16T04:40:56.250Z,0.00
2022-11-16T04:41:56.172Z,0.00
2022-11-16T04:42:56.112Z,0.00
2022-11-16T04:43:56.045Z,0.00
2022-11-16T04:44:55.978Z,0.00
2022-11-16T04:45:55.911Z,0.00
2022-11-16T04:46:55.842Z,0.00
2022-11-16T04:47:55.776Z,0.00
2022-11-16T04:48:55.714Z,0.00
2022-11-16T04:49:55.650Z,0.00
2022-11-16T04:50:55.579Z,0.00
2022-11-16T04:51:55.505Z,0.00
2022-11-16T04:52:55.442Z,0.00
2022-11-16T04:53:55.374Z,0.00
2022-11-16T04:54:55.316Z,0.00
2022-11-16T04:55:59.559Z,0.00
2022-11-16T04:56:55.178Z,0.00
2022-11-16T04:57:55.106Z,0.00
2022-11-16T04:58:55.043Z,0.00
2022-11-16T04:59:54.980Z,0.00
2022-11-16T05:00:54.942Z,0.00
2022-11-16T05:01:54.845Z,0.00
2022-11-16T05:03:00.755Z,0.00
2022-11-16T05:03:54.711Z,0.00
2022-11-16T05:04:54.642Z,0.00
2022-11-16T05:05:54.576Z,0.00
2022-11-16T05:06:54.579Z,0.00
2022-11-16T05:07:54.445Z,0.00
2022-11-16T05:08:54.373Z,0.00
2022-11-16T05:09:54.310Z,0.00
2022-11-16T05:10:54.249Z,0.00
2022-11-16T05:11:54.170Z,0.00
2022-11-16T05:12:54.123Z,0.00
2022-11-16T05:13:54.041Z,0.00
2022-11-16T05:14:53.979Z,0.00
2022-11-16T05:15:53.917Z,0.00
2022-11-16T05:16:53.840Z,0.00
2022-11-16T05:17:53.776Z,0.00
2022-11-16T05:18:53.709Z,0.00
2022-11-16T05:19:53.638Z,0.00
2022-11-16T05:20:53.573Z,0.00
2022-11-16T05:21:53.505Z,0.00
2022-11-16T05:22:53.442Z,0.00
2022-11-16T05:23:53.378Z,0.00
2022-11-16T05:24:53.307Z,0.00
2022-11-16T05:25:53.241Z,0.00
2022-11-16T05:26:53.174Z,0.00
2022-11-16T05:27:53.112Z,0.00
2022-11-16T05:28:53.039Z,0.00
2022-11-16T05:29:52.976Z,0.00
2022-11-16T05:30:52.918Z,0.00
2022-11-16T05:31:52.840Z,0.00
2022-11-16T05:32:52.771Z,0.00
2022-11-16T05:33:52.707Z,0.00
2022-11-16T05:34:52.643Z,0.00
2022-11-16T05:35:52.583Z,0.00
2022-11-16T05:36:52.529Z,0.00
2022-11-16T05:37:52.438Z,0.00
2022-11-16T05:38:56.090Z,0.00
2022-11-16T05:39:52.306Z,0.00
2022-11-16T05:40:52.241Z,0.00
2022-11-16T05:41:52.179Z,0.00
2022-11-16T05:42:52.103Z,0.00
2022-11-16T05:43:52.039Z,0.00
2022-11-16T05:44:51.972Z,0.00
2022-11-16T05:45:51.903Z,0.00
2022-11-16T05:46:51.847Z,0.00
2022-11-16T05:47:51.785Z,0.00
2022-11-16T05:48:51.706Z,0.00
2022-11-16T05:49:51.644Z,0.00
2022-11-16T05:50:51.573Z,0.00
2022-11-16T05:51:51.508Z,0.00
2022-11-16T05:52:51.442Z,0.00
2022-11-16T05:53:51.377Z,0.00
2022-11-16T05:54:51.305Z,0.00
2022-11-16T05:55:51.308Z,0.00
2022-11-16T05:56:51.182Z,0.00
2022-11-16T05:57:51.105Z,0.00
2022-11-16T05:58:51.036Z,0.00
2022-11-16T05:59:50.969Z,0.00
2022-11-16T06:00:50.907Z,0.00
2022-11-16T06:01:50.840Z,0.00
2022-11-16T06:02:50.837Z,0.00
2022-11-16T06:03:50.706Z,0.00
2022-11-16T06:04:50.638Z,0.00
2022-11-16T06:05:50.570Z,0.00
2022-11-16T06:06:50.561Z,4.00
2022-11-16T06:07:50.438Z,8.00
2022-11-16T06:08:50.371Z,8.00
2022-11-16T06:09:50.303Z,8.00
2022-11-16T06:10:50.246Z,8.00
2022-11-16T06:11:50.175Z,8.00
2022-11-16T06:12:50.107Z,8.00
2022-11-16T06:13:50.038Z,8.00
2022-11-16T06:14:49.971Z,12.00
2022-11-16T06:15:49.903Z,8.00
2022-11-16T06:16:50.097Z,8.00
2022-11-16T06:17:49.767Z,12.00
2022-11-16T06:18:49.708Z,12.00
2022-11-16T06:19:49.640Z,12.00
2022-11-16T06:20:49.571Z,16.00
2022-11-16T06:21:49.510Z,16.00
2022-11-16T06:22:49.442Z,16.00
2022-11-16T06:23:49.367Z,16.00
2022-11-16T06:24:49.304Z,16.00
2022-11-16T06:25:49.250Z,20.00
2022-11-16T06:26:49.174Z,20.00
2022-11-16T06:27:49.101Z,20.00
2022-11-16T06:28:49.036Z,20.00
2022-11-16T06:29:48.973Z,24.00
2022-11-16T06:30:48.904Z,24.00
2022-11-16T06:31:48.843Z,24.00
2022-11-16T06:32:48.939Z,28.00
2022-11-16T06:33:48.705Z,28.00
2022-11-16T06:34:48.638Z,32.00
2022-11-16T06:35:48.572Z,28.00
2022-11-16T06:36:48.506Z,28.00
2022-11-16T06:37:48.440Z,36.00
2022-11-16T06:38:48.373Z,36.00
2022-11-16T06:39:48.311Z,40.00
2022-11-16T06:40:48.252Z,44.00
2022-11-16T06:41:48.171Z,44.00
2022-11-16T06:42:48.104Z,44.00
2022-11-16T06:43:48.047Z,48.00
2022-11-16T06:44:47.975Z,48.00
2022-11-16T06:45:47.900Z,52.00
2022-11-16T06:46:47.841Z,56.00
2022-11-16T06:47:47.776Z,60.00
2022-11-16T06:48:47.918Z,60.00
2022-11-16T06:49:47.635Z,64.00
2022-11-16T06:50:47.578Z,72.00
2022-11-16T06:51:47.510Z,68.00
2022-11-16T06:52:47.448Z,72.00
2022-11-16T06:53:47.374Z,72.00
2022-11-16T06:54:47.310Z,76.00
2022-11-16T06:55:47.242Z,76.00
2022-11-16T06:56:47.177Z,80.00
2022-11-16T06:57:47.126Z,88.00
2022-11-16T06:58:47.048Z,92.00
2022-11-16T06:59:46.973Z,96.00
2022-11-16T07:00:46.906Z,96.00
2022-11-16T07:01:46.898Z,96.00
2022-11-16T07:02:46.781Z,100.00
2022-11-16T07:03:46.730Z,112.00
2022-11-16T07:04:46.738Z,124.00
2022-11-16T07:05:46.577Z,136.00
2022-11-16T07:06:46.515Z,140.00
2022-11-16T07:07:46.445Z,140.00
2022-11-16T07:08:46.381Z,144.00
2022-11-16T07:09:46.313Z,132.00
2022-11-16T07:10:46.247Z,136.00
2022-11-16T07:11:46.197Z,128.00
2022-11-16T07:12:46.113Z,132.00
2022-11-16T07:13:46.046Z,140.00
2022-11-16T07:14:45.985Z,152.00
2022-11-16T07:15:45.911Z,176.00
2022-11-16T07:16:45.847Z,188.00
2022-11-16T07:17:45.779Z,188.00
2022-11-16T07:18:45.728Z,188.00
2022-11-16T07:19:45.652Z,204.00
2022-11-16T07:20:45.588Z,188.00
2022-11-16T07:21:45.516Z,192.00
2022-11-16T07:22:45.451Z,184.00
2022-11-16T07:23:45.391Z,184.00
2022-11-16T07:24:45.322Z,168.00
2022-11-16T07:25:45.254Z,172.00
2022-11-16T07:26:45.185Z,180.00
2022-11-16T07:27:45.126Z,176.00
2022-11-16T07:28:48.468Z,172.00
2022-11-16T07:29:44.988Z,176.00
2022-11-16T07:30:44.920Z,180.00
2022-11-16T07:31:44.875Z,196.00
2022-11-16T07:32:44.791Z,208.00
2022-11-16T07:33:44.731Z,216.00
2022-11-16T07:34:44.664Z,208.00
2022-11-16T07:35:44.601Z,200.00
2022-11-16T07:36:44.531Z,200.00
2022-11-16T07:37:44.457Z,204.00
2022-11-16T07:38:44.390Z,224.00
2022-11-16T07:39:44.325Z,244.00
2022-11-16T07:40:44.262Z,276.00
2022-11-16T07:41:44.196Z,284.00
2022-11-16T07:42:44.124Z,264.00
2022-11-16T07:43:48.491Z,256.00
2022-11-16T07:44:43.996Z,244.00
2022-11-16T07:45:43.925Z,256.00
2022-11-16T07:46:47.227Z,280.00
2022-11-16T07:47:43.794Z,292.00
2022-11-16T07:48:43.731Z,300.00
2022-11-16T07:49:43.662Z,300.00
2022-11-16T07:50:43.595Z,312.00
2022-11-16T07:51:43.535Z,340.00
2022-11-16T07:52:43.557Z,376.00
2022-11-16T07:53:43.400Z,380.00
2022-11-16T07:54:43.336Z,340.00
2022-11-16T07:55:43.270Z,324.00
2022-11-16T07:56:43.199Z,340.00
2022-11-16T07:57:43.137Z,348.00
2022-11-16T07:58:43.071Z,392.00
2022-11-16T07:59:43.003Z,400.00
2022-11-16T08:00:42.937Z,348.00
2022-11-16T08:01:42.939Z,296.00
2022-11-16T08:02:42.802Z,288.00
2022-11-16T08:03:42.736Z,308.00
2022-11-16T08:04:42.671Z,352.00
2022-11-16T08:05:42.604Z,380.00
2022-11-16T08:06:42.541Z,364.00
2022-11-16T08:07:42.484Z,376.00
2022-11-16T08:08:42.495Z,376.00
2022-11-16T08:12:34.529Z,500.00
2022-11-16T08:13:42.103Z,468.00
2022-11-16T08:15:38.808Z,364.00
2022-11-16T08:16:38.704Z,324.00
2022-11-16T08:17:38.632Z,272.00
2022-11-16T08:18:38.570Z,272.00
2022-11-16T08:19:38.513Z,268.00
2022-11-16T08:20:38.440Z,300.00
2022-11-16T08:21:38.377Z,372.00
2022-11-16T08:22:38.312Z,348.00
2022-11-16T08:23:38.242Z,364.00
2022-11-16T08:24:38.260Z,324.00
2022-11-16T08:25:38.107Z,284.00
2022-11-16T08:26:38.041Z,292.00
2022-11-16T08:27:37.984Z,304.00
2022-11-16T08:28:37.909Z,296.00
2022-11-16T08:29:37.845Z,352.00
2022-11-16T08:30:37.779Z,392.00
2022-11-16T08:31:37.714Z,428.00
2022-11-16T08:35:31.356Z,428.00
2022-11-16T08:36:31.241Z,452.00
2022-11-16T08:41:39.156Z,380.00
2022-11-16T08:42:43.506Z,412.00
2022-11-16T08:43:38.977Z,420.00
2022-11-16T08:44:38.901Z,460.00
2022-11-16T08:45:38.833Z,508.00
2022-11-16T08:46:38.776Z,512.00
2022-11-16T08:47:38.699Z,540.00
2022-11-16T08:48:38.642Z,576.00
2022-11-16T08:49:38.570Z,608.00
2022-11-16T08:51:09.994Z,652.00
2022-11-16T08:51:38.437Z,680.00
2022-11-16T08:52:38.382Z,700.00
2022-11-16T08:53:38.307Z,712.00
2022-11-16T08:54:38.246Z,708.00
2022-11-16T08:55:38.172Z,700.00
2022-11-16T08:56:38.106Z,712.00
2022-11-16T08:57:38.045Z,728.00
2022-11-16T08:58:37.978Z,728.00
2022-11-16T08:59:37.911Z,732.00
2022-11-16T09:00:37.857Z,780.00
2022-11-16T09:01:37.852Z,796.00
2022-11-16T09:02:37.713Z,780.00
2022-11-16T09:03:37.649Z,760.00
2022-11-16T09:04:37.676Z,660.00
2022-11-16T09:05:37.517Z,596.00
2022-11-16T09:06:37.483Z,512.00
2022-11-16T09:07:37.426Z,504.00
2022-11-16T09:08:37.405Z,480.00
2022-11-16T09:09:37.257Z,504.00
2022-11-16T09:10:37.188Z,508.00
2022-11-16T09:11:37.124Z,500.00
2022-11-16T09:12:37.082Z,484.00
2022-11-16T09:13:37.079Z,476.00
2022-11-16T09:14:36.946Z,448.00
2022-11-16T09:15:36.858Z,412.00
2022-11-16T09:16:36.794Z,384.00
2022-11-16T09:17:36.728Z,364.00
2022-11-16T09:18:36.923Z,344.00
2022-11-16T09:19:36.603Z,324.00
2022-11-16T09:20:36.536Z,316.00
2022-11-16T09:21:36.472Z,336.00
2022-11-16T09:22:36.430Z,360.00
2022-11-16T09:23:36.338Z,376.00
2022-11-16T09:24:36.272Z,388.00
2022-11-16T09:25:36.201Z,404.00
2022-11-16T09:26:36.148Z,420.00
2022-11-16T09:27:36.076Z,408.00
2022-11-16T09:28:36.247Z,384.00
2022-11-16T09:29:35.945Z,368.00
2022-11-16T09:30:35.882Z,380.00
2022-11-16T09:31:35.807Z,360.00
2022-11-16T09:32:35.758Z,444.00
2022-11-16T09:33:35.994Z,480.00
2022-11-16T09:34:35.642Z,512.00
2022-11-16T09:35:35.548Z,500.00
2022-11-16T09:36:35.485Z,604.00
2022-11-16T09:37:35.417Z,728.00
2022-11-16T09:38:54.412Z,852.00
2022-11-16T09:39:35.306Z,928.00
2022-11-16T09:40:35.223Z,984.00
2022-11-16T09:41:35.165Z,1056.00
2022-11-16T09:42:35.110Z,1140.00
2022-11-16T09:43:36.652Z,1196.00
2022-11-16T09:44:34.957Z,1256.00
2022-11-16T09:45:34.977Z,1324.00
2022-11-16T09:46:34.836Z,1364.00
2022-11-16T09:47:34.764Z,1396.00
2022-11-16T09:48:34.696Z,1420.00
2022-11-16T09:49:34.635Z,1396.00
2022-11-16T09:50:34.565Z,1400.00
2022-11-16T09:51:34.501Z,1424.00
2022-11-16T09:52:34.435Z,1424.00
2022-11-16T09:53:34.742Z,1412.00
2022-11-16T09:54:34.306Z,1412.00
2022-11-16T09:55:34.241Z,1428.00
2022-11-16T09:56:34.179Z,1452.00
2022-11-16T09:57:34.117Z,1448.00
2022-11-16T09:58:34.485Z,1432.00
2022-11-16T09:59:33.999Z,1436.00
2022-11-16T10:00:33.941Z,1460.00
2022-11-16T10:01:33.930Z,1484.00
2022-11-16T10:02:33.785Z,1540.00
2022-11-16T10:03:34.075Z,1568.00
2022-11-16T10:04:33.660Z,1676.00
2022-11-16T10:05:33.593Z,1784.00
2022-11-16T10:06:33.533Z,1760.00
2022-11-16T10:07:33.535Z,1856.00
2022-11-16T10:08:33.677Z,1884.00
2022-11-16T10:09:33.342Z,1976.00
2022-11-16T10:10:33.260Z,2040.00
2022-11-16T10:11:33.194Z,2016.00
2022-11-16T10:12:33.146Z,1980.00
2022-11-16T10:13:33.480Z,1944.00
2022-11-16T10:14:33.005Z,1856.00
2022-11-16T10:15:32.933Z,1744.00
2022-11-16T10:16:32.879Z,1828.00
2022-11-16T10:17:32.895Z,1752.00
2022-11-16T10:18:32.741Z,1800.00
2022-11-16T10:19:32.673Z,1764.00
2022-11-16T10:20:32.614Z,1744.00
2022-11-16T10:21:32.550Z,1648.00
2022-11-16T10:22:32.482Z,1560.00
2022-11-16T10:23:32.807Z,1564.00
2022-11-16T10:24:32.350Z,1484.00
2022-11-16T10:25:32.288Z,1452.00
2022-11-16T10:26:32.221Z,1444.00
2022-11-16T10:27:32.156Z,1420.00
2022-11-16T10:28:32.094Z,1384.00
2022-11-16T10:29:32.028Z,1356.00
2022-11-16T10:30:31.961Z,1388.00
2022-11-16T10:31:31.903Z,1304.00
2022-11-16T10:32:31.833Z,1300.00
2022-11-16T10:33:32.212Z,1352.00
2022-11-16T10:34:31.704Z,1236.00
2022-11-16T10:35:31.641Z,1212.00
2022-11-16T10:36:31.571Z,1292.00
2022-11-16T10:37:31.512Z,1252.00
2022-11-16T10:38:31.444Z,1208.00
2022-11-16T10:39:31.406Z,1184.00
2022-11-16T10:40:31.316Z,1232.00
2022-11-16T10:41:31.255Z,1464.00
2022-11-16T10:42:31.185Z,1396.00
2022-11-16T10:43:31.293Z,1016.00
2022-11-16T10:44:31.063Z,912.00
2022-11-16T10:45:30.987Z,892.00
2022-11-16T10:46:30.924Z,880.00
2022-11-16T10:47:33.721Z,928.00
2022-11-16T10:48:30.797Z,980.00
2022-11-16T10:49:30.815Z,1096.00
2022-11-16T10:50:30.664Z,1092.00
2022-11-16T10:51:30.602Z,1128.00
2022-11-16T10:52:30.538Z,1152.00
2022-11-16T10:53:30.472Z,1248.00
2022-11-16T10:54:30.400Z,1276.00
2022-11-16T10:55:30.341Z,1264.00
2022-11-16T10:56:30.272Z,1320.00
2022-11-16T10:57:30.212Z,1284.00
2022-11-16T10:58:30.146Z,1328.00
2022-11-16T10:59:30.082Z,1308.00
2022-11-16T11:00:30.069Z,1468.00
2022-11-16T11:01:29.963Z,1360.00
2022-11-16T11:02:29.886Z,1260.00
2022-11-16T11:03:29.822Z,1340.00
2022-11-16T11:04:29.787Z,1456.00
2022-11-16T11:05:29.695Z,1352.00
2022-11-16T11:06:29.623Z,1368.00
2022-11-16T11:07:29.632Z,1396.00
2022-11-16T11:08:29.496Z,1440.00
2022-11-16T11:09:29.445Z,1596.00
2022-11-16T11:10:29.366Z,1616.00
2022-11-16T11:11:29.317Z,1500.00
2022-11-16T11:12:29.243Z,1408.00
2022-11-16T11:13:29.173Z,1252.00
2022-11-16T11:14:29.111Z,1088.00
2022-11-16T11:15:29.063Z,996.00
2022-11-16T11:16:28.985Z,1032.00
2022-11-16T11:17:28.921Z,1080.00
2022-11-16T11:18:28.855Z,1064.00
2022-11-16T11:19:28.792Z,1052.00
2022-11-16T11:20:28.718Z,992.00
2022-11-16T11:21:28.741Z,964.00
2022-11-16T11:22:28.597Z,1028.00
2022-11-16T11:23:28.527Z,1116.00
2022-11-16T11:24:45.329Z,1156.00
2022-11-16T11:25:28.400Z,1180.00
2022-11-16T11:26:33.136Z,1216.00
2022-11-16T11:27:28.272Z,1216.00
2022-11-16T11:28:28.207Z,1188.00
2022-11-16T11:29:28.146Z,1188.00
2022-11-16T11:30:28.081Z,1204.00
2022-11-16T11:31:28.037Z,1220.00
2022-11-16T11:32:27.945Z,1256.00
2022-11-16T11:33:27.883Z,1288.00
2022-11-16T11:34:27.823Z,1332.00
2022-11-16T11:35:27.777Z,1376.00
2022-11-16T11:36:27.687Z,1416.00
2022-11-16T11:37:27.722Z,1432.00
2022-11-16T11:38:27.572Z,1396.00
2022-11-16T11:39:27.541Z,1344.00
2022-11-16T11:40:27.441Z,1288.00
2022-11-16T11:41:27.374Z,1288.00
2022-11-16T11:42:27.303Z,1408.00
2022-11-16T11:43:27.238Z,1512.00
2022-11-16T11:44:27.178Z,1548.00
2022-11-16T11:45:27.111Z,1584.00
2022-11-16T11:46:47.340Z,1608.00
2022-11-16T11:48:26.920Z,1640.00
2022-11-16T11:49:31.981Z,1536.00
2022-11-16T11:50:26.793Z,1428.00
2022-11-16T11:51:26.726Z,1472.00
2022-11-16T11:52:26.663Z,1520.00
2022-11-16T11:53:26.598Z,1512.00
2022-11-16T11:54:26.532Z,1696.00
2022-11-16T11:55:26.470Z,1812.00
2022-11-16T11:56:26.411Z,1856.00
2022-11-16T11:57:26.344Z,1888.00
2022-11-16T11:58:26.285Z,2008.00
2022-11-16T11:59:26.220Z,2104.00
2022-11-16T12:00:26.170Z,2168.00
2022-11-16T12:01:26.083Z,2208.00
2022-11-16T12:02:26.017Z,2220.00
2022-11-16T12:03:26.042Z,2144.00
2022-11-16T12:04:25.891Z,2012.00
2022-11-16T12:05:25.825Z,1864.00
2022-11-16T12:06:25.764Z,1772.00
2022-11-16T12:07:25.749Z,1668.00
2022-11-16T12:08:25.644Z,1588.00
2022-11-16T12:09:25.569Z,1496.00
2022-11-16T12:10:25.504Z,1416.00
2022-11-16T12:11:25.443Z,1444.00
2022-11-16T12:13:45.886Z,1992.00
2022-11-16T12:14:45.827Z,2116.00
2022-11-16T12:16:39.115Z,2208.00
2022-11-16T12:17:39.021Z,2120.00
2022-11-16T12:19:43.420Z,2052.00
2022-11-16T12:20:43.294Z,1900.00
