createdAt,value
2023-01-06T00:01:39.536Z,99600.28
2023-01-06T00:04:07.243Z,99596.31
2023-01-06T00:06:35.201Z,99614.59
2023-01-06T00:09:04.885Z,99615.19
2023-01-06T00:11:33.817Z,99605.69
2023-01-06T00:14:01.762Z,99615.09
2023-01-06T00:16:30.040Z,99606.31
2023-01-06T00:18:59.394Z,99600.13
2023-01-06T00:21:27.432Z,99606.16
2023-01-06T00:23:55.216Z,99607.53
2023-01-06T00:26:25.477Z,99600.56
2023-01-06T00:28:55.323Z,99596.09
2023-01-06T00:31:23.386Z,99594.13
2023-01-06T00:33:51.952Z,99596.53
2023-01-06T00:36:21.634Z,99600.09
2023-01-06T00:38:50.265Z,99602.84
2023-01-06T00:41:40.639Z,99608.09
2023-01-06T00:44:08.727Z,99605.31
2023-01-06T00:46:36.550Z,99602.72
2023-01-06T00:49:06.944Z,99600.09
2023-01-06T00:51:39.644Z,99599.28
2023-01-06T00:54:09.450Z,99603.78
2023-01-06T00:56:39.569Z,99595.81
2023-01-06T00:59:09.635Z,99588.38
2023-01-06T01:01:37.870Z,99588.44
2023-01-06T01:04:07.593Z,99590.16
2023-01-06T01:06:36.588Z,99588.69
2023-01-06T01:09:05.770Z,99591.78
2023-01-06T01:11:53.349Z,99585.00
2023-01-06T01:14:21.901Z,99579.03
2023-01-06T01:16:49.885Z,99592.16
2023-01-06T01:19:18.295Z,99589.38
2023-01-06T01:21:47.109Z,99590.91
2023-01-06T01:24:15.312Z,99590.75
2023-01-06T01:26:46.501Z,99598.63
2023-01-06T01:29:17.507Z,99596.84
2023-01-06T01:31:45.536Z,99596.84
2023-01-06T01:34:15.500Z,99593.47
2023-01-06T01:36:45.790Z,99600.31
2023-01-06T01:39:15.848Z,99600.22
2023-01-06T01:41:43.940Z,99608.09
2023-01-06T01:44:48.952Z,99591.41
2023-01-06T01:47:35.036Z,99590.75
2023-01-06T01:50:10.772Z,99605.25
2023-01-06T01:52:39.364Z,99607.94
2023-01-06T01:55:08.165Z,99612.88
2023-01-06T01:57:47.930Z,99616.59
2023-01-06T02:00:17.729Z,99626.00
2023-01-06T02:02:45.385Z,99620.91
2023-01-06T02:05:18.696Z,99618.13
2023-01-06T02:07:47.916Z,99615.13
2023-01-06T02:10:17.405Z,99619.97
2023-01-06T02:12:52.072Z,99624.63
2023-01-06T02:15:27.335Z,99629.38
2023-01-06T02:17:57.919Z,99627.78
2023-01-06T02:20:28.521Z,99629.38
2023-01-06T02:23:14.798Z,99631.25
2023-01-06T02:26:18.729Z,99617.28
2023-01-06T02:29:05.464Z,99623.94
2023-01-06T02:31:33.040Z,99619.53
2023-01-06T02:34:11.209Z,99622.97
2023-01-06T02:36:56.800Z,99618.56
2023-01-06T02:39:36.557Z,99615.19
2023-01-06T02:42:13.788Z,99627.03
2023-01-06T02:44:56.669Z,99629.56
2023-01-06T02:47:53.064Z,99620.84
2023-01-06T02:50:43.068Z,99625.16
2023-01-06T02:53:25.575Z,99626.84
2023-01-06T02:55:56.603Z,99612.13
2023-01-06T02:58:30.260Z,99628.53
2023-01-06T03:01:08.675Z,99630.22
2023-01-06T03:03:40.125Z,99634.66
2023-01-06T03:06:25.862Z,99632.84
2023-01-06T03:08:56.347Z,99622.13
2023-01-06T03:11:28.071Z,99630.84
2023-01-06T03:14:29.631Z,99626.75
2023-01-06T03:16:58.422Z,99629.16
2023-01-06T03:19:26.587Z,99616.16
2023-01-06T03:21:55.074Z,99621.59
2023-01-06T03:24:23.967Z,99629.56
2023-01-06T03:26:54.011Z,99640.59
2023-01-06T03:29:23.628Z,99634.41
2023-01-06T03:32:03.384Z,99629.25
2023-01-06T03:35:14.649Z,99644.66
2023-01-06T03:38:05.848Z,99638.91
2023-01-06T03:40:44.425Z,99649.97
2023-01-06T03:43:21.939Z,99648.19
2023-01-06T03:46:25.022Z,99648.19
2023-01-06T03:49:07.432Z,99659.63
2023-01-06T03:52:00.148Z,99656.78
2023-01-06T03:54:39.658Z,99656.00
2023-01-06T03:57:34.537Z,99668.34
2023-01-06T04:00:16.916Z,99662.69
2023-01-06T04:02:53.128Z,99659.50
2023-01-06T04:05:27.785Z,99669.19
2023-01-06T04:07:57.251Z,99658.38
2023-01-06T04:10:25.255Z,99670.31
2023-01-06T04:12:57.133Z,99679.19
2023-01-06T04:15:29.761Z,99677.59
2023-01-06T04:17:59.294Z,99679.03
2023-01-06T04:20:31.110Z,99678.19
2023-01-06T04:23:09.231Z,99679.03
2023-01-06T04:25:39.529Z,99677.03
2023-01-06T04:28:14.655Z,99678.09
2023-01-06T04:30:43.299Z,99686.00
2023-01-06T04:33:11.569Z,99683.34
2023-01-06T04:35:40.872Z,99684.13
2023-01-06T04:38:09.670Z,99678.72
2023-01-06T04:40:37.390Z,99681.66
2023-01-06T04:43:04.927Z,99682.34
2023-01-06T04:45:34.688Z,99684.91
2023-01-06T04:48:02.616Z,99688.53
2023-01-06T04:50:30.303Z,99688.63
2023-01-06T04:52:57.910Z,99683.97
2023-01-06T04:55:25.790Z,99691.75
2023-01-06T04:57:53.331Z,99700.38
2023-01-06T05:00:21.208Z,99698.78
2023-01-06T05:02:48.876Z,99704.13
2023-01-06T05:05:16.754Z,99713.47
2023-01-06T05:07:44.257Z,99716.66
2023-01-06T05:10:12.706Z,99711.28
2023-01-06T05:12:40.537Z,99705.31
2023-01-06T05:15:09.103Z,99707.19
2023-01-06T05:17:37.963Z,99721.00
2023-01-06T05:20:07.498Z,99716.66
2023-01-06T05:22:35.344Z,99722.72
2023-01-06T05:25:02.948Z,99724.13
2023-01-06T05:27:30.899Z,99728.63
2023-01-06T05:29:58.479Z,99726.09
2023-01-06T05:32:26.262Z,99738.47
2023-01-06T05:34:54.120Z,99731.91
2023-01-06T05:37:21.976Z,99740.09
2023-01-06T05:39:49.445Z,99751.03
2023-01-06T05:42:17.824Z,99743.81
2023-01-06T05:44:45.449Z,99751.84
2023-01-06T05:47:13.004Z,99749.44
2023-01-06T05:49:40.589Z,99764.34
2023-01-06T05:52:08.250Z,99754.31
2023-01-06T05:54:36.097Z,99773.63
2023-01-06T05:57:03.722Z,99769.22
2023-01-06T05:59:31.355Z,99769.00
2023-01-06T06:01:59.133Z,99777.56
2023-01-06T06:04:26.690Z,99779.09
2023-01-06T06:06:54.299Z,99790.28
2023-01-06T06:09:21.912Z,99795.53
2023-01-06T06:11:52.041Z,99790.38
2023-01-06T06:14:19.648Z,99793.84
2023-01-06T06:16:47.665Z,99791.22
2023-01-06T06:19:15.314Z,99795.53
2023-01-06T06:21:42.867Z,99809.59
2023-01-06T06:24:10.639Z,99815.00
2023-01-06T06:26:38.251Z,99818.22
2023-01-06T06:29:07.011Z,99827.75
2023-01-06T06:31:37.969Z,99831.44
2023-01-06T06:34:05.911Z,99832.19
2023-01-06T06:36:33.489Z,99832.53
2023-01-06T06:39:01.134Z,99821.94
2023-01-06T06:41:28.771Z,99835.06
2023-01-06T06:43:56.589Z,99830.22
2023-01-06T06:46:24.289Z,99832.97
2023-01-06T06:48:53.265Z,99834.75
2023-01-06T06:51:23.144Z,99848.81
2023-01-06T06:53:51.092Z,99841.69
2023-01-06T06:56:20.297Z,99844.50
2023-01-06T06:58:48.308Z,99848.81
2023-01-06T07:01:19.537Z,99859.31
2023-01-06T07:03:48.361Z,99856.84
2023-01-06T07:06:28.836Z,99866.34
2023-01-06T07:08:56.529Z,99887.25
2023-01-06T07:11:24.399Z,99867.66
2023-01-06T07:13:52.022Z,99874.34
2023-01-06T07:16:23.179Z,99872.81
2023-01-06T07:18:51.054Z,99873.75
2023-01-06T07:21:19.161Z,99871.97
2023-01-06T07:23:47.535Z,99882.47
2023-01-06T07:26:16.363Z,99883.41
2023-01-06T07:28:44.140Z,99892.88
2023-01-06T07:31:11.834Z,99903.47
2023-01-06T07:33:39.484Z,99896.09
2023-01-06T07:36:08.062Z,99908.16
2023-01-06T07:38:36.334Z,99900.13
2023-01-06T07:41:03.920Z,99911.53
2023-01-06T07:43:32.079Z,99907.31
2023-01-06T07:45:59.667Z,99915.25
2023-01-06T07:48:27.340Z,99921.47
2023-01-06T07:50:55.092Z,99923.19
2023-01-06T07:53:22.890Z,99917.94
2023-01-06T07:55:52.639Z,99916.09
2023-01-06T07:58:21.198Z,99917.88
2023-01-06T08:00:48.780Z,99921.47
2023-01-06T08:03:16.462Z,99933.38
2023-01-06T08:05:44.298Z,99936.81
2023-01-06T08:08:12.601Z,99937.94
2023-01-06T08:10:42.543Z,99946.59
2023-01-06T08:13:10.489Z,99961.31
2023-01-06T08:15:38.738Z,99956.06
2023-01-06T08:18:08.713Z,99957.56
2023-01-06T08:20:37.009Z,99969.72
2023-01-06T08:23:04.526Z,99966.56
2023-01-06T11:28:33.227Z,100272.75
2023-01-06T11:31:25.932Z,100272.25
2023-01-06T11:33:59.891Z,100287.03
2023-01-06T11:36:31.190Z,100288.88
2023-01-06T11:39:12.426Z,100287.84
2023-01-06T11:41:45.967Z,100296.00
2023-01-06T11:44:50.607Z,100303.31
2023-01-06T11:47:23.162Z,100310.34
2023-01-06T11:49:54.649Z,100328.06
2023-01-06T11:52:31.463Z,100328.78
2023-01-06T11:55:21.300Z,100346.28
2023-01-06T11:57:52.558Z,100352.03
2023-01-06T12:00:27.821Z,100345.31
2023-01-06T12:03:07.699Z,100343.69
2023-01-06T12:05:59.861Z,100352.59
2023-01-06T12:08:52.385Z,100351.09
2023-01-06T12:11:30.471Z,100366.84
2023-01-06T12:14:27.502Z,100352.50
2023-01-06T12:17:01.274Z,100362.66
2023-01-06T12:19:40.770Z,100377.50
2023-01-06T12:22:36.327Z,100393.28
2023-01-06T12:25:08.102Z,100386.56
2023-01-06T12:27:44.087Z,100397.16
2023-01-06T12:30:34.449Z,100397.19
2023-01-06T12:33:30.607Z,100418.06
2023-01-06T12:36:03.864Z,100429.06
2023-01-06T12:38:38.782Z,100429.91
2023-01-06T12:41:23.716Z,100454.22
2023-01-06T12:44:31.037Z,100443.94
2023-01-06T12:47:08.053Z,100448.22
2023-01-06T12:49:46.019Z,100454.41
2023-01-06T12:52:23.262Z,100470.28
2023-01-06T12:54:58.530Z,100489.31
2023-01-06T12:57:47.518Z,100480.72
2023-01-06T13:00:27.394Z,100482.44
2023-01-06T13:03:14.301Z,100489.66
2023-01-06T13:05:54.759Z,100484.47
2023-01-06T13:08:45.965Z,100507.06
2023-01-06T13:11:42.033Z,100517.41
2023-01-06T13:14:26.808Z,100511.41
2023-01-06T13:17:08.243Z,100516.91
2023-01-06T13:19:51.394Z,100534.25
2023-01-06T13:22:51.807Z,100538.81
2023-01-06T13:25:34.460Z,100547.34
2023-01-06T13:28:25.953Z,100555.16
2023-01-06T13:31:02.573Z,100572.53
2023-01-06T13:34:00.955Z,100571.00
2023-01-06T13:37:04.974Z,100592.56
2023-01-06T13:39:40.157Z,100597.88
2023-01-06T13:42:08.576Z,100592.78
2023-01-06T13:44:38.908Z,100591.25
2023-01-06T13:47:21.299Z,100613.72
2023-01-06T13:49:50.640Z,100622.41
2023-01-06T13:52:27.503Z,100624.03
2023-01-06T13:55:03.060Z,100644.03
2023-01-06T13:57:37.382Z,100650.16
2023-01-06T14:00:04.872Z,100673.69
2023-01-06T14:02:39.541Z,100665.81
2023-01-06T14:05:07.650Z,100673.63
2023-01-06T14:07:41.188Z,100684.19
2023-01-06T14:10:31.676Z,100691.16
2023-01-06T14:13:00.996Z,100693.00
2023-01-06T14:15:33.370Z,100694.69
2023-01-06T14:18:02.715Z,100700.81
2023-01-06T14:20:38.285Z,100698.94
2023-01-06T14:23:24.182Z,100691.19
2023-01-06T14:25:56.110Z,100697.19
2023-01-06T14:28:30.735Z,100703.34
2023-01-06T14:31:26.066Z,100688.72
2023-01-06T14:33:56.708Z,100700.88
2023-01-06T14:36:25.510Z,100720.78
2023-01-06T14:38:58.370Z,100712.13
2023-01-06T14:41:29.903Z,100721.72
2023-01-06T14:44:04.884Z,100728.66
2023-01-06T14:46:40.105Z,100736.44
2023-01-06T14:49:18.147Z,100727.88
2023-01-06T14:51:46.873Z,100740.81
2023-01-06T14:54:23.609Z,100745.19
2023-01-06T14:56:56.371Z,100746.06
2023-01-06T14:59:24.829Z,100752.97
2023-01-06T15:02:14.102Z,100760.75
2023-01-06T15:04:43.803Z,100767.72
2023-01-06T15:07:20.825Z,100781.56
2023-01-06T15:09:50.756Z,100787.63
2023-01-06T15:12:32.130Z,100803.16
2023-01-06T15:15:22.805Z,100804.91
2023-01-06T15:17:53.106Z,100801.44
2023-01-06T15:20:27.801Z,100812.69
2023-01-06T15:22:55.589Z,100810.13
2023-01-06T15:25:27.118Z,100830.84
2023-01-06T15:27:57.655Z,100837.72
2023-01-06T15:30:28.031Z,100834.25
2023-01-06T15:32:56.541Z,100849.00
2023-01-06T15:35:31.129Z,100850.69
2023-01-06T15:38:16.058Z,100844.66
2023-01-06T15:40:43.821Z,100851.63
2023-01-06T15:43:15.050Z,100864.56
2023-01-06T15:45:44.521Z,100872.34
2023-01-06T15:48:15.433Z,100888.75
2023-01-06T15:50:43.517Z,100898.28
2023-01-06T15:53:28.320Z,100894.78
2023-01-06T15:55:58.936Z,100908.63
2023-01-06T15:58:35.777Z,100907.72
2023-01-06T16:01:15.889Z,100906.84
2023-01-06T16:03:53.249Z,100899.09
2023-01-06T16:06:29.422Z,100913.81
2023-01-06T16:09:30.668Z,100919.00
2023-01-06T16:12:16.348Z,100919.00
2023-01-06T16:14:49.403Z,100927.69
2023-01-06T16:17:28.312Z,100926.81
2023-01-06T16:20:08.107Z,100932.88
2023-01-06T16:22:55.837Z,100940.66
2023-01-06T16:25:26.641Z,100934.59
2023-01-06T16:27:57.772Z,100925.97
2023-01-06T16:30:30.784Z,100938.06
2023-01-06T16:33:02.388Z,100932.03
2023-01-06T16:35:32.653Z,100940.66
2023-01-06T16:38:00.528Z,100926.81
2023-01-06T16:40:30.188Z,100951.00
2023-01-06T16:43:00.674Z,100951.88
2023-01-06T16:45:31.858Z,100960.50
2023-01-06T16:47:59.564Z,100963.13
2023-01-06T16:50:39.189Z,100964.88
2023-01-06T16:53:12.849Z,100979.56
2023-01-06T16:55:41.362Z,100972.63
2023-01-06T16:58:17.732Z,100983.00
2023-01-06T17:00:51.733Z,100974.38
2023-01-06T17:03:22.044Z,100983.84
2023-01-06T17:05:50.895Z,100986.44
2023-01-06T17:08:38.985Z,100992.50
2023-01-06T17:11:13.721Z,100986.41
2023-01-06T17:13:46.124Z,101008.84
2023-01-06T17:16:16.813Z,101016.66
2023-01-06T17:18:54.954Z,101016.63
2023-01-06T17:21:42.962Z,101015.69
2023-01-06T17:24:23.755Z,101019.13
2023-01-06T17:27:26.729Z,101019.09
2023-01-06T17:29:58.650Z,101029.38
2023-01-06T17:32:32.359Z,101038.94
2023-01-06T17:35:00.007Z,101037.19
2023-01-06T17:37:31.007Z,101046.59
2023-01-06T17:40:02.190Z,101046.59
2023-01-06T17:42:36.098Z,101056.88
2023-01-06T17:45:20.199Z,101081.06
2023-01-06T17:47:53.671Z,101091.28
2023-01-06T17:50:37.125Z,101083.31
2023-01-06T17:53:48.781Z,101095.97
2023-01-06T17:56:17.589Z,101108.78
2023-01-06T17:58:47.591Z,101104.38
2023-01-06T18:01:25.996Z,101117.13
2023-01-06T18:03:57.586Z,101119.59
2023-01-06T18:06:32.459Z,101118.66
2023-01-06T18:09:08.740Z,101116.91
2023-01-06T18:11:39.010Z,101128.03
2023-01-06T18:14:15.757Z,101130.84
2023-01-06T18:16:49.821Z,101124.78
2023-01-06T18:19:19.670Z,101127.22
2023-01-06T18:21:54.639Z,101114.88
2023-01-06T18:24:25.827Z,101128.50
2023-01-06T18:27:03.759Z,101137.16
2023-01-06T18:29:39.203Z,101146.38
2023-01-06T18:32:22.045Z,101155.00
2023-01-06T18:35:14.400Z,101160.28
2023-01-06T18:37:42.286Z,101159.16
2023-01-06T18:40:18.570Z,101160.91
2023-01-06T18:42:49.698Z,101161.53
2023-01-06T18:45:31.542Z,101176.03
2023-01-06T18:48:16.973Z,101169.91
2023-01-06T18:50:51.414Z,101175.84
2023-01-06T18:53:26.898Z,101188.16
2023-01-06T18:55:58.769Z,101199.41
2023-01-06T18:58:41.204Z,101202.63
2023-01-06T19:01:40.436Z,101200.50
2023-01-06T19:04:21.393Z,101219.31
2023-01-06T19:06:56.323Z,101228.50
2023-01-06T19:09:38.241Z,101234.03
2023-01-06T19:12:08.864Z,101241.31
2023-01-06T19:14:40.574Z,101241.50
2023-01-06T19:17:31.957Z,101261.34
2023-01-06T19:20:14.529Z,101248.25
2023-01-06T19:22:42.449Z,101260.09
2023-01-06T19:25:33.475Z,101263.59
2023-01-06T19:28:22.380Z,101260.81
2023-01-06T19:30:55.569Z,101258.00
2023-01-06T19:33:24.970Z,101276.97
2023-01-06T19:36:16.192Z,101280.34
2023-01-06T19:38:44.841Z,101294.16
2023-01-06T19:41:33.176Z,101298.44
2023-01-06T19:44:06.891Z,101297.66
2023-01-06T19:46:39.623Z,101307.97
2023-01-06T19:49:17.830Z,101317.88
2023-01-06T19:51:50.526Z,101321.28
2023-01-06T19:54:33.541Z,101321.22
2023-01-06T19:57:02.560Z,101328.84
2023-01-06T19:59:35.362Z,101318.13
2023-01-06T20:02:09.114Z,101341.69
2023-01-06T20:04:37.171Z,101344.13
2023-01-06T20:07:04.999Z,101342.41
2023-01-06T20:09:33.878Z,101346.44
2023-01-06T20:12:02.571Z,101344.53
2023-01-06T20:14:30.359Z,101354.03
2023-01-06T20:16:59.537Z,101358.34
2023-01-06T20:19:28.761Z,101353.03
2023-01-06T20:21:57.149Z,101362.56
2023-01-06T20:24:24.655Z,101366.50
2023-01-06T20:26:52.152Z,101365.88
2023-01-06T20:29:20.054Z,101375.25
2023-01-06T20:31:48.342Z,101389.16
2023-01-06T20:34:15.848Z,101380.75
2023-01-06T20:36:43.368Z,101391.22
2023-01-06T20:39:15.034Z,101392.09
2023-01-06T20:41:42.680Z,101388.16
2023-01-06T20:44:10.398Z,101391.22
2023-01-06T20:46:38.068Z,101396.34
2023-01-06T20:49:05.641Z,101400.47
2023-01-06T20:51:33.318Z,101406.56
2023-01-06T20:54:00.965Z,101402.44
2023-01-06T20:56:28.547Z,101390.22
2023-01-06T20:58:56.163Z,101397.91
2023-01-06T21:01:23.982Z,101401.06
2023-01-06T21:04:01.943Z,101408.06
2023-01-06T21:06:33.855Z,101409.22
2023-01-06T21:09:01.863Z,101396.34
2023-01-06T21:11:29.623Z,101397.34
2023-01-06T21:14:03.263Z,101416.16
2023-01-06T21:16:34.154Z,101423.00
2023-01-06T21:19:04.000Z,101437.28
2023-01-06T21:21:36.476Z,101430.47
2023-01-06T21:24:07.469Z,101431.69
2023-01-06T21:26:38.328Z,101433.28
2023-01-06T21:29:13.543Z,101421.50
2023-01-06T21:31:44.959Z,101431.44
2023-01-06T21:34:15.060Z,101436.28
2023-01-06T21:42:52.728Z,101445.03
2023-01-06T21:45:23.337Z,101454.97
2023-01-06T21:47:51.256Z,101462.75
2023-01-06T21:50:26.732Z,101457.34
2023-01-06T21:52:56.242Z,101458.00
2023-01-06T21:55:28.718Z,101458.00
2023-01-06T21:57:56.502Z,101459.81
2023-01-06T22:00:27.337Z,101460.69
2023-01-06T22:02:58.077Z,101473.75
2023-01-06T22:05:51.860Z,101482.31
2023-01-06T22:08:24.323Z,101483.06
2023-01-06T22:10:52.037Z,101478.38
2023-01-06T22:13:25.435Z,101475.66
2023-01-06T22:15:54.424Z,101486.16
2023-01-06T22:18:23.409Z,101493.53
2023-01-06T22:20:52.881Z,101496.72
2023-01-06T22:23:33.227Z,101507.63
2023-01-06T22:26:01.065Z,101509.66
2023-01-06T22:28:44.657Z,101509.63
2023-01-06T22:31:18.653Z,101505.97
2023-01-06T22:33:51.366Z,101509.16
2023-01-06T22:36:50.947Z,101519.22
2023-01-06T22:39:21.668Z,101523.19
2023-01-06T22:42:23.577Z,101533.59
2023-01-06T22:44:53.430Z,101525.56
2023-01-06T22:47:21.045Z,101538.22
2023-01-06T22:49:53.520Z,101546.25
2023-01-06T22:52:21.227Z,101537.22
2023-01-06T22:59:21.071Z,101550.66
2023-01-06T23:01:51.370Z,101545.06
2023-01-06T23:04:53.271Z,101558.75
2023-01-06T23:07:24.082Z,101562.84
2023-01-06T23:09:55.110Z,101568.25
2023-01-06T23:12:27.732Z,101565.13
2023-01-06T23:14:59.026Z,101565.59
2023-01-06T23:17:38.746Z,101568.34
2023-01-06T23:20:06.954Z,101581.06
2023-01-06T23:22:40.085Z,101578.94
2023-01-06T23:25:10.677Z,101589.78
2023-01-06T23:27:41.821Z,101589.72
2023-01-06T23:30:25.556Z,101590.47
2023-01-06T23:32:59.715Z,101598.09
2023-01-06T23:35:49.965Z,101608.88
2023-01-06T23:38:31.737Z,101616.19
2023-01-06T23:41:14.201Z,101608.34
2023-01-06T23:43:53.915Z,101618.59
2023-01-06T23:46:34.265Z,101616.72
2023-01-06T23:49:02.259Z,101625.56
2023-01-06T23:51:34.367Z,101627.78
2023-01-06T23:54:04.373Z,101635.00
2023-01-06T23:56:42.053Z,101627.84
2023-01-06T23:59:18.733Z,101629.34
