createdAt,value
2018-07-30T00:00:37.139Z,89.25
2018-07-30T00:01:37.119Z,89.64
2018-07-30T00:02:37.100Z,89.54
2018-07-30T00:03:37.080Z,89.35
2018-07-30T00:04:37.061Z,89.15
2018-07-30T00:05:37.036Z,89.83
2018-07-30T00:06:37.017Z,90.22
2018-07-30T00:07:36.998Z,90.22
2018-07-30T00:08:37.172Z,90.70
2018-07-30T00:09:36.952Z,90.61
2018-07-30T00:10:36.931Z,90.70
2018-07-30T00:11:36.911Z,90.90
2018-07-30T00:12:36.892Z,91.67
2018-07-30T00:13:36.871Z,91.38
2018-07-30T00:14:36.848Z,91.77
2018-07-30T00:15:36.824Z,92.16
2018-07-30T00:16:36.802Z,92.16
2018-07-30T00:17:36.784Z,92.35
2018-07-30T00:18:36.764Z,92.06
2018-07-30T00:19:36.741Z,92.93
2018-07-30T00:20:36.931Z,92.49
2018-07-30T00:21:36.697Z,92.88
2018-07-30T00:22:36.713Z,92.40
2018-07-30T00:23:36.860Z,93.27
2018-07-30T00:24:36.640Z,93.37
2018-07-30T00:25:36.616Z,93.85
2018-07-30T00:26:36.794Z,93.75
2018-07-30T00:27:36.775Z,94.43
2018-07-30T00:28:36.551Z,94.91
2018-07-30T00:29:36.581Z,95.01
2018-07-30T00:30:36.713Z,94.62
2018-07-30T00:31:36.693Z,95.01
2018-07-30T00:32:36.669Z,94.62
2018-07-30T00:33:36.452Z,95.10
2018-07-30T00:34:36.427Z,95.10
2018-07-30T00:35:36.405Z,95.10
2018-07-30T00:36:36.388Z,94.82
2018-07-30T00:37:36.363Z,95.30
2018-07-30T00:38:36.340Z,95.68
2018-07-30T00:39:36.536Z,95.88
2018-07-30T00:40:36.500Z,95.98
2018-07-30T00:41:39.101Z,95.40
2018-07-30T00:42:36.258Z,95.59
2018-07-30T00:43:36.439Z,95.64
2018-07-30T00:44:36.215Z,95.49
2018-07-30T00:45:36.396Z,96.07
2018-07-30T00:46:36.171Z,96.61
2018-07-30T00:47:36.148Z,96.22
2018-07-30T00:48:36.126Z,95.64
2018-07-30T00:49:36.309Z,96.70
2018-07-30T00:50:36.089Z,96.70
2018-07-30T00:51:36.065Z,96.70
2018-07-30T00:52:36.047Z,97.09
2018-07-30T00:53:39.454Z,97.19
2018-07-30T00:54:36.203Z,97.57
2018-07-30T00:55:35.980Z,97.57
2018-07-30T00:56:35.959Z,97.77
2018-07-30T00:57:35.939Z,98.05
2018-07-30T00:58:35.923Z,97.96
2018-07-30T00:59:35.896Z,98.73
2018-07-30T01:00:35.877Z,98.54
2018-07-30T01:01:35.854Z,98.54
2018-07-30T01:02:35.831Z,99.31
2018-07-30T01:03:35.809Z,99.99
2018-07-30T01:04:35.788Z,99.02
2018-07-30T01:05:35.971Z,99.31
2018-07-30T01:06:35.750Z,99.99
2018-07-30T01:07:35.965Z,99.89
2018-07-30T01:08:35.701Z,99.99
2018-07-30T01:09:35.684Z,99.99
2018-07-30T01:10:35.661Z,99.99
2018-07-30T01:11:35.645Z,99.41
2018-07-30T01:12:35.619Z,99.99
2018-07-30T01:13:35.600Z,99.99
2018-07-30T01:14:35.575Z,99.99
2018-07-30T01:15:35.555Z,99.99
2018-07-30T01:16:35.531Z,99.99
2018-07-30T01:17:35.511Z,99.99
2018-07-30T01:18:35.693Z,99.99
2018-07-30T01:19:35.471Z,99.99
2018-07-30T01:20:35.449Z,99.99
2018-07-30T01:21:35.686Z,99.99
2018-07-30T01:22:35.406Z,99.99
2018-07-30T01:23:35.384Z,99.99
2018-07-30T01:24:35.565Z,99.99
2018-07-30T01:25:35.342Z,99.99
2018-07-30T01:26:35.318Z,99.99
2018-07-30T01:27:35.300Z,99.99
2018-07-30T01:28:35.276Z,99.99
2018-07-30T01:29:35.255Z,99.99
2018-07-30T01:30:35.242Z,99.99
2018-07-30T01:31:35.424Z,99.99
2018-07-30T01:32:35.192Z,99.99
2018-07-30T01:33:35.171Z,99.99
2018-07-30T01:34:35.148Z,99.99
2018-07-30T01:35:37.951Z,99.99
2018-07-30T01:36:35.105Z,99.99
2018-07-30T01:37:35.285Z,99.99
2018-07-30T01:38:35.068Z,99.99
2018-07-30T01:39:35.042Z,99.99
2018-07-30T01:40:35.018Z,99.99
2018-07-30T01:41:34.999Z,99.99
2018-07-30T01:42:35.181Z,99.99
2018-07-30T01:43:35.160Z,99.99
2018-07-30T01:44:35.142Z,99.99
2018-07-30T01:45:34.913Z,99.99
2018-07-30T01:46:34.891Z,99.99
2018-07-30T01:47:35.073Z,99.99
2018-07-30T01:48:34.846Z,99.99
2018-07-30T01:49:34.826Z,99.99
2018-07-30T01:50:35.012Z,99.99
2018-07-30T01:51:34.793Z,99.99
2018-07-30T01:52:34.764Z,99.99
2018-07-30T01:53:34.749Z,99.99
2018-07-30T01:54:34.720Z,99.99
2018-07-30T01:55:34.996Z,99.99
2018-07-30T01:56:34.676Z,99.99
2018-07-30T01:57:34.655Z,99.99
2018-07-30T01:58:34.634Z,99.99
2018-07-30T01:59:34.613Z,99.99
2018-07-30T02:00:34.595Z,99.99
2018-07-30T02:01:34.568Z,99.99
2018-07-30T02:02:34.552Z,99.99
2018-07-30T02:03:34.535Z,99.99
2018-07-30T02:04:34.505Z,99.99
2018-07-30T02:05:34.488Z,99.99
2018-07-30T02:06:34.461Z,99.99
2018-07-30T02:07:34.439Z,99.99
2018-07-30T02:08:34.619Z,99.99
2018-07-30T02:09:34.397Z,99.99
2018-07-30T02:10:34.577Z,99.99
2018-07-30T02:11:34.354Z,99.99
2018-07-30T02:12:34.336Z,99.99
2018-07-30T02:13:34.309Z,99.99
2018-07-30T02:14:34.291Z,99.99
2018-07-30T02:15:34.270Z,99.99
2018-07-30T02:16:34.247Z,99.99
2018-07-30T02:17:34.226Z,99.99
2018-07-30T02:18:34.202Z,99.99
2018-07-30T02:19:34.384Z,99.99
2018-07-30T02:20:34.361Z,99.99
2018-07-30T02:21:34.226Z,99.99
2018-07-30T02:22:34.119Z,99.99
2018-07-30T02:23:34.099Z,99.99
2018-07-30T02:24:34.075Z,99.99
2018-07-30T02:25:34.057Z,99.99
2018-07-30T02:26:34.032Z,99.99
2018-07-30T02:27:34.012Z,99.99
2018-07-30T02:28:33.988Z,99.99
2018-07-30T02:29:33.969Z,99.99
2018-07-30T02:30:33.944Z,99.99
2018-07-30T02:31:33.921Z,99.99
2018-07-30T02:32:33.899Z,99.99
2018-07-30T02:33:33.879Z,99.99
2018-07-30T02:34:34.061Z,99.99
2018-07-30T02:35:33.839Z,99.99
2018-07-30T02:36:33.816Z,99.99
2018-07-30T02:37:33.798Z,99.99
2018-07-30T02:38:33.771Z,99.99
2018-07-30T02:39:33.749Z,99.99
2018-07-30T02:40:33.726Z,99.99
2018-07-30T02:41:33.706Z,99.99
2018-07-30T02:42:33.887Z,99.99
2018-07-30T02:43:33.664Z,99.99
2018-07-30T02:44:33.644Z,99.99
2018-07-30T02:45:33.628Z,99.99
2018-07-30T02:46:33.601Z,99.99
2018-07-30T02:47:33.578Z,99.99
2018-07-30T02:48:33.556Z,99.99
2018-07-30T02:49:33.539Z,99.99
2018-07-30T02:50:33.512Z,99.99
2018-07-30T02:51:33.492Z,99.99
2018-07-30T02:52:33.469Z,99.99
2018-07-30T02:53:33.447Z,99.99
2018-07-30T02:54:33.431Z,99.99
2018-07-30T02:55:33.414Z,99.99
2018-07-30T02:56:33.390Z,99.99
2018-07-30T02:57:33.581Z,99.99
2018-07-30T02:58:33.340Z,99.99
2018-07-30T02:59:33.318Z,99.99
2018-07-30T03:00:33.296Z,99.99
2018-07-30T03:01:33.275Z,99.99
2018-07-30T03:02:33.254Z,99.99
2018-07-30T03:03:33.235Z,99.99
2018-07-30T03:04:33.212Z,99.99
2018-07-30T03:05:33.191Z,99.99
2018-07-30T03:06:33.167Z,99.99
2018-07-30T03:07:33.148Z,99.99
2018-07-30T03:08:33.324Z,99.99
2018-07-30T03:09:33.102Z,99.99
2018-07-30T03:10:33.083Z,99.99
2018-07-30T03:11:33.264Z,99.99
2018-07-30T03:12:33.039Z,99.99
2018-07-30T03:13:33.018Z,99.99
2018-07-30T03:14:32.997Z,99.99
2018-07-30T03:15:32.976Z,99.99
2018-07-30T03:16:32.954Z,99.99
2018-07-30T03:17:32.937Z,99.99
2018-07-30T03:18:32.907Z,99.99
2018-07-30T03:19:32.887Z,99.99
2018-07-30T03:20:32.865Z,99.99
2018-07-30T03:21:32.846Z,99.99
2018-07-30T03:22:33.029Z,99.99
2018-07-30T03:23:32.803Z,99.99
2018-07-30T03:24:32.779Z,99.99
2018-07-30T03:25:32.765Z,99.99
2018-07-30T03:26:32.735Z,99.99
2018-07-30T03:27:32.719Z,99.99
2018-07-30T03:28:32.695Z,99.99
2018-07-30T03:29:32.669Z,99.99
2018-07-30T03:30:32.652Z,99.99
2018-07-30T03:31:32.626Z,99.99
2018-07-30T03:32:32.621Z,99.99
2018-07-30T03:33:32.585Z,99.99
2018-07-30T03:34:32.565Z,99.99
2018-07-30T03:35:32.544Z,99.99
2018-07-30T03:36:32.520Z,99.99
2018-07-30T03:37:32.499Z,99.99
2018-07-30T03:38:32.478Z,99.99
2018-07-30T03:39:32.453Z,99.99
2018-07-30T03:40:32.431Z,99.99
2018-07-30T03:41:32.411Z,99.99
2018-07-30T03:42:32.391Z,99.99
2018-07-30T03:43:32.370Z,99.99
2018-07-30T03:44:32.347Z,99.99
2018-07-30T03:45:32.331Z,99.99
2018-07-30T03:46:32.304Z,99.99
2018-07-30T03:47:32.282Z,99.99
2018-07-30T03:48:32.260Z,99.99
2018-07-30T03:49:32.240Z,99.99
2018-07-30T03:50:32.215Z,99.99
2018-07-30T03:51:32.197Z,99.99
2018-07-30T03:52:32.186Z,99.99
2018-07-30T03:53:32.154Z,99.99
2018-07-30T03:54:32.134Z,99.99
2018-07-30T03:55:32.112Z,99.99
2018-07-30T03:56:32.088Z,99.99
2018-07-30T03:57:32.067Z,99.99
2018-07-30T03:58:32.046Z,99.99
2018-07-30T03:59:32.026Z,99.99
2018-07-30T04:00:32.001Z,99.99
2018-07-30T04:01:31.987Z,99.99
2018-07-30T04:02:31.958Z,99.99
2018-07-30T04:03:31.936Z,99.99
2018-07-30T04:04:31.916Z,99.99
2018-07-30T04:05:31.893Z,99.99
2018-07-30T04:06:31.910Z,99.99
2018-07-30T04:07:31.854Z,99.99
2018-07-30T04:08:31.831Z,99.99
2018-07-30T04:09:31.809Z,99.99
2018-07-30T04:10:31.787Z,99.99
2018-07-30T04:11:31.766Z,99.99
2018-07-30T04:12:31.743Z,99.99
2018-07-30T04:13:31.723Z,99.99
2018-07-30T04:14:31.704Z,99.99
2018-07-30T04:15:31.683Z,99.99
2018-07-30T04:16:31.666Z,99.99
2018-07-30T04:17:31.638Z,99.99
2018-07-30T04:18:31.622Z,99.99
2018-07-30T04:19:31.597Z,99.99
2018-07-30T04:20:31.575Z,99.99
2018-07-30T04:21:31.555Z,99.99
2018-07-30T04:22:31.537Z,99.99
2018-07-30T04:23:31.511Z,99.99
2018-07-30T04:24:34.312Z,99.99
2018-07-30T04:25:31.671Z,99.84
2018-07-30T04:26:31.449Z,99.99
2018-07-30T04:27:31.433Z,99.02
2018-07-30T04:28:31.405Z,98.54
2018-07-30T04:29:31.387Z,98.35
2018-07-30T04:30:31.363Z,99.26
2018-07-30T04:31:31.343Z,99.65
2018-07-30T04:32:31.326Z,99.99
2018-07-30T04:33:31.304Z,99.99
2018-07-30T04:34:31.282Z,99.99
2018-07-30T04:35:31.260Z,99.99
2018-07-30T04:36:31.238Z,99.99
2018-07-30T04:37:31.218Z,99.99
2018-07-30T04:38:31.201Z,99.99
2018-07-30T04:39:31.180Z,99.99
2018-07-30T04:40:31.159Z,99.99
2018-07-30T04:41:31.138Z,99.99
2018-07-30T04:42:31.117Z,99.99
2018-07-30T04:43:31.097Z,99.99
2018-07-30T04:44:31.076Z,99.99
2018-07-30T04:45:31.056Z,99.99
2018-07-30T04:46:31.035Z,99.99
2018-07-30T04:47:31.016Z,99.99
2018-07-30T04:48:31.003Z,99.99
2018-07-30T04:49:30.996Z,99.99
2018-07-30T04:50:30.954Z,99.99
2018-07-30T04:51:30.934Z,99.99
2018-07-30T04:52:30.912Z,99.99
2018-07-30T04:53:30.897Z,99.99
2018-07-30T04:54:31.075Z,99.51
2018-07-30T04:55:30.854Z,98.73
2018-07-30T04:56:30.829Z,98.54
2018-07-30T04:57:30.808Z,99.02
2018-07-30T04:58:30.792Z,98.44
2018-07-30T04:59:30.771Z,98.35
2018-07-30T05:00:30.749Z,99.41
2018-07-30T05:01:30.935Z,99.79
2018-07-30T05:02:30.716Z,99.21
2018-07-30T05:03:30.704Z,98.83
2018-07-30T05:04:30.668Z,98.15
2018-07-30T05:05:30.649Z,98.35
2018-07-30T05:06:30.645Z,97.72
2018-07-30T05:08:12.965Z,98.39
2018-07-30T05:09:12.743Z,97.91
2018-07-30T05:10:12.723Z,97.62
2018-07-30T05:11:12.713Z,96.94
2018-07-30T05:12:12.715Z,98.39
2018-07-30T05:13:12.665Z,97.72
2018-07-30T05:14:12.651Z,97.33
2018-07-30T05:15:12.830Z,97.62
2018-07-30T05:16:12.604Z,96.75
2018-07-30T05:17:12.584Z,96.65
2018-07-30T05:18:12.767Z,96.55
2018-07-30T05:19:12.595Z,96.75
2018-07-30T05:20:12.527Z,95.87
2018-07-30T05:21:12.506Z,96.07
2018-07-30T05:22:12.488Z,96.12
2018-07-30T05:23:12.468Z,94.57
2018-07-30T05:24:12.455Z,94.18
2018-07-30T05:25:12.430Z,94.48
2018-07-30T05:26:12.411Z,94.48
2018-07-30T05:27:12.387Z,95.25
2018-07-30T05:28:12.366Z,94.81
2018-07-30T05:29:12.347Z,95.01
2018-07-30T05:30:12.330Z,95.01
2018-07-30T05:31:12.309Z,94.62
2018-07-30T05:32:12.291Z,94.52
2018-07-30T05:33:12.272Z,94.52
2018-07-30T05:34:12.279Z,94.52
2018-07-30T05:35:12.229Z,94.91
2018-07-30T05:36:12.210Z,95.01
2018-07-30T05:37:12.197Z,95.10
2018-07-30T05:38:12.170Z,95.10
2018-07-30T05:39:12.168Z,93.79
2018-07-30T05:40:12.134Z,90.25
2018-07-30T05:41:12.112Z,87.77
2018-07-30T05:42:54.461Z,86.16
2018-07-30T05:43:54.229Z,86.32
2018-07-30T05:44:54.208Z,86.36
2018-07-30T05:45:54.192Z,85.39
2018-07-30T05:46:54.173Z,85.93
2018-07-30T05:47:54.156Z,86.80
2018-07-30T05:48:54.137Z,88.12
2018-07-30T05:49:54.128Z,90.40
2018-07-30T05:50:54.101Z,91.75
2018-07-30T05:51:54.076Z,90.84
2018-07-30T05:52:54.058Z,90.64
2018-07-30T05:53:54.042Z,91.52
2018-07-30T05:54:54.026Z,91.32
2018-07-30T05:55:54.002Z,91.52
2018-07-30T05:56:53.989Z,91.76
2018-07-30T05:57:53.966Z,91.71
2018-07-30T05:58:53.948Z,90.89
2018-07-30T05:59:54.049Z,91.56
2018-07-30T06:00:53.909Z,91.76
2018-07-30T06:01:54.189Z,92.24
2018-07-30T06:02:53.871Z,93.70
2018-07-30T06:03:53.858Z,92.93
2018-07-30T06:04:53.840Z,92.93
2018-07-30T06:05:53.815Z,93.51
2018-07-30T06:06:53.798Z,93.70
2018-07-30T06:07:53.786Z,94.18
2018-07-30T06:08:53.759Z,94.86
2018-07-30T06:09:53.739Z,95.25
2018-07-30T06:10:53.921Z,95.05
2018-07-30T06:11:53.704Z,94.76
2018-07-30T06:12:53.683Z,94.32
2018-07-30T06:13:53.663Z,94.81
2018-07-30T06:14:53.644Z,95.25
2018-07-30T06:15:53.625Z,96.02
2018-07-30T06:16:53.606Z,96.22
2018-07-30T06:17:53.590Z,96.02
2018-07-30T06:18:53.570Z,95.58
2018-07-30T06:19:53.550Z,94.86
2018-07-30T06:20:53.585Z,95.64
2018-07-30T06:21:53.513Z,95.25
2018-07-30T06:22:53.496Z,96.31
2018-07-30T06:23:53.480Z,94.81
2018-07-30T06:24:53.457Z,94.57
2018-07-30T06:25:53.440Z,93.98
2018-07-30T06:26:53.627Z,93.84
2018-07-30T06:27:53.401Z,91.21
2018-07-30T06:28:53.384Z,90.30
2018-07-30T06:29:53.369Z,91.17
2018-07-30T06:30:53.550Z,90.48
2018-07-30T06:31:53.678Z,91.07
2018-07-30T06:32:53.313Z,91.41
2018-07-30T06:33:53.297Z,89.80
2018-07-30T06:34:53.280Z,86.88
2018-07-30T06:35:53.255Z,84.82
2018-07-30T06:36:53.240Z,84.72
2018-07-30T06:37:53.220Z,81.10
2018-07-30T06:38:53.204Z,80.17
2018-07-30T06:39:53.188Z,77.97
2018-07-30T06:40:53.374Z,79.16
2018-07-30T06:41:53.156Z,79.41
2018-07-30T06:42:53.133Z,80.83
2018-07-30T06:43:53.120Z,82.64
2018-07-30T06:44:53.102Z,83.12
2018-07-30T06:45:53.086Z,82.70
2018-07-30T06:46:53.068Z,84.31
2018-07-30T06:47:53.272Z,86.26
2018-07-30T06:48:53.035Z,87.04
2018-07-30T06:49:53.020Z,87.08
2018-07-30T06:50:53.000Z,86.79
2018-07-30T06:51:52.983Z,87.18
2018-07-30T06:52:52.967Z,87.13
2018-07-30T06:53:52.953Z,86.99
2018-07-30T06:54:52.935Z,85.86
2018-07-30T06:55:52.922Z,82.14
2018-07-30T06:56:52.903Z,78.55
2018-07-30T06:57:52.890Z,74.38
2018-07-30T06:58:53.072Z,72.07
2018-07-30T06:59:52.852Z,72.14
2018-07-30T07:00:53.038Z,69.50
2018-07-30T07:01:53.026Z,67.44
2018-07-30T07:02:53.009Z,66.50
2018-07-30T07:03:52.990Z,65.33
2018-07-30T07:04:52.978Z,64.80
2018-07-30T07:05:52.964Z,64.51
2018-07-30T07:06:55.571Z,68.78
2018-07-30T07:07:55.556Z,68.98
2018-07-30T07:09:35.078Z,67.44
2018-07-30T07:10:38.493Z,66.20
2018-07-30T07:11:34.846Z,66.44
2018-07-30T07:12:35.337Z,67.15
2018-07-30T07:13:34.819Z,69.69
2018-07-30T07:14:37.642Z,72.06
2018-07-30T07:15:34.801Z,73.58
2018-07-30T07:16:35.030Z,72.05
2018-07-30T07:17:34.762Z,75.45
2018-07-30T07:18:37.572Z,74.82
2018-07-30T07:19:34.935Z,75.25
2018-07-30T07:20:34.966Z,74.99
2018-07-30T07:21:34.726Z,72.25
2018-07-30T07:22:34.690Z,68.87
2018-07-30T07:23:34.677Z,67.41
2018-07-30T07:24:34.865Z,68.90
2018-07-30T07:25:34.658Z,69.36
2018-07-30T07:26:34.638Z,70.98
2018-07-30T07:27:34.621Z,72.17
2018-07-30T07:28:34.606Z,73.24
2018-07-30T07:29:34.592Z,74.76
2018-07-30T07:30:34.577Z,74.02
2018-07-30T07:31:34.565Z,72.15
2018-07-30T07:32:34.554Z,71.41
2018-07-30T07:33:34.540Z,70.01
2018-07-30T07:34:34.527Z,69.13
2018-07-30T07:35:34.514Z,69.49
2018-07-30T07:36:34.700Z,70.66
2018-07-30T07:37:34.483Z,69.95
2018-07-30T07:38:34.680Z,68.59
2018-07-30T07:39:34.464Z,71.01
2018-07-30T07:40:34.647Z,71.31
2018-07-30T07:41:34.637Z,71.92
2018-07-30T07:42:37.647Z,70.56
2018-07-30T07:43:34.609Z,70.76
2018-07-30T07:44:34.597Z,71.86
2018-07-30T07:45:34.385Z,71.95
2018-07-30T07:46:34.371Z,73.47
2018-07-30T07:47:34.356Z,72.12
2018-07-30T07:48:34.396Z,71.44
2018-07-30T07:49:34.335Z,69.36
2018-07-30T07:50:34.348Z,67.93
2018-07-30T07:51:34.317Z,67.93
2018-07-30T07:52:34.495Z,67.83
2018-07-30T07:53:34.286Z,68.80
2018-07-30T07:54:34.268Z,70.82
2018-07-30T07:55:34.254Z,71.01
2018-07-30T07:56:34.242Z,70.62
2018-07-30T07:57:34.227Z,68.87
2018-07-30T07:58:34.215Z,70.76
2018-07-30T07:59:34.207Z,67.48
2018-07-30T08:00:34.185Z,63.93
2018-07-30T08:01:34.172Z,63.67
2018-07-30T08:02:34.171Z,60.57
2018-07-30T08:03:34.145Z,60.21
2018-07-30T08:04:34.134Z,59.99
2018-07-30T08:05:34.120Z,60.78
2018-07-30T08:06:34.308Z,61.95
2018-07-30T08:07:34.297Z,62.30
2018-07-30T08:08:34.284Z,60.35
2018-07-30T08:09:34.271Z,59.30
2018-07-30T08:14:05.057Z,61.23
2018-07-30T08:15:04.844Z,62.11
2018-07-30T08:16:04.829Z,61.76
2018-07-30T08:17:04.820Z,62.47
2018-07-30T08:18:04.815Z,61.43
2018-07-30T08:19:04.793Z,59.67
2018-07-30T08:20:04.801Z,60.74
2018-07-30T08:21:04.766Z,60.25
2018-07-30T08:22:04.753Z,61.00
2018-07-30T08:23:04.740Z,62.27
2018-07-30T08:24:04.729Z,60.61
2018-07-30T08:25:04.718Z,60.13
2018-07-30T08:26:04.702Z,61.20
2018-07-30T08:27:04.690Z,59.61
2018-07-30T08:28:04.677Z,61.14
2018-07-30T08:29:04.678Z,61.14
2018-07-30T08:30:04.652Z,62.57
2018-07-30T08:31:04.638Z,61.66
2018-07-30T08:32:04.625Z,59.57
2018-07-30T08:33:04.699Z,58.50
2018-07-30T08:34:04.598Z,59.82
2018-07-30T08:35:46.948Z,58.78
2018-07-30T08:36:46.935Z,57.43
2018-07-30T08:37:46.922Z,57.04
2018-07-30T08:38:50.749Z,55.79
2018-07-30T08:39:46.901Z,58.53
2018-07-30T08:41:29.050Z,60.71
2018-07-30T08:42:29.037Z,60.81
2018-07-30T08:43:29.027Z,59.99
2018-07-30T08:45:11.439Z,59.57
2018-07-30T08:46:53.590Z,59.92
2018-07-30T08:47:53.584Z,59.20
2018-07-30T08:48:53.427Z,59.90
2018-07-30T08:49:53.559Z,62.12
2018-07-30T08:50:53.542Z,62.12
2018-07-30T08:52:35.692Z,61.85
2018-07-30T08:53:39.156Z,61.88
2018-07-30T08:54:35.667Z,61.62
2018-07-30T08:55:35.655Z,61.13
2018-07-30T08:56:35.642Z,60.94
2018-07-30T08:57:35.629Z,60.64
2018-07-30T08:58:35.618Z,60.70
2018-07-30T08:59:35.602Z,59.85
2018-07-30T09:00:35.589Z,60.17
2018-07-30T09:01:35.376Z,58.90
2018-07-30T09:02:35.361Z,60.37
2018-07-30T09:03:35.350Z,58.65
2018-07-30T09:04:35.539Z,60.74
2018-07-30T09:05:35.526Z,61.20
2018-07-30T09:06:35.312Z,62.18
2018-07-30T09:07:35.503Z,61.23
2018-07-30T09:08:35.491Z,61.16
2018-07-30T09:09:35.275Z,59.72
2018-07-30T09:10:35.264Z,59.82
2018-07-30T09:11:35.257Z,59.82
2018-07-30T09:12:35.573Z,60.80
2018-07-30T09:13:35.219Z,60.31
2018-07-30T09:14:35.207Z,60.31
2018-07-30T09:15:35.196Z,60.86
2018-07-30T09:16:35.485Z,62.82
2018-07-30T09:17:35.180Z,62.47
2018-07-30T09:18:35.157Z,63.51
2018-07-30T09:19:35.144Z,64.39
2018-07-30T09:20:35.131Z,64.22
2018-07-30T09:21:35.117Z,64.09
2018-07-30T09:22:35.105Z,64.61
2018-07-30T09:23:35.092Z,63.80
2018-07-30T09:25:18.454Z,58.47
2018-07-30T09:26:17.432Z,58.17
2018-07-30T09:27:59.579Z,58.47
2018-07-30T09:28:59.364Z,57.10
2018-07-30T09:29:59.554Z,57.06
2018-07-30T09:30:59.545Z,57.15
2018-07-30T09:31:59.331Z,57.12
2018-07-30T09:32:59.449Z,58.50
2018-07-30T09:33:59.308Z,57.00
2018-07-30T09:34:59.295Z,57.99
2018-07-30T09:35:59.283Z,60.02
2018-07-30T09:36:59.274Z,60.38
2018-07-30T09:37:59.259Z,61.16
2018-07-30T09:38:59.250Z,62.44
2018-07-30T09:39:59.237Z,63.45
2018-07-30T09:40:59.226Z,64.91
2018-07-30T09:41:59.218Z,65.17
2018-07-30T09:42:59.203Z,66.24
2018-07-30T09:43:59.200Z,65.95
2018-07-30T09:44:59.200Z,66.14
2018-07-30T09:45:59.164Z,65.66
2018-07-30T09:46:59.155Z,66.17
2018-07-30T09:47:59.139Z,65.50
2018-07-30T09:48:59.124Z,64.62
2018-07-30T09:49:59.111Z,64.23
2018-07-30T09:50:59.099Z,63.67
2018-07-30T09:51:59.088Z,64.29
2018-07-30T09:52:59.081Z,63.41
2018-07-30T09:53:59.059Z,63.60
2018-07-30T09:54:59.046Z,64.36
2018-07-30T09:55:59.033Z,64.52
2018-07-30T09:56:59.037Z,64.91
2018-07-30T09:57:59.007Z,64.42
2018-07-30T09:58:58.994Z,66.37
2018-07-30T09:59:58.980Z,67.15
2018-07-30T10:00:58.966Z,67.60
2018-07-30T10:01:58.958Z,66.73
2018-07-30T10:03:00.011Z,65.98
2018-07-30T10:13:07.453Z,66.02
2018-07-30T10:14:06.984Z,65.20
2018-07-30T10:15:06.969Z,65.20
2018-07-30T10:16:07.161Z,65.20
2018-07-30T10:17:06.939Z,65.40
2018-07-30T10:18:07.083Z,65.92
2018-07-30T10:19:06.911Z,64.68
2018-07-30T10:20:06.897Z,63.80
2018-07-30T10:21:06.883Z,63.70
2018-07-30T10:22:06.869Z,62.60
2018-07-30T10:23:07.058Z,61.92
2018-07-30T10:24:06.842Z,61.95
2018-07-30T10:25:07.030Z,62.63
2018-07-30T10:26:06.812Z,62.66
2018-07-30T10:27:06.809Z,61.91
2018-07-30T10:28:06.790Z,60.64
2018-07-30T10:29:06.774Z,60.08
2018-07-30T10:30:06.760Z,59.82
2018-07-30T10:31:07.203Z,58.97
2018-07-30T10:32:06.734Z,61.02
2018-07-30T10:33:06.923Z,61.44
2018-07-30T10:34:06.917Z,59.12
2018-07-30T10:35:49.057Z,58.90
2018-07-30T10:36:49.206Z,59.88
2018-07-30T10:37:52.713Z,60.60
2018-07-30T10:38:49.021Z,57.59
2018-07-30T10:39:49.045Z,57.00
2018-07-30T10:40:49.601Z,57.29
2018-07-30T10:41:48.784Z,57.00
2018-07-30T10:42:49.070Z,58.57
2018-07-30T10:43:48.967Z,58.93
2018-07-30T10:44:48.948Z,58.61
2018-07-30T10:45:49.745Z,59.75
2018-07-30T10:46:48.723Z,58.93
2018-07-30T10:47:48.915Z,57.39
2018-07-30T10:48:48.698Z,56.76
2018-07-30T10:49:49.501Z,55.24
2018-07-30T10:50:48.879Z,55.00
2018-07-30T10:51:48.902Z,52.70
2018-07-30T10:52:48.857Z,53.02
2018-07-30T10:55:13.171Z,56.87
2018-07-30T10:56:12.959Z,56.97
2018-07-30T10:57:13.155Z,58.15
2018-07-30T10:58:13.146Z,56.87
2018-07-30T10:59:12.929Z,56.71
2018-07-30T11:00:16.009Z,57.10
2018-07-30T11:01:13.111Z,56.95
2018-07-30T11:02:13.104Z,58.18
2018-07-30T11:03:13.096Z,58.02
2018-07-30T11:04:13.084Z,58.15
2018-07-30T11:05:13.073Z,57.24
2018-07-30T11:06:12.861Z,58.48
2018-07-30T11:07:12.850Z,58.18
2018-07-30T11:08:12.842Z,58.12
2018-07-30T11:09:13.804Z,57.78
2018-07-30T11:10:13.023Z,56.12
2018-07-30T11:11:13.012Z,55.56
2018-07-30T11:12:13.104Z,55.68
2018-07-30T11:13:12.789Z,55.22
2018-07-30T11:14:12.777Z,54.85
2018-07-30T11:15:12.831Z,54.27
2018-07-30T11:16:12.774Z,53.02
2018-07-30T11:17:12.949Z,53.04
2018-07-30T11:18:12.988Z,51.79
2018-07-30T11:19:13.339Z,51.69
2018-07-30T11:20:12.920Z,51.59
2018-07-30T11:21:12.920Z,51.69
2018-07-30T11:22:12.698Z,51.42
2018-07-30T11:23:12.692Z,51.64
2018-07-30T11:24:12.884Z,50.21
2018-07-30T11:25:12.875Z,48.59
2018-07-30T11:26:12.868Z,47.35
2018-07-30T11:27:12.861Z,46.99
2018-07-30T11:28:12.685Z,49.26
2018-07-30T11:29:12.845Z,50.32
2018-07-30T11:30:12.635Z,51.52
2018-07-30T11:31:54.999Z,55.04
2018-07-30T11:32:54.988Z,56.02
2018-07-30T11:33:54.777Z,56.48
2018-07-30T11:34:54.775Z,56.92
2018-07-30T11:35:55.012Z,58.02
2018-07-30T11:36:54.752Z,57.76
2018-07-30T11:37:54.747Z,58.67
2018-07-30T11:38:54.940Z,56.48
2018-07-30T11:39:54.929Z,56.06
2018-07-30T11:40:54.919Z,57.04
2018-07-30T11:41:54.708Z,56.38
2018-07-30T11:42:54.748Z,56.12
2018-07-30T11:43:54.697Z,55.16
2018-07-30T11:44:54.682Z,55.07
2018-07-30T11:45:54.676Z,56.01
2018-07-30T11:46:54.663Z,52.94
2018-07-30T11:47:54.856Z,51.15
2018-07-30T11:48:54.652Z,49.28
2018-07-30T11:49:54.665Z,49.50
2018-07-30T11:50:54.628Z,48.52
2018-07-30T11:51:54.622Z,48.99
2018-07-30T11:52:54.819Z,48.89
2018-07-30T11:53:54.813Z,49.95
2018-07-30T11:54:54.597Z,50.34
2018-07-30T11:55:54.792Z,50.78
2018-07-30T11:56:54.582Z,51.64
2018-07-30T11:57:54.575Z,52.76
2018-07-30T11:58:54.780Z,53.92
2018-07-30T11:59:54.962Z,54.65
2018-07-30T12:00:54.754Z,55.01
2018-07-30T12:01:54.903Z,55.63
2018-07-30T12:02:58.570Z,55.46
2018-07-30T12:03:54.725Z,55.04
2018-07-30T12:04:55.526Z,56.24
2018-07-30T12:05:54.705Z,54.80
2018-07-30T12:06:54.696Z,54.04
2018-07-30T12:07:54.483Z,53.67
2018-07-30T12:08:54.758Z,52.57
2018-07-30T12:09:54.465Z,53.55
2018-07-30T12:10:54.450Z,52.55
2018-07-30T12:11:54.462Z,52.74
2018-07-30T12:12:54.432Z,52.67
2018-07-30T12:13:54.419Z,52.18
2018-07-30T12:16:36.764Z,52.74
2018-07-30T12:17:36.548Z,53.63
2018-07-30T12:18:36.548Z,50.61
2018-07-30T12:19:36.530Z,50.21
2018-07-30T12:20:36.520Z,49.55
2018-07-30T12:21:36.540Z,48.30
2018-07-30T12:22:36.497Z,47.75
2018-07-30T12:23:36.761Z,47.22
2018-07-30T12:24:36.683Z,47.58
2018-07-30T12:25:36.678Z,47.86
2018-07-30T12:26:36.667Z,48.94
2018-07-30T12:27:36.657Z,49.13
2018-07-30T12:28:36.444Z,49.70
2018-07-30T12:29:36.441Z,49.87
2018-07-30T12:30:36.697Z,51.32
2018-07-30T12:31:36.455Z,50.56
2018-07-30T12:32:36.417Z,50.32
2018-07-30T12:33:36.409Z,49.41
2018-07-30T12:34:36.702Z,49.21
2018-07-30T12:35:36.601Z,50.34
2018-07-30T12:36:36.398Z,50.81
2018-07-30T12:37:36.390Z,51.54
2018-07-30T12:38:36.583Z,53.86
2018-07-30T12:39:38.988Z,53.77
2018-07-30T12:40:36.561Z,53.57
2018-07-30T12:41:36.552Z,54.33
2018-07-30T12:42:36.544Z,54.03
2018-07-30T12:43:36.538Z,54.55
2018-07-30T12:44:36.324Z,54.36
2018-07-30T12:45:37.735Z,54.91
2018-07-30T12:46:36.521Z,54.94
2018-07-30T12:47:36.310Z,54.38
2018-07-30T12:48:36.287Z,53.11
2018-07-30T12:49:36.277Z,54.06
2018-07-30T12:50:36.576Z,54.62
2018-07-30T12:51:36.269Z,55.96
2018-07-30T12:52:36.253Z,56.09
2018-07-30T12:53:36.234Z,57.00
2018-07-30T12:54:36.235Z,56.24
2018-07-30T12:55:36.216Z,55.53
2018-07-30T12:56:36.204Z,55.68
2018-07-30T12:57:36.344Z,54.95
2018-07-30T12:58:36.188Z,54.12
2018-07-30T12:59:36.179Z,52.40
2018-07-30T13:00:36.165Z,51.62
2018-07-30T13:01:36.156Z,51.45
2018-07-30T13:02:36.145Z,51.74
2018-07-30T13:03:36.135Z,51.32
2018-07-30T13:04:36.125Z,50.90
2018-07-30T13:05:36.117Z,52.55
2018-07-30T13:06:36.108Z,51.22
2018-07-30T13:07:36.107Z,52.67
2018-07-30T13:08:36.089Z,53.82
2018-07-30T13:09:36.079Z,55.11
2018-07-30T13:10:36.071Z,56.09
2018-07-30T13:11:36.062Z,56.48
2018-07-30T13:12:36.055Z,56.26
2018-07-30T13:13:36.088Z,56.09
2018-07-30T13:14:36.032Z,57.17
2018-07-30T13:15:36.223Z,56.09
2018-07-30T13:16:36.015Z,54.94