createdAt,value
2017-09-13T00:00:32.317Z,5.40
2017-09-13T00:01:32.283Z,4.20
2017-09-13T00:02:32.247Z,5.40
2017-09-13T00:03:32.215Z,4.90
2017-09-13T00:04:32.176Z,3.40
2017-09-13T00:05:32.154Z,4.70
2017-09-13T00:06:32.106Z,5.90
2017-09-13T00:07:32.071Z,5.70
2017-09-13T00:08:32.038Z,6.30
2017-09-13T00:09:32.005Z,5.80
2017-09-13T00:10:31.965Z,6.20
2017-09-13T00:11:31.930Z,6.50
2017-09-13T00:12:31.901Z,4.90
2017-09-13T00:13:31.857Z,4.50
2017-09-13T00:14:31.821Z,4.80
2017-09-13T00:15:31.787Z,4.70
2017-09-13T00:16:31.755Z,5.10
2017-09-13T00:17:31.722Z,6.70
2017-09-13T00:18:31.690Z,5.50
2017-09-13T00:19:31.646Z,6.80
2017-09-13T00:20:31.612Z,6.90
2017-09-13T00:21:31.579Z,6.40
2017-09-13T00:22:31.543Z,4.50
2017-09-13T00:23:31.503Z,5.60
2017-09-13T00:24:31.472Z,5.50
2017-09-13T00:25:31.436Z,6.80
2017-09-13T00:26:31.399Z,4.40
2017-09-13T00:27:31.366Z,7.30
2017-09-13T00:28:31.328Z,4.30
2017-09-13T00:29:31.300Z,4.20
2017-09-13T00:30:31.257Z,6.20
2017-09-13T00:31:31.225Z,5.30
2017-09-13T00:32:31.188Z,6.20
2017-09-13T00:33:31.154Z,6.10
2017-09-13T00:34:31.120Z,4.80
2017-09-13T00:35:31.082Z,5.80
2017-09-13T00:36:31.045Z,5.90
2017-09-13T00:37:31.008Z,5.60
2017-09-13T00:38:30.979Z,4.90
2017-09-13T00:39:30.938Z,6.60
2017-09-13T00:40:30.897Z,5.40
2017-09-13T00:41:30.867Z,5.00
2017-09-13T00:42:30.834Z,5.20
2017-09-13T00:43:30.794Z,7.80
2017-09-13T00:44:30.758Z,6.00
2017-09-13T00:45:30.720Z,6.60
2017-09-13T00:46:30.691Z,5.50
2017-09-13T00:47:30.653Z,5.90
2017-09-13T00:48:30.633Z,4.70
2017-09-13T00:49:30.583Z,6.30
2017-09-13T00:50:30.541Z,6.70
2017-09-13T00:51:30.510Z,4.90
2017-09-13T00:52:30.474Z,6.50
2017-09-13T00:53:30.449Z,4.70
2017-09-13T00:54:30.399Z,5.10
2017-09-13T00:55:30.365Z,5.70
2017-09-13T00:56:30.334Z,6.70
2017-09-13T00:57:30.298Z,6.30
2017-09-13T00:58:30.263Z,6.70
2017-09-13T00:59:30.227Z,5.20
2017-09-13T01:00:30.185Z,5.20
2017-09-13T01:01:30.149Z,4.70
2017-09-13T01:02:30.113Z,6.60
2017-09-13T01:03:30.077Z,5.30
2017-09-13T01:04:30.045Z,6.30
2017-09-13T01:05:30.010Z,7.80
2017-09-13T01:06:29.971Z,5.70
2017-09-13T01:07:29.935Z,5.00
2017-09-13T01:08:29.916Z,5.50
2017-09-13T01:09:29.867Z,5.70
2017-09-13T01:10:29.831Z,7.80
2017-09-13T01:11:29.793Z,6.20
2017-09-13T01:12:29.769Z,6.10
2017-09-13T01:13:29.765Z,5.90
2017-09-13T01:14:29.685Z,5.10
2017-09-13T01:15:29.649Z,8.10
2017-09-13T01:16:29.613Z,5.40
2017-09-13T01:17:29.582Z,5.80
2017-09-13T01:18:29.542Z,7.30
2017-09-13T01:19:29.522Z,4.80
2017-09-13T01:20:29.481Z,5.20
2017-09-13T01:21:29.436Z,8.90
2017-09-13T01:22:29.397Z,8.10
2017-09-13T01:23:29.364Z,5.10
2017-09-13T01:24:29.327Z,6.80
2017-09-13T01:25:29.292Z,6.90
2017-09-13T01:26:29.256Z,5.10
2017-09-13T01:27:29.223Z,7.30
2017-09-13T01:28:29.188Z,6.20
2017-09-13T01:29:29.158Z,6.00
2017-09-13T01:30:29.113Z,7.50
2017-09-13T01:31:29.074Z,5.90
2017-09-13T01:32:29.041Z,5.80
2017-09-13T01:33:29.009Z,7.40
2017-09-13T01:34:28.971Z,7.90
2017-09-13T01:35:28.937Z,5.90
2017-09-13T01:36:28.898Z,6.50
2017-09-13T01:37:28.867Z,5.00
2017-09-13T01:38:28.822Z,7.30
2017-09-13T01:39:28.798Z,5.70
2017-09-13T01:40:28.759Z,4.70
2017-09-13T01:41:28.717Z,6.40
2017-09-13T01:42:28.678Z,7.40
2017-09-13T01:43:28.642Z,6.70
2017-09-13T01:44:28.607Z,9.80
2017-09-13T01:45:28.571Z,6.50
2017-09-13T01:46:28.537Z,6.30
2017-09-13T01:47:28.500Z,5.00
2017-09-13T01:48:28.469Z,6.70
2017-09-13T01:49:28.429Z,7.00
2017-09-13T01:50:28.391Z,8.20
2017-09-13T01:51:28.355Z,7.20
2017-09-13T01:52:28.328Z,6.00
2017-09-13T01:53:28.285Z,4.30
2017-09-13T01:54:28.247Z,6.30
2017-09-13T01:55:28.212Z,10.20
2017-09-13T01:56:28.175Z,6.00
2017-09-13T01:57:28.148Z,7.10
2017-09-13T01:58:28.109Z,7.30
2017-09-13T01:59:28.067Z,5.80
2017-09-13T02:00:28.033Z,6.20
2017-09-13T02:01:27.999Z,9.40
2017-09-13T02:02:27.961Z,6.50
2017-09-13T02:03:27.931Z,8.70
2017-09-13T02:04:27.885Z,5.30
2017-09-13T02:05:27.853Z,5.80
2017-09-13T02:06:27.816Z,7.00
2017-09-13T02:07:27.778Z,4.80
2017-09-13T02:08:27.742Z,6.80
2017-09-13T02:09:27.707Z,7.40
2017-09-13T02:10:27.676Z,8.20
2017-09-13T02:11:27.633Z,5.50
2017-09-13T02:12:27.604Z,7.20
2017-09-13T02:13:27.564Z,6.40
2017-09-13T02:14:27.526Z,8.60
2017-09-13T02:15:27.488Z,5.60
2017-09-13T02:16:27.452Z,7.10
2017-09-13T02:17:27.418Z,11.50
2017-09-13T02:18:27.382Z,4.80
2017-09-13T02:19:27.343Z,5.90
2017-09-13T02:20:27.307Z,7.60
2017-09-13T02:21:27.273Z,6.00
2017-09-13T02:22:27.241Z,8.10
2017-09-13T02:23:27.199Z,8.10
2017-09-13T02:24:27.166Z,6.70
2017-09-13T02:25:27.128Z,5.70
2017-09-13T02:26:27.092Z,7.50
2017-09-13T02:27:27.053Z,6.00
2017-09-13T02:28:27.023Z,5.60
2017-09-13T02:29:26.982Z,6.10
2017-09-13T02:30:26.947Z,4.70
2017-09-13T02:31:26.910Z,5.50
2017-09-13T02:32:26.873Z,6.30
2017-09-13T02:33:26.839Z,8.60
2017-09-13T02:34:26.799Z,7.10
2017-09-13T02:35:26.763Z,5.50
2017-09-13T02:36:26.729Z,4.90
2017-09-13T02:37:26.691Z,6.60
2017-09-13T02:38:26.655Z,6.30
2017-09-13T02:39:26.618Z,4.70
2017-09-13T02:40:26.584Z,7.50
2017-09-13T02:41:26.549Z,5.40
2017-09-13T02:42:26.529Z,7.90
2017-09-13T02:43:26.481Z,5.70
2017-09-13T02:44:26.437Z,4.80
2017-09-13T02:45:26.401Z,6.40
2017-09-13T02:46:26.373Z,6.40
2017-09-13T02:47:26.329Z,6.50
2017-09-13T02:48:26.292Z,5.30
2017-09-13T02:49:26.257Z,6.60
2017-09-13T02:50:26.219Z,6.20
2017-09-13T02:51:26.205Z,5.70
2017-09-13T02:52:26.152Z,4.60
2017-09-13T02:53:26.114Z,5.70
2017-09-13T02:54:26.079Z,5.00
2017-09-13T02:55:26.039Z,5.40
2017-09-13T02:56:25.999Z,5.60
2017-09-13T02:57:25.966Z,7.10
2017-09-13T02:58:25.935Z,7.40
2017-09-13T02:59:25.904Z,5.10
2017-09-13T03:00:25.860Z,4.40
2017-09-13T03:01:25.819Z,5.00
2017-09-13T03:02:25.784Z,6.10
2017-09-13T03:03:25.747Z,5.40
2017-09-13T03:04:25.721Z,5.20
2017-09-13T03:05:25.675Z,4.80
2017-09-13T03:06:25.649Z,7.20
2017-09-13T03:07:25.608Z,5.50
2017-09-13T03:08:25.566Z,5.20
2017-09-13T03:09:25.531Z,5.20
2017-09-13T03:10:25.497Z,6.80
2017-09-13T03:11:25.464Z,4.70
2017-09-13T03:12:25.428Z,7.30
2017-09-13T03:13:25.389Z,6.00
2017-09-13T03:14:25.350Z,6.20
2017-09-13T03:15:25.316Z,4.70
2017-09-13T03:16:25.280Z,4.80
2017-09-13T03:17:25.241Z,5.20
2017-09-13T03:18:25.204Z,5.20
2017-09-13T03:19:25.168Z,5.10
2017-09-13T03:20:25.135Z,5.60
2017-09-13T03:21:25.093Z,4.20
2017-09-13T03:22:25.059Z,6.00
2017-09-13T03:23:25.023Z,4.30
2017-09-13T03:24:24.983Z,6.00
2017-09-13T03:25:24.954Z,4.30
2017-09-13T03:26:24.916Z,5.30
2017-09-13T03:27:24.877Z,5.00
2017-09-13T03:28:24.839Z,4.90
2017-09-13T03:29:24.800Z,5.20
2017-09-13T03:30:24.770Z,4.50
2017-09-13T03:31:24.731Z,5.20
2017-09-13T03:32:24.694Z,6.50
2017-09-13T03:33:24.660Z,7.50
2017-09-13T03:34:24.621Z,5.00
2017-09-13T03:35:24.586Z,7.60
2017-09-13T03:36:24.579Z,4.60
2017-09-13T03:37:24.513Z,6.10
2017-09-13T03:38:24.478Z,5.30
2017-09-13T03:39:24.446Z,4.50
2017-09-13T03:40:24.406Z,6.00
2017-09-13T03:41:24.368Z,4.30
2017-09-13T03:42:24.337Z,6.00
2017-09-13T03:43:24.298Z,5.90
2017-09-13T03:44:24.258Z,3.90
2017-09-13T03:45:24.228Z,5.50
2017-09-13T03:46:24.186Z,7.30
2017-09-13T03:47:24.149Z,4.70
2017-09-13T03:48:24.110Z,6.00
2017-09-13T03:49:24.079Z,5.10
2017-09-13T03:50:24.039Z,5.30
2017-09-13T03:51:24.005Z,5.20
2017-09-13T03:52:23.968Z,4.90
2017-09-13T03:53:23.931Z,3.70
2017-09-13T03:54:23.894Z,4.10
2017-09-13T03:55:23.863Z,4.50
2017-09-13T03:56:23.823Z,5.80
2017-09-13T03:57:23.784Z,5.60
2017-09-13T03:58:23.748Z,4.60
2017-09-13T03:59:23.713Z,6.20
2017-09-13T04:00:23.678Z,5.20
2017-09-13T04:01:23.641Z,4.00
2017-09-13T04:02:23.606Z,4.60
2017-09-13T04:03:23.567Z,5.00
2017-09-13T04:04:23.537Z,7.30
2017-09-13T04:05:23.499Z,4.60
2017-09-13T04:06:23.457Z,5.20
2017-09-13T04:07:23.424Z,5.90
2017-09-13T04:08:23.385Z,5.60
2017-09-13T04:09:23.351Z,5.50
2017-09-13T04:10:23.315Z,5.00
2017-09-13T04:11:23.280Z,4.20
2017-09-13T04:12:23.242Z,5.00
2017-09-13T04:13:23.218Z,6.60
2017-09-13T04:14:23.181Z,4.00
2017-09-13T04:15:23.137Z,4.10
2017-09-13T04:16:23.120Z,5.20
2017-09-13T04:17:23.062Z,5.30
2017-09-13T04:18:23.024Z,4.60
2017-09-13T04:19:22.987Z,7.30
2017-09-13T04:20:22.951Z,6.60
2017-09-13T04:21:22.913Z,4.30
2017-09-13T04:22:22.889Z,4.60
2017-09-13T04:23:22.840Z,5.40
2017-09-13T04:24:22.802Z,5.40
2017-09-13T04:25:22.779Z,6.10
2017-09-13T04:26:22.727Z,5.70
2017-09-13T04:27:22.697Z,3.80
2017-09-13T04:28:22.656Z,4.30
2017-09-13T04:29:22.636Z,6.40
2017-09-13T04:30:22.585Z,6.10
2017-09-13T04:31:22.569Z,7.00
2017-09-13T04:32:22.517Z,6.40
2017-09-13T04:33:22.482Z,5.60
2017-09-13T04:34:22.436Z,4.10
2017-09-13T04:35:22.402Z,8.60
2017-09-13T04:36:22.362Z,5.90
2017-09-13T04:37:22.327Z,5.60
2017-09-13T04:38:22.299Z,5.40
2017-09-13T04:39:22.256Z,5.00
2017-09-13T04:40:22.225Z,5.70
2017-09-13T04:41:22.187Z,5.60
2017-09-13T04:42:22.146Z,5.20
2017-09-13T04:43:22.121Z,6.00
2017-09-13T04:44:22.084Z,5.80
2017-09-13T04:45:22.046Z,4.10
2017-09-13T04:46:22.002Z,5.70
2017-09-13T04:47:21.967Z,7.60
2017-09-13T04:48:21.928Z,4.50
2017-09-13T04:49:21.890Z,7.40
2017-09-13T04:50:21.860Z,4.40
2017-09-13T04:51:21.820Z,6.00
2017-09-13T04:52:21.784Z,4.10
2017-09-13T04:53:21.752Z,3.50
2017-09-13T04:54:21.710Z,4.20
2017-09-13T04:55:21.685Z,6.30
2017-09-13T04:56:21.638Z,5.90
2017-09-13T04:57:21.607Z,5.20
2017-09-13T04:58:21.567Z,5.10
2017-09-13T04:59:21.531Z,3.50
2017-09-13T05:00:21.494Z,4.20
2017-09-13T05:01:21.460Z,5.60
2017-09-13T05:02:21.427Z,4.30
2017-09-13T05:03:21.392Z,4.10
2017-09-13T05:04:21.359Z,4.90
2017-09-13T05:05:21.318Z,4.20
2017-09-13T05:06:21.282Z,4.90
2017-09-13T05:07:21.245Z,4.10
2017-09-13T05:08:21.232Z,4.00
2017-09-13T05:09:21.176Z,5.20
2017-09-13T05:10:21.167Z,3.50
2017-09-13T05:11:21.113Z,7.10
2017-09-13T05:12:21.139Z,4.80
2017-09-13T05:13:21.189Z,4.70
2017-09-13T05:14:21.053Z,5.60
2017-09-13T05:15:20.970Z,4.30
2017-09-13T05:16:20.929Z,5.60
2017-09-13T05:17:20.895Z,6.80
2017-09-13T05:18:20.863Z,5.80
2017-09-13T05:19:20.830Z,4.60
2017-09-13T05:20:20.792Z,5.00
2017-09-13T05:21:20.773Z,5.60
2017-09-13T05:22:20.729Z,5.20
2017-09-13T05:23:20.708Z,4.00
2017-09-13T05:24:20.655Z,6.10
2017-09-13T05:25:20.623Z,6.40
2017-09-13T05:26:20.609Z,5.20
2017-09-13T05:27:20.565Z,6.00
2017-09-13T05:28:20.536Z,5.70
2017-09-13T05:29:20.491Z,4.60
2017-09-13T05:30:20.447Z,7.50
2017-09-13T05:31:20.423Z,4.90
2017-09-13T05:32:20.375Z,8.70
2017-09-13T05:33:20.354Z,5.50
2017-09-13T05:34:20.319Z,8.50
2017-09-13T05:35:20.284Z,4.50
2017-09-13T05:36:20.245Z,4.40
2017-09-13T05:37:20.243Z,6.30
2017-09-13T05:38:20.189Z,6.70
2017-09-13T05:39:20.130Z,7.40
2017-09-13T05:40:20.155Z,4.20
2017-09-13T05:41:20.105Z,4.90
2017-09-13T05:42:20.059Z,5.90
2017-09-13T05:43:20.145Z,5.50
2017-09-13T05:44:19.962Z,8.10
2017-09-13T05:45:19.945Z,6.00
2017-09-13T05:46:19.920Z,5.00
2017-09-13T05:47:19.853Z,5.10
2017-09-13T05:48:19.839Z,6.10
2017-09-13T05:49:19.796Z,5.80
2017-09-13T05:50:19.772Z,6.80
2017-09-13T05:51:19.770Z,4.00
2017-09-13T05:52:19.746Z,5.40
2017-09-13T05:53:19.659Z,4.50
2017-09-13T05:54:19.614Z,5.40
2017-09-13T05:55:19.600Z,5.80
2017-09-13T05:56:19.546Z,4.50
2017-09-13T05:57:19.508Z,4.30
2017-09-13T05:58:19.467Z,4.70
2017-09-13T05:59:19.445Z,5.00
2017-09-13T06:00:19.397Z,6.10
2017-09-13T06:01:19.370Z,6.20
2017-09-13T06:02:19.324Z,6.80
2017-09-13T06:03:19.290Z,4.50
2017-09-13T06:04:19.255Z,8.80
2017-09-13T06:05:19.222Z,6.50
2017-09-13T06:06:19.192Z,6.60
2017-09-13T06:07:19.151Z,5.50
2017-09-13T06:08:19.114Z,7.70
2017-09-13T06:09:19.080Z,5.60
2017-09-13T06:10:19.048Z,6.80
2017-09-13T06:11:19.019Z,8.20
2017-09-13T06:12:18.978Z,7.00
2017-09-13T06:13:18.990Z,9.30
2017-09-13T06:14:18.918Z,5.70
2017-09-13T06:15:18.882Z,6.70
2017-09-13T06:16:18.849Z,8.00
2017-09-13T06:17:18.830Z,8.10
2017-09-13T06:18:18.779Z,9.40
2017-09-13T06:19:18.830Z,6.40
2017-09-13T06:20:18.727Z,7.30
2017-09-13T06:21:18.664Z,6.10
2017-09-13T06:22:18.636Z,4.70
2017-09-13T06:23:18.592Z,8.10
2017-09-13T06:24:18.557Z,5.40
2017-09-13T06:25:18.572Z,7.30
2017-09-13T06:26:18.505Z,7.30
2017-09-13T06:27:18.467Z,10.80
2017-09-13T06:28:18.481Z,9.10
2017-09-13T06:29:18.479Z,6.90
2017-09-13T06:30:18.356Z,9.20
2017-09-13T06:31:18.313Z,6.00
2017-09-13T06:32:18.327Z,8.10
2017-09-13T06:33:18.249Z,6.30
2017-09-13T06:34:18.207Z,8.70
2017-09-13T06:35:18.207Z,7.90
2017-09-13T06:36:18.138Z,8.60
2017-09-13T06:37:18.098Z,7.90
2017-09-13T06:38:18.083Z,8.60
2017-09-13T06:39:18.047Z,8.60
2017-09-13T06:40:18.003Z,7.40
2017-09-13T06:41:17.962Z,6.20
2017-09-13T06:42:17.930Z,7.50
2017-09-13T06:43:17.898Z,7.40
2017-09-13T06:44:17.904Z,7.70
2017-09-13T06:45:17.825Z,8.40
2017-09-13T06:46:17.791Z,8.40
2017-09-13T06:47:17.780Z,9.40
2017-09-13T06:48:17.716Z,8.50
2017-09-13T06:49:17.683Z,9.90
2017-09-13T06:50:17.644Z,10.90
2017-09-13T06:51:17.638Z,10.10
2017-09-13T06:52:17.574Z,13.30
2017-09-13T06:53:17.539Z,9.00
2017-09-13T06:54:17.506Z,7.00
2017-09-13T06:55:17.479Z,7.60
2017-09-13T06:56:17.434Z,11.90
2017-09-13T06:57:17.409Z,8.10
2017-09-13T06:58:17.391Z,10.50
2017-09-13T06:59:17.330Z,9.10
2017-09-13T07:00:17.304Z,8.80
2017-09-13T07:01:17.259Z,9.10
2017-09-13T07:02:17.225Z,12.40
2017-09-13T07:03:17.206Z,8.90
2017-09-13T07:04:17.156Z,9.10
2017-09-13T07:05:17.126Z,13.50
2017-09-13T07:06:17.096Z,8.90
2017-09-13T07:07:17.080Z,9.50
2017-09-13T07:08:17.018Z,7.10
2017-09-13T07:09:16.983Z,10.70
2017-09-13T07:10:16.957Z,11.00
2017-09-13T07:11:16.927Z,8.70
2017-09-13T07:12:16.879Z,9.00
2017-09-13T07:13:16.844Z,10.10
2017-09-13T07:14:16.807Z,9.50
2017-09-13T07:15:16.774Z,10.50
2017-09-13T07:16:16.741Z,6.90
2017-09-13T07:17:16.718Z,10.70
2017-09-13T07:18:16.714Z,10.90
2017-09-13T07:19:16.648Z,8.90
2017-09-13T07:20:16.610Z,11.80
2017-09-13T07:21:16.577Z,9.50
2017-09-13T07:22:16.546Z,8.40
2017-09-13T07:23:16.510Z,9.80
2017-09-13T07:24:16.480Z,7.20
2017-09-13T07:25:16.437Z,10.00
2017-09-13T07:26:16.404Z,9.10
2017-09-13T07:27:16.388Z,10.70
2017-09-13T07:28:16.388Z,11.00
2017-09-13T07:29:16.326Z,11.60
2017-09-13T07:30:16.326Z,9.70
2017-09-13T07:31:16.236Z,11.20
2017-09-13T07:32:16.203Z,11.60
2017-09-13T07:33:16.186Z,7.50
2017-09-13T07:34:16.133Z,8.80
2017-09-13T07:35:18.613Z,8.80
2017-09-13T07:36:16.050Z,13.30
2017-09-13T07:37:16.026Z,12.20
2017-09-13T07:38:15.981Z,13.10
2017-09-13T07:39:15.969Z,11.40
2017-09-13T07:40:15.911Z,8.70
2017-09-13T07:41:15.879Z,7.70
2017-09-13T07:42:15.843Z,10.40
2017-09-13T07:43:15.813Z,8.90
2017-09-13T07:44:15.791Z,9.80
2017-09-13T07:45:15.745Z,8.70
2017-09-13T07:46:15.714Z,8.90
2017-09-13T07:47:15.671Z,12.50
2017-09-13T07:48:15.635Z,12.60
2017-09-13T07:49:15.606Z,9.00
2017-09-13T07:50:15.566Z,7.40
2017-09-13T07:51:15.546Z,13.50
2017-09-13T07:52:15.501Z,8.20
2017-09-13T07:53:15.466Z,9.10
2017-09-13T07:54:15.430Z,8.00
2017-09-13T07:55:15.399Z,11.60
2017-09-13T07:56:15.363Z,10.80
2017-09-13T07:57:15.330Z,11.30
2017-09-13T07:58:15.301Z,7.90
2017-09-13T07:59:15.270Z,12.70
2017-09-13T08:00:15.227Z,10.40
2017-09-13T08:01:15.192Z,11.90
2017-09-13T08:02:15.179Z,9.70
2017-09-13T08:03:15.129Z,14.50
2017-09-13T08:04:15.091Z,11.70
2017-09-13T08:05:15.059Z,13.10
2017-09-13T08:06:15.023Z,8.90
2017-09-13T08:07:14.992Z,14.30
2017-09-13T08:08:14.961Z,11.30
2017-09-13T08:09:14.931Z,9.10
2017-09-13T08:10:14.888Z,13.20
2017-09-13T08:11:14.869Z,11.60
2017-09-13T08:12:14.821Z,9.60
2017-09-13T08:13:14.785Z,13.20
2017-09-13T08:14:14.750Z,11.20
2017-09-13T08:15:14.718Z,8.60
2017-09-13T08:16:14.704Z,17.40
2017-09-13T08:17:14.670Z,10.90
2017-09-13T08:18:14.617Z,10.80
2017-09-13T08:19:14.601Z,10.70
2017-09-13T08:20:14.555Z,11.00
2017-09-13T08:21:14.565Z,14.80
2017-09-13T08:22:14.477Z,12.60
2017-09-13T08:23:14.438Z,8.80
2017-09-13T08:24:14.422Z,9.00
2017-09-13T08:25:14.384Z,9.00
2017-09-13T08:26:14.338Z,12.20
2017-09-13T08:27:14.301Z,11.40
2017-09-13T08:28:14.269Z,12.50
2017-09-13T08:29:14.235Z,18.10
2017-09-13T08:30:14.200Z,16.10
2017-09-13T08:31:14.162Z,11.20
2017-09-13T08:32:14.131Z,11.60
2017-09-13T08:33:14.095Z,38.00
2017-09-13T08:34:14.063Z,10.90
2017-09-13T08:35:14.030Z,11.20
2017-09-13T08:36:14.001Z,19.20
2017-09-13T08:37:13.959Z,13.70
2017-09-13T08:38:13.929Z,16.80
2017-09-13T08:39:13.889Z,13.00
2017-09-13T08:40:13.864Z,17.40
2017-09-13T08:41:13.820Z,12.40
2017-09-13T08:42:13.787Z,11.10
2017-09-13T08:43:13.752Z,13.20
2017-09-13T08:44:13.724Z,14.60
2017-09-13T08:45:13.687Z,13.30
2017-09-13T08:46:13.648Z,11.70
2017-09-13T08:47:13.643Z,9.20
2017-09-13T08:48:13.580Z,9.90
2017-09-13T08:49:13.560Z,9.70
2017-09-13T08:50:13.518Z,9.10
2017-09-13T08:51:13.478Z,10.00
2017-09-13T08:52:13.446Z,10.80
2017-09-13T08:53:13.409Z,11.80
2017-09-13T08:54:13.375Z,11.70
2017-09-13T08:55:13.352Z,10.50
2017-09-13T08:56:13.304Z,9.00
2017-09-13T08:57:13.289Z,14.90
2017-09-13T08:58:13.237Z,10.30
2017-09-13T08:59:13.202Z,8.90
2017-09-13T09:00:13.169Z,9.10
2017-09-13T09:01:13.148Z,8.00
2017-09-13T09:02:13.100Z,16.00
2017-09-13T09:03:13.067Z,18.30
2017-09-13T09:04:13.034Z,13.50
2017-09-13T09:05:12.999Z,12.10
2017-09-13T09:06:12.971Z,10.40
2017-09-13T09:07:12.931Z,8.20
2017-09-13T09:08:12.892Z,10.90
2017-09-13T09:09:12.861Z,12.00
2017-09-13T09:10:12.826Z,13.00
2017-09-13T09:11:12.796Z,9.90
2017-09-13T09:12:12.760Z,15.70
2017-09-13T09:13:12.719Z,17.00
2017-09-13T09:14:12.693Z,14.50
2017-09-13T09:15:12.652Z,13.30
2017-09-13T09:16:12.616Z,9.50
2017-09-13T09:17:12.593Z,11.50
2017-09-13T09:18:12.552Z,12.90
2017-09-13T09:19:12.513Z,12.50
2017-09-13T09:20:12.487Z,6.50
2017-09-13T09:21:12.442Z,10.20
2017-09-13T09:22:12.603Z,10.70
2017-09-13T09:23:12.372Z,11.80
2017-09-13T09:24:12.347Z,15.50
2017-09-13T09:25:12.313Z,13.90
2017-09-13T09:26:12.270Z,8.80
2017-09-13T09:27:12.238Z,10.70
2017-09-13T09:28:12.203Z,11.70
2017-09-13T09:29:12.166Z,13.00
2017-09-13T09:30:12.137Z,10.30
2017-09-13T09:31:12.100Z,9.50
2017-09-13T09:32:12.077Z,11.90
2017-09-13T09:33:12.032Z,12.30
2017-09-13T09:34:11.998Z,10.90
2017-09-13T09:35:11.968Z,13.50
2017-09-13T09:36:11.930Z,9.70
2017-09-13T09:37:11.910Z,10.40
2017-09-13T09:38:11.858Z,13.30
2017-09-13T09:39:11.840Z,8.90
2017-09-13T09:40:11.796Z,11.50
2017-09-13T09:41:11.767Z,9.60
2017-09-13T09:42:11.722Z,10.60
2017-09-13T09:43:11.689Z,11.50
2017-09-13T09:44:11.653Z,12.30
2017-09-13T09:45:11.624Z,10.70
2017-09-13T09:46:11.586Z,19.10
2017-09-13T09:47:11.554Z,33.50
2017-09-13T09:48:11.523Z,9.70
2017-09-13T09:49:11.487Z,16.50
2017-09-13T09:50:11.459Z,13.60
2017-09-13T09:51:11.417Z,10.90
2017-09-13T09:52:11.383Z,14.40
2017-09-13T09:53:11.353Z,13.40
2017-09-13T09:54:11.319Z,9.40
2017-09-13T09:55:11.285Z,10.80
2017-09-13T09:56:11.256Z,11.50
2017-09-13T09:57:11.225Z,14.20
2017-09-13T09:58:11.181Z,13.10
2017-09-13T09:59:11.149Z,12.20
2017-09-13T10:00:11.120Z,8.90
2017-09-13T10:01:11.082Z,9.60
2017-09-13T10:02:11.052Z,14.00
2017-09-13T10:03:11.015Z,10.20
2017-09-13T10:04:10.986Z,11.20
2017-09-13T10:05:10.946Z,10.40
2017-09-13T10:06:10.944Z,11.40
2017-09-13T10:07:10.882Z,9.50
2017-09-13T10:08:10.845Z,12.20
2017-09-13T10:09:10.822Z,11.20
2017-09-13T10:10:10.780Z,8.10
2017-09-13T10:11:10.750Z,7.30
2017-09-13T10:12:10.712Z,10.40
2017-09-13T10:13:10.683Z,12.10
2017-09-13T10:14:10.647Z,7.20
2017-09-13T10:15:10.615Z,9.40
2017-09-13T10:16:10.582Z,12.00
2017-09-13T10:17:10.550Z,9.90
2017-09-13T10:18:10.523Z,8.40
2017-09-13T10:19:10.482Z,9.10
2017-09-13T10:20:10.462Z,8.80
2017-09-13T10:21:10.425Z,10.10
2017-09-13T10:22:10.389Z,11.60
2017-09-13T10:23:10.351Z,10.00
2017-09-13T10:24:10.316Z,11.00
2017-09-13T10:25:10.285Z,8.30
2017-09-13T10:26:10.254Z,10.40
2017-09-13T10:27:10.218Z,9.30
2017-09-13T10:28:10.187Z,9.30
2017-09-13T10:29:10.168Z,11.50
2017-09-13T10:30:10.130Z,9.60
2017-09-13T10:31:10.088Z,8.60
2017-09-13T10:32:10.056Z,12.40
2017-09-13T10:33:10.022Z,10.30
2017-09-13T10:34:09.988Z,10.40
2017-09-13T10:35:09.956Z,10.30
2017-09-13T10:36:09.926Z,8.00
2017-09-13T10:37:09.889Z,7.70
2017-09-13T10:38:09.860Z,7.20
2017-09-13T10:39:09.828Z,8.10
2017-09-13T10:40:09.793Z,7.30
2017-09-13T10:41:09.761Z,7.70
2017-09-13T10:42:09.728Z,7.70
2017-09-13T10:43:09.703Z,9.40
2017-09-13T10:44:09.670Z,7.50
2017-09-13T10:45:09.633Z,8.10
2017-09-13T10:46:09.618Z,7.10
2017-09-13T10:47:09.570Z,6.10
2017-09-13T10:48:09.537Z,7.90
2017-09-13T10:49:09.503Z,7.20
2017-09-13T10:50:09.475Z,9.20
2017-09-13T10:51:09.440Z,6.80
2017-09-13T10:52:09.405Z,6.90
2017-09-13T10:53:09.376Z,10.10
2017-09-13T10:54:09.346Z,7.00
2017-09-13T10:55:09.306Z,8.00
2017-09-13T10:56:09.276Z,8.10
2017-09-13T10:57:09.244Z,7.20
2017-09-13T10:58:09.207Z,5.60
2017-09-13T10:59:09.178Z,8.40
2017-09-13T11:00:09.145Z,9.20
2017-09-13T11:01:09.114Z,10.80
2017-09-13T11:02:09.094Z,6.40
2017-09-13T11:03:09.048Z,9.00
2017-09-13T11:04:09.016Z,7.50
2017-09-13T11:05:08.990Z,6.30
2017-09-13T11:06:08.973Z,9.30
2017-09-13T11:07:08.935Z,7.90
2017-09-13T11:08:08.896Z,5.60
2017-09-13T11:09:08.885Z,9.70
2017-09-13T11:10:08.826Z,4.30
2017-09-13T11:11:08.810Z,6.60
2017-09-13T11:12:08.765Z,5.10
2017-09-13T11:13:08.747Z,5.60
2017-09-13T11:14:08.725Z,7.50
2017-09-13T11:15:08.711Z,7.80
2017-09-13T11:16:08.674Z,5.80
2017-09-13T11:17:08.610Z,5.40
2017-09-13T11:18:08.577Z,11.00
2017-09-13T11:19:08.545Z,7.20
2017-09-13T11:20:08.534Z,8.10
2017-09-13T11:21:08.499Z,8.90
2017-09-13T11:22:08.450Z,3.70
2017-09-13T11:23:08.437Z,6.50
2017-09-13T11:24:08.384Z,7.50
2017-09-13T11:25:08.354Z,4.50
2017-09-13T11:26:08.327Z,5.10
2017-09-13T11:27:08.284Z,4.80
2017-09-13T11:28:08.254Z,9.60
2017-09-13T11:29:08.238Z,6.80
2017-09-13T11:30:08.196Z,5.50
2017-09-13T11:31:08.168Z,11.80
2017-09-13T11:32:08.134Z,6.30
2017-09-13T11:33:08.103Z,7.70
2017-09-13T11:34:08.071Z,8.40
2017-09-13T11:35:08.081Z,4.00
2017-09-13T11:36:08.008Z,6.50
2017-09-13T11:37:08.013Z,8.70
2017-09-13T11:38:07.937Z,8.00
2017-09-13T11:39:07.955Z,4.50
2017-09-13T11:40:07.949Z,3.90
2017-09-13T11:41:07.867Z,6.50
2017-09-13T11:42:07.849Z,4.10
2017-09-13T11:43:07.800Z,4.80
2017-09-13T11:44:07.777Z,6.50
2017-09-13T11:45:07.715Z,10.00
2017-09-13T11:46:07.695Z,8.80
2017-09-13T11:47:07.668Z,3.80
2017-09-13T11:48:07.623Z,2.60
2017-09-13T11:49:07.598Z,5.00
2017-09-13T11:50:07.566Z,6.20
2017-09-13T11:51:07.535Z,2.50
2017-09-13T11:52:07.507Z,7.50
2017-09-13T11:53:07.468Z,6.50
2017-09-13T11:54:07.438Z,4.10
2017-09-13T11:55:07.409Z,6.00
2017-09-13T11:56:07.429Z,8.20
2017-09-13T11:57:07.343Z,5.50
2017-09-13T11:58:07.311Z,1.20
2017-09-13T11:59:07.283Z,5.50
2017-09-13T12:00:07.256Z,7.30
2017-09-13T12:01:07.230Z,8.30
2017-09-13T12:02:07.192Z,5.20
2017-09-13T12:03:07.164Z,1.90
2017-09-13T12:04:07.127Z,7.60
2017-09-13T12:05:07.101Z,5.40
2017-09-13T12:06:07.074Z,5.10
2017-09-13T12:07:07.038Z,4.90
2017-09-13T12:08:07.007Z,5.00
2017-09-13T12:09:06.976Z,3.60
2017-09-13T12:10:06.948Z,5.10
2017-09-13T12:11:06.919Z,5.00
2017-09-13T12:12:06.886Z,6.70
2017-09-13T12:13:06.853Z,7.20
2017-09-13T12:14:06.821Z,7.90
2017-09-13T12:15:06.810Z,5.20
2017-09-13T12:16:06.772Z,3.00
2017-09-13T12:17:06.741Z,7.40
2017-09-13T12:18:06.700Z,5.20
2017-09-13T12:19:06.681Z,2.60
2017-09-13T12:20:06.657Z,9.00
2017-09-13T12:21:06.609Z,7.80
2017-09-13T12:22:06.580Z,2.70
2017-09-13T12:23:06.552Z,5.00
2017-09-13T12:24:06.520Z,4.10
2017-09-13T12:25:06.487Z,17.30
2017-09-13T12:26:06.463Z,9.70
2017-09-13T12:27:06.426Z,4.60
2017-09-13T12:28:06.406Z,3.20
2017-09-13T12:29:06.365Z,2.90
2017-09-13T12:30:06.336Z,3.40
2017-09-13T12:31:06.307Z,6.30
2017-09-13T12:32:06.272Z,7.60
2017-09-13T12:33:06.250Z,4.60
2017-09-13T12:34:06.214Z,7.40
2017-09-13T12:35:06.197Z,2.50
2017-09-13T12:36:06.153Z,7.20
2017-09-13T12:37:06.125Z,5.00
2017-09-13T12:38:06.093Z,6.30
2017-09-13T12:39:06.072Z,7.20
2017-09-13T12:40:06.057Z,3.00
2017-09-13T12:41:06.005Z,3.40
2017-09-13T12:42:05.990Z,2.20
2017-09-13T12:43:05.942Z,2.60
2017-09-13T12:44:05.911Z,6.30
2017-09-13T12:45:05.885Z,5.00
2017-09-13T12:46:05.871Z,6.80
2017-09-13T12:47:05.826Z,4.10
2017-09-13T12:48:05.793Z,6.20
2017-09-13T12:49:05.767Z,6.50
2017-09-13T12:50:05.794Z,8.20
2017-09-13T12:51:05.711Z,6.00
2017-09-13T12:52:05.671Z,9.30
2017-09-13T12:53:05.640Z,5.10
2017-09-13T12:54:05.611Z,6.90
2017-09-13T12:55:05.583Z,6.40
2017-09-13T12:56:05.560Z,3.90
2017-09-13T12:57:05.521Z,15.30
2017-09-13T12:58:05.501Z,9.90
2017-09-13T12:59:05.463Z,13.10
2017-09-13T13:00:05.432Z,7.60
2017-09-13T13:01:05.412Z,3.40
2017-09-13T13:02:05.370Z,8.80
2017-09-13T13:03:05.341Z,10.40
2017-09-13T13:04:05.313Z,4.90
2017-09-13T13:05:05.288Z,8.40
2017-09-13T13:06:05.259Z,8.00
2017-09-13T13:07:05.234Z,3.90
2017-09-13T13:08:05.191Z,5.80
2017-09-13T13:09:05.163Z,3.60
2017-09-13T13:10:05.137Z,7.50
2017-09-13T13:11:05.100Z,6.50
2017-09-13T13:12:05.077Z,8.30
2017-09-13T13:13:05.039Z,5.20