createdAt,value
2022-08-05T00:01:49.658Z,32.72
2022-08-05T00:04:22.231Z,32.68
2022-08-05T00:07:26.995Z,32.59
2022-08-05T00:10:10.360Z,32.59
2022-08-05T00:12:58.852Z,32.57
2022-08-05T00:15:54.895Z,32.51
2022-08-05T00:18:22.801Z,32.49
2022-08-05T00:21:14.776Z,32.44
2022-08-05T00:24:10.131Z,32.34
2022-08-05T00:26:54.736Z,32.26
2022-08-05T00:29:43.148Z,32.27
2022-08-05T00:32:15.473Z,32.22
2022-08-05T00:35:05.245Z,32.19
2022-08-05T00:37:52.877Z,32.21
2022-08-05T00:40:52.011Z,32.19
2022-08-05T00:43:23.869Z,32.14
2022-08-05T00:46:06.337Z,32.12
2022-08-05T00:48:51.355Z,32.10
2022-08-05T00:51:50.728Z,32.09
2022-08-05T00:54:28.173Z,32.07
2022-08-05T00:57:02.571Z,32.09
2022-08-05T00:59:44.311Z,32.13
2022-08-05T01:02:14.858Z,32.16
2022-08-05T01:04:50.465Z,32.16
2022-08-05T01:07:20.866Z,32.12
2022-08-05T01:09:55.480Z,32.12
2022-08-05T01:12:29.853Z,32.14
2022-08-05T01:15:05.138Z,32.12
2022-08-05T01:17:44.214Z,32.12
2022-08-05T01:20:28.829Z,32.13
2022-08-05T01:23:15.009Z,32.14
2022-08-05T01:25:56.541Z,32.14
2022-08-05T01:28:39.431Z,32.14
2022-08-05T01:31:17.159Z,32.13
2022-08-05T01:33:53.762Z,32.10
2022-08-05T01:36:32.142Z,32.08
2022-08-05T01:39:05.382Z,32.06
2022-08-05T01:41:40.319Z,31.98
2022-08-05T01:44:18.454Z,31.94
2022-08-05T01:46:49.099Z,31.92
2022-08-05T01:49:25.278Z,31.87
2022-08-05T01:52:17.347Z,31.82
2022-08-05T01:54:52.817Z,31.79
2022-08-05T01:58:11.157Z,31.76
2022-08-05T02:00:21.749Z,31.71
2022-08-05T02:03:04.752Z,31.66
2022-08-05T02:05:37.451Z,31.63
2022-08-05T02:08:12.497Z,31.64
2022-08-05T02:11:05.126Z,31.61
2022-08-05T02:13:53.111Z,31.57
2022-08-05T02:16:30.176Z,31.55
2022-08-05T02:19:08.470Z,31.52
2022-08-05T02:21:43.399Z,31.49
2022-08-05T02:24:23.223Z,31.46
2022-08-05T02:26:59.051Z,31.42
2022-08-05T02:29:59.622Z,31.39
2022-08-05T02:32:29.397Z,31.38
2022-08-05T02:35:13.597Z,31.34
2022-08-05T02:37:47.802Z,31.32
2022-08-05T02:40:25.905Z,31.29
2022-08-05T02:42:58.617Z,31.23
2022-08-05T02:45:52.574Z,31.20
2022-08-05T02:48:28.977Z,31.22
2022-08-05T02:51:01.489Z,31.18
2022-08-05T02:53:35.891Z,31.14
2022-08-05T02:56:18.604Z,31.11
2022-08-05T02:58:51.474Z,31.09
2022-08-05T03:01:27.199Z,31.06
2022-08-05T03:04:12.015Z,31.06
2022-08-05T03:06:53.704Z,31.05
2022-08-05T03:09:37.488Z,31.05
2022-08-05T03:12:41.132Z,31.02
2022-08-05T03:15:13.036Z,30.97
2022-08-05T03:17:44.897Z,30.93
2022-08-05T03:20:17.792Z,30.88
2022-08-05T03:22:50.490Z,30.88
2022-08-05T03:25:33.391Z,30.85
2022-08-05T03:28:13.983Z,30.84
2022-08-05T03:30:45.192Z,30.83
2022-08-05T03:33:17.729Z,30.82
2022-08-05T03:35:51.709Z,30.78
2022-08-05T03:38:23.997Z,30.78
2022-08-05T03:41:03.948Z,30.79
2022-08-05T03:44:08.270Z,30.77
2022-08-05T03:46:32.549Z,30.77
2022-08-05T03:49:02.516Z,30.74
2022-08-05T03:52:39.423Z,30.73
2022-08-05T03:55:52.466Z,30.76
2022-08-05T03:57:42.660Z,30.74
2022-08-05T04:00:17.310Z,30.73
2022-08-05T04:02:58.311Z,30.73
2022-08-05T04:05:33.131Z,30.71
2022-08-05T04:08:30.261Z,30.67
2022-08-05T04:11:01.846Z,30.68
2022-08-05T04:13:50.960Z,30.64
2022-08-05T04:16:24.325Z,30.65
2022-08-05T04:18:57.698Z,30.62
2022-08-05T04:22:09.468Z,30.57
2022-08-05T04:24:22.445Z,30.61
2022-08-05T04:26:52.897Z,30.65
2022-08-05T04:29:22.743Z,30.66
2022-08-05T04:31:53.085Z,30.67
2022-08-05T04:34:33.767Z,30.70
2022-08-05T04:37:05.936Z,30.73
2022-08-05T04:39:39.247Z,30.75
2022-08-05T04:42:12.930Z,30.78
2022-08-05T04:44:43.551Z,30.82
2022-08-05T04:47:18.587Z,30.85
2022-08-05T04:50:02.533Z,30.88
2022-08-05T04:52:40.032Z,30.92
2022-08-05T04:55:17.260Z,30.89
2022-08-05T04:58:08.155Z,30.94
2022-08-05T05:00:43.080Z,30.97
2022-08-05T05:03:13.602Z,30.98
2022-08-05T05:06:36.178Z,31.00
2022-08-05T05:08:42.825Z,31.00
2022-08-05T05:11:15.505Z,31.04
2022-08-05T05:13:45.925Z,31.06
2022-08-05T05:16:19.711Z,31.08
2022-08-05T05:19:16.381Z,31.09
2022-08-05T05:21:41.447Z,31.18
2022-08-05T05:24:17.617Z,31.24
2022-08-05T05:26:51.973Z,31.29
2022-08-05T05:29:22.348Z,31.29
2022-08-05T05:31:52.276Z,31.31
2022-08-05T05:34:26.775Z,31.31
2022-08-05T05:36:57.215Z,31.32
2022-08-05T05:39:34.493Z,31.30
2022-08-05T05:42:08.887Z,31.29
2022-08-05T05:44:43.018Z,31.27
2022-08-05T05:47:21.693Z,31.27
2022-08-05T05:49:56.519Z,31.23
2022-08-05T05:52:29.994Z,31.22
2022-08-05T05:55:07.504Z,31.18
2022-08-05T05:57:52.936Z,31.17
2022-08-05T06:00:31.756Z,31.19
2022-08-05T06:03:40.589Z,31.19
2022-08-05T06:05:55.542Z,31.23
2022-08-05T06:08:32.520Z,31.25
2022-08-05T06:11:02.917Z,31.28
2022-08-05T06:13:40.725Z,31.27
2022-08-05T06:16:29.146Z,31.31
2022-08-05T06:19:05.761Z,31.29
2022-08-05T06:21:38.359Z,31.30
2022-08-05T06:24:12.840Z,31.30
2022-08-05T06:26:51.351Z,31.32
2022-08-05T06:29:46.787Z,31.37
2022-08-05T06:32:25.277Z,31.53
2022-08-05T06:34:57.442Z,31.61
2022-08-05T06:37:56.162Z,31.65
2022-08-05T06:40:21.371Z,31.66
2022-08-05T06:42:57.484Z,31.64
2022-08-05T06:45:44.967Z,31.62
2022-08-05T06:48:52.558Z,31.69
2022-08-05T06:51:12.030Z,31.86
2022-08-05T06:53:59.270Z,32.07
2022-08-05T06:56:29.653Z,32.17
2022-08-05T06:59:01.772Z,32.31
2022-08-05T07:01:34.348Z,32.44
2022-08-05T07:04:04.603Z,32.52
2022-08-05T07:06:34.532Z,32.59
2022-08-05T07:09:04.977Z,32.56
2022-08-05T07:11:37.035Z,32.55
2022-08-05T07:14:29.269Z,32.65
2022-08-05T07:17:58.331Z,32.79
2022-08-05T07:22:47.855Z,33.02
2022-08-05T07:25:55.516Z,33.17
2022-08-05T07:28:11.450Z,33.26
2022-08-05T07:30:43.244Z,33.28
2022-08-05T07:33:21.373Z,33.24
2022-08-05T07:36:20.227Z,33.32
2022-08-05T07:38:54.972Z,33.33
2022-08-05T07:42:13.955Z,33.31
2022-08-05T07:44:19.255Z,33.31
2022-08-05T07:46:50.903Z,33.26
2022-08-05T07:49:24.117Z,33.21
2022-08-05T07:51:55.210Z,33.24
2022-08-05T07:54:31.043Z,33.22
2022-08-05T07:57:41.973Z,33.15
2022-08-05T07:59:54.194Z,33.03
2022-08-05T08:02:31.146Z,32.97
2022-08-05T08:05:21.115Z,32.93
2022-08-05T08:07:59.669Z,32.92
2022-08-05T08:10:30.889Z,32.84
2022-08-05T08:13:01.803Z,32.76
2022-08-05T08:16:33.949Z,32.69
2022-08-05T08:18:22.096Z,32.64
2022-08-05T08:21:02.897Z,32.52
2022-08-05T08:24:01.884Z,32.40
2022-08-05T08:26:29.658Z,32.28
2022-08-05T08:29:21.883Z,32.22
2022-08-05T08:31:52.226Z,32.24
2022-08-05T08:34:30.775Z,32.23
2022-08-05T08:37:05.694Z,32.26
2022-08-05T08:39:37.742Z,32.29
2022-08-05T08:42:34.584Z,32.29
2022-08-05T08:45:23.752Z,32.30
2022-08-05T08:48:10.727Z,32.18
2022-08-05T08:51:22.275Z,32.12
2022-08-05T08:53:45.016Z,32.08
2022-08-05T08:56:15.700Z,32.03
2022-08-05T08:58:47.923Z,32.00
2022-08-05T09:01:19.190Z,31.98
2022-08-05T09:03:55.611Z,31.96
2022-08-05T09:06:29.818Z,31.93
2022-08-05T09:09:04.489Z,31.90
2022-08-05T09:11:51.783Z,31.86
2022-08-05T09:14:56.938Z,31.88
2022-08-05T09:17:40.793Z,31.83
2022-08-05T09:20:08.510Z,31.85
2022-08-05T09:23:07.783Z,31.81
2022-08-05T09:26:02.570Z,31.78
2022-08-05T09:28:34.015Z,31.80
2022-08-05T09:31:43.646Z,31.82
2022-08-05T09:34:01.214Z,31.87
2022-08-05T09:36:54.968Z,31.87
2022-08-05T09:39:41.200Z,31.91
2022-08-05T09:42:24.254Z,31.92
2022-08-05T09:45:17.538Z,31.89
2022-08-05T09:47:55.942Z,31.87
2022-08-05T09:50:44.032Z,31.83
2022-08-05T09:53:26.044Z,31.85
2022-08-05T09:56:12.851Z,31.83
2022-08-05T09:58:59.284Z,31.78
2022-08-05T10:01:31.709Z,31.79
2022-08-05T10:04:10.413Z,31.73
2022-08-05T10:06:54.742Z,31.70
2022-08-05T10:09:29.545Z,31.68
2022-08-05T10:12:18.531Z,31.61
2022-08-05T10:15:23.212Z,31.61
2022-08-05T10:18:09.003Z,31.58
2022-08-05T10:20:42.986Z,31.53
2022-08-05T10:23:33.925Z,31.50
2022-08-05T10:26:14.286Z,31.50
2022-08-05T10:28:46.219Z,31.45
2022-08-05T10:32:52.798Z,31.40
2022-08-05T10:34:11.945Z,31.42
2022-08-05T10:36:44.505Z,31.45
2022-08-05T10:39:24.274Z,31.51
2022-08-05T10:42:01.809Z,31.53
2022-08-05T10:44:34.136Z,31.49
2022-08-05T10:47:26.938Z,31.44
2022-08-05T10:50:20.877Z,31.40
2022-08-05T10:52:58.521Z,31.38
2022-08-05T10:55:38.451Z,31.33
2022-08-05T10:58:20.718Z,31.35
2022-08-05T11:00:55.338Z,31.34
2022-08-05T11:03:36.071Z,31.27
2022-08-05T11:06:16.155Z,31.24
2022-08-05T11:09:45.589Z,31.24
2022-08-05T11:12:50.802Z,31.20
2022-08-05T11:15:58.944Z,31.17
2022-08-05T11:18:32.452Z,31.14
2022-08-05T11:21:11.463Z,31.15
2022-08-05T11:24:04.679Z,31.18
2022-08-05T11:26:36.514Z,31.28
2022-08-05T11:29:11.450Z,31.41
2022-08-05T11:31:54.157Z,31.71
2022-08-05T11:34:50.781Z,31.96
2022-08-05T11:38:30.913Z,32.29
2022-08-05T11:41:12.829Z,32.60
2022-08-05T11:44:05.410Z,32.77
2022-08-05T11:46:58.105Z,32.82
2022-08-05T11:49:28.874Z,32.82
2022-08-05T11:52:08.648Z,32.73
2022-08-05T11:54:54.789Z,32.67
2022-08-05T11:58:08.096Z,32.72
2022-08-05T12:00:31.828Z,32.83
2022-08-05T12:03:23.873Z,32.94
2022-08-05T12:06:10.124Z,32.97
2022-08-05T12:08:51.027Z,32.95
2022-08-05T12:11:28.453Z,33.03
2022-08-05T12:14:11.420Z,33.15
2022-08-05T12:16:45.619Z,33.29
2022-08-05T12:20:26.248Z,33.37
2022-08-05T12:22:09.953Z,33.41
2022-08-05T12:24:49.656Z,33.39
2022-08-05T12:27:32.813Z,33.33
2022-08-05T12:30:15.498Z,33.28
2022-08-05T12:32:51.348Z,33.23
2022-08-05T12:35:21.950Z,33.25
2022-08-05T12:37:53.360Z,33.31
2022-08-05T12:40:26.833Z,33.33
2022-08-05T12:43:01.501Z,33.33
2022-08-05T12:45:48.377Z,33.34
2022-08-05T12:48:32.222Z,33.38
2022-08-05T12:52:10.625Z,33.38
2022-08-05T12:54:14.773Z,33.34
2022-08-05T12:56:54.895Z,33.30
2022-08-05T12:59:46.814Z,33.20
2022-08-05T13:02:27.346Z,33.12
2022-08-05T13:05:00.258Z,33.16
2022-08-05T13:10:20.676Z,33.13
2022-08-05T13:12:58.179Z,33.06
2022-08-05T13:15:41.510Z,33.05
2022-08-05T13:18:20.782Z,33.11
2022-08-05T13:20:51.727Z,33.13
2022-08-05T13:23:23.222Z,33.10
2022-08-05T13:25:59.636Z,33.04
2022-08-05T13:28:32.049Z,32.99
2022-08-05T13:31:14.148Z,33.01
2022-08-05T13:34:21.508Z,33.06
2022-08-05T13:36:35.863Z,33.16
2022-08-05T13:39:08.647Z,33.18
2022-08-05T13:41:57.007Z,33.23
2022-08-05T13:44:26.791Z,33.29
2022-08-05T13:47:02.562Z,33.30
2022-08-05T13:49:45.280Z,33.27
2022-08-05T13:52:18.914Z,33.26
2022-08-05T13:55:01.173Z,33.31
2022-08-05T13:57:50.793Z,33.28
2022-08-05T14:00:27.541Z,33.24
2022-08-05T14:03:01.466Z,33.18
2022-08-05T14:05:48.084Z,33.15
2022-08-05T14:08:27.912Z,33.14
2022-08-05T14:11:20.701Z,33.09
2022-08-05T14:13:55.037Z,33.03
2022-08-05T14:16:27.666Z,32.91
2022-08-05T14:19:04.510Z,32.82
2022-08-05T14:22:10.085Z,32.81
2022-08-05T14:24:24.430Z,32.82
2022-08-05T14:27:08.764Z,32.81
2022-08-05T14:29:44.454Z,32.76
2022-08-05T14:32:27.726Z,32.73
2022-08-05T14:35:00.756Z,32.64
2022-08-05T14:37:45.260Z,32.68
2022-08-05T14:40:18.128Z,32.68
2022-08-05T14:42:48.683Z,32.66
2022-08-05T14:45:18.946Z,32.64
2022-08-05T14:48:02.724Z,32.61
2022-08-05T14:50:40.735Z,32.60
2022-08-05T14:53:10.898Z,32.58
2022-08-05T14:55:40.843Z,32.58
2022-08-05T14:58:14.043Z,32.57
2022-08-05T15:00:59.272Z,32.56
2022-08-05T15:03:33.778Z,32.57
2022-08-05T15:06:15.188Z,32.51
2022-08-05T15:08:59.234Z,32.50
2022-08-05T15:11:51.903Z,32.50
2022-08-05T15:14:34.436Z,32.48
2022-08-05T15:17:14.721Z,32.44
2022-08-05T15:19:57.247Z,32.40
2022-08-05T15:22:29.792Z,32.37
2022-08-05T15:24:59.761Z,32.33
2022-08-05T15:27:32.188Z,32.30
2022-08-05T15:30:06.727Z,32.28
2022-08-05T15:32:36.629Z,32.26
2022-08-05T15:35:10.657Z,32.25
2022-08-05T15:38:33.896Z,32.21
2022-08-05T15:40:59.097Z,32.18
2022-08-05T15:43:24.679Z,32.16
2022-08-05T15:46:00.818Z,32.10
2022-08-05T15:48:31.522Z,32.07
2022-08-05T15:51:03.540Z,32.01
2022-08-05T15:53:50.878Z,31.95
2022-08-05T15:56:21.289Z,31.95
2022-08-05T15:58:51.574Z,31.90
2022-08-05T16:01:21.556Z,31.87
2022-08-05T16:03:59.546Z,31.87
2022-08-05T16:06:29.500Z,31.87
2022-08-05T16:09:02.765Z,31.85
2022-08-05T16:11:43.049Z,31.87
2022-08-05T16:14:17.062Z,31.90
2022-08-05T16:16:48.615Z,31.85
2022-08-05T16:19:18.997Z,31.82
2022-08-05T16:22:10.452Z,31.82
2022-08-05T16:24:51.604Z,31.78
2022-08-05T16:27:32.343Z,31.75
2022-08-05T16:30:26.316Z,31.71
2022-08-05T16:32:57.103Z,31.70
2022-08-05T16:35:32.189Z,31.63
2022-08-05T16:38:24.586Z,31.60
2022-08-05T16:41:00.299Z,31.59
2022-08-05T16:43:33.584Z,31.57
2022-08-05T16:46:12.688Z,31.52
2022-08-05T16:48:55.713Z,31.48
2022-08-05T16:51:30.921Z,31.44
2022-08-05T16:54:17.122Z,31.41
2022-08-05T16:56:52.293Z,31.34
2022-08-05T16:59:22.426Z,31.31
2022-08-05T17:01:55.731Z,31.29
2022-08-05T17:04:28.581Z,31.28
2022-08-05T17:07:01.161Z,31.26
2022-08-05T17:09:57.720Z,31.27
2022-08-05T17:12:50.445Z,31.32
2022-08-05T17:15:19.672Z,31.32
2022-08-05T17:17:54.756Z,31.31
2022-08-05T17:20:26.694Z,31.27
2022-08-05T17:22:57.559Z,31.23
2022-08-05T17:25:33.709Z,31.15
2022-08-05T17:28:15.565Z,31.03
2022-08-05T17:30:50.680Z,30.94
2022-08-05T17:33:23.103Z,30.85
2022-08-05T17:36:07.855Z,30.78
2022-08-05T17:38:42.609Z,30.77
2022-08-05T17:42:16.885Z,30.72
2022-08-05T17:44:08.134Z,30.67
2022-08-05T17:46:41.092Z,30.64
2022-08-05T17:49:12.558Z,30.53
2022-08-05T17:51:42.501Z,30.46
2022-08-05T17:54:17.386Z,30.42
2022-08-05T17:56:53.759Z,30.37
2022-08-05T17:59:26.258Z,30.26
2022-08-05T18:01:58.355Z,30.15
2022-08-05T18:04:30.082Z,30.09
2022-08-05T18:07:02.000Z,30.03
2022-08-05T18:09:59.475Z,29.94
2022-08-05T18:12:24.365Z,29.89
2022-08-05T18:14:57.495Z,29.86
2022-08-05T18:17:58.740Z,29.81
2022-08-05T18:20:19.222Z,29.78
2022-08-05T18:22:54.657Z,29.73
2022-08-05T18:25:33.020Z,29.69
2022-08-05T18:28:04.743Z,29.66
2022-08-05T18:30:40.157Z,29.65
2022-08-05T18:33:13.835Z,29.62
2022-08-05T18:36:01.254Z,29.59
2022-08-05T18:38:34.186Z,29.55
2022-08-05T18:41:57.226Z,29.50
2022-08-05T18:43:54.409Z,29.51
2022-08-05T18:46:29.053Z,29.48
2022-08-05T18:49:19.138Z,29.51
2022-08-05T18:52:06.454Z,29.52
2022-08-05T18:54:41.292Z,29.50
2022-08-05T18:57:18.031Z,29.47
2022-08-05T19:00:03.049Z,29.42
2022-08-05T19:02:38.555Z,29.37
2022-08-05T19:06:12.765Z,29.35
2022-08-05T19:08:02.785Z,29.35
2022-08-05T19:10:33.777Z,29.27
2022-08-05T19:13:07.451Z,29.22
2022-08-05T19:15:59.791Z,29.15
2022-08-05T19:18:35.503Z,29.07
2022-08-05T19:21:09.908Z,29.04
2022-08-05T19:24:07.684Z,28.99
2022-08-05T19:26:31.916Z,28.95
2022-08-05T19:29:07.031Z,28.89
2022-08-05T19:31:45.009Z,28.86
2022-08-05T19:34:23.783Z,28.80
2022-08-05T19:36:53.963Z,28.79
2022-08-05T19:39:23.995Z,28.79
2022-08-05T19:42:07.204Z,28.78
2022-08-05T19:44:45.252Z,28.75
2022-08-05T19:47:16.735Z,28.71
2022-08-05T19:49:50.883Z,28.63
2022-08-05T19:52:31.612Z,28.58
2022-08-05T19:55:07.088Z,28.55
2022-08-05T19:58:19.689Z,28.53
2022-08-05T20:00:43.025Z,28.53
2022-08-05T20:03:13.849Z,28.48
2022-08-05T20:05:51.246Z,28.45
2022-08-05T20:08:24.386Z,28.43
2022-08-05T20:10:55.290Z,28.37
2022-08-05T20:13:54.953Z,28.35
2022-08-05T20:16:15.341Z,28.32
2022-08-05T20:18:55.607Z,28.32
2022-08-05T20:21:29.002Z,28.28
2022-08-05T20:24:01.533Z,28.32
2022-08-05T20:26:31.619Z,28.36
2022-08-05T20:29:01.834Z,28.32
2022-08-05T20:31:41.975Z,28.29
2022-08-05T20:34:20.370Z,28.27
2022-08-05T20:36:52.942Z,28.25
2022-08-05T20:39:22.965Z,28.25
2022-08-05T20:41:52.813Z,28.24
2022-08-05T20:44:30.282Z,28.21
2022-08-05T20:47:01.623Z,28.16
2022-08-05T20:49:39.769Z,28.11
2022-08-05T20:52:16.276Z,28.06
2022-08-05T20:55:55.247Z,28.05
2022-08-05T20:57:46.941Z,28.05
2022-08-05T21:00:49.728Z,28.00
2022-08-05T21:03:09.747Z,27.98
2022-08-05T21:05:54.783Z,27.93
2022-08-05T21:08:41.950Z,27.89
2022-08-05T21:11:15.128Z,27.87
2022-08-05T21:14:04.741Z,27.83
2022-08-05T21:16:36.223Z,27.80
2022-08-05T21:19:07.261Z,27.76
2022-08-05T21:21:39.165Z,27.73
2022-08-05T21:24:19.385Z,27.71
2022-08-05T21:26:58.374Z,27.71
2022-08-05T21:29:32.205Z,27.66
2022-08-05T21:32:03.625Z,27.62
2022-08-05T21:34:36.447Z,27.60
2022-08-05T21:37:08.222Z,27.62
2022-08-05T21:39:40.940Z,27.61
2022-08-05T21:42:31.064Z,27.59
2022-08-05T21:45:06.347Z,27.57
2022-08-05T21:47:57.134Z,27.51
2022-08-05T21:50:28.497Z,27.48
2022-08-05T21:52:58.762Z,27.43
2022-08-05T21:56:01.006Z,27.39
2022-08-05T21:58:31.887Z,27.41
2022-08-05T22:01:04.560Z,27.37
2022-08-05T22:03:48.711Z,27.35
2022-08-05T22:06:34.821Z,27.32
2022-08-05T22:09:13.762Z,27.26
2022-08-05T22:11:47.872Z,27.23
2022-08-05T22:17:48.717Z,27.17
2022-08-05T22:20:30.004Z,27.13
2022-08-05T22:23:17.109Z,27.07
2022-08-05T22:26:10.150Z,27.06
2022-08-05T22:28:44.298Z,27.00
2022-08-05T22:31:15.364Z,26.97
2022-08-05T22:33:57.195Z,26.94
2022-08-05T22:36:28.401Z,26.93
2022-08-05T22:39:04.349Z,26.93
2022-08-05T22:42:11.474Z,26.89
2022-08-05T22:44:32.641Z,26.87
2022-08-05T22:47:05.801Z,26.85
2022-08-05T22:50:19.699Z,26.83
2022-08-05T22:52:32.267Z,26.80
2022-08-05T22:55:04.449Z,26.78
2022-08-05T22:57:49.912Z,26.75
2022-08-05T23:00:24.361Z,26.72
2022-08-05T23:02:56.739Z,26.72
2022-08-05T23:05:28.239Z,26.72
2022-08-05T23:08:00.785Z,26.69
2022-08-05T23:10:30.837Z,26.66
2022-08-05T23:13:01.089Z,26.64
2022-08-05T23:15:36.358Z,26.63
2022-08-05T23:18:11.664Z,26.62
2022-08-05T23:20:43.097Z,26.59
2022-08-05T23:23:13.485Z,26.57
2022-08-05T23:25:51.408Z,26.54
2022-08-05T23:28:27.826Z,26.50
2022-08-05T23:31:17.478Z,26.46
2022-08-05T23:34:05.946Z,26.44
2022-08-05T23:36:40.103Z,26.41
2022-08-05T23:39:32.287Z,26.41
2022-08-05T23:42:14.602Z,26.41
2022-08-05T23:44:44.743Z,26.39
2022-08-05T23:47:27.245Z,26.32
2022-08-05T23:49:57.279Z,26.29
2022-08-05T23:52:30.635Z,26.25
2022-08-05T23:55:05.475Z,26.19
2022-08-05T23:57:39.117Z,26.18
