createdAt,value
2022-09-15T00:00:26.035Z,19.59
2022-09-15T00:02:58.817Z,19.62
2022-09-15T00:05:32.977Z,19.46
2022-09-15T00:08:05.728Z,19.47
2022-09-15T00:10:38.419Z,19.51
2022-09-15T00:13:11.070Z,19.44
2022-09-15T00:15:44.112Z,19.45
2022-09-15T00:18:16.839Z,19.44
2022-09-15T00:20:50.863Z,19.42
2022-09-15T00:23:23.590Z,19.45
2022-09-15T00:25:56.334Z,19.40
2022-09-15T00:28:29.001Z,19.41
2022-09-15T00:31:01.667Z,19.35
2022-09-15T00:33:34.704Z,19.33
2022-09-15T00:36:09.993Z,19.30
2022-09-15T00:38:43.097Z,19.28
2022-09-15T00:41:19.261Z,19.26
2022-09-15T00:43:54.672Z,19.29
2022-09-15T00:46:31.108Z,19.28
2022-09-15T00:49:10.598Z,19.22
2022-09-15T00:51:50.600Z,19.20
2022-09-15T00:54:28.035Z,19.17
2022-09-15T00:57:04.829Z,19.14
2022-09-15T00:59:41.245Z,19.18
2022-09-15T01:02:18.557Z,19.20
2022-09-15T01:04:58.027Z,19.22
2022-09-15T01:07:38.618Z,19.22
2022-09-15T01:10:15.801Z,19.27
2022-09-15T01:12:48.960Z,19.15
2022-09-15T01:15:25.595Z,19.25
2022-09-15T01:18:10.391Z,19.18
2022-09-15T01:21:03.426Z,19.15
2022-09-15T01:23:59.407Z,19.12
2022-09-15T01:26:58.417Z,19.18
2022-09-15T01:29:48.844Z,19.20
2022-09-15T01:32:43.452Z,19.14
2022-09-15T01:35:28.024Z,19.12
2022-09-15T01:38:07.720Z,19.08
2022-09-15T01:40:45.449Z,19.04
2022-09-15T01:43:22.145Z,19.03
2022-09-15T01:45:57.898Z,19.03
2022-09-15T01:48:32.558Z,19.03
2022-09-15T01:51:08.709Z,19.03
2022-09-15T01:53:42.112Z,19.04
2022-09-15T01:56:14.882Z,19.00
2022-09-15T01:58:50.895Z,19.00
2022-09-15T02:01:31.624Z,19.02
2022-09-15T02:04:10.736Z,19.07
2022-09-15T02:06:53.322Z,19.08
2022-09-15T02:09:30.739Z,19.11
2022-09-15T02:12:12.575Z,19.19
2022-09-15T02:14:53.200Z,19.10
2022-09-15T02:17:32.645Z,19.13
2022-09-15T02:20:15.623Z,19.14
2022-09-15T02:22:53.887Z,19.18
2022-09-15T02:25:32.046Z,19.09
2022-09-15T02:28:09.738Z,19.17
2022-09-15T02:30:46.611Z,19.18
2022-09-15T02:33:24.499Z,19.21
2022-09-15T02:35:57.364Z,19.20
2022-09-15T02:38:34.988Z,19.24
2022-09-15T02:41:07.903Z,19.21
2022-09-15T02:43:45.381Z,19.23
2022-09-15T02:46:21.023Z,19.18
2022-09-15T02:48:54.969Z,19.16
2022-09-15T02:51:27.680Z,19.17
2022-09-15T02:54:01.253Z,19.22
2022-09-15T02:56:33.905Z,19.25
2022-09-15T02:59:06.564Z,19.22
2022-09-15T03:01:39.293Z,19.22
2022-09-15T03:04:13.448Z,19.19
2022-09-15T03:06:46.214Z,19.14
2022-09-15T03:09:18.951Z,19.18
2022-09-15T03:11:51.655Z,19.25
2022-09-15T03:14:24.292Z,19.21
2022-09-15T03:16:58.359Z,19.20
2022-09-15T03:19:32.857Z,19.21
2022-09-15T03:22:05.549Z,19.20
2022-09-15T03:24:38.686Z,19.18
2022-09-15T03:27:11.231Z,19.12
2022-09-15T03:29:44.078Z,19.19
2022-09-15T03:32:16.841Z,19.16
2022-09-15T03:34:52.443Z,19.12
2022-09-15T03:37:28.171Z,19.12
2022-09-15T03:40:00.969Z,19.20
2022-09-15T03:42:33.649Z,19.14
2022-09-15T03:45:06.887Z,19.19
2022-09-15T03:47:39.618Z,19.09
2022-09-15T03:50:13.861Z,19.14
2022-09-15T03:52:46.498Z,19.13
2022-09-15T03:55:19.136Z,19.17
2022-09-15T03:57:52.535Z,19.13
2022-09-15T04:00:25.305Z,19.14
2022-09-15T04:02:57.918Z,19.16
2022-09-15T04:05:31.945Z,19.20
2022-09-15T04:08:04.634Z,19.21
2022-09-15T04:10:39.962Z,19.26
2022-09-15T04:13:12.792Z,19.20
2022-09-15T04:15:45.485Z,19.21
2022-09-15T04:18:18.071Z,19.21
2022-09-15T04:20:52.388Z,19.23
2022-09-15T04:23:25.001Z,19.28
2022-09-15T04:25:58.544Z,19.25
2022-09-15T04:28:34.193Z,19.23
2022-09-15T04:31:09.484Z,19.28
2022-09-15T04:33:43.525Z,19.25
2022-09-15T04:36:21.071Z,19.31
2022-09-15T04:38:53.885Z,19.32
2022-09-15T04:41:27.470Z,19.21
2022-09-15T04:44:00.419Z,19.19
2022-09-15T04:46:33.573Z,19.20
2022-09-15T04:49:06.299Z,19.25
2022-09-15T04:51:40.498Z,19.19
2022-09-15T04:54:13.153Z,19.30
2022-09-15T04:56:46.318Z,19.21
2022-09-15T04:59:20.103Z,19.26
2022-09-15T05:01:55.959Z,19.25
2022-09-15T05:04:28.839Z,19.21
2022-09-15T05:07:02.844Z,19.24
2022-09-15T05:09:35.542Z,19.25
2022-09-15T05:12:08.429Z,19.23
2022-09-15T05:14:41.156Z,19.21
2022-09-15T05:17:13.838Z,19.20
2022-09-15T05:19:47.112Z,19.16
2022-09-15T05:22:21.183Z,19.20
2022-09-15T05:24:53.812Z,19.16
2022-09-15T05:27:26.403Z,19.31
2022-09-15T05:30:23.422Z,19.11
2022-09-15T05:32:51.881Z,19.30
2022-09-15T05:35:24.554Z,19.21
2022-09-15T05:37:58.774Z,19.19
2022-09-15T05:40:31.524Z,19.16
2022-09-15T05:43:04.205Z,19.10
2022-09-15T05:45:36.917Z,19.21
2022-09-15T05:48:09.688Z,19.10
2022-09-15T05:50:50.212Z,19.06
2022-09-15T05:53:24.946Z,19.17
2022-09-15T05:55:58.428Z,19.09
2022-09-15T05:58:31.493Z,19.19
2022-09-15T06:01:04.699Z,19.18
2022-09-15T06:03:37.748Z,19.22
2022-09-15T06:06:10.305Z,19.23
2022-09-15T06:08:48.267Z,19.21
2022-09-15T06:11:22.866Z,19.24
2022-09-15T06:13:55.686Z,19.26
2022-09-15T06:16:29.025Z,19.27
2022-09-15T06:19:01.983Z,19.24
2022-09-15T06:21:34.630Z,19.25
2022-09-15T06:24:08.967Z,19.26
2022-09-15T06:26:41.587Z,19.25
2022-09-15T06:29:14.228Z,19.23
2022-09-15T06:31:46.994Z,19.18
2022-09-15T06:34:19.786Z,19.29
2022-09-15T06:36:52.468Z,19.25
2022-09-15T06:39:26.657Z,19.33
2022-09-15T06:42:02.765Z,19.39
2022-09-15T06:44:37.150Z,19.33
2022-09-15T06:47:10.664Z,19.33
2022-09-15T06:49:43.413Z,19.39
2022-09-15T06:52:16.085Z,19.37
2022-09-15T06:54:50.453Z,19.42
2022-09-15T06:57:23.133Z,19.46
2022-09-15T06:59:55.787Z,19.40
2022-09-15T07:02:28.544Z,19.44
2022-09-15T07:05:01.283Z,19.43
2022-09-15T07:07:33.995Z,19.45
2022-09-15T07:10:08.764Z,19.49
2022-09-15T07:12:41.424Z,19.49
2022-09-15T07:15:14.175Z,19.45
2022-09-15T07:17:46.876Z,19.47
2022-09-15T07:20:19.608Z,19.49
2022-09-15T07:22:52.265Z,19.36
2022-09-15T07:25:26.418Z,19.38
2022-09-15T07:27:59.093Z,19.55
2022-09-15T07:30:31.766Z,19.52
2022-09-15T07:33:04.446Z,19.48
2022-09-15T07:35:42.866Z,19.50
2022-09-15T07:38:15.514Z,19.47
2022-09-15T07:40:49.756Z,19.56
2022-09-15T07:43:22.357Z,19.50
2022-09-15T07:45:57.781Z,19.55
2022-09-15T07:48:30.903Z,19.45
2022-09-15T07:51:03.714Z,19.51
2022-09-15T07:53:36.381Z,19.47
2022-09-15T07:56:10.660Z,19.57
2022-09-15T07:58:43.334Z,19.58
2022-09-15T08:01:17.777Z,19.70
2022-09-15T08:03:52.199Z,19.69
2022-09-15T08:06:26.791Z,19.69
2022-09-15T08:09:00.985Z,19.66
2022-09-15T08:11:35.438Z,19.67
2022-09-15T08:14:08.143Z,19.68
2022-09-15T08:16:40.926Z,19.63
2022-09-15T08:19:13.728Z,19.63
2022-09-15T08:21:46.358Z,19.69
2022-09-15T08:24:19.255Z,19.67
2022-09-15T08:26:55.176Z,19.74
2022-09-15T08:29:29.270Z,19.78
2022-09-15T08:32:02.274Z,19.85
2022-09-15T08:34:34.868Z,19.97
2022-09-15T08:37:07.539Z,19.98
2022-09-15T08:39:40.216Z,19.94
2022-09-15T08:42:17.421Z,19.95
2022-09-15T08:44:55.436Z,20.01
2022-09-15T08:47:32.984Z,20.10
2022-09-15T08:50:12.413Z,20.11
2022-09-15T08:52:49.832Z,20.24
2022-09-15T08:55:38.728Z,20.40
2022-09-15T08:58:17.231Z,20.46
2022-09-15T09:00:51.830Z,20.58
2022-09-15T09:03:48.066Z,20.59
2022-09-15T09:06:29.302Z,20.72
2022-09-15T09:09:12.636Z,20.80
2022-09-15T09:11:59.535Z,20.83
2022-09-15T09:14:43.862Z,20.97
2022-09-15T09:17:32.233Z,21.12
2022-09-15T09:20:25.515Z,21.07
2022-09-15T09:23:02.224Z,21.12
2022-09-15T09:25:36.124Z,21.20
2022-09-15T09:28:24.160Z,21.23
2022-09-15T09:31:02.947Z,21.31
2022-09-15T09:33:47.549Z,21.37
2022-09-15T09:36:21.020Z,21.41
2022-09-15T09:38:54.346Z,21.56
2022-09-15T09:41:35.689Z,21.59
2022-09-15T09:44:13.092Z,21.57
2022-09-15T09:46:47.793Z,21.58
2022-09-15T09:49:24.798Z,21.59
2022-09-15T09:51:59.984Z,21.63
2022-09-15T09:54:35.457Z,21.75
2022-09-15T09:57:29.145Z,21.79
2022-09-15T10:00:02.009Z,21.99
2022-09-15T10:02:48.339Z,22.08
2022-09-15T10:05:21.676Z,22.09
2022-09-15T10:07:54.364Z,22.09
2022-09-15T10:10:32.113Z,22.15
2022-09-15T10:13:05.039Z,22.22
2022-09-15T10:15:38.143Z,22.33
2022-09-15T10:18:29.026Z,22.43
2022-09-15T10:21:03.558Z,22.45
2022-09-15T10:23:36.758Z,22.59
2022-09-15T10:26:31.966Z,22.63
2022-09-15T10:29:16.240Z,22.64
2022-09-15T10:31:49.126Z,22.80
2022-09-15T10:34:30.723Z,22.87
2022-09-15T10:37:09.530Z,22.83
2022-09-15T10:39:53.204Z,22.84
2022-09-15T10:42:41.912Z,22.87
2022-09-15T10:45:30.011Z,23.01
2022-09-15T10:48:20.952Z,23.04
2022-09-15T10:50:59.787Z,23.11
2022-09-15T10:53:57.585Z,23.15
2022-09-15T10:56:34.968Z,23.18
2022-09-15T10:59:23.800Z,23.23
2022-09-15T11:02:17.604Z,23.22
2022-09-15T11:05:11.709Z,23.20
2022-09-15T11:07:55.273Z,23.11
2022-09-15T11:10:36.727Z,23.11
2022-09-15T11:13:19.172Z,23.11
2022-09-15T11:16:04.666Z,23.14
2022-09-15T11:18:53.078Z,23.12
2022-09-15T11:21:30.817Z,23.06
2022-09-15T11:24:27.102Z,23.01
2022-09-15T11:27:05.547Z,23.01
2022-09-15T11:29:57.332Z,22.96
2022-09-15T11:32:35.253Z,22.96
2022-09-15T11:35:38.003Z,22.91
2022-09-15T11:38:32.415Z,22.89
2022-09-15T11:41:17.289Z,22.96
2022-09-15T11:44:17.527Z,22.96
2022-09-15T11:47:07.512Z,22.92
2022-09-15T11:49:46.593Z,22.86
2022-09-15T11:52:37.353Z,22.85
2022-09-15T11:55:21.646Z,22.83
2022-09-15T11:58:03.092Z,22.91
2022-09-15T12:00:43.249Z,22.88
2022-09-15T12:03:22.931Z,22.82
2022-09-15T12:05:59.378Z,22.80
2022-09-15T12:08:39.104Z,22.88
2022-09-15T12:11:18.941Z,22.92
2022-09-15T12:13:54.596Z,22.96
2022-09-15T12:16:28.634Z,22.98
2022-09-15T12:19:08.296Z,22.99
2022-09-15T12:21:51.970Z,23.06
2022-09-15T12:24:33.751Z,23.11
2022-09-15T12:27:06.450Z,23.15
2022-09-15T12:29:49.643Z,23.23
2022-09-15T12:32:24.282Z,23.26
2022-09-15T12:35:27.626Z,23.31
2022-09-15T12:38:01.355Z,23.31
2022-09-15T12:40:37.093Z,23.43
2022-09-15T12:43:22.856Z,23.47
2022-09-15T12:45:59.083Z,23.59
2022-09-15T12:48:34.315Z,23.68
2022-09-15T12:51:10.820Z,23.62
2022-09-15T12:53:53.920Z,23.53
2022-09-15T12:56:27.952Z,23.61
2022-09-15T12:59:06.775Z,23.67
2022-09-15T13:01:51.530Z,23.70
2022-09-15T13:04:43.700Z,23.79
2022-09-15T13:07:33.394Z,23.86
2022-09-15T13:10:32.603Z,23.78
2022-09-15T13:13:32.739Z,23.90
2022-09-15T13:16:11.569Z,23.95
2022-09-15T13:18:47.966Z,23.95
2022-09-15T13:21:24.020Z,23.86
2022-09-15T13:23:57.003Z,23.97
2022-09-15T13:26:31.533Z,23.90
2022-09-15T13:29:06.329Z,23.92
2022-09-15T13:31:50.847Z,23.90
2022-09-15T13:35:16.819Z,23.94
2022-09-15T13:38:27.674Z,23.91
2022-09-15T13:41:20.466Z,23.82
2022-09-15T13:44:24.187Z,23.70
2022-09-15T13:47:14.411Z,23.67
2022-09-15T13:49:52.522Z,23.68
2022-09-15T13:52:43.666Z,23.66
2022-09-15T13:55:21.625Z,23.66
2022-09-15T14:00:58.351Z,23.60
2022-09-15T14:03:40.457Z,23.58
2022-09-15T14:06:16.239Z,23.50
2022-09-15T14:08:52.142Z,23.54
2022-09-15T14:11:30.116Z,23.56
2022-09-15T14:14:03.038Z,23.56
2022-09-15T14:16:36.504Z,23.48
2022-09-15T14:19:33.267Z,23.49
2022-09-15T14:22:26.129Z,23.54
2022-09-15T14:25:01.226Z,23.42
2022-09-15T14:27:37.013Z,23.44
2022-09-15T14:30:18.963Z,23.39
2022-09-15T14:32:54.318Z,23.19
2022-09-15T14:35:30.033Z,23.42
2022-09-15T14:38:02.768Z,23.40
2022-09-15T14:40:37.526Z,23.47
2022-09-15T14:43:28.089Z,23.41
2022-09-15T14:46:11.338Z,23.31
2022-09-15T14:48:43.937Z,23.19
2022-09-15T14:51:28.531Z,23.16
2022-09-15T14:54:03.249Z,23.11
2022-09-15T14:56:38.088Z,23.09
2022-09-15T14:59:18.083Z,22.89
2022-09-15T15:01:59.557Z,22.79
2022-09-15T15:04:39.340Z,22.69
2022-09-15T15:07:19.767Z,22.64
2022-09-15T15:09:56.518Z,22.52
2022-09-15T15:12:34.457Z,22.49
2022-09-15T15:15:12.557Z,22.63
2022-09-15T15:17:49.192Z,22.52
2022-09-15T15:20:23.967Z,22.45
2022-09-15T15:23:15.544Z,22.35
2022-09-15T15:25:48.407Z,22.29
2022-09-15T15:28:32.949Z,22.31
2022-09-15T15:31:16.055Z,22.28
2022-09-15T15:33:50.319Z,22.24
2022-09-15T15:36:25.503Z,22.40
2022-09-15T15:39:00.449Z,22.36
2022-09-15T15:41:37.239Z,22.28
2022-09-15T15:44:27.900Z,22.02
2022-09-15T15:47:23.643Z,22.11
2022-09-15T15:50:16.132Z,22.00
2022-09-15T15:52:50.314Z,21.59
2022-09-15T15:55:25.414Z,21.58
2022-09-15T15:57:58.465Z,21.37
2022-09-15T16:00:36.612Z,21.37
2022-09-15T16:03:11.710Z,21.45
2022-09-15T16:05:46.510Z,21.68
2022-09-15T16:08:25.742Z,21.39
2022-09-15T16:11:00.264Z,21.66
2022-09-15T16:13:32.935Z,21.69
2022-09-15T16:16:14.623Z,21.63
2022-09-15T16:18:48.911Z,21.57
2022-09-15T16:21:27.281Z,21.55
2022-09-15T16:23:59.911Z,21.54
2022-09-15T16:26:34.512Z,21.59
2022-09-15T16:29:07.384Z,21.66
2022-09-15T16:31:40.676Z,21.49
2022-09-15T16:34:18.538Z,21.44
2022-09-15T16:36:51.685Z,21.32
2022-09-15T16:39:24.475Z,21.39
2022-09-15T16:44:36.138Z,20.95
2022-09-15T16:47:09.144Z,20.94
2022-09-15T16:49:43.102Z,21.10
2022-09-15T16:52:17.061Z,20.96
2022-09-15T16:54:49.663Z,20.90
2022-09-15T16:57:22.364Z,21.18
2022-09-15T16:59:54.986Z,21.07
2022-09-15T17:02:27.747Z,21.22
2022-09-15T17:05:01.857Z,21.29
2022-09-15T17:07:34.494Z,21.23
2022-09-15T17:10:08.495Z,21.14
2022-09-15T17:12:41.193Z,21.11
2022-09-15T17:15:21.597Z,21.06
2022-09-15T17:17:54.593Z,21.01
2022-09-15T17:20:28.729Z,21.07
2022-09-15T17:23:02.050Z,21.03
2022-09-15T17:25:37.994Z,21.03
2022-09-15T17:28:10.673Z,20.97
2022-09-15T17:30:43.645Z,20.91
2022-09-15T17:33:16.900Z,20.86
2022-09-15T17:35:51.290Z,20.80
2022-09-15T17:38:25.182Z,20.83
2022-09-15T17:40:58.300Z,20.79
2022-09-15T17:43:32.462Z,20.76
2022-09-15T17:46:05.187Z,20.72
2022-09-15T17:48:38.904Z,20.65
2022-09-15T17:51:17.271Z,20.61
2022-09-15T17:53:50.104Z,20.59
2022-09-15T17:56:22.975Z,20.51
2022-09-15T17:58:55.708Z,20.48
2022-09-15T18:01:28.489Z,20.48
2022-09-15T18:04:01.224Z,20.41
2022-09-15T18:06:35.765Z,20.48
2022-09-15T18:09:08.781Z,20.43
2022-09-15T18:11:41.498Z,20.34
2022-09-15T18:14:14.156Z,20.31
2022-09-15T18:16:46.906Z,20.21
2022-09-15T18:19:19.568Z,20.17
2022-09-15T18:21:54.954Z,20.12
2022-09-15T18:24:28.366Z,20.08
2022-09-15T18:27:00.959Z,20.10
2022-09-15T18:29:33.586Z,20.12
2022-09-15T18:32:06.439Z,20.07
2022-09-15T18:34:39.138Z,20.08
2022-09-15T18:37:13.145Z,20.14
2022-09-15T18:39:45.934Z,20.00
2022-09-15T18:42:18.677Z,19.87
2022-09-15T18:44:51.545Z,19.92
2022-09-15T18:47:24.220Z,19.87
2022-09-15T18:49:57.052Z,19.96
2022-09-15T18:52:31.087Z,19.96
2022-09-15T18:55:04.600Z,19.87
2022-09-15T18:57:37.689Z,19.93
2022-09-15T19:00:13.647Z,20.04
2022-09-15T19:02:47.205Z,19.89
2022-09-15T19:05:19.934Z,19.81
2022-09-15T19:07:55.274Z,19.78
2022-09-15T19:10:28.152Z,19.83
2022-09-15T19:13:00.947Z,19.78
2022-09-15T19:15:36.581Z,19.69
2022-09-15T19:18:09.290Z,19.67
2022-09-15T19:20:42.844Z,19.70
2022-09-15T19:23:17.081Z,19.67
2022-09-15T19:25:49.822Z,19.61
2022-09-15T19:28:22.529Z,19.63
2022-09-15T19:30:55.411Z,19.54
2022-09-15T19:33:28.421Z,19.60
2022-09-15T19:36:26.963Z,19.64
2022-09-15T19:38:57.654Z,19.41
2022-09-15T19:41:30.541Z,19.34
2022-09-15T19:44:03.511Z,19.30
2022-09-15T19:46:36.674Z,19.42
2022-09-15T19:49:10.066Z,19.47
2022-09-15T19:51:43.077Z,19.48
2022-09-15T19:54:17.446Z,19.42
2022-09-15T19:56:50.332Z,19.33
2022-09-15T19:59:27.400Z,19.36
2022-09-15T20:02:01.901Z,19.30
2022-09-15T20:07:25.057Z,19.33
2022-09-15T20:09:59.228Z,19.23
2022-09-15T20:12:32.139Z,19.28
2022-09-15T20:15:05.680Z,19.23
2022-09-15T20:17:41.779Z,19.25
2022-09-15T20:20:14.622Z,19.20
2022-09-15T20:22:48.612Z,19.27
2022-09-15T20:25:23.896Z,19.19
2022-09-15T20:27:56.813Z,19.10
2022-09-15T20:30:29.432Z,19.05
2022-09-15T20:33:02.033Z,19.08
2022-09-15T20:35:34.979Z,18.97
2022-09-15T20:38:07.645Z,19.03
2022-09-15T20:40:41.853Z,19.04
2022-09-15T20:43:14.632Z,19.07
2022-09-15T20:45:55.984Z,19.14
2022-09-15T20:48:30.402Z,19.09
2022-09-15T20:51:05.125Z,19.05
2022-09-15T20:53:38.651Z,19.04
2022-09-15T20:56:13.965Z,19.07
2022-09-15T20:58:47.095Z,18.97
2022-09-15T21:01:21.145Z,18.96
2022-09-15T21:03:55.289Z,18.85
2022-09-15T21:06:29.568Z,18.82
2022-09-15T21:09:02.553Z,18.83
2022-09-15T21:11:36.423Z,18.84
2022-09-15T21:14:09.540Z,18.82
2022-09-15T21:16:43.506Z,18.82
2022-09-15T21:19:16.680Z,18.95
2022-09-15T21:21:49.661Z,18.90
2022-09-15T21:24:23.009Z,18.89
2022-09-15T21:27:14.466Z,18.74
2022-09-15T21:29:48.207Z,18.73
2022-09-15T21:32:21.061Z,18.77
2022-09-15T21:34:56.023Z,18.67
2022-09-15T21:37:28.844Z,18.74
2022-09-15T21:40:02.009Z,18.73
2022-09-15T21:42:35.930Z,18.71
2022-09-15T21:45:09.791Z,18.74
2022-09-15T21:47:42.642Z,18.66
2022-09-15T21:50:15.422Z,18.73
2022-09-15T21:52:54.820Z,18.84
2022-09-15T21:55:27.640Z,18.71
2022-09-15T21:58:01.952Z,18.55
2022-09-15T22:00:37.373Z,18.59
2022-09-15T22:03:10.850Z,18.43
2022-09-15T22:05:45.924Z,18.49
2022-09-15T22:08:19.391Z,18.54
2022-09-15T22:11:01.172Z,18.41
2022-09-15T22:13:37.548Z,18.39
2022-09-15T22:16:13.508Z,18.43
2022-09-15T22:18:46.789Z,18.45
2022-09-15T22:21:20.881Z,18.59
2022-09-15T22:23:56.171Z,18.53
2022-09-15T22:26:31.137Z,18.50
2022-09-15T22:29:05.372Z,18.50
2022-09-15T22:31:38.761Z,18.50
2022-09-15T22:34:11.610Z,18.49
2022-09-15T22:36:44.341Z,18.46
2022-09-15T22:39:17.479Z,18.35
2022-09-15T22:41:50.382Z,18.32
2022-09-15T22:44:24.390Z,18.30
2022-09-15T22:46:57.477Z,18.30
2022-09-15T22:49:30.005Z,18.29
2022-09-15T22:52:03.177Z,18.31
2022-09-15T22:54:36.073Z,18.26
2022-09-15T22:57:08.826Z,18.21
2022-09-15T22:59:42.861Z,18.14
2022-09-15T23:02:16.014Z,18.14
2022-09-15T23:04:48.754Z,18.19
2022-09-15T23:07:21.436Z,18.20
2022-09-15T23:09:54.355Z,18.14
2022-09-15T23:12:27.388Z,18.17
2022-09-15T23:15:04.115Z,18.08
2022-09-15T23:17:36.989Z,18.11
2022-09-15T23:20:11.221Z,18.05
2022-09-15T23:22:44.227Z,18.04
2022-09-15T23:25:17.274Z,17.99
2022-09-15T23:27:50.495Z,18.04
2022-09-15T23:30:24.482Z,17.95
2022-09-15T23:32:57.614Z,18.01
2022-09-15T23:35:30.312Z,18.07
2022-09-15T23:38:03.534Z,18.01
2022-09-15T23:40:36.174Z,18.01
2022-09-15T23:43:09.154Z,18.01
2022-09-15T23:45:44.571Z,18.02
2022-09-15T23:48:17.214Z,18.09
2022-09-15T23:50:49.915Z,18.01
2022-09-15T23:53:22.634Z,17.90
2022-09-15T23:55:55.752Z,17.80
2022-09-15T23:58:28.516Z,17.91
