createdAt,value
2023-05-14T00:02:14.481Z,85.30
2023-05-14T00:04:41.742Z,85.20
2023-05-14T00:07:08.940Z,85.30
2023-05-14T00:09:36.149Z,85.90
2023-05-14T00:12:03.510Z,85.60
2023-05-14T00:14:30.617Z,85.40
2023-05-14T00:16:58.380Z,85.50
2023-05-14T00:19:26.197Z,85.70
2023-05-14T00:21:53.362Z,85.70
2023-05-14T00:24:20.399Z,85.80
2023-05-14T00:26:47.640Z,85.50
2023-05-14T00:29:14.721Z,85.50
2023-05-14T00:31:41.910Z,85.90
2023-05-14T00:34:09.088Z,86.00
2023-05-14T00:36:36.187Z,85.50
2023-05-14T00:39:03.807Z,85.40
2023-05-14T00:41:30.960Z,85.70
2023-05-14T00:43:57.999Z,85.60
2023-05-14T00:46:25.620Z,85.60
2023-05-14T00:48:52.786Z,85.60
2023-05-14T00:51:20.624Z,85.60
2023-05-14T00:53:48.386Z,86.00
2023-05-14T00:56:16.713Z,86.20
2023-05-14T00:58:43.829Z,85.80
2023-05-14T01:01:12.277Z,85.30
2023-05-14T01:03:39.655Z,85.30
2023-05-14T01:06:24.599Z,85.20
2023-05-14T01:09:30.128Z,85.10
2023-05-14T01:12:34.778Z,85.50
2023-05-14T01:15:09.247Z,85.10
2023-05-14T01:17:53.902Z,85.20
2023-05-14T01:20:22.323Z,85.60
2023-05-14T01:22:49.611Z,86.20
2023-05-14T01:25:16.985Z,86.20
2023-05-14T01:28:11.226Z,85.90
2023-05-14T01:31:05.076Z,85.70
2023-05-14T01:33:34.384Z,85.70
2023-05-14T01:36:02.652Z,85.90
2023-05-14T01:38:31.762Z,85.70
2023-05-14T01:41:00.155Z,85.80
2023-05-14T01:43:27.879Z,86.10
2023-05-14T01:45:55.719Z,86.50
2023-05-14T01:48:22.933Z,85.90
2023-05-14T01:50:50.051Z,85.20
2023-05-14T01:53:17.116Z,84.90
2023-05-14T01:55:44.242Z,85.70
2023-05-14T01:58:11.360Z,85.50
2023-05-14T02:00:38.488Z,85.60
2023-05-14T02:03:05.707Z,86.00
2023-05-14T02:05:33.084Z,85.60
2023-05-14T02:08:00.168Z,85.80
2023-05-14T02:10:27.325Z,86.10
2023-05-14T02:12:56.299Z,86.00
2023-05-14T02:15:23.547Z,86.40
2023-05-14T02:17:50.811Z,86.30
2023-05-14T02:20:18.095Z,86.50
2023-05-14T02:22:46.466Z,86.10
2023-05-14T02:25:13.600Z,85.90
2023-05-14T02:27:40.736Z,86.60
2023-05-14T02:30:09.278Z,86.90
2023-05-14T02:32:37.061Z,86.80
2023-05-14T02:35:04.546Z,86.70
2023-05-14T02:37:31.661Z,87.00
2023-05-14T02:39:58.819Z,86.10
2023-05-14T02:42:26.120Z,86.20
2023-05-14T02:44:53.208Z,86.10
2023-05-14T02:47:20.402Z,86.30
2023-05-14T02:49:47.700Z,86.60
2023-05-14T02:52:14.821Z,86.50
2023-05-14T02:54:42.061Z,86.60
2023-05-14T02:57:09.281Z,86.30
2023-05-14T02:59:36.581Z,85.90
2023-05-14T03:02:04.344Z,86.10
2023-05-14T03:04:32.002Z,86.20
2023-05-14T03:06:59.372Z,85.90
2023-05-14T03:09:26.584Z,86.10
2023-05-14T03:11:55.192Z,86.10
2023-05-14T03:14:22.636Z,85.70
2023-05-14T03:16:50.147Z,85.90
2023-05-14T03:19:18.392Z,85.20
2023-05-14T03:21:45.713Z,85.30
2023-05-14T03:24:12.882Z,85.20
2023-05-14T03:26:39.963Z,85.40
2023-05-14T03:29:07.894Z,85.40
2023-05-14T03:31:34.975Z,85.40
2023-05-14T03:34:02.203Z,85.60
2023-05-14T03:36:29.309Z,85.80
2023-05-14T03:38:56.490Z,85.80
2023-05-14T03:41:23.608Z,86.20
2023-05-14T03:43:50.645Z,86.00
2023-05-14T03:46:17.824Z,86.10
2023-05-14T03:48:45.043Z,86.30
2023-05-14T03:51:12.782Z,85.80
2023-05-14T03:53:39.859Z,85.80
2023-05-14T03:56:07.478Z,86.00
2023-05-14T03:58:34.572Z,85.30
2023-05-14T04:01:01.757Z,85.20
2023-05-14T04:03:29.144Z,85.60
2023-05-14T04:05:57.278Z,85.90
2023-05-14T04:08:24.343Z,86.10
2023-05-14T04:10:51.633Z,85.40
2023-05-14T04:13:18.793Z,85.10
2023-05-14T04:15:46.054Z,85.30
2023-05-14T04:18:14.029Z,85.90
2023-05-14T04:20:41.292Z,85.70
2023-05-14T04:23:08.509Z,85.40
2023-05-14T04:25:35.666Z,85.60
2023-05-14T04:28:02.876Z,84.70
2023-05-14T04:30:30.263Z,84.70
2023-05-14T04:32:57.488Z,85.10
2023-05-14T04:35:25.313Z,85.00
2023-05-14T04:37:52.524Z,85.10
2023-05-14T04:40:19.912Z,85.10
2023-05-14T04:42:47.015Z,85.30
2023-05-14T04:45:14.637Z,85.20
2023-05-14T04:47:42.126Z,85.30
2023-05-14T04:50:10.041Z,85.10
2023-05-14T04:52:38.396Z,84.90
2023-05-14T04:55:06.722Z,85.10
2023-05-14T04:57:34.058Z,84.90
2023-05-14T05:00:01.248Z,85.20
2023-05-14T05:02:28.420Z,84.70
2023-05-14T05:04:55.491Z,84.10
2023-05-14T05:07:22.625Z,84.50
2023-05-14T05:09:49.800Z,84.60
2023-05-14T05:12:16.933Z,85.10
2023-05-14T05:14:44.062Z,85.30
2023-05-14T05:17:11.158Z,84.50
2023-05-14T05:19:43.772Z,83.80
2023-05-14T05:22:11.789Z,83.90
2023-05-14T05:24:38.935Z,84.20
2023-05-14T05:27:06.258Z,84.10
2023-05-14T05:29:33.477Z,84.30
2023-05-14T05:32:00.973Z,83.40
2023-05-14T05:34:28.361Z,84.00
2023-05-14T05:36:55.524Z,83.90
2023-05-14T05:39:22.641Z,83.30
2023-05-14T05:41:49.758Z,83.10
2023-05-14T05:44:16.828Z,83.40
2023-05-14T05:46:43.971Z,83.80
2023-05-14T05:49:11.079Z,83.50
2023-05-14T05:51:38.198Z,83.40
2023-05-14T05:54:05.347Z,82.40
2023-05-14T05:56:32.539Z,82.50
2023-05-14T05:58:59.637Z,82.70
2023-05-14T06:01:26.930Z,83.20
2023-05-14T06:03:53.985Z,83.00
2023-05-14T06:06:21.819Z,82.80
2023-05-14T06:08:49.112Z,82.70
2023-05-14T06:11:17.062Z,82.80
2023-05-14T06:13:44.420Z,82.70
2023-05-14T06:16:11.615Z,83.10
2023-05-14T06:18:38.859Z,83.10
2023-05-14T06:21:08.236Z,83.40
2023-05-14T06:23:35.341Z,83.00
2023-05-14T06:26:02.438Z,83.30
2023-05-14T06:28:29.559Z,83.40
2023-05-14T06:30:56.620Z,83.50
2023-05-14T06:33:30.874Z,82.80
2023-05-14T06:36:04.387Z,82.70
2023-05-14T06:38:31.897Z,82.60
2023-05-14T06:40:59.001Z,82.80
2023-05-14T06:43:26.213Z,83.00
2023-05-14T06:45:54.174Z,82.60
2023-05-14T06:48:21.797Z,82.40
2023-05-14T06:50:49.880Z,81.30
2023-05-14T06:53:17.042Z,82.10
2023-05-14T06:55:44.229Z,82.30
2023-05-14T06:58:11.326Z,81.90
2023-05-14T07:00:38.432Z,82.00
2023-05-14T07:03:05.946Z,82.30
2023-05-14T07:05:33.145Z,81.70
2023-05-14T07:08:00.393Z,82.10
2023-05-14T07:10:27.477Z,82.40
2023-05-14T07:12:55.128Z,81.40
2023-05-14T07:15:22.200Z,81.30
2023-05-14T07:17:49.658Z,81.60
2023-05-14T07:20:16.767Z,81.90
2023-05-14T07:22:43.922Z,81.90
2023-05-14T07:25:11.040Z,82.40
2023-05-14T07:27:38.217Z,82.40
2023-05-14T07:30:06.295Z,81.90
2023-05-14T07:32:33.596Z,81.90
2023-05-14T07:35:01.415Z,82.40
2023-05-14T07:37:28.612Z,81.90
2023-05-14T07:39:56.161Z,81.90
2023-05-14T07:42:34.961Z,81.50
2023-05-14T07:45:04.612Z,81.10
2023-05-14T07:47:32.062Z,81.00
2023-05-14T07:49:59.631Z,80.80
2023-05-14T07:52:26.702Z,80.40
2023-05-14T07:54:53.896Z,80.30
2023-05-14T07:57:22.057Z,79.20
2023-05-14T07:59:49.565Z,79.60
2023-05-14T08:02:17.059Z,79.80
2023-05-14T08:04:44.907Z,80.00
2023-05-14T08:07:12.167Z,79.70
2023-05-14T08:09:39.370Z,80.00
2023-05-14T08:12:07.576Z,79.30
2023-05-14T08:14:34.772Z,79.80
2023-05-14T08:17:02.021Z,78.50
2023-05-14T08:19:29.096Z,78.50
2023-05-14T08:21:56.263Z,78.80
2023-05-14T08:24:23.421Z,79.20
2023-05-14T08:26:50.856Z,78.90
2023-05-14T08:29:18.093Z,78.60
2023-05-14T08:31:50.781Z,77.20
2023-05-14T08:34:18.850Z,75.90
2023-05-14T08:36:46.295Z,75.70
2023-05-14T08:39:13.854Z,75.10
2023-05-14T08:41:41.760Z,75.50
2023-05-14T08:44:26.845Z,75.50
2023-05-14T08:46:54.842Z,75.90
2023-05-14T08:49:43.015Z,76.60
2023-05-14T08:52:11.144Z,76.50
2023-05-14T08:54:39.195Z,76.70
2023-05-14T08:57:09.962Z,77.10
2023-05-14T08:59:37.840Z,77.10
2023-05-14T09:02:06.984Z,74.90
2023-05-14T09:04:35.142Z,74.70
2023-05-14T09:07:04.063Z,73.70
2023-05-14T09:09:31.700Z,74.20
2023-05-14T09:11:58.948Z,73.70
2023-05-14T09:14:26.313Z,74.20
2023-05-14T09:16:54.790Z,74.80
2023-05-14T09:19:22.351Z,73.40
2023-05-14T09:21:50.010Z,73.50
2023-05-14T09:24:22.525Z,74.20
2023-05-14T09:26:58.024Z,74.30
2023-05-14T09:29:26.325Z,73.00
2023-05-14T09:31:54.778Z,72.10
2023-05-14T09:34:31.349Z,71.40
2023-05-14T09:37:01.846Z,71.10
2023-05-14T09:39:29.841Z,70.00
2023-05-14T09:41:57.280Z,70.20
2023-05-14T09:44:25.215Z,69.80
2023-05-14T09:46:56.107Z,69.80
2023-05-14T09:49:23.381Z,71.10
2023-05-14T09:51:51.364Z,70.50
2023-05-14T09:54:18.703Z,72.40
2023-05-14T09:56:45.876Z,71.90
2023-05-14T09:59:13.292Z,72.70
2023-05-14T10:01:44.169Z,72.10
2023-05-14T10:04:11.911Z,73.60
2023-05-14T10:06:40.154Z,74.50
2023-05-14T10:09:19.688Z,74.10
2023-05-14T10:11:53.065Z,72.60
2023-05-14T10:14:57.241Z,72.50
2023-05-14T10:17:28.191Z,71.50
2023-05-14T10:19:59.090Z,70.80
2023-05-14T10:22:34.241Z,70.10
2023-05-14T10:25:04.008Z,70.10
2023-05-14T10:27:31.532Z,69.70
2023-05-14T10:29:58.753Z,68.00
2023-05-14T10:32:26.610Z,69.20
2023-05-14T10:34:54.190Z,68.30
2023-05-14T10:37:25.539Z,70.00
2023-05-14T10:40:02.462Z,68.50
2023-05-14T10:42:35.947Z,67.70
2023-05-14T10:45:08.246Z,66.70
2023-05-14T10:47:41.324Z,67.00
2023-05-14T10:50:15.054Z,68.70
2023-05-14T10:52:46.244Z,69.20
2023-05-14T10:55:16.170Z,68.10
2023-05-14T10:57:45.706Z,66.80
2023-05-14T11:00:14.719Z,65.60
2023-05-14T11:02:44.578Z,66.50
2023-05-14T11:05:17.669Z,66.50
2023-05-14T11:07:49.992Z,66.00
2023-05-14T11:10:20.122Z,66.20
2023-05-14T11:12:49.971Z,68.50
2023-05-14T11:15:21.011Z,66.70
2023-05-14T11:17:50.363Z,65.00
2023-05-14T11:20:18.481Z,65.50
2023-05-14T11:22:48.024Z,64.50
2023-05-14T11:25:15.969Z,62.90
2023-05-14T11:27:45.663Z,63.90
2023-05-14T11:30:18.733Z,64.70
2023-05-14T11:32:48.178Z,65.50
2023-05-14T11:35:15.797Z,66.00
2023-05-14T11:37:43.846Z,65.30
2023-05-14T11:40:17.014Z,63.90
2023-05-14T11:42:44.340Z,65.10
2023-05-14T11:45:13.467Z,65.20
2023-05-14T11:47:42.588Z,65.30
2023-05-14T11:50:11.168Z,64.10
2023-05-14T11:52:41.782Z,63.30
2023-05-14T11:55:13.161Z,63.40
2023-05-14T11:57:41.161Z,61.60
2023-05-14T12:00:14.522Z,64.90
2023-05-14T12:02:41.799Z,63.60
2023-05-14T12:05:12.966Z,62.40
2023-05-14T12:07:40.384Z,64.10
2023-05-14T12:10:08.377Z,65.70
2023-05-14T12:12:39.515Z,63.20
2023-05-14T12:15:14.638Z,62.70
2023-05-14T12:17:42.319Z,64.00
2023-05-14T12:20:11.541Z,62.80
2023-05-14T12:22:39.438Z,63.60
2023-05-14T12:25:15.333Z,64.70
2023-05-14T12:27:45.361Z,62.50
2023-05-14T12:30:21.265Z,62.80
2023-05-14T12:32:52.020Z,62.30
2023-05-14T12:35:21.327Z,62.70
2023-05-14T12:37:48.529Z,62.20
2023-05-14T12:40:15.585Z,61.10
2023-05-14T12:42:42.633Z,61.40
2023-05-14T12:45:10.584Z,60.80
2023-05-14T12:47:37.911Z,61.30
2023-05-14T12:50:06.270Z,61.20
2023-05-14T12:52:38.582Z,61.60
2023-05-14T12:55:10.284Z,60.50
2023-05-14T12:57:38.834Z,60.30
2023-05-14T13:00:08.570Z,61.00
2023-05-14T13:02:42.810Z,61.00
2023-05-14T13:05:11.734Z,59.30
2023-05-14T13:07:39.191Z,61.30
2023-05-14T13:10:07.171Z,62.00
2023-05-14T13:12:34.603Z,60.70
2023-05-14T13:15:01.746Z,64.20
2023-05-14T13:17:28.883Z,61.00
2023-05-14T13:19:56.082Z,60.40
2023-05-14T13:22:23.201Z,58.60
2023-05-14T13:24:50.331Z,60.30
2023-05-14T13:27:17.426Z,62.20
2023-05-14T13:29:44.618Z,60.90
2023-05-14T13:32:11.785Z,59.90
2023-05-14T13:34:38.837Z,57.30
2023-05-14T13:37:07.434Z,56.60
2023-05-14T13:39:34.624Z,57.60
2023-05-14T13:42:01.740Z,56.30
2023-05-14T13:44:29.471Z,57.20
2023-05-14T13:46:56.579Z,59.90
2023-05-14T13:49:23.735Z,56.80
2023-05-14T13:51:50.884Z,54.60
2023-05-14T13:54:18.875Z,56.50
2023-05-14T13:56:46.034Z,55.30
2023-05-14T13:59:13.248Z,57.80
2023-05-14T14:01:40.437Z,57.10
2023-05-14T14:04:07.541Z,58.20
2023-05-14T14:06:34.649Z,54.10
2023-05-14T14:09:01.861Z,57.60
2023-05-14T14:11:29.051Z,54.50
2023-05-14T14:13:56.146Z,55.40
2023-05-14T14:16:23.418Z,55.50
2023-05-14T14:18:50.815Z,54.30
2023-05-14T14:21:18.558Z,55.10
2023-05-14T14:23:49.096Z,55.20
2023-05-14T14:26:16.276Z,55.20
2023-05-14T14:28:43.333Z,54.90
2023-05-14T14:31:11.512Z,54.30
2023-05-14T14:33:38.796Z,54.30
2023-05-14T14:36:06.737Z,54.90
2023-05-14T14:38:33.816Z,51.90
2023-05-14T14:41:03.211Z,53.70
2023-05-14T14:43:30.488Z,52.50
2023-05-14T14:45:57.690Z,55.40
2023-05-14T14:48:39.106Z,52.70
2023-05-14T14:51:08.516Z,52.70
2023-05-14T14:53:37.025Z,54.30
2023-05-14T14:56:04.751Z,53.30
2023-05-14T14:58:32.591Z,53.40
2023-05-14T15:01:00.341Z,52.80
2023-05-14T15:03:27.477Z,53.00
2023-05-14T15:05:54.706Z,56.20
2023-05-14T15:08:27.430Z,53.60
2023-05-14T15:10:56.358Z,53.70
2023-05-14T15:13:24.546Z,51.70
2023-05-14T15:15:52.670Z,51.30
2023-05-14T15:18:20.180Z,52.70
2023-05-14T15:20:47.478Z,53.50
2023-05-14T15:23:14.577Z,53.50
2023-05-14T15:25:41.663Z,52.80
2023-05-14T15:28:08.983Z,54.40
2023-05-14T15:30:36.096Z,53.00
2023-05-14T15:33:06.297Z,52.90
2023-05-14T15:35:33.587Z,53.00
2023-05-14T15:38:00.706Z,53.40
2023-05-14T15:40:30.411Z,52.40
2023-05-14T15:42:57.679Z,54.40
2023-05-14T15:45:28.236Z,54.60
2023-05-14T15:48:05.228Z,54.60
2023-05-14T15:50:38.535Z,55.40
2023-05-14T15:53:13.285Z,55.60
2023-05-14T15:55:42.974Z,56.40
2023-05-14T15:58:11.458Z,56.10
2023-05-14T16:00:43.596Z,56.10
2023-05-14T16:03:13.638Z,56.40
2023-05-14T16:05:42.805Z,57.30
2023-05-14T16:08:25.491Z,58.20
2023-05-14T16:11:00.538Z,59.20
2023-05-14T16:13:28.145Z,60.10
2023-05-14T16:16:01.625Z,60.80
2023-05-14T16:18:31.661Z,61.00
2023-05-14T16:21:03.132Z,61.20
2023-05-14T16:23:35.533Z,60.80
2023-05-14T16:26:07.989Z,60.00
2023-05-14T16:28:47.535Z,60.40
2023-05-14T16:31:47.778Z,60.20
2023-05-14T16:34:18.765Z,58.90
2023-05-14T16:36:50.256Z,59.10
2023-05-14T16:39:29.002Z,58.80
2023-05-14T16:42:11.773Z,57.20
2023-05-14T16:44:42.278Z,57.70
2023-05-14T16:47:12.111Z,57.70
2023-05-14T16:49:44.811Z,58.10
2023-05-14T16:52:12.299Z,57.40
2023-05-14T16:54:48.628Z,57.20
2023-05-14T16:57:15.957Z,57.20
2023-05-14T16:59:43.142Z,57.20
2023-05-14T17:02:10.354Z,57.20
2023-05-14T17:04:40.876Z,58.50
2023-05-14T17:07:11.571Z,58.50
2023-05-14T17:09:38.645Z,58.10
2023-05-14T17:12:10.801Z,58.20
2023-05-14T17:14:43.401Z,58.00
2023-05-14T17:17:13.115Z,58.40
2023-05-14T17:19:50.762Z,57.60
2023-05-14T17:22:18.082Z,57.80
2023-05-14T17:24:45.364Z,58.40
2023-05-14T17:27:13.470Z,59.00
2023-05-14T17:29:41.973Z,59.30
2023-05-14T17:32:09.176Z,58.50
2023-05-14T17:34:36.224Z,59.10
2023-05-14T17:37:03.389Z,59.10
2023-05-14T17:39:30.528Z,58.60
2023-05-14T17:41:57.585Z,59.20
2023-05-14T17:44:24.783Z,59.50
2023-05-14T17:46:52.920Z,59.90
2023-05-14T17:49:20.051Z,60.10
2023-05-14T17:51:47.163Z,60.60
2023-05-14T17:54:14.252Z,61.30
2023-05-14T17:56:41.367Z,62.00
2023-05-14T17:59:08.514Z,61.40
2023-05-14T18:01:35.628Z,62.20
2023-05-14T18:04:02.817Z,62.20
2023-05-14T18:06:29.887Z,62.10
2023-05-14T18:08:57.015Z,62.70
2023-05-14T18:11:24.163Z,62.60
2023-05-14T18:13:51.312Z,62.80
2023-05-14T18:16:18.491Z,63.70
2023-05-14T18:18:45.681Z,63.10
2023-05-14T18:21:12.841Z,63.20
2023-05-14T18:23:39.918Z,63.60
2023-05-14T18:26:07.122Z,64.00
2023-05-14T18:28:34.334Z,64.10
2023-05-14T18:31:01.551Z,64.40
2023-05-14T18:33:29.407Z,65.10
2023-05-14T18:35:57.148Z,65.40
2023-05-14T18:38:24.264Z,65.40
2023-05-14T18:40:51.405Z,65.50
2023-05-14T18:43:19.916Z,65.70
2023-05-14T18:45:47.933Z,66.00
2023-05-14T18:48:16.406Z,67.20
2023-05-14T18:50:43.491Z,66.50
2023-05-14T18:53:10.663Z,67.00
2023-05-14T18:55:37.794Z,66.90
2023-05-14T18:58:05.010Z,67.30
2023-05-14T19:00:32.070Z,67.20
2023-05-14T19:02:59.272Z,67.20
2023-05-14T19:05:26.665Z,67.90
2023-05-14T19:07:53.923Z,68.10
2023-05-14T19:10:21.128Z,68.90
2023-05-14T19:12:48.329Z,68.50
2023-05-14T19:15:15.577Z,68.50
2023-05-14T19:17:42.862Z,68.50
2023-05-14T19:20:10.871Z,68.80
2023-05-14T19:22:38.078Z,69.60
2023-05-14T19:25:07.601Z,68.90
2023-05-14T19:27:37.938Z,69.00
2023-05-14T19:30:06.255Z,69.00
2023-05-14T19:32:33.351Z,69.40
2023-05-14T19:35:00.652Z,69.80
2023-05-14T19:37:27.752Z,70.10
2023-05-14T19:39:54.879Z,70.30
2023-05-14T19:42:22.068Z,70.30
2023-05-14T19:44:49.103Z,69.80
2023-05-14T19:47:16.243Z,70.30
2023-05-14T19:49:43.449Z,70.70
2023-05-14T19:52:11.475Z,71.00
2023-05-14T19:54:38.703Z,71.20
2023-05-14T19:57:06.214Z,71.30
2023-05-14T19:59:34.672Z,71.10
2023-05-14T20:02:02.440Z,71.60
2023-05-14T20:04:30.305Z,71.70
2023-05-14T20:06:58.204Z,71.90
2023-05-14T20:09:29.649Z,72.20
2023-05-14T20:11:57.410Z,72.30
2023-05-14T20:14:24.851Z,72.20
2023-05-14T20:16:53.128Z,73.20
2023-05-14T20:19:21.302Z,72.80
2023-05-14T20:21:49.206Z,72.30
2023-05-14T20:24:16.532Z,72.60
2023-05-14T20:26:43.906Z,72.40
2023-05-14T20:29:14.545Z,72.30
2023-05-14T20:31:42.181Z,72.10
2023-05-14T20:34:12.405Z,73.10
2023-05-14T20:36:39.592Z,73.20
2023-05-14T20:39:06.906Z,73.00
2023-05-14T20:41:34.106Z,73.20
2023-05-14T20:44:02.702Z,73.60
2023-05-14T20:46:30.472Z,73.90
2023-05-14T20:49:01.120Z,73.90
2023-05-14T20:51:28.867Z,74.10
2023-05-14T20:53:56.454Z,74.40
2023-05-14T20:56:23.690Z,74.70
2023-05-14T20:58:50.851Z,75.20
2023-05-14T21:01:19.303Z,75.50
2023-05-14T21:03:46.872Z,75.70
2023-05-14T21:06:14.278Z,75.80
2023-05-14T21:08:41.544Z,76.80
2023-05-14T21:11:08.714Z,77.40
2023-05-14T21:13:36.222Z,78.50
2023-05-14T21:16:03.598Z,78.20
2023-05-14T21:18:32.907Z,78.70
2023-05-14T21:21:00.243Z,78.60
2023-05-14T21:23:27.362Z,78.90
2023-05-14T21:25:55.021Z,79.40
2023-05-14T21:28:22.680Z,79.30
2023-05-14T21:30:51.234Z,79.20
2023-05-14T21:33:19.017Z,79.50
2023-05-14T21:35:46.137Z,79.50
2023-05-14T21:38:13.383Z,79.50
2023-05-14T21:40:40.542Z,79.50
2023-05-14T21:43:07.637Z,79.80
2023-05-14T21:45:35.874Z,80.30
2023-05-14T21:48:05.889Z,80.50
2023-05-14T21:50:33.159Z,80.60
2023-05-14T21:53:01.529Z,81.50
2023-05-14T21:55:29.119Z,81.20
2023-05-14T21:57:56.374Z,80.70
2023-05-14T22:00:24.095Z,81.10
2023-05-14T22:02:53.341Z,81.00
2023-05-14T22:05:21.245Z,81.30
2023-05-14T22:07:49.023Z,82.10
2023-05-14T22:10:16.651Z,82.20
2023-05-14T22:12:45.242Z,82.10
2023-05-14T22:15:12.911Z,81.90
2023-05-14T22:17:40.045Z,81.90
2023-05-14T22:20:07.762Z,81.90
2023-05-14T22:22:34.984Z,81.70
2023-05-14T22:25:03.388Z,81.90
2023-05-14T22:27:31.658Z,82.40
2023-05-14T22:29:59.170Z,82.30
2023-05-14T22:32:26.536Z,82.50
2023-05-14T22:34:53.627Z,82.60
2023-05-14T22:37:20.780Z,82.40
2023-05-14T22:39:47.903Z,82.40
2023-05-14T22:42:15.037Z,82.70
2023-05-14T22:44:42.136Z,83.40
2023-05-14T22:47:09.241Z,83.20
2023-05-14T22:49:36.352Z,83.70
2023-05-14T22:52:03.656Z,83.50
2023-05-14T22:54:30.824Z,83.30
2023-05-14T22:56:58.078Z,83.60
2023-05-14T22:59:25.197Z,83.70
2023-05-14T23:01:52.430Z,84.30
2023-05-14T23:04:19.568Z,84.40
2023-05-14T23:06:46.717Z,84.00
2023-05-14T23:09:13.765Z,83.90
2023-05-14T23:11:40.940Z,83.90
2023-05-14T23:14:08.102Z,84.30
2023-05-14T23:16:35.628Z,83.90
2023-05-14T23:19:03.111Z,83.90
2023-05-14T23:21:30.495Z,83.60
2023-05-14T23:23:57.563Z,83.90
2023-05-14T23:26:24.751Z,84.00
2023-05-14T23:28:53.862Z,84.00
2023-05-14T23:31:21.951Z,84.00
2023-05-14T23:33:49.020Z,84.20
2023-05-14T23:36:16.213Z,84.00
2023-05-14T23:38:43.623Z,84.00
2023-05-14T23:41:10.754Z,84.40
2023-05-14T23:43:37.932Z,84.40
2023-05-14T23:46:05.183Z,84.80
2023-05-14T23:48:32.758Z,85.10
2023-05-14T23:50:59.811Z,84.90
2023-05-14T23:53:26.991Z,84.60
2023-05-14T23:55:54.117Z,84.80
2023-05-14T23:58:21.273Z,84.50
