createdAt,value
2022-10-20T00:01:00.885Z,9.60
2022-10-20T00:03:28.332Z,9.60
2022-10-20T00:06:06.093Z,9.60
2022-10-20T00:08:32.969Z,9.70
2022-10-20T00:10:59.627Z,9.70
2022-10-20T00:13:26.536Z,9.60
2022-10-20T00:15:55.291Z,9.70
2022-10-20T00:18:23.603Z,9.70
2022-10-20T00:20:51.060Z,9.70
2022-10-20T00:23:18.243Z,9.70
2022-10-20T00:25:45.130Z,9.60
2022-10-20T00:28:11.987Z,9.60
2022-10-20T00:30:50.950Z,9.60
2022-10-20T00:33:17.856Z,9.50
2022-10-20T00:35:44.586Z,9.50
2022-10-20T00:38:11.369Z,9.50
2022-10-20T00:40:39.398Z,9.50
2022-10-20T00:43:14.688Z,9.40
2022-10-20T00:45:43.512Z,9.40
2022-10-20T00:48:16.669Z,9.40
2022-10-20T00:50:49.856Z,9.30
2022-10-20T00:53:25.419Z,9.40
2022-10-20T00:55:55.427Z,9.30
2022-10-20T00:58:22.451Z,9.30
2022-10-20T01:00:53.315Z,9.30
2022-10-20T01:03:25.789Z,9.20
2022-10-20T01:05:52.581Z,9.20
2022-10-20T01:08:19.406Z,9.10
2022-10-20T01:11:18.584Z,9.10
2022-10-20T01:13:57.672Z,9.20
2022-10-20T01:16:27.491Z,9.20
2022-10-20T01:19:19.551Z,9.10
2022-10-20T01:21:56.081Z,9.10
2022-10-20T01:24:48.236Z,9.10
2022-10-20T01:27:25.460Z,9.00
2022-10-20T01:30:00.653Z,9.00
2022-10-20T01:32:52.378Z,9.00
2022-10-20T01:35:23.588Z,8.90
2022-10-20T01:38:11.574Z,9.00
2022-10-20T01:40:47.807Z,9.00
2022-10-20T01:43:17.591Z,8.90
2022-10-20T01:45:48.212Z,8.90
2022-10-20T01:48:18.623Z,8.90
2022-10-20T01:50:47.232Z,8.80
2022-10-20T01:53:14.006Z,8.80
2022-10-20T01:55:40.907Z,8.80
2022-10-20T01:58:39.104Z,8.80
2022-10-20T02:01:41.083Z,8.80
2022-10-20T02:04:10.256Z,8.80
2022-10-20T02:06:58.074Z,8.80
2022-10-20T02:09:36.769Z,8.80
2022-10-20T02:12:08.740Z,8.70
2022-10-20T02:14:37.297Z,8.70
2022-10-20T02:17:10.753Z,8.70
2022-10-20T02:19:42.414Z,8.70
2022-10-20T02:22:11.143Z,8.80
2022-10-20T02:24:40.499Z,8.80
2022-10-20T02:27:17.152Z,8.70
2022-10-20T02:29:54.633Z,8.80
2022-10-20T02:32:23.397Z,8.70
2022-10-20T02:34:50.261Z,8.70
2022-10-20T02:39:48.905Z,8.70
2022-10-20T02:42:19.214Z,8.70
2022-10-20T02:44:46.047Z,8.70
2022-10-20T02:47:13.037Z,8.70
2022-10-20T02:49:39.950Z,8.70
2022-10-20T02:52:07.122Z,8.70
2022-10-20T02:54:34.044Z,8.70
2022-10-20T02:57:00.868Z,8.60
2022-10-20T02:59:28.321Z,8.70
2022-10-20T03:01:55.426Z,8.60
2022-10-20T03:04:22.688Z,8.60
2022-10-20T03:06:49.784Z,8.60
2022-10-20T03:09:16.532Z,8.60
2022-10-20T03:11:43.320Z,8.60
2022-10-20T03:14:11.168Z,8.60
2022-10-20T03:16:38.176Z,8.60
2022-10-20T03:19:07.249Z,8.60
2022-10-20T03:21:36.064Z,8.60
2022-10-20T03:24:03.084Z,8.60
2022-10-20T03:26:29.919Z,8.50
2022-10-20T03:28:56.725Z,8.50
2022-10-20T03:31:23.651Z,8.40
2022-10-20T03:33:50.472Z,8.40
2022-10-20T03:36:17.186Z,8.40
2022-10-20T03:38:44.222Z,8.40
2022-10-20T03:41:12.164Z,8.40
2022-10-20T03:43:39.543Z,8.40
2022-10-20T03:46:09.444Z,8.40
2022-10-20T03:48:38.013Z,8.40
2022-10-20T03:51:05.720Z,8.40
2022-10-20T03:53:33.167Z,8.40
2022-10-20T03:56:06.820Z,8.40
2022-10-20T03:58:33.703Z,8.40
2022-10-20T04:01:00.777Z,8.40
2022-10-20T04:03:27.431Z,8.40
2022-10-20T04:05:54.329Z,8.40
2022-10-20T04:08:21.074Z,8.40
2022-10-20T04:10:49.193Z,8.40
2022-10-20T04:13:16.169Z,8.40
2022-10-20T04:15:43.039Z,8.40
2022-10-20T04:18:09.846Z,8.40
2022-10-20T04:20:38.295Z,8.40
2022-10-20T04:23:07.603Z,8.40
2022-10-20T04:25:34.262Z,8.30
2022-10-20T04:28:00.935Z,8.30
2022-10-20T04:30:27.778Z,8.30
2022-10-20T04:32:54.481Z,8.30
2022-10-20T04:35:21.213Z,8.30
2022-10-20T04:37:48.110Z,8.30
2022-10-20T04:40:14.924Z,8.30
2022-10-20T04:42:41.672Z,8.30
2022-10-20T04:45:08.843Z,8.30
2022-10-20T04:47:37.748Z,8.40
2022-10-20T04:50:05.911Z,8.30
2022-10-20T04:52:32.672Z,8.30
2022-10-20T04:54:59.359Z,8.40
2022-10-20T04:57:26.386Z,8.40
2022-10-20T04:59:52.993Z,8.40
2022-10-20T05:02:19.647Z,8.40
2022-10-20T05:04:46.849Z,8.40
2022-10-20T05:07:13.515Z,8.30
2022-10-20T05:09:40.217Z,8.30
2022-10-20T05:12:07.006Z,8.30
2022-10-20T05:14:33.908Z,8.30
2022-10-20T05:17:00.535Z,8.30
2022-10-20T05:19:27.218Z,8.30
2022-10-20T05:21:53.971Z,8.30
2022-10-20T05:24:22.107Z,8.30
2022-10-20T05:26:50.429Z,8.30
2022-10-20T05:29:17.165Z,8.30
2022-10-20T05:31:44.628Z,8.30
2022-10-20T05:34:11.782Z,8.30
2022-10-20T05:36:38.924Z,8.40
2022-10-20T05:39:05.972Z,8.40
2022-10-20T05:41:37.792Z,8.40
2022-10-20T05:44:08.504Z,8.40
2022-10-20T05:46:38.346Z,8.40
2022-10-20T05:49:05.111Z,8.40
2022-10-20T05:51:35.553Z,8.40
2022-10-20T05:54:03.328Z,8.40
2022-10-20T05:56:31.261Z,8.40
2022-10-20T05:58:58.181Z,8.30
2022-10-20T06:01:28.185Z,8.30
2022-10-20T06:03:59.419Z,8.30
2022-10-20T06:06:30.943Z,8.30
2022-10-20T06:08:59.613Z,8.30
2022-10-20T06:11:26.850Z,8.30
2022-10-20T06:13:54.043Z,8.30
2022-10-20T06:16:22.777Z,8.40
2022-10-20T06:18:50.034Z,8.40
2022-10-20T06:21:25.134Z,8.40
2022-10-20T06:23:52.306Z,8.50
2022-10-20T06:26:21.909Z,8.60
2022-10-20T06:28:51.048Z,8.60
2022-10-20T06:31:24.821Z,8.70
2022-10-20T06:33:52.575Z,8.80
2022-10-20T06:36:20.813Z,8.90
2022-10-20T06:38:48.156Z,9.00
2022-10-20T06:41:17.314Z,9.10
2022-10-20T06:43:44.924Z,9.20
2022-10-20T06:46:15.352Z,9.30
2022-10-20T06:48:42.628Z,9.40
2022-10-20T06:51:15.203Z,9.50
2022-10-20T06:53:46.526Z,9.60
2022-10-20T06:56:24.908Z,9.70
2022-10-20T06:58:54.373Z,9.80
2022-10-20T07:01:26.500Z,9.90
2022-10-20T07:03:55.606Z,10.10
2022-10-20T07:06:28.580Z,10.20
2022-10-20T07:08:56.535Z,10.30
2022-10-20T07:11:30.690Z,10.50
2022-10-20T07:14:02.196Z,10.60
2022-10-20T07:16:31.223Z,10.80
2022-10-20T07:18:58.473Z,10.90
2022-10-20T07:21:32.272Z,11.10
2022-10-20T07:24:03.863Z,11.20
2022-10-20T07:26:32.904Z,11.30
2022-10-20T07:29:01.427Z,11.40
2022-10-20T07:31:33.671Z,11.50
2022-10-20T07:34:13.382Z,11.60
2022-10-20T07:36:43.145Z,11.90
2022-10-20T07:39:11.894Z,12.00
2022-10-20T07:41:39.627Z,12.00
2022-10-20T07:44:07.685Z,12.00
2022-10-20T07:46:34.873Z,11.90
2022-10-20T07:51:48.555Z,11.90
2022-10-20T07:54:15.383Z,11.90
2022-10-20T07:56:43.219Z,12.00
2022-10-20T07:59:11.540Z,12.00
2022-10-20T08:01:38.901Z,12.10
2022-10-20T08:04:05.768Z,12.20
2022-10-20T08:06:32.819Z,12.20
2022-10-20T08:09:00.314Z,12.30
2022-10-20T08:11:27.576Z,12.40
2022-10-20T08:13:54.489Z,12.40
2022-10-20T08:19:06.981Z,12.40
2022-10-20T08:21:34.092Z,12.60
2022-10-20T08:24:02.481Z,12.60
2022-10-20T08:26:29.292Z,12.70
2022-10-20T08:28:55.951Z,12.80
2022-10-20T08:31:23.443Z,13.00
2022-10-20T08:33:52.923Z,13.10
2022-10-20T08:36:20.893Z,13.40
2022-10-20T08:38:47.859Z,13.70
2022-10-20T08:41:22.154Z,14.20
2022-10-20T08:43:51.796Z,14.40
2022-10-20T08:46:20.917Z,14.40
2022-10-20T08:48:48.748Z,14.40
2022-10-20T08:51:20.812Z,14.70
2022-10-20T08:53:49.443Z,14.70
2022-10-20T08:56:19.072Z,14.60
2022-10-20T08:58:46.511Z,14.50
2022-10-20T09:01:33.041Z,14.50
2022-10-20T09:04:09.725Z,14.40
2022-10-20T09:06:36.580Z,14.50
2022-10-20T09:09:03.329Z,15.00
2022-10-20T09:11:38.063Z,15.70
2022-10-20T09:14:04.832Z,16.50
2022-10-20T09:16:55.368Z,17.00
2022-10-20T09:19:25.237Z,17.30
2022-10-20T09:21:57.455Z,17.70
2022-10-20T09:24:27.466Z,18.40
2022-10-20T09:27:01.456Z,18.60
2022-10-20T09:29:36.594Z,18.90
2022-10-20T09:32:22.491Z,19.10
2022-10-20T09:34:50.013Z,19.10
2022-10-20T09:37:19.713Z,19.50
2022-10-20T09:39:47.678Z,20.10
2022-10-20T09:42:21.869Z,20.20
2022-10-20T09:45:08.893Z,19.90
2022-10-20T09:47:35.595Z,20.10
2022-10-20T09:50:05.906Z,20.40
2022-10-20T09:52:47.312Z,20.30
2022-10-20T09:55:27.034Z,19.60
2022-10-20T09:57:55.728Z,18.90
2022-10-20T10:00:36.845Z,18.30
2022-10-20T10:03:10.281Z,18.30
2022-10-20T10:05:37.322Z,17.70
2022-10-20T10:08:04.329Z,17.20
2022-10-20T10:10:31.993Z,16.60
2022-10-20T10:13:01.140Z,16.20
2022-10-20T10:15:37.320Z,15.90
2022-10-20T10:18:22.877Z,15.50
2022-10-20T10:21:01.517Z,15.10
2022-10-20T10:23:31.015Z,14.90
2022-10-20T10:26:00.767Z,14.70
2022-10-20T10:28:33.319Z,14.60
2022-10-20T10:31:18.142Z,14.50
2022-10-20T10:33:44.981Z,14.40
2022-10-20T10:36:14.959Z,14.40
2022-10-20T10:38:41.824Z,14.30
2022-10-20T10:41:27.054Z,14.20
2022-10-20T10:44:23.240Z,14.20
2022-10-20T10:47:09.973Z,14.40
2022-10-20T10:50:05.874Z,14.40
2022-10-20T10:52:54.209Z,14.60
2022-10-20T10:55:47.191Z,14.60
2022-10-20T10:58:26.870Z,14.70
2022-10-20T11:01:03.450Z,14.70
2022-10-20T11:03:39.855Z,14.70
2022-10-20T11:06:06.708Z,14.90
2022-10-20T11:09:08.552Z,15.40
2022-10-20T11:11:41.347Z,16.30
2022-10-20T11:14:43.010Z,17.00
2022-10-20T11:17:12.431Z,16.90
2022-10-20T11:20:00.459Z,16.70
2022-10-20T11:22:42.269Z,16.50
2022-10-20T11:25:30.192Z,16.40
2022-10-20T11:27:59.065Z,16.30
2022-10-20T11:30:27.404Z,16.20
2022-10-20T11:32:54.534Z,15.90
2022-10-20T11:35:42.249Z,15.60
2022-10-20T11:38:31.282Z,15.40
2022-10-20T11:41:09.717Z,15.30
2022-10-20T11:43:46.153Z,15.10
2022-10-20T11:46:17.536Z,15.00
2022-10-20T11:48:55.116Z,14.90
2022-10-20T11:51:31.156Z,14.90
2022-10-20T11:54:27.498Z,14.80
2022-10-20T11:57:23.787Z,14.80
2022-10-20T12:00:28.230Z,14.90
2022-10-20T12:03:19.177Z,15.00
2022-10-20T12:06:23.545Z,15.10
2022-10-20T12:09:02.478Z,15.10
2022-10-20T12:12:07.465Z,15.10
2022-10-20T12:14:39.501Z,15.00
2022-10-20T12:17:15.596Z,15.00
2022-10-20T12:19:42.320Z,15.00
2022-10-20T12:22:14.849Z,15.00
2022-10-20T12:24:50.865Z,15.10
2022-10-20T12:27:19.227Z,15.10
2022-10-20T12:29:51.011Z,15.10
2022-10-20T12:32:27.769Z,15.00
2022-10-20T12:35:00.572Z,14.90
2022-10-20T12:37:33.203Z,14.90
2022-10-20T12:40:23.691Z,15.00
2022-10-20T12:42:54.398Z,14.90
2022-10-20T12:45:35.530Z,14.90
2022-10-20T12:48:04.150Z,14.90
2022-10-20T12:50:30.769Z,14.90
2022-10-20T12:53:11.626Z,14.90
2022-10-20T12:55:41.855Z,14.90
2022-10-20T12:58:18.183Z,14.90
2022-10-20T13:00:47.682Z,14.90
2022-10-20T13:03:46.914Z,14.90
2022-10-20T13:06:22.771Z,14.80
2022-10-20T13:09:05.142Z,14.80
2022-10-20T13:11:38.215Z,14.70
2022-10-20T13:14:33.037Z,14.70
2022-10-20T13:17:35.171Z,14.80
2022-10-20T13:20:23.764Z,14.80
2022-10-20T13:22:53.756Z,14.70
2022-10-20T13:25:34.431Z,14.70
2022-10-20T13:28:23.208Z,14.80
2022-10-20T13:30:55.919Z,14.80
2022-10-20T13:33:44.460Z,14.80
2022-10-20T13:36:29.883Z,14.70
2022-10-20T13:39:15.462Z,14.60
2022-10-20T13:41:58.176Z,14.60
2022-10-20T13:44:51.443Z,14.50
2022-10-20T13:48:02.881Z,14.50
2022-10-20T13:50:35.143Z,14.50
2022-10-20T13:53:29.423Z,14.40
2022-10-20T13:56:02.057Z,14.30
2022-10-20T13:58:28.936Z,14.30
2022-10-20T14:01:02.898Z,14.20
2022-10-20T14:03:41.605Z,14.20
2022-10-20T14:06:32.275Z,14.20
2022-10-20T14:09:15.800Z,14.30
2022-10-20T14:11:44.822Z,14.30
2022-10-20T14:14:18.184Z,14.30
2022-10-20T14:17:02.141Z,14.30
2022-10-20T14:19:30.597Z,14.30
2022-10-20T14:22:09.514Z,14.30
2022-10-20T14:24:45.420Z,14.30
2022-10-20T14:27:38.880Z,14.30
2022-10-20T14:30:07.364Z,14.30
2022-10-20T14:32:39.882Z,14.30
2022-10-20T14:35:25.909Z,14.40
2022-10-20T14:38:06.203Z,14.30
2022-10-20T14:40:37.831Z,14.30
2022-10-20T14:43:18.103Z,14.20
2022-10-20T14:46:01.235Z,14.10
2022-10-20T14:48:32.219Z,14.10
2022-10-20T14:50:58.916Z,14.10
2022-10-20T14:53:33.843Z,14.00
2022-10-20T14:56:02.553Z,14.00
2022-10-20T14:59:00.998Z,14.00
2022-10-20T15:01:34.156Z,14.00
2022-10-20T15:04:22.978Z,14.00
2022-10-20T15:06:49.956Z,14.00
2022-10-20T15:09:22.000Z,14.00
2022-10-20T15:11:49.301Z,14.00
2022-10-20T15:14:17.278Z,14.00
2022-10-20T15:16:47.478Z,13.90
2022-10-20T15:19:28.933Z,13.90
2022-10-20T15:21:59.816Z,13.80
2022-10-20T15:24:27.726Z,13.80
2022-10-20T15:26:55.346Z,13.80
2022-10-20T15:29:22.079Z,13.70
2022-10-20T15:31:48.895Z,13.70
2022-10-20T15:34:15.580Z,13.70
2022-10-20T15:36:47.565Z,13.70
2022-10-20T15:39:15.694Z,13.60
2022-10-20T15:41:42.885Z,13.60
2022-10-20T15:44:17.231Z,13.50
2022-10-20T15:46:47.239Z,13.50
2022-10-20T15:49:14.812Z,13.50
2022-10-20T15:51:44.406Z,13.50
2022-10-20T15:54:16.443Z,13.50
2022-10-20T15:56:43.665Z,13.50
2022-10-20T15:59:10.509Z,13.50
2022-10-20T16:01:38.910Z,13.50
2022-10-20T16:04:23.076Z,13.50
2022-10-20T16:06:52.952Z,13.50
2022-10-20T16:09:20.754Z,13.40
2022-10-20T16:11:47.714Z,13.40
2022-10-20T16:14:17.862Z,13.30
2022-10-20T16:16:47.349Z,13.30
2022-10-20T16:19:14.256Z,13.30
2022-10-20T16:21:41.473Z,13.20
2022-10-20T16:24:08.259Z,13.20
2022-10-20T16:26:35.074Z,13.20
2022-10-20T16:29:01.940Z,13.10
2022-10-20T16:31:29.433Z,13.20
2022-10-20T16:33:59.979Z,13.10
2022-10-20T16:36:26.863Z,13.00
2022-10-20T16:38:57.020Z,13.00
2022-10-20T16:41:23.806Z,13.10
2022-10-20T16:43:50.673Z,13.20
2022-10-20T16:46:17.369Z,13.20
2022-10-20T16:48:47.708Z,13.30
2022-10-20T16:51:16.178Z,13.30
2022-10-20T16:53:43.952Z,13.20
2022-10-20T16:56:15.201Z,13.20
2022-10-20T16:58:45.037Z,13.20
2022-10-20T17:01:13.265Z,13.10
2022-10-20T17:03:47.027Z,13.10
2022-10-20T17:06:16.093Z,13.10
2022-10-20T17:08:42.832Z,13.00
2022-10-20T17:11:15.554Z,13.00
2022-10-20T17:13:42.440Z,13.00
2022-10-20T17:16:14.295Z,13.00
2022-10-20T17:18:41.923Z,13.00
2022-10-20T17:21:09.784Z,13.00
2022-10-20T17:23:41.793Z,13.00
2022-10-20T17:26:13.994Z,13.00
2022-10-20T17:28:41.154Z,13.10
2022-10-20T17:31:10.164Z,13.00
2022-10-20T17:33:38.263Z,13.10
2022-10-20T17:36:06.248Z,13.10
2022-10-20T17:38:33.393Z,13.10
2022-10-20T17:41:08.592Z,13.10
2022-10-20T17:43:36.069Z,13.10
2022-10-20T17:46:11.727Z,13.10
2022-10-20T17:48:39.120Z,13.10
2022-10-20T17:51:12.992Z,13.10
2022-10-20T17:53:45.426Z,13.10
2022-10-20T17:56:31.435Z,13.00
2022-10-20T17:58:59.647Z,13.00
2022-10-20T18:01:29.767Z,12.90
2022-10-20T18:04:01.844Z,12.90
2022-10-20T18:06:34.173Z,12.90
2022-10-20T18:09:04.863Z,12.80
2022-10-20T18:11:33.873Z,12.80
2022-10-20T18:14:01.530Z,12.80
2022-10-20T18:16:30.610Z,12.80
2022-10-20T18:21:26.780Z,13.00
2022-10-20T18:23:58.794Z,13.00
2022-10-20T18:26:25.695Z,13.00
2022-10-20T18:28:52.665Z,13.00
2022-10-20T18:31:25.515Z,13.00
2022-10-20T18:33:57.213Z,13.00
2022-10-20T18:36:24.981Z,13.10
2022-10-20T18:38:53.468Z,13.10
2022-10-20T18:41:25.848Z,13.10
2022-10-20T18:43:57.791Z,13.10
2022-10-20T18:46:27.688Z,13.10
2022-10-20T18:48:54.578Z,13.00
2022-10-20T18:51:21.477Z,13.00
2022-10-20T18:53:52.759Z,13.00
2022-10-20T18:56:22.166Z,13.00
2022-10-20T18:58:54.431Z,13.00
2022-10-20T19:01:23.798Z,13.00
2022-10-20T19:03:52.600Z,13.00
2022-10-20T19:06:27.645Z,12.90
2022-10-20T19:08:56.852Z,12.80
2022-10-20T19:11:26.745Z,12.70
2022-10-20T19:13:54.245Z,12.60
2022-10-20T19:16:24.188Z,12.50
2022-10-20T19:18:53.538Z,12.50
2022-10-20T19:21:21.849Z,12.40
2022-10-20T19:23:56.126Z,12.40
2022-10-20T19:26:26.229Z,12.30
2022-10-20T19:29:17.702Z,12.30
2022-10-20T19:31:56.200Z,12.30
2022-10-20T19:34:26.828Z,12.30
2022-10-20T19:36:53.870Z,12.30
2022-10-20T19:39:26.819Z,12.30
2022-10-20T19:41:58.054Z,12.30
2022-10-20T19:44:25.606Z,12.30
2022-10-20T19:46:52.538Z,12.30
2022-10-20T19:49:21.024Z,12.30
2022-10-20T19:51:47.895Z,12.30
2022-10-20T19:54:14.815Z,12.40
2022-10-20T19:56:41.992Z,12.40
2022-10-20T19:59:09.271Z,12.40
2022-10-20T20:01:37.379Z,12.40
2022-10-20T20:04:04.867Z,12.50
2022-10-20T20:06:32.801Z,12.50
2022-10-20T20:09:02.483Z,12.50
2022-10-20T20:11:31.050Z,12.50
2022-10-20T20:14:04.689Z,12.40
2022-10-20T20:16:31.965Z,12.50
2022-10-20T20:18:58.967Z,12.40
2022-10-20T20:21:27.009Z,12.50
2022-10-20T20:23:59.906Z,12.50
2022-10-20T20:26:36.395Z,12.50
2022-10-20T20:29:04.752Z,12.50
2022-10-20T20:31:32.025Z,12.50
2022-10-20T20:33:58.992Z,12.40
2022-10-20T20:36:27.198Z,12.50
2022-10-20T20:38:59.224Z,12.50
2022-10-20T20:41:28.280Z,12.50
2022-10-20T20:43:55.140Z,12.50
2022-10-20T20:46:22.991Z,12.50
2022-10-20T20:48:50.237Z,12.50
2022-10-20T20:51:17.657Z,12.60
2022-10-20T20:53:44.574Z,12.60
2022-10-20T20:56:12.864Z,12.50
2022-10-20T20:58:41.935Z,12.50
2022-10-20T21:01:13.214Z,12.50
2022-10-20T21:03:40.810Z,12.60
2022-10-20T21:06:12.004Z,12.60
2022-10-20T21:08:40.835Z,12.60
2022-10-20T21:11:08.511Z,12.60
2022-10-20T21:13:36.215Z,12.70
2022-10-20T21:16:18.010Z,12.70
2022-10-20T21:18:48.189Z,12.70
2022-10-20T21:21:17.975Z,12.80
2022-10-20T21:23:45.453Z,12.70
2022-10-20T21:26:14.656Z,12.80
2022-10-20T21:28:41.960Z,12.80
2022-10-20T21:31:14.876Z,12.70
2022-10-20T21:33:42.892Z,12.80
2022-10-20T21:36:15.679Z,12.80
2022-10-20T21:38:43.556Z,12.80
2022-10-20T21:41:13.855Z,12.80
2022-10-20T21:43:43.612Z,12.80
2022-10-20T21:46:10.450Z,12.90
2022-10-20T21:48:37.105Z,12.90
2022-10-20T21:51:10.746Z,12.90
2022-10-20T21:53:38.479Z,12.90
2022-10-20T21:56:06.272Z,12.90
2022-10-20T21:58:33.539Z,13.00
2022-10-20T22:01:00.434Z,12.90
2022-10-20T22:03:27.331Z,12.90
2022-10-20T22:05:54.026Z,12.90
2022-10-20T22:08:21.030Z,12.90
2022-10-20T22:10:47.752Z,12.90
2022-10-20T22:13:14.517Z,12.90
2022-10-20T22:15:41.392Z,12.80
2022-10-20T22:18:08.169Z,12.90
2022-10-20T22:20:38.287Z,12.90
2022-10-20T22:23:06.197Z,12.90
2022-10-20T22:25:37.730Z,12.90
2022-10-20T22:28:05.792Z,12.80
2022-10-20T22:30:33.663Z,12.80
2022-10-20T22:33:01.006Z,12.80
2022-10-20T22:35:28.331Z,12.90
2022-10-20T22:37:55.244Z,12.90
2022-10-20T22:40:21.820Z,12.90
2022-10-20T22:42:48.533Z,13.00
2022-10-20T22:45:15.368Z,13.00
2022-10-20T22:47:42.083Z,13.00
2022-10-20T22:50:09.034Z,13.00
2022-10-20T22:52:35.832Z,13.00
2022-10-20T22:55:02.775Z,13.00
2022-10-20T22:57:29.406Z,13.10
2022-10-20T22:59:56.336Z,13.10
2022-10-20T23:02:23.063Z,13.20
2022-10-20T23:04:49.823Z,13.20
2022-10-20T23:07:16.560Z,13.20
2022-10-20T23:09:43.474Z,13.20
2022-10-20T23:12:10.181Z,13.20
2022-10-20T23:14:36.930Z,13.20
2022-10-20T23:17:03.772Z,13.20
2022-10-20T23:19:30.926Z,13.20
2022-10-20T23:21:57.730Z,13.30
2022-10-20T23:24:24.453Z,13.20
2022-10-20T23:26:51.166Z,13.20
2022-10-20T23:29:17.885Z,13.20
2022-10-20T23:31:44.524Z,13.20
2022-10-20T23:34:11.364Z,13.20
2022-10-20T23:36:39.181Z,13.20
2022-10-20T23:39:06.376Z,13.20
2022-10-20T23:41:33.051Z,13.20
2022-10-20T23:43:59.944Z,13.20
2022-10-20T23:46:27.855Z,13.20
2022-10-20T23:48:54.664Z,13.20
2022-10-20T23:51:21.339Z,13.10
2022-10-20T23:53:48.079Z,13.10
2022-10-20T23:56:14.872Z,13.10
2022-10-20T23:58:41.534Z,13.10
