createdAt,value
2022-08-31T00:00:51.626Z,102359.78
2022-08-31T00:03:16.694Z,102361.59
2022-08-31T00:05:22.513Z,102361.50
2022-08-31T00:07:27.910Z,102361.34
2022-08-31T00:09:33.518Z,102355.91
2022-08-31T00:11:40.423Z,102358.69
2022-08-31T00:13:46.850Z,102359.72
2022-08-31T00:15:51.321Z,102360.63
2022-08-31T00:17:56.679Z,102362.59
2022-08-31T00:20:00.574Z,102355.63
2022-08-31T00:22:06.321Z,102355.91
2022-08-31T00:24:10.488Z,102358.66
2022-08-31T00:26:14.672Z,102361.22
2022-08-31T00:28:20.387Z,102350.47
2022-08-31T00:30:26.087Z,102362.09
2022-08-31T00:32:30.263Z,102364.00
2022-08-31T00:34:34.253Z,102360.28
2022-08-31T00:36:38.663Z,102362.88
2022-08-31T00:38:44.587Z,102366.25
2022-08-31T00:40:49.283Z,102361.75
2022-08-31T00:42:53.971Z,102360.03
2022-08-31T00:44:58.374Z,102367.94
2022-08-31T00:47:03.108Z,102364.44
2022-08-31T00:49:13.138Z,102362.59
2022-08-31T00:51:18.576Z,102358.25
2022-08-31T00:53:23.568Z,102360.03
2022-08-31T00:55:33.981Z,102355.50
2022-08-31T00:57:41.384Z,102358.16
2022-08-31T00:59:48.973Z,102358.16
2022-08-31T01:01:53.025Z,102358.16
2022-08-31T01:03:58.027Z,102354.50
2022-08-31T01:06:02.229Z,102344.81
2022-08-31T01:08:08.444Z,102353.66
2022-08-31T01:10:13.107Z,102346.59
2022-08-31T01:12:18.992Z,102349.19
2022-08-31T01:14:23.473Z,102341.03
2022-08-31T01:16:32.200Z,102334.72
2022-08-31T01:18:36.857Z,102333.88
2022-08-31T01:20:56.586Z,102336.47
2022-08-31T01:23:11.369Z,102341.78
2022-08-31T01:25:16.862Z,102348.94
2022-08-31T01:27:31.407Z,102341.03
2022-08-31T01:29:37.658Z,102341.13
2022-08-31T01:31:45.192Z,102344.72
2022-08-31T01:33:49.238Z,102342.16
2022-08-31T01:35:53.331Z,102345.75
2022-08-31T01:37:58.070Z,102348.34
2022-08-31T01:40:03.842Z,102338.53
2022-08-31T01:42:07.968Z,102349.19
2022-08-31T01:44:15.018Z,102345.84
2022-08-31T01:46:21.371Z,102346.03
2022-08-31T01:48:26.686Z,102349.72
2022-08-31T01:50:31.037Z,102344.53
2022-08-31T01:52:37.521Z,102340.16
2022-08-31T01:54:42.033Z,102334.94
2022-08-31T01:56:49.532Z,102337.50
2022-08-31T01:59:04.928Z,102341.72
2022-08-31T02:01:32.902Z,102337.34
2022-08-31T02:03:39.164Z,102328.41
2022-08-31T02:05:43.159Z,102331.16
2022-08-31T02:07:47.611Z,102330.28
2022-08-31T02:09:51.770Z,102329.59
2022-08-31T02:11:57.949Z,102328.72
2022-08-31T02:14:02.049Z,102336.72
2022-08-31T02:16:08.181Z,102328.72
2022-08-31T02:18:12.329Z,102333.13
2022-08-31T02:20:17.566Z,102325.19
2022-08-31T02:22:21.922Z,102324.41
2022-08-31T02:24:26.168Z,102324.59
2022-08-31T02:26:33.132Z,102324.78
2022-08-31T02:28:39.026Z,102330.34
2022-08-31T02:30:43.788Z,102327.00
2022-08-31T02:32:47.919Z,102317.44
2022-08-31T02:34:51.920Z,102321.22
2022-08-31T02:36:56.987Z,102317.78
2022-08-31T02:39:01.595Z,102321.47
2022-08-31T02:41:06.423Z,102315.53
2022-08-31T02:43:24.288Z,102318.34
2022-08-31T02:45:32.320Z,102320.25
2022-08-31T02:47:44.144Z,102317.81
2022-08-31T02:49:55.270Z,102322.28
2022-08-31T02:51:59.078Z,102325.97
2022-08-31T02:54:03.954Z,102327.94
2022-08-31T02:56:09.675Z,102321.03
2022-08-31T02:58:15.418Z,102315.88
2022-08-31T03:00:21.274Z,102319.53
2022-08-31T03:02:31.849Z,102319.63
2022-08-31T03:04:36.465Z,102309.91
2022-08-31T03:06:40.332Z,102323.41
2022-08-31T03:08:44.260Z,102317.41
2022-08-31T03:10:48.734Z,102316.69
2022-08-31T03:12:53.934Z,102309.81
2022-08-31T03:14:58.178Z,102313.47
2022-08-31T03:17:02.096Z,102316.22
2022-08-31T03:19:09.350Z,102312.78
2022-08-31T03:21:13.568Z,102313.72
2022-08-31T03:23:17.607Z,102306.69
2022-08-31T03:25:23.697Z,102294.31
2022-08-31T03:27:29.560Z,102300.56
2022-08-31T03:29:33.848Z,102308.53
2022-08-31T03:31:54.239Z,102303.22
2022-08-31T03:33:59.536Z,102310.34
2022-08-31T03:36:06.154Z,102305.97
2022-08-31T03:38:10.813Z,102309.56
2022-08-31T03:40:15.696Z,102307.94
2022-08-31T03:42:20.304Z,102302.69
2022-08-31T03:44:24.248Z,102306.38
2022-08-31T03:46:29.300Z,102317.78
2022-08-31T03:48:33.541Z,102316.94
2022-08-31T03:50:38.893Z,102314.28
2022-08-31T03:52:49.063Z,102323.28
2022-08-31T03:54:56.323Z,102319.91
2022-08-31T03:57:01.280Z,102319.28
2022-08-31T03:59:06.163Z,102332.75
2022-08-31T04:01:33.770Z,102322.19
2022-08-31T04:03:56.785Z,102326.72
2022-08-31T04:06:19.435Z,102331.19
2022-08-31T04:08:43.853Z,102328.69
2022-08-31T04:11:17.110Z,102326.25
2022-08-31T04:13:46.037Z,102337.84
2022-08-31T04:15:55.715Z,102329.84
2022-08-31T04:18:23.066Z,102335.25
2022-08-31T04:20:29.907Z,102333.44
2022-08-31T04:22:34.511Z,102328.84
2022-08-31T04:24:59.219Z,102332.28
2022-08-31T04:27:03.657Z,102336.59
2022-08-31T04:29:13.175Z,102328.59
2022-08-31T04:31:19.163Z,102327.50
2022-08-31T04:33:23.121Z,102320.38
2022-08-31T04:35:27.858Z,102328.22
2022-08-31T04:37:32.225Z,102323.66
2022-08-31T04:39:50.463Z,102325.16
2022-08-31T04:41:57.092Z,102323.13
2022-08-31T04:44:04.457Z,102324.84
2022-08-31T04:46:09.893Z,102325.53
2022-08-31T04:48:14.059Z,102322.75
2022-08-31T04:50:18.971Z,102331.50
2022-08-31T04:52:43.824Z,102325.88
2022-08-31T04:54:48.212Z,102320.28
2022-08-31T04:56:52.413Z,102325.38
2022-08-31T04:59:10.404Z,102325.13
2022-08-31T05:01:25.710Z,102327.63
2022-08-31T05:04:00.045Z,102332.78
2022-08-31T05:06:04.421Z,102329.00
2022-08-31T05:08:09.151Z,102335.16
2022-08-31T05:10:13.914Z,102327.94
2022-08-31T05:12:19.138Z,102327.78
2022-08-31T05:14:25.353Z,102329.50
2022-08-31T05:16:38.390Z,102334.81
2022-08-31T05:18:44.098Z,102338.44
2022-08-31T05:20:48.707Z,102329.66
2022-08-31T05:22:52.818Z,102338.69
2022-08-31T05:24:56.786Z,102333.41
2022-08-31T05:27:00.586Z,102336.16
2022-08-31T05:29:07.649Z,102335.38
2022-08-31T05:31:15.810Z,102341.75
2022-08-31T05:33:22.088Z,102342.75
2022-08-31T05:35:28.166Z,102340.19
2022-08-31T05:37:33.550Z,102349.19
2022-08-31T05:39:38.370Z,102345.72
2022-08-31T05:41:44.813Z,102346.75
2022-08-31T05:43:49.450Z,102350.19
2022-08-31T05:45:55.497Z,102351.13
2022-08-31T05:48:01.591Z,102348.47
2022-08-31T05:50:08.356Z,102347.63
2022-08-31T05:52:15.720Z,102348.47
2022-08-31T05:54:20.440Z,102342.97
2022-08-31T05:56:26.613Z,102343.78
2022-08-31T05:58:33.034Z,102343.44
2022-08-31T06:00:39.383Z,102342.31
2022-08-31T06:03:08.448Z,102345.47
2022-08-31T06:05:13.127Z,102335.34
2022-08-31T06:07:18.251Z,102339.19
2022-08-31T06:09:30.040Z,102331.63
2022-08-31T06:11:36.480Z,102327.84
2022-08-31T06:13:41.356Z,102335.84
2022-08-31T06:15:46.872Z,102334.56
2022-08-31T06:17:51.094Z,102336.97
2022-08-31T06:19:58.319Z,102343.16
2022-08-31T06:22:02.096Z,102344.63
2022-08-31T06:24:09.791Z,102354.50
2022-08-31T06:26:18.337Z,102349.84
2022-08-31T06:28:23.188Z,102363.28
2022-08-31T06:30:27.704Z,102348.94
2022-08-31T06:32:34.422Z,102349.28
2022-08-31T06:34:40.463Z,102351.59
2022-08-31T06:36:45.783Z,102347.22
2022-08-31T06:38:59.694Z,102346.53
2022-08-31T06:41:21.786Z,102354.09
2022-08-31T06:43:45.502Z,102352.78
2022-08-31T06:46:02.842Z,102363.56
2022-08-31T06:48:09.515Z,102359.66
2022-08-31T06:50:14.010Z,102360.28
2022-08-31T06:52:21.354Z,102364.06
2022-08-31T06:54:43.052Z,102356.97
2022-08-31T06:57:25.080Z,102366.41
2022-08-31T07:00:10.351Z,102370.19
2022-08-31T07:02:23.627Z,102367.53
2022-08-31T07:04:27.840Z,102366.69
2022-08-31T07:06:33.899Z,102372.38
2022-08-31T07:08:41.156Z,102371.97
2022-08-31T07:10:46.483Z,102364.72
2022-08-31T07:12:50.239Z,102369.47
2022-08-31T07:14:55.414Z,102373.97
2022-08-31T07:17:03.314Z,102380.03
2022-08-31T07:19:09.273Z,102379.03
2022-08-31T07:21:16.352Z,102373.25
2022-08-31T07:23:20.936Z,102378.25
2022-08-31T07:25:32.645Z,102381.78
2022-08-31T07:27:37.707Z,102372.94
2022-08-31T07:29:42.518Z,102381.00
2022-08-31T07:31:50.583Z,102377.09
2022-08-31T07:33:58.884Z,102387.22
2022-08-31T07:36:03.946Z,102384.09
2022-08-31T07:38:41.258Z,102388.91
2022-08-31T07:41:04.319Z,102395.59
2022-08-31T07:43:12.206Z,102393.53
2022-08-31T07:45:23.240Z,102393.44
2022-08-31T07:47:31.064Z,102401.88
2022-08-31T07:49:35.785Z,102397.97
2022-08-31T07:51:50.853Z,102405.50
2022-08-31T07:54:14.549Z,102403.91
2022-08-31T07:56:34.642Z,102406.50
2022-08-31T07:58:53.773Z,102409.19
2022-08-31T08:01:04.308Z,102405.78
2022-08-31T08:03:13.428Z,102413.59
2022-08-31T08:05:41.761Z,102411.66
2022-08-31T08:08:13.967Z,102408.09
2022-08-31T08:10:42.241Z,102406.69
2022-08-31T08:13:17.250Z,102409.88
2022-08-31T08:15:30.671Z,102407.25
2022-08-31T08:18:03.553Z,102405.25
2022-08-31T08:20:13.939Z,102414.16
2022-08-31T08:22:30.809Z,102414.06
2022-08-31T08:25:10.928Z,102416.28
2022-08-31T08:27:29.437Z,102413.28
2022-08-31T08:29:49.307Z,102415.09
2022-08-31T08:31:58.673Z,102405.50
2022-08-31T08:34:02.448Z,102410.75
2022-08-31T08:36:09.095Z,102404.50
2022-08-31T08:38:13.890Z,102411.38
2022-08-31T08:40:41.878Z,102412.75
2022-08-31T08:42:46.963Z,102408.31
2022-08-31T08:44:52.374Z,102411.38
2022-08-31T08:46:58.911Z,102408.19
2022-08-31T08:49:19.382Z,102406.09
2022-08-31T08:51:30.093Z,102408.72
2022-08-31T08:53:39.482Z,102413.53
2022-08-31T08:56:12.494Z,102408.19
2022-08-31T08:58:22.537Z,102407.09
2022-08-31T09:00:30.518Z,102411.19
2022-08-31T09:02:44.368Z,102414.34
2022-08-31T09:05:35.372Z,102408.28
2022-08-31T09:08:11.690Z,102411.78
2022-08-31T09:10:26.425Z,102414.50
2022-08-31T09:12:39.372Z,102417.72
2022-08-31T09:14:59.297Z,102415.66
2022-08-31T09:17:10.911Z,102414.16
2022-08-31T09:19:19.511Z,102416.84
2022-08-31T09:21:26.075Z,102416.34
2022-08-31T09:23:34.735Z,102409.06
2022-08-31T09:25:52.923Z,102423.53
2022-08-31T09:28:17.236Z,102421.81
2022-08-31T09:30:39.889Z,102421.16
2022-08-31T09:32:56.199Z,102409.06
2022-08-31T09:35:02.932Z,102415.97
2022-08-31T09:37:16.560Z,102416.13
2022-08-31T09:39:25.197Z,102410.59
2022-08-31T09:41:35.663Z,102416.25
2022-08-31T09:43:41.157Z,102422.16
2022-08-31T09:45:56.538Z,102411.75
2022-08-31T09:48:01.903Z,102411.97
2022-08-31T09:50:13.523Z,102411.38
2022-08-31T09:52:46.144Z,102412.91
2022-08-31T09:55:14.154Z,102416.38
2022-08-31T09:57:18.793Z,102413.53
2022-08-31T09:59:40.432Z,102415.50
2022-08-31T10:01:46.293Z,102416.94
2022-08-31T10:03:53.142Z,102413.13
2022-08-31T10:05:57.709Z,102409.97
2022-08-31T10:08:05.102Z,102406.34
2022-08-31T10:10:28.147Z,102413.13
2022-08-31T10:12:44.144Z,102408.13
2022-08-31T10:14:53.732Z,102412.44
2022-08-31T10:17:04.393Z,102412.28
2022-08-31T10:19:12.562Z,102418.06
2022-08-31T10:21:26.650Z,102401.06
2022-08-31T10:23:36.402Z,102408.91
2022-08-31T10:25:46.826Z,102404.41
2022-08-31T10:27:56.222Z,102394.75
2022-08-31T10:30:06.978Z,102393.44
2022-08-31T10:32:25.222Z,102389.97
2022-08-31T10:34:52.529Z,102381.53
2022-08-31T10:37:01.284Z,102380.78
2022-08-31T10:39:14.173Z,102369.91
2022-08-31T10:41:25.856Z,102365.84
2022-08-31T10:43:33.711Z,102380.44
2022-08-31T10:45:41.870Z,102373.38
2022-08-31T10:47:49.401Z,102364.56
2022-08-31T10:49:56.729Z,102371.75
2022-08-31T10:52:10.515Z,102366.56
2022-08-31T10:54:30.454Z,102353.72
2022-08-31T10:56:41.603Z,102369.22
2022-08-31T10:59:12.199Z,102364.84
2022-08-31T11:01:23.441Z,102360.38
2022-08-31T11:03:46.250Z,102367.13
2022-08-31T11:05:58.394Z,102361.19
2022-08-31T11:08:15.204Z,102356.94
2022-08-31T11:10:27.714Z,102354.66
2022-08-31T11:12:42.649Z,102348.53
2022-08-31T11:15:14.001Z,102348.94
2022-08-31T11:17:37.073Z,102361.31
2022-08-31T11:20:01.576Z,102347.28
2022-08-31T11:22:35.013Z,102345.66
2022-08-31T11:25:07.769Z,102357.03
2022-08-31T11:27:23.744Z,102358.94
2022-08-31T11:29:41.746Z,102355.91
2022-08-31T11:31:45.838Z,102357.47
2022-08-31T11:34:14.598Z,102356.50
2022-08-31T11:36:50.689Z,102351.09
2022-08-31T11:39:27.088Z,102359.56
2022-08-31T11:41:41.456Z,102360.75
2022-08-31T11:43:51.361Z,102346.38
2022-08-31T11:45:56.643Z,102339.59
2022-08-31T11:48:00.728Z,102343.34
2022-08-31T11:50:12.274Z,102334.34
2022-08-31T11:52:31.110Z,102342.50
2022-08-31T11:55:10.574Z,102338.22
2022-08-31T11:57:18.959Z,102338.00
2022-08-31T11:59:27.501Z,102346.16
2022-08-31T12:01:36.352Z,102349.47
2022-08-31T12:03:54.251Z,102343.47
2022-08-31T12:05:58.393Z,102345.81
2022-08-31T12:08:15.530Z,102341.09
2022-08-31T12:10:53.957Z,102340.16
2022-08-31T12:13:25.607Z,102343.56
2022-08-31T12:15:39.611Z,102331.03
2022-08-31T12:17:54.602Z,102335.53
2022-08-31T12:20:08.085Z,102333.91
2022-08-31T12:22:49.063Z,102329.31
2022-08-31T12:25:08.909Z,102323.84
2022-08-31T12:27:27.477Z,102314.59
2022-08-31T12:29:33.119Z,102322.97
2022-08-31T12:31:40.913Z,102319.34
2022-08-31T12:33:56.065Z,102317.19
2022-08-31T12:36:13.730Z,102313.13
2022-08-31T12:38:20.935Z,102311.44
2022-08-31T14:08:04.286Z,102270.72
2022-08-31T14:10:20.626Z,102269.56
2022-08-31T14:12:35.068Z,102271.50
2022-08-31T14:14:43.475Z,102265.72
2022-08-31T14:16:52.313Z,102257.16
2022-08-31T14:18:56.716Z,102258.13
2022-08-31T14:21:23.864Z,102255.00
2022-08-31T14:23:35.049Z,102251.25
2022-08-31T14:25:38.407Z,102253.09
2022-08-31T14:27:43.373Z,102256.00
2022-08-31T14:29:46.925Z,102242.81
2022-08-31T14:31:52.810Z,102247.56
2022-08-31T14:34:20.492Z,102247.22
2022-08-31T14:36:26.391Z,102252.47
2022-08-31T14:38:30.795Z,102251.59
2022-08-31T14:40:37.425Z,102252.44
2022-08-31T14:42:41.470Z,102240.44
2022-08-31T14:44:56.877Z,102249.81
2022-08-31T14:47:00.838Z,102250.38
2022-08-31T14:49:05.552Z,102240.63
2022-08-31T14:51:09.197Z,102246.19
2022-08-31T14:53:12.974Z,102242.63
2022-08-31T14:55:16.839Z,102251.94
2022-08-31T14:57:27.223Z,102244.91
2022-08-31T14:59:31.301Z,102244.03
2022-08-31T15:01:36.222Z,102235.03
2022-08-31T15:03:40.578Z,102235.88
2022-08-31T15:05:47.780Z,102229.63
2022-08-31T15:07:53.289Z,102224.59
2022-08-31T15:10:00.519Z,102231.22
2022-08-31T15:12:08.362Z,102225.97
2022-08-31T15:14:15.949Z,102224.44
2022-08-31T15:16:21.067Z,102223.50
2022-08-31T15:18:26.838Z,102221.59
2022-08-31T15:20:37.957Z,102218.91
2022-08-31T15:22:44.468Z,102222.25
2022-08-31T15:24:52.004Z,102218.06
2022-08-31T15:27:00.323Z,102215.34
2022-08-31T15:29:05.450Z,102220.72
2022-08-31T15:31:21.911Z,102222.72
2022-08-31T15:33:29.021Z,102215.56
2022-08-31T15:35:34.998Z,102212.03
2022-08-31T15:37:41.438Z,102210.75
2022-08-31T15:39:49.949Z,102215.91
2022-08-31T15:41:55.537Z,102213.75
2022-08-31T15:44:00.707Z,102211.94
2022-08-31T15:46:05.611Z,102206.81
2022-08-31T15:48:30.349Z,102202.84
2022-08-31T15:50:36.143Z,102206.38
2022-08-31T15:52:44.301Z,102201.88
2022-08-31T15:54:55.425Z,102201.88
2022-08-31T15:57:00.269Z,102202.31
2022-08-31T15:59:06.108Z,102206.91
2022-08-31T16:01:14.884Z,102205.53
2022-08-31T16:03:21.136Z,102207.66
2022-08-31T16:05:29.314Z,102202.59
2022-08-31T16:07:35.697Z,102201.88
2022-08-31T16:09:45.361Z,102207.63
2022-08-31T16:11:52.117Z,102199.06
2022-08-31T16:14:00.905Z,102194.66
2022-08-31T16:16:06.698Z,102202.38
2022-08-31T16:18:12.115Z,102204.00
2022-08-31T16:20:20.703Z,102199.50
2022-08-31T16:22:30.703Z,102196.72
2022-08-31T16:24:40.381Z,102199.84
2022-08-31T16:26:52.824Z,102191.25
2022-08-31T16:28:58.995Z,102187.38
2022-08-31T16:31:07.180Z,102187.94
2022-08-31T16:33:15.226Z,102190.59
2022-08-31T16:35:21.408Z,102193.06
2022-08-31T16:37:29.434Z,102187.94
2022-08-31T16:39:38.575Z,102196.91
2022-08-31T16:41:45.652Z,102185.69
2022-08-31T16:44:16.044Z,102188.38
2022-08-31T16:46:40.127Z,102189.72
2022-08-31T16:49:03.076Z,102194.09
2022-08-31T16:51:16.228Z,102192.72
2022-08-31T16:53:25.048Z,102187.44
2022-08-31T16:55:33.357Z,102185.53
2022-08-31T16:57:40.473Z,102191.44
2022-08-31T17:00:00.810Z,102187.59
2022-08-31T17:02:14.501Z,102185.16
2022-08-31T17:04:48.156Z,102182.13
2022-08-31T17:06:59.001Z,102177.34
2022-08-31T17:09:06.720Z,102180.34
2022-08-31T17:11:19.418Z,102186.66
2022-08-31T17:13:27.884Z,102189.66
2022-08-31T17:15:34.492Z,102192.38
2022-08-31T17:17:40.778Z,102188.41
2022-08-31T17:19:52.768Z,102184.03
2022-08-31T17:22:06.283Z,102182.84
2022-08-31T17:24:16.653Z,102179.63
2022-08-31T17:26:25.824Z,102186.91
2022-08-31T17:28:39.219Z,102180.78
2022-08-31T17:30:48.002Z,102177.38
2022-08-31T17:32:52.608Z,102184.41
2022-08-31T17:35:00.746Z,102186.13
2022-08-31T17:37:11.515Z,102182.50
2022-08-31T17:39:21.314Z,102191.50
2022-08-31T17:41:27.170Z,102183.34
2022-08-31T17:43:39.316Z,102181.13
2022-08-31T17:45:47.169Z,102189.38
2022-08-31T17:47:56.281Z,102188.31
2022-08-31T17:50:03.343Z,102186.63
2022-08-31T17:52:12.389Z,102175.94
2022-08-31T17:54:20.654Z,102178.69
2022-08-31T17:56:29.481Z,102188.09
2022-08-31T17:58:38.488Z,102185.75
2022-08-31T18:00:44.285Z,102189.59
2022-08-31T18:02:51.962Z,102185.28
2022-08-31T18:04:58.206Z,102186.56
2022-08-31T18:07:04.914Z,102183.31
2022-08-31T18:09:13.615Z,102192.41
2022-08-31T18:11:18.270Z,102190.41
2022-08-31T18:13:24.270Z,102191.91
2022-08-31T18:15:29.048Z,102185.56
2022-08-31T18:17:32.718Z,102180.66
2022-08-31T18:19:36.740Z,102186.31
2022-08-31T18:21:40.523Z,102184.59
2022-08-31T18:23:44.554Z,102190.19
2022-08-31T18:25:50.090Z,102175.13
2022-08-31T18:27:53.914Z,102180.47
2022-08-31T18:29:59.105Z,102178.00
2022-08-31T18:32:05.401Z,102185.38
2022-08-31T18:34:11.493Z,102182.25
2022-08-31T18:36:15.236Z,102184.81
2022-08-31T18:38:19.253Z,102186.31
2022-08-31T18:40:40.383Z,102185.38
2022-08-31T18:43:03.065Z,102189.09
2022-08-31T18:45:20.079Z,102184.72
2022-08-31T18:47:29.053Z,102175.94
2022-08-31T18:49:36.992Z,102182.72
2022-08-31T18:51:43.224Z,102178.44
2022-08-31T18:53:47.047Z,102181.22
2022-08-31T18:55:51.004Z,102186.56
2022-08-31T18:57:56.626Z,102189.34
2022-08-31T19:00:02.612Z,102184.19
2022-08-31T19:02:07.233Z,102180.84
2022-08-31T19:04:12.269Z,102182.00
2022-08-31T19:06:21.977Z,102180.50
2022-08-31T19:08:26.454Z,102186.03
2022-08-31T19:10:31.338Z,102183.63
2022-08-31T19:12:35.925Z,102188.25
2022-08-31T19:14:43.710Z,102185.78
2022-08-31T19:16:53.751Z,102179.84
2022-08-31T19:19:05.354Z,102183.69
2022-08-31T19:21:13.903Z,102181.28
2022-08-31T19:23:20.247Z,102185.03
2022-08-31T19:25:24.772Z,102186.91
2022-08-31T19:27:28.858Z,102186.91
2022-08-31T19:29:33.840Z,102185.19
2022-08-31T19:31:40.965Z,102194.25
2022-08-31T19:33:44.807Z,102190.06
2022-08-31T19:35:48.837Z,102187.69
2022-08-31T19:37:53.133Z,102187.00
2022-08-31T19:39:57.786Z,102185.31
2022-08-31T19:42:04.379Z,102185.47
2022-08-31T19:44:10.691Z,102180.25
2022-08-31T19:46:17.206Z,102183.78
2022-08-31T19:48:24.049Z,102180.91
2022-08-31T19:50:28.223Z,102180.81
2022-08-31T19:52:32.600Z,102177.41
2022-08-31T19:54:39.719Z,102181.75
2022-08-31T19:56:45.011Z,102184.44
2022-08-31T19:58:53.532Z,102185.31
2022-08-31T20:01:01.482Z,102177.41
2022-08-31T20:03:06.247Z,102176.53
2022-08-31T20:05:12.262Z,102178.25
2022-08-31T20:07:16.966Z,102184.63
2022-08-31T20:09:23.629Z,102183.78
2022-08-31T20:11:32.608Z,102182.91
2022-08-31T20:13:39.045Z,102185.47
2022-08-31T20:15:44.912Z,102181.97
2022-08-31T20:17:49.616Z,102182.91
2022-08-31T20:19:55.100Z,102183.78
2022-08-31T20:22:08.300Z,102182.06
2022-08-31T20:24:12.710Z,102177.66
2022-08-31T20:26:17.437Z,102181.38
2022-08-31T20:28:26.542Z,102182.31
2022-08-31T20:30:30.386Z,102178.72
2022-08-31T20:32:36.396Z,102185.69
2022-08-31T20:34:40.195Z,102178.63
2022-08-31T20:36:45.523Z,102181.19
2022-08-31T20:38:56.927Z,102179.28
2022-08-31T20:41:05.489Z,102179.28
2022-08-31T20:43:10.996Z,102178.34
2022-08-31T20:45:14.632Z,102178.44
2022-08-31T20:47:35.459Z,102184.72
2022-08-31T20:49:43.766Z,102171.47
2022-08-31T20:51:47.584Z,102177.75
2022-08-31T20:53:52.810Z,102176.91
2022-08-31T20:55:56.622Z,102186.72
2022-08-31T20:58:01.061Z,102182.44
2022-08-31T21:00:07.811Z,102181.69
2022-08-31T21:02:12.083Z,102177.28
2022-08-31T21:04:15.815Z,102178.31
2022-08-31T21:06:25.664Z,102167.00
2022-08-31T21:08:29.467Z,102169.72
2022-08-31T21:10:37.678Z,102174.22
2022-08-31T21:12:42.697Z,102179.72
2022-08-31T21:14:47.107Z,102173.72
2022-08-31T21:16:51.489Z,102175.63
2022-08-31T21:18:55.243Z,102174.94
2022-08-31T21:21:04.076Z,102178.66
2022-08-31T21:23:09.921Z,102170.66
2022-08-31T21:25:14.039Z,102174.25
2022-08-31T21:27:19.363Z,102170.84
2022-08-31T21:29:23.136Z,102167.38
2022-08-31T21:31:29.388Z,102171.03
2022-08-31T21:33:33.630Z,102178.16
2022-08-31T21:35:38.701Z,102174.66
2022-08-31T21:37:42.773Z,102176.44
2022-08-31T21:39:46.452Z,102177.50
2022-08-31T21:41:50.601Z,102176.72
2022-08-31T21:43:57.110Z,102175.19
2022-08-31T21:46:05.359Z,102177.00
2022-08-31T21:48:10.215Z,102174.34
2022-08-31T21:50:13.890Z,102180.53
2022-08-31T21:52:18.108Z,102174.44
2022-08-31T21:54:24.397Z,102165.56
2022-08-31T21:56:30.859Z,102167.56
2022-08-31T21:58:34.673Z,102166.03
2022-08-31T22:00:42.291Z,102171.44
2022-08-31T22:02:46.991Z,102160.00
2022-08-31T22:04:51.151Z,102169.91
2022-08-31T22:06:55.486Z,102162.00
2022-08-31T22:09:01.435Z,102162.19
2022-08-31T22:11:09.034Z,102163.03
2022-08-31T22:13:14.582Z,102164.00
2022-08-31T22:15:24.236Z,102160.38
2022-08-31T22:17:48.531Z,102157.78
2022-08-31T22:19:55.215Z,102164.84
2022-08-31T22:22:00.434Z,102153.34
2022-08-31T22:24:07.410Z,102162.19
2022-08-31T22:26:11.739Z,102155.13
2022-08-31T22:28:15.326Z,102160.38
2022-08-31T22:30:20.715Z,102158.66
2022-08-31T22:32:24.792Z,102149.78
2022-08-31T22:34:30.521Z,102154.28
2022-08-31T22:36:35.117Z,102153.41
2022-08-31T22:38:39.211Z,102158.72
2022-08-31T22:40:43.492Z,102156.84
2022-08-31T22:42:49.268Z,102150.56
2022-08-31T22:44:53.476Z,102151.31
2022-08-31T22:46:57.805Z,102146.00
2022-08-31T22:49:01.680Z,102141.44
2022-08-31T22:51:08.634Z,102142.28
2022-08-31T22:53:12.494Z,102141.25
2022-08-31T22:55:16.216Z,102137.53
2022-08-31T22:57:19.798Z,102140.31
2022-08-31T22:59:28.320Z,102138.38
2022-08-31T23:01:34.642Z,102130.38
2022-08-31T23:03:38.604Z,102134.78
2022-08-31T23:05:44.635Z,102138.22
2022-08-31T23:07:50.240Z,102134.69
2022-08-31T23:09:52.869Z,102132.22
2022-08-31T23:11:57.981Z,102127.72
2022-08-31T23:14:07.231Z,102133.84
2022-08-31T23:16:11.829Z,102133.75
2022-08-31T23:18:15.414Z,102123.06
2022-08-31T23:20:22.431Z,102127.56
2022-08-31T23:22:26.287Z,102130.13
2022-08-31T23:24:34.839Z,102127.38
2022-08-31T23:26:39.176Z,102122.88
2022-08-31T23:28:42.867Z,102118.41
2022-08-31T23:30:46.807Z,102117.34
2022-08-31T23:32:50.775Z,102116.50
2022-08-31T23:34:56.561Z,102118.22
2022-08-31T23:37:01.019Z,102108.31
2022-08-31T23:39:05.900Z,102116.16
2022-08-31T23:41:13.916Z,102109.94
2022-08-31T23:43:18.339Z,102111.66
2022-08-31T23:45:22.067Z,102103.56
2022-08-31T23:47:29.710Z,102102.59
2022-08-31T23:49:33.412Z,102100.69
2022-08-31T23:51:37.501Z,102101.66
2022-08-31T23:53:41.379Z,102103.34
2022-08-31T23:55:45.628Z,102099.00
2022-08-31T23:57:51.864Z,102098.22
