createdAt,value
2023-06-07T00:01:21.677Z,14.10
2023-06-07T00:04:24.078Z,14.18
2023-06-07T00:07:27.079Z,14.05
2023-06-07T00:10:29.999Z,14.19
2023-06-07T00:13:32.919Z,14.16
2023-06-07T00:16:35.277Z,14.19
2023-06-07T00:19:37.538Z,14.19
2023-06-07T00:22:40.765Z,14.19
2023-06-07T00:25:44.063Z,14.18
2023-06-07T00:28:46.391Z,14.18
2023-06-07T00:31:48.742Z,14.13
2023-06-07T00:34:51.882Z,14.17
2023-06-07T00:37:54.251Z,14.18
2023-06-07T00:40:56.535Z,14.18
2023-06-07T00:43:58.855Z,14.06
2023-06-07T00:47:02.785Z,14.19
2023-06-07T00:50:06.443Z,14.18
2023-06-07T00:53:09.855Z,14.18
2023-06-07T00:56:12.493Z,14.16
2023-06-07T00:59:14.899Z,14.16
2023-06-07T01:02:17.733Z,14.15
2023-06-07T01:05:22.433Z,14.14
2023-06-07T01:08:27.447Z,14.10
2023-06-07T01:11:30.708Z,14.14
2023-06-07T01:14:35.408Z,14.14
2023-06-07T01:17:42.917Z,14.14
2023-06-07T01:20:56.350Z,14.15
2023-06-07T01:24:00.813Z,14.15
2023-06-07T01:27:06.140Z,13.49
2023-06-07T01:30:12.424Z,14.18
2023-06-07T01:33:16.124Z,14.18
2023-06-07T01:36:19.718Z,14.14
2023-06-07T01:39:23.135Z,14.18
2023-06-07T01:42:26.321Z,14.17
2023-06-07T01:45:31.669Z,14.15
2023-06-07T01:48:33.936Z,14.15
2023-06-07T01:51:36.797Z,14.14
2023-06-07T01:54:40.423Z,14.15
2023-06-07T01:57:54.424Z,13.90
2023-06-07T02:01:09.020Z,14.16
2023-06-07T02:04:16.703Z,14.17
2023-06-07T02:07:25.546Z,14.18
2023-06-07T02:10:29.772Z,14.19
2023-06-07T02:13:37.080Z,14.20
2023-06-07T02:16:39.417Z,14.19
2023-06-07T02:19:45.082Z,13.93
2023-06-07T02:22:47.370Z,14.19
2023-06-07T02:25:50.353Z,14.19
2023-06-07T02:28:52.891Z,14.17
2023-06-07T02:31:59.272Z,14.17
2023-06-07T02:35:02.776Z,14.17
2023-06-07T02:38:05.285Z,14.00
2023-06-07T02:41:07.626Z,14.16
2023-06-07T02:44:09.887Z,14.16
2023-06-07T02:47:12.228Z,14.13
2023-06-07T02:50:14.702Z,14.18
2023-06-07T02:53:17.029Z,14.19
2023-06-07T02:56:19.527Z,14.17
2023-06-07T02:59:22.828Z,14.17
2023-06-07T03:02:25.396Z,14.16
2023-06-07T03:05:29.596Z,14.15
2023-06-07T03:08:38.422Z,14.12
2023-06-07T03:11:41.649Z,13.82
2023-06-07T03:14:43.891Z,14.15
2023-06-07T03:17:49.918Z,14.16
2023-06-07T03:20:52.656Z,14.19
2023-06-07T03:23:56.022Z,14.23
2023-06-07T03:26:59.126Z,14.27
2023-06-07T03:30:03.255Z,14.31
2023-06-07T03:33:11.759Z,14.31
2023-06-07T03:36:18.940Z,14.31
2023-06-07T03:39:22.113Z,14.37
2023-06-07T03:42:24.940Z,14.55
2023-06-07T03:45:28.714Z,14.39
2023-06-07T03:48:40.399Z,14.77
2023-06-07T03:51:44.702Z,14.61
2023-06-07T03:54:47.943Z,14.75
2023-06-07T03:57:50.599Z,14.86
2023-06-07T04:00:54.637Z,14.88
2023-06-07T04:03:57.341Z,14.89
2023-06-07T04:07:02.332Z,14.91
2023-06-07T04:10:06.647Z,14.82
2023-06-07T04:13:10.174Z,14.75
2023-06-07T04:16:13.271Z,14.97
2023-06-07T04:19:18.681Z,14.98
2023-06-07T04:22:22.004Z,14.99
2023-06-07T04:25:33.214Z,14.95
2023-06-07T04:28:36.831Z,14.99
2023-06-07T04:31:43.266Z,14.99
2023-06-07T04:34:49.148Z,15.00
2023-06-07T04:37:53.555Z,15.00
2023-06-07T04:40:56.641Z,15.00
2023-06-07T04:44:30.171Z,14.95
2023-06-07T04:47:47.239Z,15.00
2023-06-07T04:50:52.593Z,15.00
2023-06-07T04:54:02.975Z,14.99
2023-06-07T04:57:10.314Z,14.99
2023-06-07T05:00:16.021Z,15.01
2023-06-07T05:03:24.342Z,15.04
2023-06-07T05:06:38.512Z,14.88
2023-06-07T05:09:43.871Z,15.08
2023-06-07T05:12:47.154Z,14.98
2023-06-07T05:15:54.367Z,15.14
2023-06-07T05:18:57.954Z,15.12
2023-06-07T05:22:01.182Z,15.15
2023-06-07T05:25:05.891Z,15.18
2023-06-07T05:28:13.633Z,15.12
2023-06-07T05:31:21.271Z,15.22
2023-06-07T05:34:24.171Z,15.23
2023-06-07T05:37:27.450Z,15.23
2023-06-07T05:40:31.359Z,15.17
2023-06-07T05:43:33.807Z,15.25
2023-06-07T05:46:36.314Z,15.24
2023-06-07T05:49:39.199Z,15.26
2023-06-07T05:52:42.004Z,15.27
2023-06-07T05:55:46.724Z,15.21
2023-06-07T05:58:50.881Z,15.16
2023-06-07T06:01:53.913Z,15.27
2023-06-07T06:04:59.231Z,15.28
2023-06-07T06:08:02.173Z,15.31
2023-06-07T06:11:04.547Z,15.29
2023-06-07T06:14:06.753Z,15.13
2023-06-07T06:17:09.207Z,15.32
2023-06-07T06:20:13.477Z,15.35
2023-06-07T06:23:15.833Z,15.21
2023-06-07T06:26:18.083Z,15.37
2023-06-07T06:29:20.312Z,15.41
2023-06-07T06:32:22.701Z,15.34
2023-06-07T06:35:25.941Z,15.18
2023-06-07T06:38:28.323Z,15.49
2023-06-07T06:41:31.727Z,15.49
2023-06-07T06:44:35.045Z,15.47
2023-06-07T06:47:41.604Z,15.44
2023-06-07T06:50:46.002Z,15.57
2023-06-07T06:53:48.150Z,15.59
2023-06-07T06:56:50.602Z,15.61
2023-06-07T06:59:52.927Z,15.65
2023-06-07T07:02:55.241Z,15.66
2023-06-07T07:05:57.820Z,15.71
2023-06-07T07:09:00.968Z,15.67
2023-06-07T07:12:04.855Z,15.72
2023-06-07T07:15:07.592Z,15.72
2023-06-07T07:18:10.119Z,15.73
2023-06-07T07:21:12.416Z,15.70
2023-06-07T07:24:15.068Z,15.72
2023-06-07T07:27:18.704Z,15.76
2023-06-07T07:30:21.153Z,15.77
2023-06-07T07:33:23.702Z,15.80
2023-06-07T07:36:25.961Z,15.76
2023-06-07T07:39:28.712Z,15.78
2023-06-07T07:42:31.048Z,15.80
2023-06-07T07:45:33.430Z,15.78
2023-06-07T07:48:36.033Z,15.80
2023-06-07T07:51:38.841Z,15.85
2023-06-07T07:54:41.628Z,15.85
2023-06-07T07:57:46.664Z,15.76
2023-06-07T08:00:49.264Z,15.80
2023-06-07T08:03:53.344Z,15.59
2023-06-07T08:06:55.902Z,15.91
2023-06-07T08:09:58.413Z,15.94
2023-06-07T08:13:00.731Z,15.98
2023-06-07T08:16:03.323Z,15.79
2023-06-07T08:19:09.093Z,16.07
2023-06-07T08:22:13.608Z,14.80
2023-06-07T08:25:18.427Z,15.00
2023-06-07T08:28:21.740Z,14.32
2023-06-07T08:31:28.664Z,14.87
2023-06-07T08:34:34.182Z,14.40
2023-06-07T08:37:38.404Z,14.79
2023-06-07T08:40:41.362Z,15.00
2023-06-07T08:43:45.778Z,14.12
2023-06-07T08:46:52.635Z,16.39
2023-06-07T08:49:59.092Z,14.03
2023-06-07T08:53:10.240Z,15.00
2023-06-07T08:56:17.203Z,15.76
2023-06-07T08:59:23.305Z,15.56
2023-06-07T09:02:27.226Z,15.38
2023-06-07T09:05:29.808Z,15.33
2023-06-07T09:08:40.802Z,15.15
2023-06-07T09:11:48.305Z,16.39
2023-06-07T09:14:51.415Z,15.29
2023-06-07T09:18:00.670Z,16.08
2023-06-07T09:21:23.342Z,16.55
2023-06-07T09:24:30.228Z,16.44
2023-06-07T09:27:34.762Z,15.64
2023-06-07T09:30:38.174Z,15.75
2023-06-07T09:33:42.254Z,16.86
2023-06-07T09:36:53.030Z,15.65
2023-06-07T09:40:08.861Z,16.61
2023-06-07T09:43:12.097Z,17.71
2023-06-07T09:46:18.875Z,17.03
2023-06-07T09:49:25.227Z,17.57
2023-06-07T09:52:30.553Z,16.80
2023-06-07T09:55:33.373Z,18.07
2023-06-07T09:58:36.318Z,17.99
2023-06-07T10:01:43.790Z,18.11
2023-06-07T10:04:47.045Z,17.31
2023-06-07T10:07:57.527Z,17.71
2023-06-07T10:11:01.139Z,17.24
2023-06-07T10:14:13.447Z,17.39
2023-06-07T10:17:21.695Z,16.73
2023-06-07T10:20:27.609Z,18.45
2023-06-07T10:23:37.043Z,17.06
2023-06-07T10:26:55.420Z,17.99
2023-06-07T10:30:03.433Z,16.69
2023-06-07T10:33:08.490Z,17.23
2023-06-07T10:36:11.605Z,17.88
2023-06-07T10:39:14.478Z,18.33
2023-06-07T10:42:18.838Z,18.84
2023-06-07T10:45:21.459Z,17.60
2023-06-07T10:48:42.098Z,17.16
2023-06-07T10:52:05.586Z,18.51
2023-06-07T10:55:53.207Z,18.72
2023-06-07T10:58:57.093Z,18.85
2023-06-07T11:02:23.600Z,18.90
2023-06-07T11:05:55.229Z,19.08
2023-06-07T11:09:21.344Z,19.22
2023-06-07T11:12:47.531Z,19.31
2023-06-07T11:15:50.059Z,19.37
2023-06-07T11:19:13.133Z,19.38
2023-06-07T11:22:19.083Z,19.43
2023-06-07T11:25:21.385Z,19.43
2023-06-07T11:28:32.198Z,19.53
2023-06-07T11:31:34.598Z,19.57
2023-06-07T11:34:37.080Z,19.69
2023-06-07T11:37:39.510Z,19.74
2023-06-07T11:40:42.026Z,19.80
2023-06-07T11:43:47.545Z,19.74
2023-06-07T11:46:50.175Z,19.67
2023-06-07T11:49:52.464Z,19.69
2023-06-07T11:52:55.585Z,19.80
2023-06-07T11:55:59.853Z,19.75
2023-06-07T11:59:02.791Z,20.23
2023-06-07T12:02:05.914Z,19.99
2023-06-07T12:05:13.240Z,20.27
2023-06-07T12:08:18.708Z,20.18
2023-06-07T12:11:25.567Z,20.36
2023-06-07T12:14:32.755Z,20.33
2023-06-07T12:17:37.291Z,20.23
2023-06-07T12:20:41.565Z,20.62
2023-06-07T12:23:49.639Z,20.47
2023-06-07T12:26:58.719Z,20.68
2023-06-07T12:30:01.223Z,20.76
2023-06-07T12:33:06.407Z,20.81
2023-06-07T12:36:10.967Z,20.90
2023-06-07T12:39:15.296Z,21.17
2023-06-07T12:42:17.636Z,21.04
2023-06-07T12:45:19.990Z,21.05
2023-06-07T12:48:22.492Z,21.33
2023-06-07T12:51:26.281Z,21.44
2023-06-07T12:54:29.972Z,21.30
2023-06-07T12:57:33.859Z,21.34
2023-06-07T13:00:37.024Z,21.17
2023-06-07T13:03:39.671Z,21.12
2023-06-07T13:06:42.306Z,21.47
2023-06-07T13:09:44.667Z,21.58
2023-06-07T13:12:47.643Z,21.66
2023-06-07T13:15:50.988Z,21.70
2023-06-07T13:18:53.777Z,21.86
2023-06-07T13:21:56.627Z,21.61
2023-06-07T13:25:00.468Z,22.03
2023-06-07T13:28:04.156Z,21.84
2023-06-07T13:31:06.681Z,21.76
2023-06-07T13:34:09.177Z,21.63
2023-06-07T13:37:11.403Z,21.72
2023-06-07T13:40:20.325Z,21.42
2023-06-07T13:43:31.032Z,21.21
2023-06-07T13:46:44.910Z,21.00
2023-06-07T13:49:47.470Z,20.93
2023-06-07T13:52:51.660Z,20.96
2023-06-07T13:55:54.020Z,20.91
2023-06-07T13:58:58.238Z,20.85
2023-06-07T14:02:02.303Z,20.80
2023-06-07T14:05:05.528Z,20.77
2023-06-07T14:08:09.376Z,20.61
2023-06-07T14:11:12.146Z,20.37
2023-06-07T14:14:15.546Z,20.15
2023-06-07T14:17:17.701Z,19.94
2023-06-07T14:20:19.960Z,19.58
2023-06-07T14:23:22.410Z,19.58
2023-06-07T14:26:24.672Z,19.51
2023-06-07T14:29:26.913Z,19.48
2023-06-07T14:32:29.212Z,19.53
2023-06-07T14:35:31.824Z,19.59
2023-06-07T14:38:34.870Z,19.57
2023-06-07T14:41:37.372Z,19.51
2023-06-07T14:44:39.566Z,19.42
2023-06-07T14:47:42.333Z,19.57
2023-06-07T14:50:44.693Z,19.54
2023-06-07T14:53:48.437Z,19.52
2023-06-07T14:56:51.525Z,19.40
2023-06-07T14:59:53.750Z,19.23
2023-06-07T15:02:55.984Z,19.25
2023-06-07T15:05:58.244Z,19.22
2023-06-07T15:09:01.170Z,19.12
2023-06-07T15:12:05.965Z,19.06
2023-06-07T15:15:09.245Z,18.98
2023-06-07T15:18:11.495Z,19.01
2023-06-07T15:21:14.582Z,18.96
2023-06-07T15:24:16.852Z,18.85
2023-06-07T15:27:20.671Z,18.72
2023-06-07T15:30:23.164Z,18.59
2023-06-07T15:33:25.785Z,18.53
2023-06-07T15:36:28.454Z,18.45
2023-06-07T15:39:30.703Z,18.45
2023-06-07T15:42:32.934Z,18.38
2023-06-07T15:45:35.097Z,18.35
2023-06-07T15:48:37.356Z,18.42
2023-06-07T15:51:39.580Z,18.49
2023-06-07T15:54:41.837Z,18.59
2023-06-07T15:57:44.150Z,18.67
2023-06-07T16:00:49.756Z,18.73
2023-06-07T16:03:56.182Z,18.82
2023-06-07T16:06:59.636Z,18.81
2023-06-07T16:10:04.209Z,18.89
2023-06-07T16:13:07.220Z,18.96
2023-06-07T16:16:09.840Z,19.01
2023-06-07T16:19:12.164Z,19.04
2023-06-07T16:22:14.698Z,18.95
2023-06-07T16:25:18.598Z,18.86
2023-06-07T16:28:21.809Z,18.78
2023-06-07T16:31:24.444Z,18.78
2023-06-07T16:34:27.061Z,18.68
2023-06-07T16:37:29.211Z,18.64
2023-06-07T16:40:31.551Z,18.67
2023-06-07T16:43:34.256Z,18.66
2023-06-07T16:46:36.496Z,18.67
2023-06-07T16:49:39.638Z,18.46
2023-06-07T16:52:42.647Z,18.72
2023-06-07T16:55:45.217Z,18.68
2023-06-07T16:58:47.434Z,18.64
2023-06-07T17:01:50.118Z,18.55
2023-06-07T17:04:52.793Z,18.48
2023-06-07T17:07:57.837Z,18.44
2023-06-07T17:11:00.590Z,18.33
2023-06-07T17:14:03.379Z,18.13
2023-06-07T17:17:06.199Z,18.24
2023-06-07T17:20:09.516Z,18.23
2023-06-07T17:23:12.528Z,18.23
2023-06-07T17:26:14.912Z,18.04
2023-06-07T17:29:28.765Z,18.18
2023-06-07T17:32:32.786Z,18.06
2023-06-07T17:35:35.005Z,18.15
2023-06-07T17:38:37.905Z,18.16
2023-06-07T17:41:42.602Z,18.14
2023-06-07T17:44:45.828Z,18.12
2023-06-07T17:47:55.623Z,18.09
2023-06-07T17:50:58.365Z,18.01
2023-06-07T17:54:02.772Z,17.95
2023-06-07T17:57:06.658Z,17.88
2023-06-07T18:00:10.466Z,17.81
2023-06-07T18:03:22.086Z,17.71
2023-06-07T18:06:26.531Z,17.73
2023-06-07T18:09:29.033Z,17.68
2023-06-07T18:12:31.352Z,17.64
2023-06-07T18:15:34.591Z,17.59
2023-06-07T18:18:39.471Z,17.52
2023-06-07T18:21:41.696Z,17.50
2023-06-07T18:24:43.900Z,17.44
2023-06-07T18:27:46.120Z,17.40
2023-06-07T18:30:48.444Z,17.37
2023-06-07T18:33:50.853Z,17.30
2023-06-07T18:36:53.697Z,17.23
2023-06-07T18:39:55.974Z,17.16
2023-06-07T18:42:58.336Z,17.08
2023-06-07T18:46:01.450Z,17.01
2023-06-07T18:49:04.299Z,16.94
2023-06-07T18:52:12.391Z,16.87
2023-06-07T18:55:14.995Z,16.77
2023-06-07T18:58:19.736Z,16.70
2023-06-07T19:01:29.474Z,16.67
2023-06-07T19:04:37.430Z,16.60
2023-06-07T19:07:39.813Z,16.44
2023-06-07T19:10:42.081Z,16.17
2023-06-07T19:13:44.314Z,16.24
2023-06-07T19:16:47.636Z,16.09
2023-06-07T19:19:50.726Z,15.94
2023-06-07T19:22:53.218Z,15.83
2023-06-07T19:25:56.449Z,15.70
2023-06-07T19:28:59.481Z,15.68
2023-06-07T19:32:03.266Z,15.62
2023-06-07T19:35:06.401Z,15.55
2023-06-07T19:38:09.234Z,15.45
2023-06-07T19:41:12.150Z,15.29
2023-06-07T19:44:14.443Z,15.28
2023-06-07T19:47:16.704Z,15.18
2023-06-07T19:50:19.169Z,15.00
2023-06-07T19:53:21.407Z,15.12
2023-06-07T19:56:23.776Z,15.05
2023-06-07T19:59:26.756Z,14.74
2023-06-07T20:02:29.231Z,15.00
2023-06-07T20:05:31.795Z,15.00
2023-06-07T20:08:34.214Z,14.99
2023-06-07T20:11:37.911Z,14.96
2023-06-07T20:14:41.173Z,14.95
2023-06-07T20:17:43.519Z,14.92
2023-06-07T20:20:45.776Z,14.84
2023-06-07T20:23:48.362Z,14.66
2023-06-07T20:26:50.727Z,14.53
2023-06-07T20:29:53.078Z,14.65
2023-06-07T20:32:55.286Z,14.60
2023-06-07T20:35:59.171Z,14.36
2023-06-07T20:39:01.372Z,14.53
2023-06-07T20:42:04.661Z,14.49
2023-06-07T20:45:07.747Z,14.49
2023-06-07T20:48:10.226Z,14.26
2023-06-07T20:51:12.886Z,14.44
2023-06-07T20:54:15.130Z,14.60
2023-06-07T20:57:17.395Z,14.63
2023-06-07T21:00:20.469Z,14.66
2023-06-07T21:03:22.899Z,14.67
2023-06-07T21:06:25.242Z,14.68
2023-06-07T21:09:27.618Z,14.51
2023-06-07T21:12:30.445Z,14.69
2023-06-07T21:15:32.763Z,14.69
2023-06-07T21:18:35.118Z,14.46
2023-06-07T21:21:38.002Z,14.70
2023-06-07T21:24:40.362Z,14.66
2023-06-07T21:27:42.873Z,14.75
2023-06-07T21:30:45.895Z,14.75
2023-06-07T21:34:01.168Z,14.75
2023-06-07T21:37:03.361Z,14.67
2023-06-07T21:40:06.553Z,14.75
2023-06-07T21:43:08.909Z,14.76
2023-06-07T21:46:11.276Z,14.74
2023-06-07T21:49:14.003Z,14.76
2023-06-07T21:52:16.176Z,14.77
2023-06-07T21:55:18.701Z,14.77
2023-06-07T21:58:21.212Z,14.78
2023-06-07T22:01:23.608Z,14.77
2023-06-07T22:04:26.112Z,14.78
2023-06-07T22:07:29.857Z,14.75
2023-06-07T22:10:32.334Z,14.73
2023-06-07T22:13:38.263Z,14.47
2023-06-07T22:16:46.310Z,14.71
2023-06-07T22:19:49.580Z,14.71
2023-06-07T22:22:52.874Z,14.73
2023-06-07T22:25:55.470Z,14.72
2023-06-07T22:29:02.537Z,14.73
2023-06-07T22:32:05.246Z,14.73
2023-06-07T22:35:08.347Z,14.73
2023-06-07T22:38:13.915Z,14.72
2023-06-07T22:41:16.135Z,14.73
2023-06-07T22:44:18.801Z,14.73
2023-06-07T22:47:22.403Z,14.73
2023-06-07T22:50:28.051Z,14.74
2023-06-07T22:53:32.810Z,14.73
2023-06-07T22:56:35.788Z,14.71
2023-06-07T22:59:38.236Z,14.13
2023-06-07T23:02:40.505Z,14.66
2023-06-07T23:05:43.877Z,14.54
2023-06-07T23:08:46.535Z,14.62
2023-06-07T23:11:50.274Z,14.59
2023-06-07T23:14:52.539Z,14.36
2023-06-07T23:17:57.264Z,14.52
2023-06-07T23:21:02.323Z,14.49
2023-06-07T23:24:06.513Z,14.41
2023-06-07T23:27:08.770Z,14.42
2023-06-07T23:30:12.669Z,14.40
2023-06-07T23:33:15.327Z,14.37
2023-06-07T23:36:17.939Z,14.34
2023-06-07T23:39:20.594Z,14.32
2023-06-07T23:42:24.269Z,14.27
2023-06-07T23:45:27.613Z,14.19
2023-06-07T23:48:30.938Z,14.14
2023-06-07T23:51:33.937Z,14.08
2023-06-07T23:54:36.388Z,14.00
2023-06-07T23:57:38.702Z,13.95
