createdAt,value
2022-08-03T00:01:41.543Z,100336.03
2022-08-03T00:04:10.202Z,100329.75
2022-08-03T00:06:38.356Z,100336.03
2022-08-03T00:09:06.556Z,100339.19
2022-08-03T00:11:35.542Z,100333.50
2022-08-03T00:14:03.462Z,100334.34
2022-08-03T00:16:30.727Z,100328.97
2022-08-03T00:18:57.914Z,100324.97
2022-08-03T00:21:28.661Z,100330.88
2022-08-03T00:23:56.046Z,100325.81
2022-08-03T00:26:23.353Z,100329.81
2022-08-03T00:28:52.267Z,100335.06
2022-08-03T00:31:24.245Z,100336.78
2022-08-03T00:34:07.342Z,100334.50
2022-08-03T00:36:34.744Z,100330.34
2022-08-03T00:39:01.942Z,100337.44
2022-08-03T00:41:29.571Z,100334.34
2022-08-03T00:43:58.217Z,100334.66
2022-08-03T00:46:25.459Z,100332.34
2022-08-03T00:48:53.654Z,100331.91
2022-08-03T00:51:22.340Z,100330.03
2022-08-03T00:53:49.956Z,100329.66
2022-08-03T00:56:18.351Z,100327.28
2022-08-03T00:58:46.921Z,100334.25
2022-08-03T01:01:15.731Z,100335.50
2022-08-03T01:03:43.341Z,100327.19
2022-08-03T01:06:17.088Z,100330.28
2022-08-03T01:08:48.788Z,100326.72
2022-08-03T01:11:22.757Z,100332.81
2022-08-03T01:14:18.333Z,100333.22
2022-08-03T01:16:57.233Z,100334.25
2022-08-03T01:19:31.974Z,100329.66
2022-08-03T01:22:16.073Z,100324.22
2022-08-03T01:24:45.686Z,100325.47
2022-08-03T01:27:17.934Z,100324.63
2022-08-03T01:30:11.913Z,100321.75
2022-08-03T01:33:02.687Z,100318.19
2022-08-03T01:35:38.454Z,100313.38
2022-08-03T01:38:11.903Z,100320.72
2022-08-03T01:40:41.478Z,100316.72
2022-08-03T01:43:12.872Z,100305.88
2022-08-03T01:45:43.962Z,100309.63
2022-08-03T01:48:15.781Z,100312.56
2022-08-03T01:50:45.210Z,100306.94
2022-08-03T01:53:15.534Z,100314.66
2022-08-03T01:55:44.419Z,100312.13
2022-08-03T01:58:15.070Z,100301.72
2022-08-03T02:00:44.928Z,100298.75
2022-08-03T02:03:13.902Z,100303.38
2022-08-03T02:05:42.048Z,100304.63
2022-08-03T02:08:12.612Z,100307.97
2022-08-03T02:10:42.281Z,100307.97
2022-08-03T02:13:11.401Z,100307.13
2022-08-03T02:15:38.894Z,100301.44
2022-08-03T02:18:09.482Z,100305.38
2022-08-03T02:20:38.431Z,100313.50
2022-08-03T02:23:06.313Z,100313.75
2022-08-03T02:25:38.901Z,100305.47
2022-08-03T02:28:10.633Z,100305.47
2022-08-03T02:30:39.204Z,100297.34
2022-08-03T02:33:12.388Z,100292.50
2022-08-03T02:35:40.903Z,100298.59
2022-08-03T02:38:11.422Z,100296.88
2022-08-03T02:40:40.676Z,100300.22
2022-08-03T02:43:10.849Z,100302.47
2022-08-03T02:45:45.608Z,100301.19
2022-08-03T02:48:17.641Z,100299.53
2022-08-03T02:50:45.849Z,100302.28
2022-08-03T02:53:15.683Z,100297.25
2022-08-03T02:55:45.793Z,100292.25
2022-08-03T02:58:14.834Z,100296.69
2022-08-03T03:00:44.908Z,100299.94
2022-08-03T03:03:15.076Z,100291.63
2022-08-03T03:05:54.985Z,100297.25
2022-08-03T03:08:28.441Z,100299.38
2022-08-03T03:10:59.472Z,100301.47
2022-08-03T03:13:28.890Z,100305.47
2022-08-03T03:15:59.695Z,100306.50
2022-08-03T03:18:30.853Z,100306.91
2022-08-03T03:20:59.037Z,100310.88
2022-08-03T03:23:27.772Z,100300.03
2022-08-03T03:25:56.210Z,100305.25
2022-08-03T03:28:24.192Z,100305.91
2022-08-03T03:30:52.652Z,100309.22
2022-08-03T03:33:21.813Z,100311.72
2022-08-03T03:35:50.655Z,100311.72
2022-08-03T03:38:18.333Z,100310.66
2022-08-03T03:40:46.595Z,100307.31
2022-08-03T03:43:13.908Z,100306.91
2022-08-03T03:45:41.970Z,100302.69
2022-08-03T03:48:09.960Z,100299.19
2022-08-03T03:50:37.857Z,100306.69
2022-08-03T03:53:10.262Z,100305.19
2022-08-03T03:55:59.111Z,100309.59
2022-08-03T03:58:25.634Z,100309.81
2022-08-03T04:00:53.286Z,100312.94
2022-08-03T04:03:20.781Z,100315.03
2022-08-03T04:05:48.101Z,100312.50
2022-08-03T04:08:18.358Z,100319.84
2022-08-03T04:10:52.600Z,100320.66
2022-08-03T04:13:22.107Z,100314.63
2022-08-03T04:15:51.690Z,100315.84
2022-08-03T04:18:20.357Z,100317.13
2022-08-03T04:20:51.624Z,100321.53
2022-08-03T04:23:23.266Z,100322.97
2022-08-03T04:25:51.700Z,100327.19
2022-08-03T04:28:30.945Z,100332.19
2022-08-03T04:31:01.000Z,100328.38
2022-08-03T04:33:32.466Z,100334.22
2022-08-03T04:36:03.741Z,100334.78
2022-08-03T04:38:36.788Z,100334.78
2022-08-03T04:41:04.994Z,100331.22
2022-08-03T04:43:33.615Z,100340.00
2022-08-03T04:46:01.596Z,100332.91
2022-08-03T04:48:29.796Z,100338.34
2022-08-03T04:50:57.566Z,100339.38
2022-08-03T04:53:24.933Z,100337.47
2022-08-03T04:55:53.977Z,100339.34
2022-08-03T04:58:21.296Z,100336.34
2022-08-03T05:00:48.595Z,100346.72
2022-08-03T05:03:20.155Z,100334.94
2022-08-03T05:05:51.987Z,100342.63
2022-08-03T05:08:20.657Z,100338.72
2022-08-03T05:10:59.078Z,100332.88
2022-08-03T05:13:27.029Z,100332.66
2022-08-03T05:15:54.341Z,100335.94
2022-08-03T05:18:21.679Z,100344.50
2022-08-03T05:20:49.302Z,100338.56
2022-08-03T05:23:16.564Z,100336.59
2022-08-03T05:25:49.862Z,100338.91
2022-08-03T05:28:19.316Z,100333.38
2022-08-03T05:30:46.540Z,100334.41
2022-08-03T05:33:13.835Z,100340.19
2022-08-03T05:36:01.413Z,100335.00
2022-08-03T05:38:34.702Z,100346.38
2022-08-03T05:41:21.625Z,100339.59
2022-08-03T05:43:52.762Z,100347.34
2022-08-03T05:46:20.703Z,100340.81
2022-08-03T05:48:48.156Z,100350.94
2022-08-03T05:51:15.602Z,100354.34
2022-08-03T05:53:43.912Z,100352.34
2022-08-03T05:56:14.330Z,100358.88
2022-08-03T05:58:43.919Z,100356.91
2022-08-03T06:01:12.983Z,100360.44
2022-08-03T06:03:40.502Z,100363.75
2022-08-03T06:06:08.014Z,100358.00
2022-08-03T06:08:35.889Z,100360.03
2022-08-03T06:11:03.179Z,100363.78
2022-08-03T06:13:30.469Z,100363.69
2022-08-03T06:15:58.060Z,100357.63
2022-08-03T06:18:26.857Z,100360.66
2022-08-03T06:20:55.141Z,100361.78
2022-08-03T06:23:25.335Z,100358.00
2022-08-03T06:26:10.113Z,100361.84
2022-08-03T06:28:52.893Z,100360.59
2022-08-03T06:31:22.010Z,100373.84
2022-08-03T06:34:32.394Z,100360.72
2022-08-03T06:36:38.467Z,100363.66
2022-08-03T06:39:06.508Z,100359.41
2022-08-03T06:41:38.119Z,100366.97
2022-08-03T06:44:12.647Z,100365.91
2022-08-03T06:46:40.140Z,100364.53
2022-08-03T06:49:08.912Z,100367.69
2022-08-03T06:52:06.193Z,100364.53
2022-08-03T06:54:23.878Z,100372.59
2022-08-03T06:56:51.444Z,100367.75
2022-08-03T07:00:07.551Z,100370.63
2022-08-03T07:02:06.402Z,100371.91
2022-08-03T07:04:35.129Z,100366.78
2022-08-03T07:07:02.429Z,100359.78
2022-08-03T07:09:29.969Z,100366.41
2022-08-03T07:11:57.281Z,100359.91
2022-08-03T07:14:24.946Z,100365.59
2022-08-03T07:16:52.443Z,100355.88
2022-08-03T07:19:19.991Z,100363.09
2022-08-03T07:21:48.836Z,100354.66
2022-08-03T07:24:16.745Z,100351.34
2022-08-03T07:26:44.080Z,100356.16
2022-08-03T07:29:15.473Z,100357.84
2022-08-03T07:31:43.267Z,100360.88
2022-08-03T07:34:10.469Z,100358.69
2022-08-03T07:36:37.823Z,100358.72
2022-08-03T07:39:17.440Z,100356.75
2022-08-03T07:41:45.793Z,100362.66
2022-08-03T07:44:13.499Z,100358.78
2022-08-03T07:46:40.781Z,100362.09
2022-08-03T07:49:08.351Z,100357.94
2022-08-03T07:51:36.059Z,100356.44
2022-08-03T07:54:03.654Z,100360.03
2022-08-03T07:56:32.297Z,100361.75
2022-08-03T07:59:00.357Z,100362.16
2022-08-03T08:01:27.677Z,100359.44
2022-08-03T08:03:54.994Z,100360.03
2022-08-03T08:06:22.619Z,100359.00
2022-08-03T08:08:49.808Z,100359.09
2022-08-03T08:11:17.057Z,100358.03
2022-08-03T08:13:46.342Z,100358.22
2022-08-03T08:16:13.591Z,100361.38
2022-08-03T08:18:40.887Z,100360.44
2022-08-03T08:21:08.715Z,100359.38
2022-08-03T08:23:42.374Z,100361.16
2022-08-03T08:26:11.527Z,100355.59
2022-08-03T08:28:39.101Z,100362.63
2022-08-03T08:31:07.780Z,100359.75
2022-08-03T08:36:23.479Z,100348.97
2022-08-03T08:38:51.194Z,100358.44
2022-08-03T08:41:18.466Z,100363.34
2022-08-03T08:43:45.928Z,100354.66
2022-08-03T08:46:23.212Z,100349.34
2022-08-03T08:48:52.726Z,100353.78
2022-08-03T08:51:22.149Z,100355.91
2022-08-03T08:53:52.690Z,100362.50
2022-08-03T08:56:20.837Z,100356.94
2022-08-03T08:58:52.564Z,100356.31
2022-08-03T09:01:21.363Z,100358.19
2022-08-03T09:03:48.966Z,100356.09
2022-08-03T09:06:16.587Z,100358.97
2022-08-03T09:08:43.882Z,100351.44
2022-08-03T09:11:12.162Z,100356.97
2022-08-03T09:13:39.862Z,100358.50
2022-08-03T09:16:15.061Z,100351.78
2022-08-03T09:18:46.993Z,100353.25
2022-08-03T09:21:30.550Z,100347.13
2022-08-03T09:24:03.729Z,100349.41
2022-08-03T09:26:34.091Z,100349.59
2022-08-03T09:29:07.126Z,100346.81
2022-08-03T09:31:39.746Z,100338.88
2022-08-03T09:34:14.323Z,100337.28
2022-08-03T09:36:43.677Z,100345.31
2022-08-03T09:39:12.886Z,100336.72
2022-08-03T09:41:42.036Z,100336.03
2022-08-03T09:44:09.504Z,100340.91
2022-08-03T09:46:54.543Z,100341.47
2022-08-03T09:49:23.618Z,100334.31
2022-08-03T09:52:33.053Z,100332.88
2022-08-03T09:54:38.829Z,100323.56
2022-08-03T09:57:06.219Z,100333.13
2022-08-03T09:59:35.231Z,100328.75
2022-08-03T10:02:21.541Z,100328.75
2022-08-03T10:04:51.020Z,100323.44
2022-08-03T10:07:19.722Z,100320.72
2022-08-03T10:09:58.143Z,100327.34
2022-08-03T10:12:45.954Z,100330.34
2022-08-03T10:16:23.005Z,100325.78
2022-08-03T10:18:00.875Z,100322.50
2022-08-03T10:20:29.696Z,100324.97
2022-08-03T10:22:58.506Z,100317.88
2022-08-03T10:25:33.244Z,100319.03
2022-08-03T10:28:02.990Z,100314.94
2022-08-03T10:30:32.318Z,100314.72
2022-08-03T10:33:03.394Z,100314.28
2022-08-03T10:35:32.892Z,100321.50
2022-08-03T10:38:03.332Z,100319.66
2022-08-03T10:40:49.353Z,100315.16
2022-08-03T10:43:22.734Z,100318.22
2022-08-03T10:45:50.790Z,100308.59
2022-08-03T10:48:18.537Z,100311.88
2022-08-03T10:50:49.618Z,100304.94
2022-08-03T10:53:18.615Z,100312.19
2022-08-03T10:55:48.169Z,100313.63
2022-08-03T10:58:30.597Z,100312.72
2022-08-03T11:01:00.961Z,100310.84
2022-08-03T11:03:28.284Z,100302.25
2022-08-03T11:06:15.898Z,100294.91
2022-08-03T11:08:43.845Z,100301.06
2022-08-03T11:11:26.404Z,100306.66
2022-08-03T11:13:58.635Z,100302.25
2022-08-03T11:16:27.736Z,100298.09
2022-08-03T11:19:00.882Z,100291.47
2022-08-03T11:21:57.389Z,100289.16
2022-08-03T11:25:01.992Z,100286.19
2022-08-03T11:27:31.406Z,100285.28
2022-08-03T11:30:01.695Z,100287.72
2022-08-03T11:33:00.241Z,100290.38
2022-08-03T11:35:30.393Z,100288.75
2022-08-03T11:38:10.719Z,100295.09
2022-08-03T11:40:41.295Z,100285.94
2022-08-03T11:43:10.442Z,100279.31
2022-08-03T11:45:38.232Z,100278.66
2022-08-03T11:48:16.768Z,100274.84
2022-08-03T11:50:44.031Z,100267.44
2022-08-03T11:53:18.195Z,100269.38
2022-08-03T11:55:48.524Z,100265.13
2022-08-03T11:59:01.219Z,100274.44
2022-08-03T12:01:06.816Z,100262.22
2022-08-03T12:03:35.530Z,100266.47
2022-08-03T12:06:02.776Z,100262.44
2022-08-03T12:08:34.165Z,100263.41
2022-08-03T12:11:06.130Z,100263.59
2022-08-03T12:14:08.892Z,100261.84
2022-08-03T12:16:26.538Z,100248.00
2022-08-03T12:18:57.737Z,100256.06
2022-08-03T12:21:25.403Z,100256.38
2022-08-03T12:23:58.763Z,100250.59
2022-08-03T12:26:26.584Z,100245.13
2022-08-03T12:28:54.157Z,100245.69
2022-08-03T12:31:21.663Z,100243.75
2022-08-03T12:33:56.281Z,100242.66
2022-08-03T12:36:24.120Z,100242.16
2022-08-03T12:38:58.523Z,100245.59
2022-08-03T12:41:31.092Z,100244.06
2022-08-03T12:43:58.607Z,100242.75
2022-08-03T12:46:31.004Z,100244.50
2022-08-03T12:49:07.263Z,100237.50
2022-08-03T12:51:36.401Z,100245.56
2022-08-03T12:54:06.019Z,100235.88
2022-08-03T12:56:33.518Z,100246.47
2022-08-03T12:59:00.993Z,100240.59
2022-08-03T13:01:37.129Z,100234.59
2022-08-03T13:04:04.700Z,100245.06
2022-08-03T13:06:32.369Z,100239.78
2022-08-03T13:09:06.189Z,100240.59
2022-08-03T13:11:57.660Z,100236.38
2022-08-03T13:14:21.468Z,100229.59
2022-08-03T13:16:49.461Z,100223.44
2022-08-03T13:19:16.947Z,100220.56
2022-08-03T13:21:53.406Z,100226.13
2022-08-03T13:24:33.662Z,100222.06
2022-08-03T13:27:00.976Z,100221.72
2022-08-03T13:29:48.735Z,100221.88
2022-08-03T13:32:16.001Z,100228.75
2022-08-03T13:37:28.939Z,100220.88
2022-08-03T13:40:02.236Z,100221.22
2022-08-03T13:42:32.337Z,100216.97
2022-08-03T13:45:00.784Z,100215.50
2022-08-03T13:47:28.575Z,100213.50
2022-08-03T13:50:00.734Z,100212.34
2022-08-03T13:52:31.864Z,100213.50
2022-08-03T13:55:01.240Z,100202.03
2022-08-03T13:58:04.085Z,100208.91
2022-08-03T14:00:27.383Z,100210.19
2022-08-03T14:03:06.659Z,100205.34
2022-08-03T14:05:37.478Z,100200.19
2022-08-03T14:08:05.636Z,100203.97
2022-08-03T14:10:36.312Z,100200.69
2022-08-03T14:13:04.848Z,100194.78
2022-08-03T14:15:32.350Z,100199.06
2022-08-03T14:18:07.073Z,100191.03
2022-08-03T14:20:37.759Z,100194.63
2022-08-03T14:23:07.049Z,100192.34
2022-08-03T14:25:44.487Z,100189.09
2022-08-03T14:28:18.438Z,100190.00
2022-08-03T14:30:46.446Z,100182.97
2022-08-03T14:35:56.020Z,100181.00
2022-08-03T14:38:23.451Z,100169.19
2022-08-03T14:40:52.286Z,100180.47
2022-08-03T14:43:19.920Z,100180.41
2022-08-03T14:45:47.544Z,100173.72
2022-08-03T14:50:34.938Z,100175.91
2022-08-03T14:51:02.530Z,100174.41
2022-08-03T14:53:29.840Z,100172.34
2022-08-03T14:55:58.496Z,100167.31
2022-08-03T14:58:26.259Z,100170.00
2022-08-03T15:00:54.785Z,100165.22
2022-08-03T15:03:23.237Z,100159.78
2022-08-03T15:05:51.687Z,100159.81
2022-08-03T15:08:19.064Z,100157.03
2022-08-03T15:10:46.728Z,100159.78
2022-08-03T15:13:18.586Z,100163.84
2022-08-03T15:15:46.467Z,100155.28
2022-08-03T15:18:13.853Z,100151.34
2022-08-03T15:20:46.249Z,100144.66
2022-08-03T15:23:15.326Z,100151.22
2022-08-03T15:26:07.031Z,100140.97
2022-08-03T15:28:33.506Z,100141.72
2022-08-03T15:31:01.408Z,100145.88
2022-08-03T15:33:29.167Z,100142.72
2022-08-03T15:35:56.757Z,100137.53
2022-08-03T15:38:25.825Z,100129.31
2022-08-03T15:40:56.068Z,100133.75
2022-08-03T15:43:24.168Z,100134.41
2022-08-03T15:46:26.421Z,100136.94
2022-08-03T15:48:41.509Z,100142.78
2022-08-03T15:51:10.199Z,100141.94
2022-08-03T15:53:37.893Z,100139.06
2022-08-03T15:56:10.624Z,100137.28
2022-08-03T15:59:10.875Z,100130.41
2022-08-03T16:01:30.870Z,100133.47
2022-08-03T16:03:58.551Z,100123.16
2022-08-03T16:06:29.786Z,100123.75
2022-08-03T16:09:24.305Z,100122.13
2022-08-03T16:11:53.304Z,100117.38
2022-08-03T16:14:32.134Z,100116.44
2022-08-03T16:17:06.711Z,100119.28
2022-08-03T16:19:34.375Z,100119.16
2022-08-03T16:22:03.238Z,100116.03
2022-08-03T16:24:31.108Z,100112.72
2022-08-03T16:27:00.767Z,100117.44
2022-08-03T16:29:28.513Z,100118.69
2022-08-03T16:31:55.829Z,100116.25
2022-08-03T16:34:25.138Z,100121.22
2022-08-03T16:36:52.652Z,100112.78
2022-08-03T16:39:21.315Z,100116.09
2022-08-03T16:41:54.092Z,100115.34
2022-08-03T16:44:30.767Z,100111.69
2022-08-03T16:46:59.105Z,100110.28
2022-08-03T16:49:54.246Z,100109.03
2022-08-03T16:52:16.875Z,100112.94
2022-08-03T16:54:53.175Z,100118.06
2022-08-03T16:57:58.296Z,100116.84
2022-08-03T17:00:11.148Z,100116.00
2022-08-03T17:02:43.115Z,100121.63
2022-08-03T17:05:18.328Z,100116.66
2022-08-03T17:07:47.010Z,100122.94
2022-08-03T17:10:21.991Z,100122.81
2022-08-03T17:12:55.152Z,100126.91
2022-08-03T17:15:38.395Z,100120.03
2022-08-03T17:18:17.226Z,100121.97
2022-08-03T17:20:47.474Z,100125.59
2022-08-03T17:23:34.309Z,100124.91
2022-08-03T17:26:04.112Z,100128.13
2022-08-03T17:28:48.656Z,100134.84
2022-08-03T17:31:23.357Z,100124.59
2022-08-03T17:34:06.942Z,100138.50
2022-08-03T17:37:03.402Z,100138.03
2022-08-03T17:39:48.422Z,100139.41
2022-08-03T17:42:29.248Z,100131.56
2022-08-03T17:45:06.442Z,100136.13
2022-08-03T17:47:42.689Z,100136.88
2022-08-03T17:50:24.875Z,100134.59
2022-08-03T17:53:07.872Z,100135.81
2022-08-03T17:55:55.497Z,100141.50
2022-08-03T17:58:38.731Z,100137.63
2022-08-03T18:01:58.286Z,100143.81
2022-08-03T18:04:11.093Z,100131.31
2022-08-03T18:06:56.383Z,100134.25
2022-08-03T18:10:03.314Z,100140.69
2022-08-03T18:12:26.259Z,100141.56
2022-08-03T18:15:01.425Z,100141.03
2022-08-03T18:17:55.077Z,100139.13
2022-08-03T18:20:31.177Z,100147.81
2022-08-03T18:23:00.751Z,100147.47
2022-08-03T18:25:45.250Z,100142.00
2022-08-03T18:28:23.178Z,100157.88
2022-08-03T18:30:54.038Z,100164.50
2022-08-03T18:34:18.820Z,100164.91
2022-08-03T18:36:17.443Z,100161.94
2022-08-03T18:38:51.513Z,100170.22
2022-08-03T18:41:32.113Z,100164.72
2022-08-03T18:44:08.843Z,100170.25
2022-08-03T18:47:07.086Z,100166.91
2022-08-03T18:49:42.046Z,100175.47
2022-08-03T18:52:16.676Z,100168.28
2022-08-03T18:55:01.201Z,100164.19
2022-08-03T18:57:46.598Z,100182.41
2022-08-03T19:00:15.688Z,100176.63
2022-08-03T19:02:49.097Z,100173.59
2022-08-03T19:05:19.139Z,100182.19
2022-08-03T19:07:58.155Z,100184.69
2022-08-03T19:10:32.089Z,100184.97
2022-08-03T19:13:11.366Z,100183.34
2022-08-03T19:15:51.125Z,100186.59
2022-08-03T19:18:23.113Z,100189.63
2022-08-03T19:20:51.950Z,100181.63
2022-08-03T19:23:23.902Z,100183.25
2022-08-03T19:25:56.471Z,100185.44
2022-08-03T19:28:29.626Z,100181.84
2022-08-03T19:31:00.472Z,100180.75
2022-08-03T19:33:31.396Z,100179.38
2022-08-03T19:36:26.283Z,100184.06
2022-08-03T19:38:54.933Z,100188.72
2022-08-03T19:41:26.198Z,100185.66
2022-08-03T19:44:04.668Z,100184.97
2022-08-03T19:46:37.961Z,100190.59
2022-08-03T19:49:14.573Z,100183.09
2022-08-03T19:51:58.894Z,100183.88
2022-08-03T19:54:45.508Z,100184.47
2022-08-03T19:57:24.519Z,100194.09
2022-08-03T19:59:54.631Z,100189.66
2022-08-03T20:02:26.695Z,100186.28
2022-08-03T20:04:56.319Z,100185.94
2022-08-03T20:07:25.342Z,100191.16
2022-08-03T20:09:56.589Z,100196.53
2022-08-03T20:12:27.349Z,100192.50
2022-08-03T20:14:58.785Z,100191.66
2022-08-03T20:20:18.461Z,100195.41
2022-08-03T20:22:47.115Z,100196.06
2022-08-03T20:25:21.015Z,100197.28
2022-08-03T20:28:06.659Z,100206.78
2022-08-03T20:30:37.153Z,100205.56
2022-08-03T20:33:05.325Z,100196.81
2022-08-03T20:35:33.576Z,100207.50
2022-08-03T20:38:00.960Z,100205.13
2022-08-03T20:40:28.938Z,100200.56
2022-08-03T20:42:56.491Z,100201.84
2022-08-03T20:45:59.734Z,100196.78
2022-08-03T20:48:14.126Z,100202.28
2022-08-03T20:50:44.359Z,100199.88
2022-08-03T20:53:13.467Z,100192.00
2022-08-03T20:56:02.082Z,100196.34
2022-08-03T20:58:30.057Z,100203.16
2022-08-03T21:00:57.371Z,100202.56
2022-08-03T21:03:26.031Z,100199.94
2022-08-03T21:06:12.191Z,100198.44
2022-08-03T21:08:47.009Z,100198.06
2022-08-03T21:11:18.878Z,100206.09
2022-08-03T21:13:03.793Z,100195.50
2022-08-03T21:13:52.074Z,100193.22
2022-08-03T21:16:20.493Z,100206.75
2022-08-03T21:18:51.533Z,100200.63
2022-08-03T21:21:21.505Z,100202.72
2022-08-03T21:23:50.996Z,100202.72
2022-08-03T21:26:19.593Z,100203.78
2022-08-03T21:28:48.005Z,100202.13
2022-08-03T21:31:24.408Z,100201.22
2022-08-03T21:33:55.715Z,100204.59
2022-08-03T21:36:25.835Z,100215.72
2022-08-03T21:38:57.668Z,100207.66
2022-08-03T21:41:27.336Z,100204.00
2022-08-03T21:43:54.731Z,100206.28
2022-08-03T21:46:22.873Z,100207.94
2022-08-03T21:49:52.089Z,100211.28
2022-08-03T21:51:49.613Z,100211.09
2022-08-03T21:54:20.165Z,100203.28
2022-08-03T21:56:48.917Z,100202.09
2022-08-03T21:59:18.147Z,100207.97
2022-08-03T22:01:48.864Z,100210.16
2022-08-03T22:04:50.723Z,100206.47
2022-08-03T22:07:07.501Z,100202.06
2022-08-03T22:09:35.321Z,100203.13
2022-08-03T22:12:03.151Z,100196.66
2022-08-03T22:14:32.481Z,100200.06
2022-08-03T22:17:00.478Z,100202.31
2022-08-03T22:19:32.147Z,100209.28
2022-08-03T22:22:00.366Z,100206.72
2022-08-03T22:24:31.315Z,100208.13
2022-08-03T22:27:02.553Z,100197.84
2022-08-03T22:29:36.302Z,100205.06
2022-08-03T22:32:04.330Z,100206.72
2022-08-03T22:34:34.394Z,100205.69
2022-08-03T22:37:04.710Z,100208.94
2022-08-03T22:39:32.191Z,100207.22
2022-08-03T22:42:00.236Z,100202.38
2022-08-03T22:44:28.080Z,100199.38
2022-08-03T22:46:56.214Z,100196.06
2022-08-03T22:49:24.474Z,100199.88
2022-08-03T22:51:54.255Z,100204.94
2022-08-03T22:54:22.926Z,100202.63
2022-08-03T22:56:51.441Z,100205.00
2022-08-03T22:59:40.976Z,100198.13
2022-08-03T23:02:16.013Z,100201.09
2022-08-03T23:04:51.176Z,100200.66
2022-08-03T23:07:27.897Z,100198.56
2022-08-03T23:09:56.908Z,100205.59
2022-08-03T23:12:25.370Z,100203.03
2022-08-03T23:14:55.304Z,100199.16
2022-08-03T23:17:24.240Z,100194.16
2022-08-03T23:19:52.685Z,100196.56
2022-08-03T23:22:29.580Z,100203.13
2022-08-03T23:24:59.022Z,100201.53
2022-08-03T23:27:27.409Z,100204.19
2022-08-03T23:29:57.415Z,100198.94
2022-08-03T23:32:25.806Z,100205.72
2022-08-03T23:34:56.694Z,100200.75
2022-08-03T23:37:26.123Z,100205.03
2022-08-03T23:39:57.114Z,100207.41
2022-08-03T23:42:24.505Z,100197.69
2022-08-03T23:44:54.735Z,100200.53
2022-08-03T23:47:23.213Z,100207.06
2022-08-03T23:49:51.106Z,100203.84
2022-08-03T23:52:28.563Z,100200.19
2022-08-03T23:55:08.001Z,100206.47
2022-08-03T23:57:49.096Z,100208.25
