createdAt,value
2023-05-25T00:02:15.680Z,73.00
2023-05-25T00:04:43.383Z,72.80
2023-05-25T00:07:11.106Z,72.70
2023-05-25T00:09:38.652Z,73.60
2023-05-25T00:12:06.558Z,72.80
2023-05-25T00:14:34.146Z,72.80
2023-05-25T00:17:04.539Z,72.90
2023-05-25T00:19:34.816Z,72.60
2023-05-25T00:22:05.039Z,72.60
2023-05-25T00:24:32.624Z,72.50
2023-05-25T00:27:00.874Z,72.70
2023-05-25T00:29:28.591Z,72.70
2023-05-25T00:31:56.367Z,72.70
2023-05-25T00:34:23.978Z,72.40
2023-05-25T00:36:51.658Z,72.30
2023-05-25T00:39:20.340Z,72.50
2023-05-25T00:41:49.416Z,72.20
2023-05-25T00:44:22.068Z,72.30
2023-05-25T00:46:52.583Z,72.00
2023-05-25T00:49:22.812Z,72.30
2023-05-25T00:51:52.723Z,72.00
2023-05-25T00:54:20.779Z,72.30
2023-05-25T00:56:58.554Z,72.50
2023-05-25T00:59:42.644Z,72.40
2023-05-25T01:02:12.154Z,72.30
2023-05-25T01:04:45.618Z,72.60
2023-05-25T01:07:28.062Z,72.30
2023-05-25T01:10:00.415Z,72.40
2023-05-25T01:12:30.229Z,72.60
2023-05-25T01:14:58.739Z,72.50
2023-05-25T01:17:29.345Z,72.60
2023-05-25T01:20:09.619Z,72.60
2023-05-25T01:23:00.562Z,72.60
2023-05-25T01:25:37.493Z,72.60
2023-05-25T01:28:09.776Z,72.40
2023-05-25T01:30:40.375Z,72.50
2023-05-25T01:33:09.548Z,72.60
2023-05-25T01:35:38.483Z,72.40
2023-05-25T01:38:07.341Z,72.50
2023-05-25T01:40:35.029Z,72.70
2023-05-25T01:43:02.666Z,72.40
2023-05-25T01:45:33.132Z,72.20
2023-05-25T01:48:36.148Z,72.30
2023-05-25T01:51:15.486Z,72.30
2023-05-25T01:54:22.595Z,72.10
2023-05-25T01:56:51.834Z,72.00
2023-05-25T01:59:22.412Z,72.30
2023-05-25T02:01:53.347Z,71.90
2023-05-25T02:04:23.032Z,71.90
2023-05-25T02:06:52.888Z,71.90
2023-05-25T02:09:20.854Z,72.10
2023-05-25T02:11:49.896Z,71.90
2023-05-25T02:14:19.028Z,71.80
2023-05-25T02:16:46.583Z,72.10
2023-05-25T02:19:15.374Z,72.00
2023-05-25T02:21:44.102Z,72.00
2023-05-25T02:24:11.960Z,71.80
2023-05-25T02:26:40.060Z,71.70
2023-05-25T02:29:07.774Z,71.80
2023-05-25T02:31:35.515Z,71.90
2023-05-25T02:34:03.459Z,72.10
2023-05-25T02:36:32.204Z,71.50
2023-05-25T02:38:59.812Z,71.70
2023-05-25T02:41:27.714Z,71.80
2023-05-25T02:43:55.350Z,72.60
2023-05-25T02:46:23.706Z,71.40
2023-05-25T02:48:51.407Z,71.70
2023-05-25T02:51:19.000Z,71.70
2023-05-25T02:53:46.516Z,71.60
2023-05-25T02:56:17.157Z,71.40
2023-05-25T02:58:44.750Z,71.40
2023-05-25T03:01:18.751Z,71.60
2023-05-25T03:03:47.818Z,71.50
2023-05-25T03:06:15.420Z,71.60
2023-05-25T03:08:42.988Z,71.70
2023-05-25T03:11:10.948Z,71.40
2023-05-25T03:13:38.521Z,71.40
2023-05-25T03:16:06.517Z,71.50
2023-05-25T03:18:34.106Z,71.50
2023-05-25T03:21:01.636Z,71.50
2023-05-25T03:23:29.282Z,71.50
2023-05-25T03:25:56.937Z,71.60
2023-05-25T03:28:24.487Z,71.50
2023-05-25T03:30:52.087Z,71.20
2023-05-25T03:33:19.659Z,71.50
2023-05-25T03:35:47.419Z,71.40
2023-05-25T03:38:15.045Z,71.60
2023-05-25T03:40:44.407Z,71.50
2023-05-25T03:43:11.992Z,71.50
2023-05-25T03:45:39.561Z,71.40
2023-05-25T03:48:07.302Z,71.70
2023-05-25T03:50:35.121Z,71.60
2023-05-25T03:53:02.754Z,71.60
2023-05-25T03:55:31.084Z,71.80
2023-05-25T03:57:58.675Z,71.60
2023-05-25T04:00:26.783Z,71.70
2023-05-25T04:02:54.419Z,72.30
2023-05-25T04:05:22.065Z,71.80
2023-05-25T04:07:49.665Z,71.80
2023-05-25T04:10:17.220Z,71.80
2023-05-25T04:12:44.782Z,71.90
2023-05-25T04:15:14.577Z,71.70
2023-05-25T04:17:42.246Z,71.90
2023-05-25T04:20:11.233Z,71.90
2023-05-25T04:22:41.661Z,72.00
2023-05-25T04:25:10.723Z,72.10
2023-05-25T04:27:38.301Z,72.00
2023-05-25T04:30:06.532Z,72.20
2023-05-25T04:32:37.801Z,72.20
2023-05-25T04:35:05.957Z,72.40
2023-05-25T04:37:33.884Z,72.30
2023-05-25T04:40:01.870Z,72.40
2023-05-25T04:42:29.496Z,72.40
2023-05-25T04:44:57.085Z,72.50
2023-05-25T04:47:25.333Z,72.50
2023-05-25T04:49:53.434Z,72.70
2023-05-25T04:52:20.986Z,72.70
2023-05-25T04:54:48.605Z,72.80
2023-05-25T04:57:16.414Z,72.90
2023-05-25T04:59:44.009Z,73.00
2023-05-25T05:02:11.818Z,73.10
2023-05-25T05:04:41.583Z,73.10
2023-05-25T05:07:09.443Z,73.10
2023-05-25T05:09:37.027Z,73.20
2023-05-25T05:12:04.840Z,73.30
2023-05-25T05:14:32.401Z,73.50
2023-05-25T05:17:00.071Z,73.60
2023-05-25T05:19:28.461Z,73.70
2023-05-25T05:21:56.782Z,73.90
2023-05-25T05:24:24.862Z,74.00
2023-05-25T05:26:58.211Z,74.00
2023-05-25T05:29:27.170Z,74.20
2023-05-25T05:31:56.268Z,74.20
2023-05-25T05:34:23.998Z,74.20
2023-05-25T05:36:58.067Z,74.20
2023-05-25T05:39:27.584Z,74.30
2023-05-25T05:41:55.721Z,74.20
2023-05-25T05:44:34.706Z,74.80
2023-05-25T05:47:02.391Z,74.10
2023-05-25T05:49:31.379Z,74.20
2023-05-25T05:51:59.689Z,74.30
2023-05-25T05:54:29.894Z,74.30
2023-05-25T05:56:57.543Z,74.20
2023-05-25T05:59:25.228Z,74.10
2023-05-25T06:01:53.082Z,74.10
2023-05-25T06:04:20.873Z,74.00
2023-05-25T06:06:48.461Z,74.20
2023-05-25T06:09:16.106Z,74.10
2023-05-25T06:11:43.721Z,73.90
2023-05-25T06:14:11.673Z,73.90
2023-05-25T06:16:39.295Z,73.90
2023-05-25T06:19:06.878Z,73.80
2023-05-25T06:21:34.471Z,73.70
2023-05-25T06:24:02.013Z,73.70
2023-05-25T06:26:29.619Z,73.60
2023-05-25T06:28:57.907Z,73.50
2023-05-25T06:31:25.812Z,73.60
2023-05-25T06:33:53.517Z,73.50
2023-05-25T06:36:22.168Z,73.60
2023-05-25T06:38:49.783Z,73.60
2023-05-25T06:41:18.614Z,73.60
2023-05-25T06:43:46.242Z,73.70
2023-05-25T06:46:18.682Z,73.70
2023-05-25T06:48:46.592Z,73.60
2023-05-25T06:51:14.382Z,73.60
2023-05-25T06:53:42.054Z,73.50
2023-05-25T06:56:09.812Z,72.50
2023-05-25T06:58:37.636Z,73.10
2023-05-25T07:01:06.075Z,73.20
2023-05-25T07:03:33.750Z,73.20
2023-05-25T07:06:01.322Z,73.20
2023-05-25T07:08:28.850Z,73.30
2023-05-25T07:10:56.482Z,73.30
2023-05-25T07:13:24.154Z,73.40
2023-05-25T07:15:53.051Z,73.40
2023-05-25T07:18:20.768Z,73.40
2023-05-25T07:20:48.673Z,73.30
2023-05-25T07:23:16.336Z,73.40
2023-05-25T07:25:44.960Z,73.40
2023-05-25T07:28:12.765Z,73.60
2023-05-25T07:30:41.554Z,73.60
2023-05-25T07:33:09.234Z,74.20
2023-05-25T07:35:36.912Z,73.50
2023-05-25T07:38:05.174Z,73.60
2023-05-25T07:40:33.069Z,73.60
2023-05-25T07:43:00.768Z,73.50
2023-05-25T07:45:28.295Z,73.60
2023-05-25T07:47:56.099Z,73.60
2023-05-25T07:50:24.225Z,73.60
2023-05-25T07:52:51.934Z,73.50
2023-05-25T07:55:20.583Z,73.60
2023-05-25T07:57:49.262Z,73.60
2023-05-25T08:00:17.256Z,73.60
2023-05-25T08:02:47.759Z,73.60
2023-05-25T08:05:15.696Z,73.70
2023-05-25T08:07:46.695Z,73.70
2023-05-25T08:10:14.418Z,73.70
2023-05-25T08:12:47.865Z,74.20
2023-05-25T08:15:17.716Z,73.60
2023-05-25T08:17:45.422Z,73.60
2023-05-25T08:20:14.609Z,73.70
2023-05-25T08:22:42.997Z,73.60
2023-05-25T08:25:11.457Z,73.60
2023-05-25T08:27:39.105Z,73.80
2023-05-25T08:30:07.291Z,73.80
2023-05-25T08:32:34.954Z,73.80
2023-05-25T08:35:03.651Z,73.80
2023-05-25T08:37:33.047Z,73.80
2023-05-25T08:40:02.848Z,73.80
2023-05-25T08:42:30.757Z,73.80
2023-05-25T08:44:59.176Z,73.90
2023-05-25T08:47:34.046Z,73.90
2023-05-25T08:50:04.141Z,73.90
2023-05-25T08:52:34.770Z,74.00
2023-05-25T08:55:06.871Z,73.90
2023-05-25T08:58:01.073Z,73.70
2023-05-25T09:00:36.565Z,73.70
2023-05-25T09:03:12.385Z,73.70
2023-05-25T09:05:40.265Z,73.60
2023-05-25T09:08:08.979Z,73.50
2023-05-25T09:10:37.663Z,73.20
2023-05-25T09:13:19.556Z,73.40
2023-05-25T09:15:49.426Z,73.50
2023-05-25T09:18:17.196Z,73.50
2023-05-25T09:20:47.139Z,73.50
2023-05-25T09:23:16.027Z,73.60
2023-05-25T09:25:46.638Z,73.70
2023-05-25T09:28:26.481Z,73.80
2023-05-25T09:30:55.579Z,73.60
2023-05-25T09:33:23.187Z,73.70
2023-05-25T09:35:52.377Z,73.70
2023-05-25T09:38:20.737Z,73.80
2023-05-25T09:40:48.986Z,73.80
2023-05-25T09:43:28.405Z,73.80
2023-05-25T09:46:05.317Z,73.90
2023-05-25T09:48:33.009Z,73.80
2023-05-25T09:51:01.988Z,73.80
2023-05-25T09:53:32.022Z,73.70
2023-05-25T09:56:03.196Z,73.60
2023-05-25T09:58:31.949Z,73.60
2023-05-25T10:00:59.810Z,73.70
2023-05-25T10:03:27.885Z,73.80
2023-05-25T10:05:56.204Z,73.80
2023-05-25T10:08:28.589Z,73.70
2023-05-25T10:10:56.636Z,73.70
2023-05-25T10:13:27.593Z,73.70
2023-05-25T10:15:55.993Z,73.50
2023-05-25T10:18:28.093Z,73.40
2023-05-25T10:21:03.554Z,73.50
2023-05-25T10:23:42.235Z,73.50
2023-05-25T10:26:13.020Z,73.00
2023-05-25T10:28:41.297Z,73.10
2023-05-25T10:31:10.816Z,73.20
2023-05-25T10:33:38.510Z,73.40
2023-05-25T10:36:11.352Z,73.50
2023-05-25T10:38:44.875Z,73.60
2023-05-25T10:41:12.782Z,73.60
2023-05-25T10:43:41.471Z,73.50
2023-05-25T10:46:09.323Z,73.50
2023-05-25T10:48:40.946Z,73.40
2023-05-25T10:51:11.169Z,73.40
2023-05-25T10:53:40.121Z,73.50
2023-05-25T10:56:10.933Z,73.40
2023-05-25T10:58:44.137Z,73.20
2023-05-25T11:01:14.159Z,73.10
2023-05-25T11:03:45.208Z,73.10
2023-05-25T11:06:21.876Z,73.20
2023-05-25T11:08:51.531Z,73.20
2023-05-25T11:11:19.290Z,73.30
2023-05-25T11:13:48.221Z,73.30
2023-05-25T11:16:19.634Z,73.30
2023-05-25T11:18:51.903Z,73.30
2023-05-25T11:21:29.205Z,73.20
2023-05-25T11:23:57.946Z,73.20
2023-05-25T11:26:28.482Z,73.10
2023-05-25T11:28:59.189Z,73.10
2023-05-25T11:31:39.708Z,73.10
2023-05-25T11:34:12.177Z,72.80
2023-05-25T11:36:39.923Z,73.00
2023-05-25T11:39:17.515Z,72.90
2023-05-25T11:41:56.483Z,73.00
2023-05-25T11:44:33.836Z,72.90
2023-05-25T11:47:09.178Z,72.70
2023-05-25T11:49:46.336Z,72.90
2023-05-25T11:52:15.467Z,72.80
2023-05-25T11:54:43.830Z,72.80
2023-05-25T11:57:18.335Z,72.80
2023-05-25T12:00:07.273Z,72.90
2023-05-25T12:02:39.697Z,72.70
2023-05-25T12:05:09.495Z,72.80
2023-05-25T12:07:44.438Z,72.60
2023-05-25T12:10:14.209Z,72.80
2023-05-25T12:12:42.624Z,72.30
2023-05-25T12:15:12.501Z,72.40
2023-05-25T12:17:44.367Z,72.60
2023-05-25T12:20:15.583Z,72.60
2023-05-25T12:22:44.340Z,72.60
2023-05-25T12:25:13.682Z,72.30
2023-05-25T12:27:41.801Z,72.20
2023-05-25T12:30:10.679Z,72.30
2023-05-25T12:33:02.808Z,72.30
2023-05-25T12:35:46.435Z,72.10
2023-05-25T12:38:23.139Z,72.00
2023-05-25T12:41:06.735Z,72.00
2023-05-25T12:43:43.398Z,71.90
2023-05-25T12:46:11.157Z,71.90
2023-05-25T12:48:39.278Z,72.00
2023-05-25T12:51:07.205Z,71.90
2023-05-25T12:53:50.908Z,72.00
2023-05-25T12:56:18.975Z,71.70
2023-05-25T12:58:46.641Z,71.80
2023-05-25T13:01:14.209Z,71.90
2023-05-25T13:03:41.880Z,72.50
2023-05-25T13:06:09.476Z,71.90
2023-05-25T13:08:37.136Z,71.80
2023-05-25T13:11:05.414Z,71.80
2023-05-25T13:13:33.160Z,71.80
2023-05-25T13:16:00.875Z,71.80
2023-05-25T13:18:28.503Z,71.80
2023-05-25T13:20:57.371Z,71.90
2023-05-25T13:23:25.643Z,71.70
2023-05-25T13:25:53.269Z,71.80
2023-05-25T13:28:20.984Z,71.80
2023-05-25T13:30:48.521Z,71.60
2023-05-25T13:33:16.133Z,71.50
2023-05-25T13:35:58.946Z,71.50
2023-05-25T13:38:27.417Z,71.30
2023-05-25T13:40:55.024Z,71.40
2023-05-25T13:43:22.974Z,71.40
2023-05-25T13:45:50.525Z,71.30
2023-05-25T13:48:18.330Z,71.30
2023-05-25T13:50:46.573Z,71.10
2023-05-25T13:53:14.437Z,70.90
2023-05-25T13:55:42.345Z,71.00
2023-05-25T13:58:10.232Z,71.00
2023-05-25T14:00:37.895Z,71.10
2023-05-25T14:03:06.801Z,71.10
2023-05-25T14:05:34.553Z,71.20
2023-05-25T14:08:05.039Z,71.20
2023-05-25T14:10:32.725Z,71.20
2023-05-25T14:13:00.310Z,71.00
2023-05-25T14:15:27.960Z,71.00
2023-05-25T14:17:57.284Z,71.10
2023-05-25T14:20:26.589Z,71.30
2023-05-25T14:22:54.465Z,71.10
2023-05-25T14:25:22.139Z,70.80
2023-05-25T14:27:49.739Z,71.00
2023-05-25T14:30:17.404Z,71.10
2023-05-25T14:32:45.044Z,71.10
2023-05-25T14:35:13.130Z,71.10
2023-05-25T14:37:41.890Z,71.30
2023-05-25T14:40:09.976Z,71.30
2023-05-25T14:42:37.556Z,71.30
2023-05-25T14:45:05.642Z,71.20
2023-05-25T14:47:33.197Z,71.20
2023-05-25T14:50:00.970Z,71.20
2023-05-25T14:52:28.537Z,71.00
2023-05-25T14:54:56.119Z,70.80
2023-05-25T14:57:23.840Z,71.20
2023-05-25T14:59:51.397Z,71.10
2023-05-25T15:02:19.091Z,71.20
2023-05-25T15:04:47.912Z,71.10
2023-05-25T15:07:15.570Z,71.10
2023-05-25T15:09:43.486Z,71.20
2023-05-25T15:12:11.178Z,70.70
2023-05-25T15:14:41.037Z,71.00
2023-05-25T15:17:11.830Z,71.20
2023-05-25T15:19:39.459Z,71.10
2023-05-25T15:22:07.133Z,70.70
2023-05-25T15:24:34.733Z,70.30
2023-05-25T15:27:05.264Z,70.90
2023-05-25T15:29:32.844Z,71.00
2023-05-25T15:32:00.820Z,71.10
2023-05-25T15:34:28.584Z,70.80
2023-05-25T15:36:56.137Z,71.20
2023-05-25T15:39:23.656Z,70.90
2023-05-25T15:41:51.301Z,70.90
2023-05-25T15:44:19.623Z,71.00
2023-05-25T15:46:49.249Z,71.10
2023-05-25T15:49:19.062Z,69.20
2023-05-25T15:51:47.224Z,68.70
2023-05-25T15:54:15.101Z,69.60
2023-05-25T15:56:42.824Z,70.00
2023-05-25T15:59:12.636Z,70.10
2023-05-25T16:01:40.644Z,69.30
2023-05-25T16:04:08.676Z,70.30
2023-05-25T16:06:37.102Z,69.60
2023-05-25T16:09:04.881Z,69.70
2023-05-25T16:11:34.294Z,69.60
2023-05-25T16:14:02.030Z,69.10
2023-05-25T16:16:32.963Z,68.90
2023-05-25T16:19:00.640Z,69.00
2023-05-25T16:21:28.251Z,68.60
2023-05-25T16:23:55.832Z,68.70
2023-05-25T16:26:24.056Z,68.40
2023-05-25T16:28:51.642Z,67.00
2023-05-25T16:31:19.271Z,67.20
2023-05-25T16:33:47.098Z,67.00
2023-05-25T16:36:14.904Z,67.50
2023-05-25T16:38:42.470Z,66.90
2023-05-25T16:41:10.088Z,66.40
2023-05-25T16:43:37.641Z,66.80
2023-05-25T16:46:06.449Z,66.80
2023-05-25T16:48:34.422Z,66.60
2023-05-25T16:51:02.072Z,65.20
2023-05-25T16:53:29.640Z,66.10
2023-05-25T16:55:57.208Z,66.20
2023-05-25T16:58:24.888Z,66.50
2023-05-25T17:00:52.566Z,66.80
2023-05-25T17:03:20.326Z,66.00
2023-05-25T17:05:47.946Z,66.60
2023-05-25T17:08:15.443Z,66.90
2023-05-25T17:10:47.977Z,66.40
2023-05-25T17:13:15.947Z,66.00
2023-05-25T17:15:43.821Z,65.80
2023-05-25T17:18:11.667Z,65.90
2023-05-25T17:20:39.312Z,65.40
2023-05-25T17:23:06.928Z,65.40
2023-05-25T17:25:40.878Z,65.50
2023-05-25T17:28:08.797Z,62.10
2023-05-25T17:30:36.552Z,60.00
2023-05-25T17:33:07.155Z,62.20
2023-05-25T17:35:34.871Z,63.20
2023-05-25T17:38:02.385Z,63.80
2023-05-25T17:40:30.078Z,63.60
2023-05-25T17:42:57.626Z,63.90
2023-05-25T17:45:25.535Z,64.00
2023-05-25T17:47:53.268Z,64.60
2023-05-25T17:50:20.884Z,64.50
2023-05-25T17:52:48.558Z,63.80
2023-05-25T17:55:16.350Z,63.20
2023-05-25T17:57:44.016Z,63.30
2023-05-25T18:00:12.384Z,63.60
2023-05-25T18:02:40.280Z,63.10
2023-05-25T18:05:08.272Z,62.30
2023-05-25T18:07:35.878Z,63.40
2023-05-25T18:10:03.559Z,63.00
2023-05-25T18:12:31.211Z,62.70
2023-05-25T18:14:58.802Z,62.40
2023-05-25T18:17:26.416Z,62.30
2023-05-25T18:19:53.990Z,62.30
2023-05-25T18:22:21.549Z,62.40
2023-05-25T18:24:49.218Z,62.60
2023-05-25T18:27:16.858Z,62.10
2023-05-25T18:29:44.409Z,62.10
2023-05-25T18:32:11.990Z,61.80
2023-05-25T18:34:39.563Z,62.00
2023-05-25T18:37:07.248Z,62.10
2023-05-25T18:39:34.986Z,61.80
2023-05-25T18:42:02.886Z,61.50
2023-05-25T18:44:30.508Z,61.60
2023-05-25T18:46:58.833Z,61.20
2023-05-25T18:49:27.269Z,61.00
2023-05-25T18:51:54.831Z,60.80
2023-05-25T18:54:22.430Z,60.90
2023-05-25T18:56:50.093Z,61.00
2023-05-25T18:59:17.896Z,60.60
2023-05-25T19:01:45.533Z,60.40
2023-05-25T19:04:13.393Z,60.80
2023-05-25T19:06:41.156Z,60.30
2023-05-25T19:09:08.937Z,60.30
2023-05-25T19:11:36.487Z,60.20
2023-05-25T19:14:04.083Z,60.20
2023-05-25T19:16:31.852Z,60.10
2023-05-25T19:18:59.501Z,60.20
2023-05-25T19:21:27.671Z,60.10
2023-05-25T19:23:56.319Z,60.20
2023-05-25T19:26:24.202Z,60.20
2023-05-25T19:28:51.840Z,60.10
2023-05-25T19:31:19.494Z,60.30
2023-05-25T19:33:47.580Z,60.10
2023-05-25T19:36:15.188Z,60.10
2023-05-25T19:38:42.892Z,60.10
2023-05-25T19:41:10.834Z,60.20
2023-05-25T19:43:38.637Z,59.90
2023-05-25T19:46:06.305Z,59.90
2023-05-25T19:48:33.910Z,59.70
2023-05-25T19:51:01.489Z,59.80
2023-05-25T19:53:30.274Z,59.50
2023-05-25T19:55:58.055Z,59.60
2023-05-25T19:58:25.769Z,59.30
2023-05-25T20:00:53.657Z,59.40
2023-05-25T20:03:21.488Z,59.40
2023-05-25T20:05:49.157Z,59.30
2023-05-25T20:08:16.749Z,59.20
2023-05-25T20:10:45.391Z,59.40
2023-05-25T20:13:13.009Z,59.10
2023-05-25T20:15:40.853Z,59.10
2023-05-25T20:18:08.458Z,59.20
2023-05-25T20:20:36.191Z,59.10
2023-05-25T20:23:03.839Z,58.90
2023-05-25T20:25:31.701Z,59.00
2023-05-25T20:27:59.230Z,59.00
2023-05-25T20:30:27.195Z,58.70
2023-05-25T20:32:55.010Z,59.00
2023-05-25T20:35:22.623Z,58.90
2023-05-25T20:37:50.319Z,59.10
2023-05-25T20:40:18.014Z,58.80
2023-05-25T20:42:45.569Z,58.90
2023-05-25T20:45:13.170Z,58.70
2023-05-25T20:47:41.234Z,58.90
2023-05-25T20:50:08.985Z,58.90
2023-05-25T20:52:36.583Z,59.10
2023-05-25T20:55:04.379Z,59.00
2023-05-25T20:57:32.068Z,58.90
2023-05-25T21:00:00.262Z,58.70
2023-05-25T21:02:28.981Z,58.90
2023-05-25T21:04:56.686Z,58.90
2023-05-25T21:07:24.281Z,58.70
2023-05-25T21:09:51.903Z,58.70
2023-05-25T21:12:19.616Z,58.50
2023-05-25T21:14:47.133Z,58.30
2023-05-25T21:17:15.214Z,58.60
2023-05-25T21:19:42.817Z,58.70
2023-05-25T21:22:11.681Z,58.70
2023-05-25T21:24:39.593Z,58.40
2023-05-25T21:27:07.596Z,58.20
2023-05-25T21:29:35.233Z,58.50
2023-05-25T21:32:02.863Z,58.60
2023-05-25T21:34:30.588Z,58.60
2023-05-25T21:36:58.422Z,58.60
2023-05-25T21:39:26.009Z,58.70
2023-05-25T21:41:53.539Z,58.50
2023-05-25T21:44:21.113Z,58.60
2023-05-25T21:46:48.699Z,58.50
2023-05-25T21:49:16.608Z,58.50
2023-05-25T21:51:44.218Z,58.70
2023-05-25T21:54:11.898Z,58.60
2023-05-25T21:56:39.488Z,58.40
2023-05-25T21:59:07.122Z,58.90
2023-05-25T22:01:34.926Z,58.70
2023-05-25T22:04:02.669Z,58.70
2023-05-25T22:06:30.213Z,58.60
2023-05-25T22:08:57.754Z,58.40
2023-05-25T22:11:26.185Z,58.50
2023-05-25T22:13:53.824Z,58.30
2023-05-25T22:16:21.539Z,58.40
2023-05-25T22:18:49.275Z,58.40
2023-05-25T22:21:16.827Z,58.40
2023-05-25T22:23:44.394Z,58.40
2023-05-25T22:26:11.878Z,58.50
2023-05-25T22:28:39.545Z,58.40
2023-05-25T22:31:07.120Z,58.60
2023-05-25T22:33:34.718Z,58.50
2023-05-25T22:36:02.252Z,58.80
2023-05-25T22:38:29.842Z,58.70
2023-05-25T22:41:00.130Z,58.60
2023-05-25T22:43:27.730Z,58.60
2023-05-25T22:45:57.024Z,58.60
2023-05-25T22:48:27.186Z,58.40
2023-05-25T22:50:54.794Z,58.50
2023-05-25T22:53:23.091Z,58.70
2023-05-25T22:55:50.966Z,58.60
2023-05-25T22:58:18.754Z,58.80
2023-05-25T23:00:46.362Z,58.70
2023-05-25T23:03:14.060Z,58.80
2023-05-25T23:05:41.761Z,58.70
2023-05-25T23:08:09.362Z,58.80
2023-05-25T23:10:36.955Z,58.80
2023-05-25T23:13:06.528Z,58.90
2023-05-25T23:15:36.770Z,59.00
2023-05-25T23:18:04.458Z,58.90
2023-05-25T23:20:32.385Z,58.80
2023-05-25T23:23:00.131Z,59.10
2023-05-25T23:25:27.667Z,58.90
2023-05-25T23:27:55.278Z,59.10
2023-05-25T23:30:23.719Z,59.20
2023-05-25T23:32:51.764Z,59.20
2023-05-25T23:35:19.428Z,59.20
2023-05-25T23:37:46.992Z,59.10
2023-05-25T23:40:14.627Z,59.30
2023-05-25T23:42:44.621Z,59.20
2023-05-25T23:45:13.939Z,58.90
2023-05-25T23:47:41.645Z,59.20
2023-05-25T23:50:09.614Z,59.20
2023-05-25T23:52:37.234Z,59.10
2023-05-25T23:55:06.734Z,59.30
2023-05-25T23:57:36.140Z,59.40
