createdAt,value
2023-04-14T00:01:38.680Z,53.63
2023-04-14T00:04:05.596Z,54.23
2023-04-14T00:06:32.936Z,53.55
2023-04-14T00:08:59.889Z,53.60
2023-04-14T00:11:27.336Z,53.03
2023-04-14T00:13:55.980Z,54.31
2023-04-14T00:16:22.699Z,54.41
2023-04-14T00:18:49.291Z,56.68
2023-04-14T00:21:16.298Z,53.72
2023-04-14T00:23:42.893Z,53.94
2023-04-14T00:26:09.480Z,55.10
2023-04-14T00:28:36.161Z,54.36
2023-04-14T00:31:02.889Z,54.67
2023-04-14T00:33:29.531Z,55.18
2023-04-14T00:35:57.016Z,55.82
2023-04-14T00:38:23.963Z,55.76
2023-04-14T00:40:50.727Z,56.15
2023-04-14T00:43:20.430Z,56.82
2023-04-14T00:45:49.340Z,56.77
2023-04-14T00:48:17.457Z,57.86
2023-04-14T00:50:44.329Z,58.25
2023-04-14T00:53:13.105Z,57.25
2023-04-14T00:55:41.292Z,56.78
2023-04-14T00:58:08.307Z,57.01
2023-04-14T01:00:36.264Z,56.82
2023-04-14T01:03:03.563Z,56.80
2023-04-14T01:05:30.562Z,56.71
2023-04-14T01:07:57.740Z,57.55
2023-04-14T01:10:30.527Z,56.52
2023-04-14T01:13:06.390Z,57.11
2023-04-14T01:15:39.089Z,58.03
2023-04-14T01:18:35.935Z,56.65
2023-04-14T01:21:14.256Z,57.37
2023-04-14T01:24:07.668Z,57.19
2023-04-14T01:26:34.357Z,57.75
2023-04-14T01:29:19.886Z,58.08
2023-04-14T01:31:55.577Z,57.62
2023-04-14T01:34:43.357Z,58.21
2023-04-14T01:37:16.840Z,57.97
2023-04-14T01:39:48.462Z,57.84
2023-04-14T01:42:22.106Z,58.51
2023-04-14T01:44:54.808Z,57.89
2023-04-14T01:47:23.019Z,57.47
2023-04-14T01:49:53.532Z,58.45
2023-04-14T01:52:20.960Z,58.49
2023-04-14T01:54:51.166Z,59.70
2023-04-14T01:57:20.593Z,59.23
2023-04-14T01:59:50.313Z,60.22
2023-04-14T02:02:18.682Z,60.33
2023-04-14T02:04:46.629Z,60.35
2023-04-14T02:07:13.866Z,60.37
2023-04-14T02:09:43.282Z,59.76
2023-04-14T02:12:12.655Z,59.87
2023-04-14T02:14:41.889Z,60.52
2023-04-14T02:17:11.688Z,60.90
2023-04-14T02:19:38.960Z,61.77
2023-04-14T02:22:05.688Z,60.41
2023-04-14T02:24:32.568Z,58.53
2023-04-14T02:27:07.258Z,61.56
2023-04-14T02:29:36.197Z,59.92
2023-04-14T02:32:11.493Z,60.00
2023-04-14T02:35:03.665Z,60.68
2023-04-14T02:37:40.773Z,61.12
2023-04-14T02:40:24.792Z,60.45
2023-04-14T02:43:00.095Z,59.90
2023-04-14T02:45:31.329Z,58.67
2023-04-14T02:48:02.955Z,59.66
2023-04-14T02:50:31.661Z,60.01
2023-04-14T02:53:00.491Z,59.25
2023-04-14T02:55:28.448Z,60.63
2023-04-14T02:57:55.727Z,61.67
2023-04-14T03:00:23.747Z,62.25
2023-04-14T03:02:52.353Z,61.53
2023-04-14T03:05:20.711Z,62.12
2023-04-14T03:07:48.268Z,61.88
2023-04-14T03:10:15.194Z,68.17
2023-04-14T03:12:43.131Z,71.24
2023-04-14T03:15:10.678Z,65.73
2023-04-14T03:17:38.181Z,69.41
2023-04-14T03:20:05.668Z,69.48
2023-04-14T03:22:38.377Z,66.94
2023-04-14T03:25:05.368Z,71.18
2023-04-14T03:27:33.165Z,73.02
2023-04-14T03:30:07.112Z,67.92
2023-04-14T03:32:41.826Z,69.88
2023-04-14T03:35:12.577Z,70.19
2023-04-14T03:37:40.869Z,69.72
2023-04-14T03:40:13.765Z,69.84
2023-04-14T03:42:44.854Z,72.10
2023-04-14T03:45:12.158Z,72.63
2023-04-14T03:47:38.978Z,72.71
2023-04-14T03:50:09.493Z,72.24
2023-04-14T03:52:39.332Z,71.69
2023-04-14T03:55:08.998Z,70.56
2023-04-14T03:57:37.609Z,71.73
2023-04-14T04:00:08.513Z,72.22
2023-04-14T04:02:36.583Z,75.73
2023-04-14T04:05:05.171Z,73.75
2023-04-14T04:07:32.830Z,76.53
2023-04-14T04:10:00.155Z,73.41
2023-04-14T04:12:28.171Z,74.33
2023-04-14T04:14:54.791Z,76.93
2023-04-14T04:17:24.010Z,76.92
2023-04-14T04:19:51.752Z,78.42
2023-04-14T04:22:21.012Z,79.22
2023-04-14T04:24:48.788Z,76.89
2023-04-14T04:27:26.974Z,76.69
2023-04-14T04:29:55.090Z,75.38
2023-04-14T04:32:21.820Z,75.28
2023-04-14T04:34:49.603Z,75.78
2023-04-14T04:37:17.166Z,77.82
2023-04-14T04:39:43.931Z,78.90
2023-04-14T04:42:10.736Z,79.82
2023-04-14T04:44:37.403Z,80.00
2023-04-14T04:47:04.434Z,79.26
2023-04-14T04:49:31.064Z,76.82
2023-04-14T04:51:57.736Z,75.39
2023-04-14T04:54:24.309Z,75.47
2023-04-14T04:56:51.066Z,73.27
2023-04-14T04:59:17.700Z,73.83
2023-04-14T05:01:44.503Z,73.43
2023-04-14T05:04:11.931Z,74.99
2023-04-14T05:06:38.724Z,71.66
2023-04-14T05:09:05.565Z,70.77
2023-04-14T05:11:33.264Z,72.08
2023-04-14T05:14:00.683Z,74.31
2023-04-14T05:16:28.810Z,76.27
2023-04-14T05:18:56.259Z,76.63
2023-04-14T05:21:23.129Z,78.42
2023-04-14T05:23:49.868Z,76.45
2023-04-14T05:28:46.507Z,75.90
2023-04-14T05:31:13.182Z,77.05
2023-04-14T05:33:40.179Z,77.05
2023-04-14T05:36:07.402Z,84.76
2023-04-14T05:38:37.649Z,71.54
2023-04-14T05:41:04.386Z,71.66
2023-04-14T05:43:31.215Z,71.86
2023-04-14T05:45:58.590Z,67.77
2023-04-14T05:48:27.630Z,65.38
2023-04-14T05:50:54.331Z,65.66
2023-04-14T05:53:21.054Z,64.70
2023-04-14T05:55:48.849Z,64.79
2023-04-14T05:58:15.495Z,63.52
2023-04-14T06:00:42.134Z,63.88
2023-04-14T06:03:09.110Z,62.03
2023-04-14T06:05:35.921Z,61.91
2023-04-14T06:08:02.514Z,61.08
2023-04-14T06:10:29.292Z,61.38
2023-04-14T06:12:56.147Z,61.05
2023-04-14T06:15:27.018Z,61.23
2023-04-14T06:17:53.766Z,59.30
2023-04-14T06:20:21.833Z,59.06
2023-04-14T06:22:48.559Z,58.04
2023-04-14T06:25:15.305Z,57.85
2023-04-14T06:27:41.961Z,56.85
2023-04-14T06:30:09.119Z,56.19
2023-04-14T06:32:35.758Z,56.18
2023-04-14T06:35:05.103Z,55.32
2023-04-14T06:37:32.501Z,54.86
2023-04-14T06:39:59.214Z,55.23
2023-04-14T06:42:25.884Z,55.30
2023-04-14T06:44:52.804Z,55.12
2023-04-14T06:47:20.975Z,55.11
2023-04-14T06:49:47.975Z,55.37
2023-04-14T06:52:14.625Z,55.85
2023-04-14T06:54:42.245Z,56.68
2023-04-14T06:57:09.260Z,57.19
2023-04-14T06:59:36.768Z,57.07
2023-04-14T07:02:03.658Z,56.61
2023-04-14T07:04:30.699Z,55.66
2023-04-14T07:07:03.440Z,54.92
2023-04-14T07:09:30.405Z,54.68
2023-04-14T07:11:57.914Z,54.17
2023-04-14T07:14:24.954Z,54.48
2023-04-14T07:16:52.542Z,54.13
2023-04-14T07:19:19.775Z,53.10
2023-04-14T07:21:47.008Z,49.98
2023-04-14T07:24:15.495Z,50.45
2023-04-14T07:26:44.246Z,49.94
2023-04-14T07:29:10.902Z,49.01
2023-04-14T07:31:38.951Z,47.82
2023-04-14T07:34:06.323Z,46.95
2023-04-14T07:36:33.406Z,46.48
2023-04-14T07:39:00.288Z,46.36
2023-04-14T07:41:28.062Z,47.27
2023-04-14T07:43:55.825Z,46.39
2023-04-14T07:46:22.513Z,46.97
2023-04-14T07:48:49.256Z,45.62
2023-04-14T07:51:16.199Z,45.78
2023-04-14T07:53:45.150Z,45.38
2023-04-14T07:56:13.308Z,44.61
2023-04-14T07:58:40.223Z,44.98
2023-04-14T08:01:07.614Z,44.44
2023-04-14T08:03:36.536Z,43.45
2023-04-14T08:06:05.790Z,43.57
2023-04-14T08:08:33.156Z,43.60
2023-04-14T08:11:00.036Z,43.47
2023-04-14T08:13:26.902Z,42.54
2023-04-14T08:15:53.612Z,42.60
2023-04-14T08:18:20.631Z,43.25
2023-04-14T08:20:47.306Z,41.95
2023-04-14T08:23:14.089Z,42.00
2023-04-14T08:25:41.066Z,42.22
2023-04-14T08:28:07.794Z,41.94
2023-04-14T08:30:34.671Z,42.09
2023-04-14T08:33:01.422Z,41.70
2023-04-14T08:35:39.149Z,41.28
2023-04-14T08:38:08.467Z,41.62
2023-04-14T08:40:43.264Z,40.95
2023-04-14T08:43:13.195Z,40.40
2023-04-14T08:45:41.975Z,40.75
2023-04-14T08:48:09.648Z,39.86
2023-04-14T08:51:06.692Z,38.80
2023-04-14T08:53:33.684Z,38.79
2023-04-14T08:56:03.694Z,38.26
2023-04-14T08:58:32.367Z,37.31
2023-04-14T09:00:59.661Z,36.58
2023-04-14T09:03:27.139Z,34.13
2023-04-14T09:05:54.494Z,33.36
2023-04-14T09:08:21.395Z,33.07
2023-04-14T09:10:48.782Z,33.11
2023-04-14T09:13:17.086Z,32.82
2023-04-14T09:15:44.000Z,33.06
2023-04-14T09:18:12.066Z,33.47
2023-04-14T09:20:40.722Z,33.50
2023-04-14T09:23:10.293Z,33.97
2023-04-14T09:25:41.692Z,33.72
2023-04-14T09:28:08.718Z,33.55
2023-04-14T09:30:35.660Z,33.65
2023-04-14T09:33:06.967Z,33.96
2023-04-14T09:35:46.141Z,34.44
2023-04-14T09:38:13.269Z,34.14
2023-04-14T09:40:42.614Z,35.57
2023-04-14T09:43:13.018Z,34.94
2023-04-14T09:45:45.992Z,34.17
2023-04-14T09:48:15.709Z,34.37
2023-04-14T09:51:02.060Z,34.22
2023-04-14T09:53:36.512Z,33.87
2023-04-14T09:56:09.751Z,34.79
2023-04-14T09:58:44.808Z,34.72
2023-04-14T10:01:16.526Z,34.55
2023-04-14T10:03:45.010Z,34.82
2023-04-14T10:06:22.800Z,34.21
2023-04-14T10:08:51.690Z,35.20
2023-04-14T10:11:19.514Z,36.18
2023-04-14T10:13:48.034Z,35.65
2023-04-14T10:16:15.763Z,36.54
2023-04-14T10:18:42.986Z,35.40
2023-04-14T10:21:10.433Z,36.07
2023-04-14T10:23:44.203Z,35.88
2023-04-14T10:26:12.694Z,36.62
2023-04-14T10:28:42.251Z,38.05
2023-04-14T10:31:14.167Z,39.93
2023-04-14T10:33:42.127Z,41.10
2023-04-14T10:36:09.650Z,47.47
2023-04-14T10:38:44.055Z,51.94
2023-04-14T10:41:11.751Z,55.24
2023-04-14T10:43:39.733Z,56.93
2023-04-14T10:46:09.704Z,57.60
2023-04-14T10:48:40.388Z,57.01
2023-04-14T10:51:10.593Z,57.81
2023-04-14T10:53:47.680Z,57.63
2023-04-14T10:56:14.401Z,57.44
2023-04-14T10:58:41.084Z,55.02
2023-04-14T11:01:41.588Z,55.12
2023-04-14T11:04:18.380Z,55.14
2023-04-14T11:06:54.506Z,55.08
2023-04-14T11:09:33.929Z,55.47
2023-04-14T11:12:26.051Z,56.13
2023-04-14T11:14:57.142Z,56.52
2023-04-14T11:17:24.008Z,57.02
2023-04-14T11:19:55.264Z,57.52
2023-04-14T11:22:40.113Z,56.85
2023-04-14T11:25:08.205Z,55.74
2023-04-14T11:27:35.832Z,54.94
2023-04-14T11:30:02.653Z,54.76
2023-04-14T11:32:29.549Z,53.95
2023-04-14T11:35:06.876Z,54.39
2023-04-14T11:37:36.049Z,54.33
2023-04-14T11:40:05.603Z,53.05
2023-04-14T11:42:33.877Z,53.13
2023-04-14T11:45:02.929Z,52.33
2023-04-14T11:47:29.796Z,52.94
2023-04-14T11:49:56.410Z,53.87
2023-04-14T11:52:23.058Z,54.45
2023-04-14T11:54:50.004Z,56.27
2023-04-14T11:57:17.596Z,59.35
2023-04-14T11:59:46.075Z,60.99
2023-04-14T12:02:20.945Z,63.24
2023-04-14T12:04:50.568Z,67.73
2023-04-14T12:07:19.512Z,73.81
2023-04-14T12:09:49.035Z,76.59
2023-04-14T12:12:17.549Z,80.60
2023-04-14T12:14:46.202Z,82.06
2023-04-14T12:17:15.316Z,82.59
2023-04-14T12:19:42.604Z,89.23
2023-04-14T12:22:09.760Z,93.37
2023-04-14T12:24:42.519Z,90.35
2023-04-14T12:27:10.204Z,92.64
2023-04-14T12:29:37.394Z,92.05
2023-04-14T12:32:12.098Z,90.39
2023-04-14T12:34:38.896Z,90.18
2023-04-14T12:37:09.852Z,86.42
2023-04-14T12:39:54.334Z,76.78
2023-04-14T12:42:21.181Z,72.28
2023-04-14T12:45:00.469Z,68.31
2023-04-14T12:47:31.630Z,61.24
2023-04-14T12:50:00.393Z,58.56
2023-04-14T12:52:38.254Z,58.07
2023-04-14T12:55:06.786Z,59.09
2023-04-14T12:57:34.697Z,60.70
2023-04-14T13:00:02.174Z,62.28
2023-04-14T13:02:30.205Z,62.19
2023-04-14T13:04:57.155Z,63.74
2023-04-14T13:07:24.125Z,68.84
2023-04-14T13:09:52.163Z,77.67
2023-04-14T13:12:18.890Z,75.73
2023-04-14T13:14:45.760Z,70.96
2023-04-14T13:17:12.805Z,71.63
2023-04-14T13:19:39.522Z,68.39
2023-04-14T13:22:06.283Z,67.93
2023-04-14T13:24:32.963Z,65.78
2023-04-14T13:26:59.674Z,64.22
2023-04-14T13:29:26.617Z,63.19
2023-04-14T13:31:53.244Z,61.43
2023-04-14T13:34:20.039Z,57.30
2023-04-14T13:36:46.878Z,56.62
2023-04-14T13:39:14.070Z,56.41
2023-04-14T13:41:40.732Z,57.70
2023-04-14T13:44:07.310Z,60.79
2023-04-14T13:46:40.522Z,57.90
2023-04-14T13:49:07.853Z,59.89
2023-04-14T13:51:34.578Z,58.33
2023-04-14T13:54:01.591Z,55.29
2023-04-14T13:56:28.305Z,50.82
2023-04-14T13:58:55.593Z,49.98
2023-04-14T14:01:22.590Z,46.19
2023-04-14T14:03:51.326Z,43.07
2023-04-14T14:06:19.172Z,41.35
2023-04-14T14:08:46.254Z,39.61
2023-04-14T14:11:14.145Z,39.09
2023-04-14T14:13:41.093Z,37.12
2023-04-14T14:16:09.363Z,37.13
2023-04-14T14:18:36.453Z,35.92
2023-04-14T14:21:04.254Z,36.08
2023-04-14T14:23:31.190Z,36.92
2023-04-14T14:25:57.800Z,36.94
2023-04-14T14:28:24.382Z,36.60
2023-04-14T14:30:51.216Z,37.38
2023-04-14T14:33:17.874Z,36.33
2023-04-14T14:35:44.510Z,36.53
2023-04-14T14:38:11.156Z,37.73
2023-04-14T14:40:38.119Z,37.77
2023-04-14T14:43:05.241Z,36.84
2023-04-14T14:45:32.823Z,38.17
2023-04-14T14:48:00.023Z,37.42
2023-04-14T14:50:26.726Z,36.96
2023-04-14T14:52:56.096Z,36.54
2023-04-14T14:55:22.890Z,36.62
2023-04-14T14:57:51.080Z,36.59
2023-04-14T15:00:18.462Z,35.47
2023-04-14T15:02:45.415Z,35.03
2023-04-14T15:05:12.214Z,35.22
2023-04-14T15:07:39.664Z,36.37
2023-04-14T15:10:07.061Z,35.78
2023-04-14T15:12:33.733Z,39.30
2023-04-14T15:15:00.614Z,38.63
2023-04-14T15:17:27.332Z,38.52
2023-04-14T15:19:53.971Z,40.92
2023-04-14T15:22:20.921Z,38.89
2023-04-14T15:24:47.528Z,38.07
2023-04-14T15:27:14.157Z,36.54
2023-04-14T15:29:40.858Z,37.49
2023-04-14T15:32:07.510Z,38.78
2023-04-14T15:34:34.185Z,38.20
2023-04-14T15:37:01.958Z,38.14
2023-04-14T15:39:28.829Z,36.55
2023-04-14T15:41:55.852Z,35.33
2023-04-14T15:44:22.544Z,34.50
2023-04-14T15:46:49.818Z,35.48
2023-04-14T15:49:16.389Z,35.95
2023-04-14T15:51:42.982Z,36.14
2023-04-14T15:54:09.575Z,35.66
2023-04-14T15:56:37.480Z,36.22
2023-04-14T15:59:04.168Z,36.78
2023-04-14T16:01:30.926Z,38.34
2023-04-14T16:03:57.760Z,38.46
2023-04-14T16:06:24.519Z,36.84
2023-04-14T16:08:51.445Z,40.21
2023-04-14T16:11:19.339Z,41.17
2023-04-14T16:13:46.138Z,41.46
2023-04-14T16:16:13.819Z,42.03
2023-04-14T16:18:40.474Z,43.03
2023-04-14T16:21:07.044Z,43.80
2023-04-14T16:23:33.725Z,43.79
2023-04-14T16:26:00.988Z,44.07
2023-04-14T16:28:28.382Z,44.66
2023-04-14T16:30:55.390Z,43.64
2023-04-14T16:33:22.055Z,43.69
2023-04-14T16:35:48.716Z,43.39
2023-04-14T16:38:15.300Z,43.48
2023-04-14T16:40:42.765Z,42.74
2023-04-14T16:43:09.710Z,42.93
2023-04-14T16:45:36.488Z,42.96
2023-04-14T16:48:03.203Z,42.28
2023-04-14T16:50:31.849Z,42.84
2023-04-14T16:52:58.521Z,43.33
2023-04-14T16:55:25.136Z,44.55
2023-04-14T16:57:52.117Z,44.25
2023-04-14T17:00:19.025Z,43.96
2023-04-14T17:02:45.903Z,44.00
2023-04-14T17:05:16.001Z,44.68
2023-04-14T17:07:43.174Z,45.56
2023-04-14T17:10:10.661Z,45.54
2023-04-14T17:12:37.389Z,45.99
2023-04-14T17:15:04.671Z,46.60
2023-04-14T17:17:32.009Z,46.21
2023-04-14T17:19:59.586Z,46.70
2023-04-14T17:22:27.611Z,46.78
2023-04-14T17:24:54.780Z,46.47
2023-04-14T17:27:21.453Z,46.07
2023-04-14T17:29:48.340Z,45.39
2023-04-14T17:32:15.014Z,45.93
2023-04-14T17:34:41.757Z,45.96
2023-04-14T17:37:09.098Z,46.22
2023-04-14T17:39:35.812Z,45.51
2023-04-14T17:42:03.513Z,45.44
2023-04-14T17:44:35.062Z,46.05
2023-04-14T17:47:03.474Z,46.92
2023-04-14T17:49:30.559Z,45.86
2023-04-14T17:51:57.847Z,45.34
2023-04-14T17:54:25.225Z,45.27
2023-04-14T17:56:52.690Z,45.86
2023-04-14T17:59:20.443Z,46.80
2023-04-14T18:01:47.550Z,46.45
2023-04-14T18:04:14.563Z,46.49
2023-04-14T18:06:41.738Z,47.39
2023-04-14T18:09:09.404Z,47.13
2023-04-14T18:11:36.649Z,47.68
2023-04-14T18:14:03.677Z,48.84
2023-04-14T18:16:31.255Z,49.34
2023-04-14T18:18:57.969Z,49.90
2023-04-14T18:21:24.600Z,49.93
2023-04-14T18:28:50.313Z,50.58
2023-04-14T18:31:16.928Z,50.42
2023-04-14T18:33:43.731Z,50.54
2023-04-14T18:36:10.448Z,50.39
2023-04-14T18:38:37.490Z,47.57
2023-04-14T18:41:05.380Z,45.94
2023-04-14T18:43:33.259Z,46.24
2023-04-14T18:46:00.410Z,45.73
2023-04-14T18:48:27.796Z,46.65
2023-04-14T18:51:00.324Z,46.52
2023-04-14T18:53:27.520Z,46.00
2023-04-14T18:55:54.333Z,46.21
2023-04-14T18:58:20.916Z,46.31
2023-04-14T19:00:47.685Z,46.33
2023-04-14T19:03:15.499Z,46.44
2023-04-14T19:05:42.298Z,46.90
2023-04-14T19:08:08.891Z,46.79
2023-04-14T19:10:36.495Z,45.75
2023-04-14T19:13:03.416Z,46.10
2023-04-14T19:15:30.042Z,46.51
2023-04-14T19:17:56.726Z,46.40
2023-04-14T19:20:24.152Z,46.37
2023-04-14T19:22:50.962Z,45.80
2023-04-14T19:25:17.748Z,45.59
2023-04-14T19:27:47.254Z,45.82
2023-04-14T19:30:14.004Z,46.29
2023-04-14T19:32:48.128Z,46.07
2023-04-14T19:35:15.385Z,45.68
2023-04-14T19:37:42.444Z,45.65
2023-04-14T19:40:11.030Z,45.81
2023-04-14T19:42:37.873Z,45.37
2023-04-14T19:45:05.815Z,45.67
2023-04-14T19:47:32.940Z,45.63
2023-04-14T19:50:00.372Z,45.83
2023-04-14T19:52:27.230Z,45.96
2023-04-14T19:54:55.190Z,46.55
2023-04-14T19:57:22.574Z,47.00
2023-04-14T19:59:49.290Z,47.28
2023-04-14T20:02:16.439Z,47.41
2023-04-14T20:04:44.883Z,48.75
2023-04-14T20:07:11.722Z,50.54
2023-04-14T20:09:44.899Z,52.24
2023-04-14T20:12:11.961Z,53.75
2023-04-14T20:14:39.339Z,54.99
2023-04-14T20:17:06.570Z,56.50
2023-04-14T20:19:33.417Z,56.87
2023-04-14T20:22:00.344Z,58.02
2023-04-14T20:24:27.174Z,58.73
2023-04-14T20:26:53.888Z,59.26
2023-04-14T20:29:21.422Z,60.53
2023-04-14T20:31:49.160Z,62.32
2023-04-14T20:34:16.057Z,61.66
2023-04-14T20:36:45.094Z,63.13
2023-04-14T20:39:12.016Z,64.79
2023-04-14T20:41:38.880Z,67.08
2023-04-14T20:44:05.542Z,65.93
2023-04-14T20:46:32.832Z,69.82
2023-04-14T20:49:01.036Z,68.79
2023-04-14T20:51:28.095Z,67.56
2023-04-14T20:53:55.694Z,70.11
2023-04-14T20:56:22.838Z,67.31
2023-04-14T20:58:49.474Z,70.22
2023-04-14T21:01:16.670Z,67.62
2023-04-14T21:03:43.918Z,67.50
2023-04-14T21:06:11.216Z,67.62
2023-04-14T21:08:39.510Z,66.77
2023-04-14T21:11:16.728Z,66.22
2023-04-14T21:15:28.685Z,66.84
2023-04-14T21:16:35.216Z,68.43
2023-04-14T21:19:03.934Z,66.43
2023-04-14T21:21:31.957Z,65.45
2023-04-14T21:23:59.063Z,66.37
2023-04-14T21:26:27.033Z,65.10
2023-04-14T21:28:53.796Z,72.27
2023-04-14T21:31:20.617Z,68.52
2023-04-14T21:33:47.379Z,68.51
2023-04-14T21:36:14.665Z,69.67
2023-04-14T21:38:41.322Z,69.54
2023-04-14T21:41:08.188Z,73.45
2023-04-14T21:43:35.417Z,68.42
2023-04-14T21:46:02.260Z,68.11
2023-04-14T21:48:29.053Z,73.48
2023-04-14T21:50:55.649Z,72.28
2023-04-14T21:53:22.754Z,73.26
2023-04-14T21:56:03.426Z,70.10
2023-04-14T21:58:36.732Z,68.92
2023-04-14T22:01:03.602Z,69.24
2023-04-14T22:03:30.636Z,69.49
2023-04-14T22:05:57.428Z,70.41
2023-04-14T22:08:24.123Z,68.02
2023-04-14T22:10:50.779Z,70.61
2023-04-14T22:13:17.786Z,70.57
2023-04-14T22:15:44.788Z,69.24
2023-04-14T22:18:11.636Z,70.26
2023-04-14T22:20:39.258Z,71.58
2023-04-14T22:23:06.063Z,73.36
2023-04-14T22:25:33.245Z,75.61
2023-04-14T22:27:59.814Z,75.41
2023-04-14T22:30:26.441Z,76.66
2023-04-14T22:32:53.177Z,78.34
2023-04-14T22:35:19.995Z,81.91
2023-04-14T22:37:46.945Z,85.44
2023-04-14T22:40:13.898Z,88.75
2023-04-14T22:42:40.741Z,87.05
2023-04-14T22:45:08.207Z,86.65
2023-04-14T22:47:34.920Z,87.95
2023-04-14T22:50:02.239Z,92.60
2023-04-14T22:52:28.958Z,97.70
2023-04-14T22:54:55.561Z,100.00
2023-04-14T22:57:22.591Z,97.86
2023-04-14T22:59:49.220Z,100.00
2023-04-14T23:02:16.691Z,100.00
2023-04-14T23:04:43.552Z,100.00
2023-04-14T23:07:10.577Z,100.00
2023-04-14T23:09:37.173Z,100.00
2023-04-14T23:12:04.598Z,100.00
2023-04-14T23:14:32.396Z,100.00
2023-04-14T23:17:01.846Z,100.00
2023-04-14T23:19:28.413Z,100.00
2023-04-14T23:21:54.996Z,100.00
2023-04-14T23:24:22.417Z,100.00
2023-04-14T23:26:49.100Z,100.00
2023-04-14T23:29:15.802Z,100.00
2023-04-14T23:31:42.514Z,100.00
2023-04-14T23:34:11.160Z,100.00
2023-04-14T23:36:37.906Z,100.00
2023-04-14T23:39:04.782Z,100.00
2023-04-14T23:41:31.530Z,100.00
2023-04-14T23:43:58.266Z,100.00
2023-04-14T23:46:25.014Z,100.00
2023-04-14T23:48:58.902Z,100.00
2023-04-14T23:51:29.555Z,100.00
2023-04-14T23:53:59.438Z,100.00
2023-04-14T23:56:26.410Z,100.00
2023-04-14T23:58:53.249Z,100.00
