createdAt,value
2018-09-11T00:02:00.514Z,90.20
2018-09-11T00:04:28.584Z,90.10
2018-09-11T00:06:56.706Z,90.40
2018-09-11T00:09:24.880Z,90.60
2018-09-11T00:11:52.959Z,90.60
2018-09-11T00:14:21.052Z,91.00
2018-09-11T00:16:49.149Z,91.20
2018-09-11T00:19:17.252Z,91.30
2018-09-11T00:21:45.343Z,91.70
2018-09-11T00:24:13.424Z,91.60
2018-09-11T00:26:41.500Z,91.50
2018-09-11T00:29:09.585Z,91.40
2018-09-11T00:31:37.700Z,91.90
2018-09-11T00:34:05.803Z,92.00
2018-09-11T00:36:33.887Z,92.30
2018-09-11T00:39:01.960Z,92.80
2018-09-11T00:41:30.050Z,92.60
2018-09-11T00:43:58.124Z,92.80
2018-09-11T00:46:26.219Z,92.80
2018-09-11T00:48:54.340Z,92.80
2018-09-11T00:51:22.415Z,92.90
2018-09-11T00:53:50.489Z,92.60
2018-09-11T00:56:18.562Z,92.70
2018-09-11T00:58:46.659Z,92.90
2018-09-11T01:01:14.748Z,92.80
2018-09-11T01:03:42.825Z,92.80
2018-09-11T01:06:10.932Z,92.80
2018-09-11T01:08:39.060Z,93.40
2018-09-11T01:11:08.111Z,93.30
2018-09-11T01:13:36.167Z,93.00
2018-09-11T01:16:04.271Z,92.70
2018-09-11T01:18:33.027Z,92.70
2018-09-11T01:21:01.103Z,92.60
2018-09-11T01:23:29.216Z,92.60
2018-09-11T01:25:57.300Z,92.40
2018-09-11T01:28:25.413Z,92.00
2018-09-11T01:30:53.503Z,91.60
2018-09-11T01:33:21.638Z,91.90
2018-09-11T01:35:49.759Z,91.70
2018-09-11T01:38:17.852Z,91.60
2018-09-11T01:40:46.719Z,91.60
2018-09-11T01:43:14.811Z,91.50
2018-09-11T01:45:43.349Z,91.40
2018-09-11T01:48:11.452Z,91.30
2018-09-11T01:50:39.543Z,91.60
2018-09-11T01:53:07.660Z,91.50
2018-09-11T01:55:35.766Z,91.20
2018-09-11T01:58:04.760Z,91.40
2018-09-11T02:00:32.885Z,91.00
2018-09-11T02:03:00.991Z,90.90
2018-09-11T02:05:29.077Z,90.80
2018-09-11T02:07:57.188Z,90.90
2018-09-11T02:10:25.299Z,90.60
2018-09-11T02:12:53.434Z,90.70
2018-09-11T02:15:21.538Z,90.60
2018-09-11T02:17:49.652Z,90.80
2018-09-11T02:20:17.740Z,91.00
2018-09-11T02:22:45.823Z,90.90
2018-09-11T02:25:13.923Z,90.30
2018-09-11T02:27:42.887Z,90.90
2018-09-11T02:30:10.973Z,90.70
2018-09-11T02:32:39.064Z,90.40
2018-09-11T02:35:07.135Z,90.40
2018-09-11T02:37:35.225Z,90.50
2018-09-11T02:40:03.310Z,90.30
2018-09-11T02:42:31.381Z,90.50
2018-09-11T02:44:59.469Z,90.80
2018-09-11T02:47:27.579Z,90.50
2018-09-11T02:49:55.667Z,90.40
2018-09-11T02:52:23.768Z,90.40
2018-09-11T02:54:51.835Z,90.60
2018-09-11T02:57:20.596Z,90.20
2018-09-11T02:59:48.676Z,90.00
2018-09-11T03:02:16.912Z,90.40
2018-09-11T03:04:45.024Z,90.00
2018-09-11T03:07:13.100Z,90.10
2018-09-11T03:09:41.208Z,90.20
2018-09-11T03:12:09.280Z,90.30
2018-09-11T03:14:37.369Z,90.40
2018-09-11T03:17:05.533Z,91.00
2018-09-11T03:19:33.702Z,90.80
2018-09-11T03:22:01.814Z,91.10
2018-09-11T03:24:29.923Z,91.20
2018-09-11T03:26:58.022Z,91.30
2018-09-11T03:29:26.105Z,91.10
2018-09-11T03:31:54.817Z,91.40
2018-09-11T03:34:22.904Z,91.60
2018-09-11T03:36:51.059Z,91.90
2018-09-11T03:39:19.137Z,91.80
2018-09-11T03:41:47.228Z,91.70
2018-09-11T03:44:15.919Z,91.70
2018-09-11T03:46:43.978Z,91.50
2018-09-11T03:49:12.082Z,91.50
2018-09-11T03:51:40.168Z,91.50
2018-09-11T03:54:08.280Z,91.70
2018-09-11T03:56:36.426Z,91.60
2018-09-11T03:59:04.615Z,91.50
2018-09-11T04:01:32.657Z,91.90
2018-09-11T04:04:00.772Z,92.00
2018-09-11T04:06:29.008Z,91.80
2018-09-11T04:08:57.131Z,92.50
2018-09-11T04:11:25.412Z,92.60
2018-09-11T04:13:53.512Z,92.20
2018-09-11T04:16:21.631Z,92.40
2018-09-11T04:18:49.800Z,92.50
2018-09-11T04:21:17.907Z,92.30
2018-09-11T04:23:46.019Z,92.30
2018-09-11T04:26:14.143Z,92.30
2018-09-11T04:28:42.346Z,92.30
2018-09-11T04:31:10.522Z,92.20
2018-09-11T04:33:38.648Z,92.00
2018-09-11T04:36:06.945Z,92.00
2018-09-11T04:38:35.065Z,91.90
2018-09-11T04:41:03.180Z,91.70
2018-09-11T04:43:31.309Z,91.80
2018-09-11T04:45:59.469Z,91.60
2018-09-11T04:48:27.604Z,91.80
2018-09-11T04:50:55.775Z,91.90
2018-09-11T04:53:23.900Z,92.00
2018-09-11T04:55:51.996Z,92.10
2018-09-11T04:58:20.881Z,91.80
2018-09-11T05:00:48.999Z,91.70
2018-09-11T05:03:17.111Z,91.50
2018-09-11T05:05:45.222Z,91.70
2018-09-11T05:08:13.356Z,91.60
2018-09-11T05:10:41.471Z,91.30
2018-09-11T05:13:09.607Z,91.30
2018-09-11T05:15:37.733Z,91.20
2018-09-11T05:18:05.895Z,91.50
2018-09-11T05:20:33.996Z,91.30
2018-09-11T05:23:02.112Z,91.20
2018-09-11T05:25:30.248Z,91.10
2018-09-11T05:27:58.357Z,91.20
2018-09-11T05:30:26.462Z,91.30
2018-09-11T05:32:55.694Z,91.60
2018-09-11T05:35:24.021Z,91.40
2018-09-11T05:37:53.271Z,91.20
2018-09-11T05:40:21.371Z,91.40
2018-09-11T05:42:49.531Z,91.90
2018-09-11T05:45:17.741Z,91.60
2018-09-11T05:47:45.846Z,92.00
2018-09-11T05:50:13.982Z,91.90
2018-09-11T05:52:42.080Z,91.60
2018-09-11T05:55:15.246Z,91.60
2018-09-11T05:57:43.792Z,91.20
2018-09-11T06:00:12.200Z,90.90
2018-09-11T06:02:40.402Z,91.00
2018-09-11T06:05:08.524Z,90.90
2018-09-11T06:07:36.635Z,90.80
2018-09-11T06:10:04.764Z,91.10
2018-09-11T06:12:32.894Z,91.30
2018-09-11T06:15:01.003Z,90.60
2018-09-11T06:17:29.115Z,90.60
2018-09-11T06:19:57.223Z,91.10
2018-09-11T06:24:59.814Z,91.20
2018-09-11T06:27:27.987Z,91.50
2018-09-11T06:29:56.085Z,91.20
2018-09-11T06:32:24.211Z,90.80
2018-09-11T06:34:52.323Z,90.10
2018-09-11T06:37:21.078Z,90.20
2018-09-11T06:39:49.183Z,90.80
2018-09-11T06:42:17.404Z,90.90
2018-09-11T06:44:45.508Z,91.30
2018-09-11T06:47:13.591Z,91.50
2018-09-11T06:49:41.671Z,91.60
2018-09-11T06:52:09.760Z,91.90
2018-09-11T06:54:37.884Z,91.90
2018-09-11T06:57:05.977Z,91.50
2018-09-11T06:59:34.094Z,91.70
2018-09-11T07:02:02.855Z,92.00
2018-09-11T07:04:30.877Z,91.80
2018-09-11T07:06:58.985Z,91.90
2018-09-11T07:09:27.068Z,92.30
2018-09-11T07:11:55.189Z,92.00
2018-09-11T07:14:23.270Z,92.00
2018-09-11T07:16:51.372Z,91.80
2018-09-11T07:19:19.444Z,91.40
2018-09-11T07:21:47.554Z,91.40
2018-09-11T07:24:15.639Z,91.10
2018-09-11T07:26:43.767Z,90.80
2018-09-11T07:29:11.840Z,91.00
2018-09-11T07:31:39.960Z,91.40
2018-09-11T07:34:08.052Z,91.40
2018-09-11T07:36:36.148Z,90.90
2018-09-11T07:39:05.831Z,90.60
2018-09-11T07:41:33.908Z,91.00
2018-09-11T07:44:02.047Z,90.70
2018-09-11T07:46:30.143Z,90.60
2018-09-11T07:48:58.229Z,90.60
2018-09-11T07:51:26.326Z,90.60
2018-09-11T07:53:54.408Z,90.70
2018-09-11T07:56:22.480Z,91.00
2018-09-11T07:58:50.843Z,90.80
2018-09-11T08:01:18.914Z,91.10
2018-09-11T08:03:47.256Z,90.60
2018-09-11T08:06:15.343Z,90.40
2018-09-11T08:08:43.463Z,90.70
2018-09-11T08:11:11.748Z,90.10
2018-09-11T08:13:39.907Z,90.00
2018-09-11T08:16:08.008Z,89.60
2018-09-11T08:18:36.124Z,89.90
2018-09-11T08:21:04.232Z,89.10
2018-09-11T08:23:32.371Z,89.10
2018-09-11T08:26:00.475Z,88.50
2018-09-11T08:28:28.602Z,89.30
2018-09-11T08:30:56.702Z,88.70
2018-09-11T08:33:24.829Z,87.80
2018-09-11T08:35:52.935Z,83.00
2018-09-11T08:38:21.274Z,83.70
2018-09-11T08:40:49.648Z,83.80
2018-09-11T08:43:17.744Z,84.10
2018-09-11T08:45:45.839Z,84.20
2018-09-11T08:48:13.950Z,83.90
2018-09-11T08:50:42.060Z,82.40
2018-09-11T08:53:10.164Z,81.80
2018-09-11T08:55:38.279Z,80.80
2018-09-11T08:58:06.347Z,77.80
2018-09-11T09:00:34.427Z,71.60
2018-09-11T09:03:02.511Z,65.10
2018-09-11T09:05:30.637Z,62.30
2018-09-11T09:07:58.717Z,58.10
2018-09-11T09:10:26.808Z,56.60
2018-09-11T09:12:54.885Z,58.70
2018-09-11T09:15:23.040Z,55.70
2018-09-11T09:17:51.126Z,55.70
2018-09-11T09:20:19.193Z,55.60
2018-09-11T09:22:47.271Z,52.70
2018-09-11T09:25:15.347Z,51.10
2018-09-11T09:27:43.444Z,51.60
2018-09-11T09:30:11.556Z,51.00
2018-09-11T09:32:39.647Z,51.60
2018-09-11T09:35:07.933Z,53.00
2018-09-11T09:37:36.035Z,53.40
2018-09-11T09:42:31.963Z,52.60
2018-09-11T09:45:00.048Z,53.40
2018-09-11T09:47:28.115Z,54.30
2018-09-11T09:49:56.177Z,53.10
2018-09-11T10:02:23.858Z,48.80
2018-09-11T10:07:22.099Z,48.70
2018-09-11T10:09:50.443Z,49.20
2018-09-11T10:12:18.742Z,48.30
2018-09-11T10:14:46.898Z,49.10
2018-09-11T10:17:15.020Z,48.00
2018-09-11T10:19:43.120Z,47.00
2018-09-11T10:27:08.611Z,45.10
2018-09-11T10:29:38.090Z,45.70
2018-09-11T10:32:06.183Z,47.30
2018-09-11T10:34:34.816Z,47.30
2018-09-11T10:37:03.465Z,48.20
2018-09-11T10:41:59.468Z,44.90
2018-09-11T10:44:27.592Z,42.30
2018-09-11T10:51:51.668Z,42.90
2018-09-11T10:54:19.865Z,44.10
2018-09-11T11:04:11.516Z,46.60
2018-09-11T11:26:23.231Z,48.60
2018-09-11T11:28:51.311Z,49.50
2018-09-11T11:31:19.452Z,50.20
2018-09-11T11:33:47.524Z,50.00
2018-09-11T11:36:16.798Z,50.30
2018-09-11T11:38:44.903Z,49.70
2018-09-11T11:41:13.313Z,49.60
2018-09-11T11:43:41.560Z,49.90
2018-09-11T11:46:09.709Z,48.80
2018-09-11T11:48:37.799Z,46.90
2018-09-11T11:51:06.002Z,47.50
2018-09-11T11:53:34.158Z,47.10
2018-09-11T11:56:02.296Z,47.00
2018-09-11T11:58:30.950Z,46.80
2018-09-11T12:01:00.056Z,47.60
2018-09-11T12:03:28.183Z,47.30
2018-09-11T12:05:56.290Z,48.10
2018-09-11T12:08:24.395Z,49.60
2018-09-11T12:10:52.499Z,48.00
2018-09-11T12:13:20.628Z,46.60
2018-09-11T12:15:48.723Z,46.90
2018-09-11T12:18:16.821Z,45.40
2018-09-11T12:20:44.934Z,46.10
2018-09-11T12:23:13.112Z,47.00
2018-09-11T12:25:41.274Z,46.50
2018-09-11T12:28:09.416Z,46.30
2018-09-11T12:30:37.549Z,45.60
2018-09-11T12:33:05.662Z,45.70
2018-09-11T12:35:33.778Z,45.50
2018-09-11T12:38:02.206Z,45.40
2018-09-11T12:40:30.315Z,44.80
2018-09-11T12:42:58.412Z,46.70
2018-09-11T12:45:26.516Z,45.60
2018-09-11T12:47:54.864Z,46.30
2018-09-11T12:50:22.754Z,45.90
2018-09-11T12:55:18.753Z,43.30
2018-09-11T13:00:14.740Z,42.30
2018-09-11T13:02:42.840Z,42.80
2018-09-11T13:24:54.263Z,42.00
2018-09-11T13:27:22.371Z,44.40
2018-09-11T13:29:50.583Z,44.90
2018-09-11T13:32:18.704Z,44.50
2018-09-11T13:34:46.759Z,43.40
2018-09-11T13:37:14.965Z,44.10
2018-09-11T13:39:43.057Z,44.00
2018-09-11T13:42:11.264Z,44.60
2018-09-11T13:44:39.360Z,45.00
2018-09-11T13:47:07.607Z,44.40
2018-09-11T13:49:35.725Z,42.80
2018-09-11T13:52:03.860Z,41.60
2018-09-11T13:54:32.176Z,42.40
2018-09-11T13:57:00.736Z,42.20
2018-09-11T13:59:28.885Z,44.40
2018-09-11T14:01:56.993Z,42.80
2018-09-11T14:04:25.109Z,41.40
2018-09-11T14:06:53.235Z,41.60
2018-09-11T14:09:22.089Z,41.60
2018-09-11T14:11:50.183Z,41.90
2018-09-11T14:14:18.332Z,39.90
2018-09-11T14:16:46.442Z,40.60
2018-09-11T14:19:14.574Z,39.80
2018-09-11T14:21:42.743Z,40.00
2018-09-11T14:24:10.912Z,40.60
2018-09-11T14:26:39.055Z,40.40
2018-09-11T14:29:07.164Z,41.10
2018-09-11T14:31:35.272Z,40.30
2018-09-11T14:34:03.408Z,40.70
2018-09-11T14:36:31.530Z,41.00
2018-09-11T14:38:59.679Z,41.10
2018-09-11T14:41:27.811Z,41.50
2018-09-11T14:43:56.003Z,42.30
2018-09-11T14:46:24.345Z,43.40
2018-09-11T14:48:52.488Z,41.60
2018-09-11T14:51:21.731Z,42.80
2018-09-11T14:53:49.920Z,42.60
2018-09-11T14:56:18.036Z,42.60
2018-09-11T14:58:46.159Z,42.90
2018-09-11T15:01:14.276Z,43.50
2018-09-11T15:03:42.450Z,43.50
2018-09-11T15:06:10.547Z,43.40
2018-09-11T15:08:39.026Z,42.50
2018-09-11T15:11:08.912Z,42.40
2018-09-11T15:13:37.274Z,43.70
2018-09-11T15:16:05.829Z,44.20
2018-09-11T15:18:34.168Z,44.20
2018-09-11T15:21:02.327Z,44.30
2018-09-11T15:23:30.481Z,45.10
2018-09-11T15:25:58.679Z,45.50
2018-09-11T15:28:26.834Z,45.00
2018-09-11T15:30:54.987Z,45.70
2018-09-11T15:33:23.208Z,44.50
2018-09-11T15:35:51.379Z,44.20
2018-09-11T15:38:19.537Z,44.40
2018-09-11T15:40:47.747Z,43.30
2018-09-11T15:43:15.894Z,43.60
2018-09-11T15:45:44.088Z,43.00
2018-09-11T15:48:12.473Z,42.80
2018-09-11T15:50:40.619Z,43.70
2018-09-11T15:53:08.893Z,43.80
2018-09-11T15:55:37.037Z,43.40
2018-09-11T15:58:05.381Z,43.90
2018-09-11T16:00:33.504Z,43.20
2018-09-11T16:03:01.743Z,42.60
2018-09-11T16:05:29.922Z,43.20
2018-09-11T16:07:58.206Z,43.20
2018-09-11T16:10:26.379Z,43.70
2018-09-11T16:12:54.528Z,43.30
2018-09-11T16:15:22.614Z,43.50
2018-09-11T16:17:50.774Z,42.80
2018-09-11T16:20:19.001Z,42.40
2018-09-11T16:22:47.139Z,42.50
2018-09-11T16:25:15.289Z,41.90
2018-09-11T16:27:43.561Z,41.60
2018-09-11T16:30:11.680Z,41.60
2018-09-11T16:32:39.868Z,41.50
2018-09-11T16:35:07.970Z,42.10
2018-09-11T16:37:36.108Z,42.20
2018-09-11T16:40:04.300Z,41.80
2018-09-11T16:42:32.431Z,41.60
2018-09-11T16:45:00.557Z,41.50
2018-09-11T16:47:28.838Z,41.30
2018-09-11T16:49:57.028Z,41.60
2018-09-11T16:52:25.269Z,42.00
2018-09-11T16:54:53.577Z,41.70
2018-09-11T16:57:22.502Z,42.20
2018-09-11T16:59:50.634Z,42.10
2018-09-11T17:02:18.768Z,42.50
2018-09-11T17:04:46.828Z,42.30
2018-09-11T17:07:14.927Z,42.80
2018-09-11T17:09:43.019Z,41.90
2018-09-11T17:12:11.118Z,41.70
2018-09-11T17:14:39.233Z,41.60
2018-09-11T17:17:07.349Z,41.90
2018-09-11T17:19:36.352Z,42.00
2018-09-11T17:22:04.425Z,41.60
2018-09-11T17:24:32.532Z,42.80
2018-09-11T17:27:00.697Z,42.70
2018-09-11T17:29:28.785Z,42.80
2018-09-11T17:31:56.887Z,42.90
2018-09-11T17:34:25.027Z,42.90
2018-09-11T17:36:53.136Z,43.30
2018-09-11T17:39:21.267Z,43.30
2018-09-11T17:41:49.388Z,43.70
2018-09-11T17:44:17.516Z,43.10
2018-09-11T17:46:45.668Z,43.50
2018-09-11T17:49:13.837Z,44.10
2018-09-11T17:51:41.895Z,43.80
2018-09-11T17:54:10.004Z,44.10
2018-09-11T17:56:38.115Z,44.60
2018-09-11T17:59:06.213Z,44.70
2018-09-11T18:01:34.284Z,44.50
2018-09-11T18:04:02.376Z,44.90
2018-09-11T18:06:30.474Z,45.10
2018-09-11T18:08:58.803Z,45.50
2018-09-11T18:11:26.932Z,45.70
2018-09-11T18:13:55.054Z,45.60
2018-09-11T18:16:23.120Z,45.50
2018-09-11T18:18:51.195Z,45.90
2018-09-11T18:21:19.294Z,46.30
2018-09-11T18:23:47.363Z,46.40
2018-09-11T18:26:15.497Z,46.70
2018-09-11T18:28:43.539Z,47.10
2018-09-11T18:31:11.639Z,47.10
2018-09-11T18:33:39.834Z,47.60
2018-09-11T18:36:07.992Z,48.00
2018-09-11T18:38:36.068Z,48.10
2018-09-11T18:41:04.231Z,47.90
2018-09-11T18:43:32.306Z,47.60
2018-09-11T18:46:00.391Z,48.00
2018-09-11T18:48:28.551Z,47.90
2018-09-11T18:50:56.641Z,48.10
2018-09-11T18:53:31.325Z,48.20
2018-09-11T18:55:59.412Z,47.60
2018-09-11T18:58:27.505Z,48.20
2018-09-11T19:00:55.599Z,48.50
2018-09-11T19:03:23.711Z,48.20
2018-09-11T19:05:51.830Z,48.10
2018-09-11T19:08:19.928Z,47.90
2018-09-11T19:10:48.015Z,48.20
2018-09-11T19:13:16.165Z,48.50
2018-09-11T19:15:44.327Z,48.70
2018-09-11T19:18:12.419Z,48.80
2018-09-11T19:20:40.534Z,48.80
2018-09-11T19:23:08.636Z,48.10
2018-09-11T19:25:36.739Z,47.90
2018-09-11T19:28:04.916Z,48.10
2018-09-11T19:30:34.020Z,48.80
2018-09-11T19:33:02.126Z,48.80
2018-09-11T19:35:30.243Z,49.40
2018-09-11T19:37:58.356Z,49.90
2018-09-11T19:40:26.461Z,50.20
2018-09-11T19:42:54.572Z,50.30
2018-09-11T19:45:23.006Z,50.10
2018-09-11T19:47:51.116Z,49.50
2018-09-11T19:50:19.306Z,49.50
2018-09-11T19:52:47.412Z,49.50
2018-09-11T19:55:15.509Z,49.00
2018-09-11T19:57:43.738Z,49.60
2018-09-11T20:00:11.883Z,49.00
2018-09-11T20:02:40.147Z,49.20
2018-09-11T20:05:08.311Z,49.50
2018-09-11T20:07:36.498Z,50.40
2018-09-11T20:10:04.569Z,50.60
2018-09-11T20:12:32.645Z,51.50
2018-09-11T20:15:00.759Z,51.40
2018-09-11T20:17:28.933Z,51.10
2018-09-11T20:19:57.205Z,51.20
2018-09-11T20:22:25.311Z,52.00
2018-09-11T20:24:53.555Z,51.90
2018-09-11T20:27:21.679Z,52.20
2018-09-11T20:29:49.835Z,52.50
2018-09-11T20:32:17.998Z,52.20
2018-09-11T20:34:46.189Z,52.10
2018-09-11T20:37:14.318Z,52.60
2018-09-11T20:39:42.449Z,52.80
2018-09-11T20:42:10.551Z,52.40
2018-09-11T20:44:38.680Z,52.80
2018-09-11T20:47:06.855Z,53.00
2018-09-11T20:49:34.967Z,53.30
2018-09-11T20:52:03.070Z,52.80
2018-09-11T20:54:31.210Z,53.50
2018-09-11T20:56:59.316Z,53.40
2018-09-11T20:59:27.451Z,53.20
2018-09-11T21:01:55.692Z,53.30
2018-09-11T21:04:23.843Z,53.40
2018-09-11T21:06:52.040Z,53.20
2018-09-11T21:09:20.244Z,53.70
2018-09-11T21:11:48.415Z,53.40
2018-09-11T21:14:16.590Z,53.70
2018-09-11T21:16:44.668Z,53.40
2018-09-11T21:19:12.760Z,53.90
2018-09-11T21:21:40.906Z,53.40
2018-09-11T21:24:09.012Z,53.90
2018-09-11T21:26:37.111Z,53.90
2018-09-11T21:29:05.261Z,54.40
2018-09-11T21:31:33.467Z,54.70
2018-09-11T21:34:01.578Z,54.20
2018-09-11T21:36:29.672Z,54.70
2018-09-11T21:38:57.860Z,53.90
2018-09-11T21:41:26.234Z,53.50
2018-09-11T21:43:54.538Z,53.40
2018-09-11T21:46:23.475Z,53.50
2018-09-11T21:48:51.494Z,53.70
2018-09-11T21:51:19.622Z,53.70
2018-09-11T21:53:47.869Z,54.00
2018-09-11T21:56:16.019Z,53.20
2018-09-11T21:58:44.166Z,52.60
2018-09-11T22:01:17.720Z,52.80
2018-09-11T22:03:45.871Z,52.80
2018-09-11T22:06:13.943Z,52.90
2018-09-11T22:08:42.088Z,52.70
2018-09-11T22:11:10.180Z,52.80
2018-09-11T22:13:38.287Z,52.40
2018-09-11T22:16:06.650Z,52.80
2018-09-11T22:18:34.775Z,52.90
2018-09-11T22:21:02.962Z,53.30
2018-09-11T22:23:31.080Z,53.80
2018-09-11T22:25:59.312Z,53.60
2018-09-11T22:28:27.455Z,53.50
2018-09-11T22:30:55.651Z,53.50
2018-09-11T22:33:23.838Z,53.80
2018-09-11T22:35:52.020Z,54.70
2018-09-11T22:38:20.245Z,54.60
2018-09-11T22:40:48.471Z,54.40
2018-09-11T22:43:16.704Z,54.60
2018-09-11T22:45:44.909Z,54.40
2018-09-11T22:48:12.972Z,54.50
2018-09-11T22:50:41.064Z,54.70
2018-09-11T22:53:09.121Z,54.50
2018-09-11T22:58:05.483Z,54.90
2018-09-11T23:00:33.606Z,55.40
2018-09-11T23:03:01.842Z,55.50
2018-09-11T23:05:29.930Z,55.40
2018-09-11T23:07:58.113Z,55.50
2018-09-11T23:10:26.212Z,55.70
2018-09-11T23:12:54.323Z,55.90
2018-09-11T23:15:23.331Z,55.60
2018-09-11T23:17:51.536Z,55.60
2018-09-11T23:20:19.655Z,55.40
2018-09-11T23:22:47.812Z,55.90
2018-09-11T23:25:16.089Z,55.50
2018-09-11T23:30:12.140Z,55.50
2018-09-11T23:32:40.235Z,56.00
2018-09-11T23:35:08.379Z,57.10
2018-09-11T23:37:36.763Z,57.60
2018-09-11T23:40:05.596Z,57.80
2018-09-11T23:42:33.701Z,58.40
2018-09-11T23:45:01.894Z,58.10
2018-09-11T23:47:30.282Z,58.90
2018-09-11T23:49:58.420Z,58.40
2018-09-11T23:52:26.540Z,58.10
2018-09-11T23:54:54.685Z,58.60
2018-09-11T23:57:23.525Z,59.50
