createdAt,value
2019-03-26T00:00:36.385Z,2.8
2019-03-26T00:01:34.983Z,2.8
2019-03-26T00:02:35.395Z,2.8
2019-03-26T00:03:35.352Z,2.8
2019-03-26T00:04:35.417Z,2.7
2019-03-26T00:05:34.971Z,2.7
2019-03-26T00:06:35.451Z,2.7
2019-03-26T00:07:35.113Z,2.7
2019-03-26T00:08:34.974Z,2.7
2019-03-26T00:09:35.294Z,2.7
2019-03-26T00:10:35.398Z,2.7
2019-03-26T00:11:35.081Z,2.7
2019-03-26T00:12:35.435Z,2.7
2019-03-26T00:13:35.082Z,2.7
2019-03-26T00:14:35.014Z,2.7
2019-03-26T00:15:35.350Z,2.7
2019-03-26T00:16:35.112Z,2.7
2019-03-26T00:17:35.051Z,2.7
2019-03-26T00:18:35.118Z,2.7
2019-03-26T00:19:35.433Z,2.7
2019-03-26T00:20:35.050Z,2.7
2019-03-26T00:21:35.463Z,2.7
2019-03-26T00:22:35.463Z,2.7
2019-03-26T00:23:35.459Z,2.7
2019-03-26T00:24:35.109Z,2.7
2019-03-26T00:25:35.430Z,2.7
2019-03-26T00:26:35.111Z,2.7
2019-03-26T00:27:35.004Z,2.7
2019-03-26T00:28:35.530Z,2.7
2019-03-26T00:29:35.024Z,2.7
2019-03-26T00:30:35.847Z,2.7
2019-03-26T00:31:35.649Z,2.7
2019-03-26T00:32:35.117Z,2.6
2019-03-26T00:33:36.182Z,2.6
2019-03-26T00:34:35.231Z,2.6
2019-03-26T00:35:36.037Z,2.6
2019-03-26T00:36:35.492Z,2.6
2019-03-26T00:37:35.526Z,2.6
2019-03-26T00:38:35.535Z,2.6
2019-03-26T00:39:35.448Z,2.6
2019-03-26T00:40:35.116Z,2.6
2019-03-26T00:41:35.008Z,2.6
2019-03-26T00:42:35.489Z,2.6
2019-03-26T00:43:35.141Z,2.6
2019-03-26T00:44:35.212Z,2.6
2019-03-26T00:45:35.052Z,2.5
2019-03-26T00:46:36.070Z,2.5
2019-03-26T00:47:35.437Z,2.5
2019-03-26T00:48:35.605Z,2.5
2019-03-26T00:49:35.214Z,2.5
2019-03-26T00:50:35.563Z,2.5
2019-03-26T00:51:35.238Z,2.5
2019-03-26T00:52:35.778Z,2.5
2019-03-26T00:53:36.182Z,2.5
2019-03-26T00:54:35.696Z,2.5
2019-03-26T00:55:35.237Z,2.5
2019-03-26T00:56:35.192Z,2.5
2019-03-26T00:57:35.603Z,2.5
2019-03-26T00:58:35.646Z,2.4
2019-03-26T00:59:35.452Z,2.4
2019-03-26T01:00:35.564Z,2.4
2019-03-26T01:01:35.491Z,2.4
2019-03-26T01:02:36.627Z,2.4
2019-03-26T01:03:51.400Z,2.5
2019-03-26T01:04:35.173Z,2.5
2019-03-26T01:05:35.506Z,2.5
2019-03-26T01:06:35.128Z,2.5
2019-03-26T01:07:35.138Z,2.5
2019-03-26T01:08:35.632Z,2.5
2019-03-26T01:09:35.501Z,2.5
2019-03-26T01:10:35.600Z,2.5
2019-03-26T01:11:35.197Z,2.5
2019-03-26T01:12:35.748Z,2.5
2019-03-26T01:13:51.625Z,2.5
2019-03-26T01:14:36.126Z,2.5
2019-03-26T01:15:35.145Z,2.5
2019-03-26T01:16:35.541Z,2.5
2019-03-26T01:17:35.041Z,2.5
2019-03-26T01:18:35.512Z,2.4
2019-03-26T01:19:35.530Z,2.4
2019-03-26T01:20:35.170Z,2.4
2019-03-26T01:21:35.135Z,2.4
2019-03-26T01:22:35.162Z,2.4
2019-03-26T01:23:35.096Z,2.3
2019-03-26T01:25:47.893Z,2.3
2019-03-26T01:26:47.963Z,2.3
2019-03-26T01:27:47.933Z,2.3
2019-03-26T01:28:47.548Z,2.3
2019-03-26T01:29:48.046Z,2.3
2019-03-26T01:30:47.969Z,2.3
2019-03-26T01:31:47.952Z,2.3
2019-03-26T01:32:47.915Z,2.3
2019-03-26T01:33:47.922Z,2.3
2019-03-26T01:34:48.112Z,2.3
2019-03-26T01:35:47.514Z,2.3
2019-03-26T01:36:47.556Z,2.1
2019-03-26T01:37:47.539Z,2.1
2019-03-26T01:38:47.567Z,2.0
2019-03-26T01:39:48.096Z,2.0
2019-03-26T01:40:47.598Z,2.0
2019-03-26T01:41:47.628Z,1.9
2019-03-26T01:42:47.626Z,1.9
2019-03-26T01:43:48.004Z,1.9
2019-03-26T01:44:48.493Z,1.9
2019-03-26T01:45:47.596Z,1.9
2019-03-26T01:46:48.031Z,1.9
2019-03-26T01:47:47.973Z,1.9
2019-03-26T01:48:48.206Z,1.8
2019-03-26T01:49:48.157Z,1.8
2019-03-26T01:50:48.027Z,1.8
2019-03-26T01:51:47.956Z,1.7
2019-03-26T01:52:47.985Z,1.7
2019-03-26T01:53:48.070Z,1.6
2019-03-26T01:54:48.212Z,1.6
2019-03-26T01:55:47.567Z,1.6
2019-03-26T01:56:47.971Z,1.5
2019-03-26T01:57:47.902Z,1.5
2019-03-26T01:58:47.610Z,1.5
2019-03-26T01:59:47.987Z,1.5
2019-03-26T02:00:48.105Z,1.5
2019-03-26T02:01:47.632Z,1.5
2019-03-26T02:02:47.802Z,1.5
2019-03-26T02:03:47.549Z,1.5
2019-03-26T02:04:58.988Z,1.5
2019-03-26T02:05:48.053Z,1.5
2019-03-26T02:06:47.637Z,1.4
2019-03-26T02:07:47.590Z,1.4
2019-03-26T02:08:48.083Z,1.4
2019-03-26T02:09:47.605Z,1.4
2019-03-26T02:10:48.328Z,1.4
2019-03-26T02:11:47.971Z,1.3
2019-03-26T02:12:48.541Z,1.3
2019-03-26T02:13:47.997Z,1.3
2019-03-26T02:14:48.397Z,1.3
2019-03-26T02:15:47.984Z,1.3
2019-03-26T02:16:48.019Z,1.2
2019-03-26T02:17:48.099Z,1.2
2019-03-26T02:18:47.672Z,1.2
2019-03-26T02:19:48.086Z,1.1
2019-03-26T02:20:47.709Z,1.1
2019-03-26T02:21:48.045Z,1.1
2019-03-26T02:22:48.081Z,1.1
2019-03-26T02:23:47.560Z,1.1
2019-03-26T02:24:47.643Z,0.9
2019-03-26T02:25:48.171Z,0.9
2019-03-26T02:26:47.656Z,0.9
2019-03-26T02:27:48.160Z,0.9
2019-03-26T02:28:47.699Z,0.9
2019-03-26T02:29:48.106Z,0.9
2019-03-26T02:30:48.129Z,0.9
2019-03-26T02:31:47.769Z,0.9
2019-03-26T02:32:48.181Z,0.8
2019-03-26T02:33:48.318Z,0.8
2019-03-26T02:34:48.815Z,0.7
2019-03-26T02:35:48.147Z,0.7
2019-03-26T02:36:47.819Z,0.7
2019-03-26T02:37:48.675Z,0.7
2019-03-26T02:38:47.921Z,0.7
2019-03-26T02:39:48.155Z,0.7
2019-03-26T02:40:50.195Z,0.7
2019-03-26T02:41:47.695Z,0.7
2019-03-26T02:42:47.749Z,0.8
2019-03-26T02:43:47.721Z,0.8
2019-03-26T02:44:47.742Z,0.8
2019-03-26T02:45:48.348Z,0.8
2019-03-26T02:46:48.227Z,0.8
2019-03-26T02:47:47.736Z,0.7
2019-03-26T02:48:48.475Z,0.7
2019-03-26T02:49:47.826Z,0.7
2019-03-26T02:50:48.618Z,0.7
2019-03-26T02:51:47.787Z,0.7
2019-03-26T02:52:48.381Z,0.7
2019-03-26T02:53:47.714Z,0.7
2019-03-26T02:54:48.193Z,0.7
2019-03-26T02:55:47.792Z,0.7
2019-03-26T02:56:48.270Z,0.7
2019-03-26T02:57:48.267Z,0.7
2019-03-26T02:58:49.439Z,0.7
2019-03-26T02:59:48.205Z,0.7
2019-03-26T03:00:48.258Z,0.7
2019-03-26T03:01:48.189Z,0.7
2019-03-26T03:02:47.784Z,0.6
2019-03-26T03:03:47.804Z,0.6
2019-03-26T03:04:47.917Z,0.6
2019-03-26T03:05:48.494Z,0.5
2019-03-26T03:06:48.217Z,0.5
2019-03-26T03:07:48.241Z,0.5
2019-03-26T03:08:48.932Z,0.5
2019-03-26T03:09:48.126Z,0.5
2019-03-26T03:10:48.235Z,0.5
2019-03-26T03:11:47.784Z,0.5
2019-03-26T03:12:48.733Z,0.4
2019-03-26T03:13:48.225Z,0.4
2019-03-26T03:14:47.886Z,0.4
2019-03-26T03:15:48.243Z,0.3
2019-03-26T03:16:48.303Z,0.3
2019-03-26T03:17:48.167Z,0.3
2019-03-26T03:18:48.269Z,0.3
2019-03-26T03:19:47.817Z,0.3
2019-03-26T03:20:48.381Z,0.3
2019-03-26T03:21:48.185Z,0.3
2019-03-26T03:22:48.229Z,0.3
2019-03-26T03:23:47.759Z,0.3
2019-03-26T03:24:47.880Z,0.3
2019-03-26T03:25:48.166Z,0.2
2019-03-26T03:26:48.303Z,0.2
2019-03-26T03:27:47.819Z,0.2
2019-03-26T03:28:47.870Z,0.2
2019-03-26T03:29:48.743Z,0.2
2019-03-26T03:30:48.038Z,0.2
2019-03-26T03:31:47.750Z,0.2
2019-03-26T03:32:48.301Z,0.2
2019-03-26T03:33:47.861Z,0.0
2019-03-26T03:34:47.785Z,0.0
2019-03-26T03:35:51.841Z,-0.2
2019-03-26T03:36:47.831Z,-0.2
2019-03-26T03:37:47.866Z,-0.2
2019-03-26T03:38:47.770Z,-0.2
2019-03-26T03:39:47.894Z,-0.2
2019-03-26T03:40:47.842Z,-0.2
2019-03-26T03:41:47.842Z,-0.2
2019-03-26T03:42:48.398Z,-0.2
2019-03-26T03:43:47.892Z,-0.3
2019-03-26T03:44:49.071Z,-0.3
2019-03-26T03:46:04.574Z,-0.3
2019-03-26T03:46:47.861Z,-0.3
2019-03-26T03:47:47.865Z,-0.3
2019-03-26T03:48:47.921Z,-0.4
2019-03-26T03:49:48.048Z,-0.4
2019-03-26T03:50:47.931Z,-0.5
2019-03-26T03:51:47.894Z,-0.5
2019-03-26T03:52:48.235Z,-0.5
2019-03-26T03:53:48.052Z,-0.5
2019-03-26T03:54:47.841Z,-0.5
2019-03-26T03:55:47.848Z,-0.4
2019-03-26T03:56:48.271Z,-0.4
2019-03-26T03:57:48.044Z,-0.4
2019-03-26T03:58:48.969Z,-0.5
2019-03-26T03:59:48.326Z,-0.5
2019-03-26T04:00:47.933Z,-0.5
2019-03-26T04:01:47.929Z,-0.3
2019-03-26T04:02:47.871Z,-0.3
2019-03-26T04:03:48.266Z,-0.3
2019-03-26T04:04:48.049Z,-0.3
2019-03-26T04:05:48.133Z,-0.3
2019-03-26T04:06:48.107Z,-0.4
2019-03-26T04:07:47.888Z,-0.4
2019-03-26T04:08:48.331Z,-0.5
2019-03-26T04:09:47.856Z,-0.5
2019-03-26T04:10:48.453Z,-0.5
2019-03-26T04:11:48.375Z,-0.5
2019-03-26T04:12:48.377Z,-0.5
2019-03-26T04:13:47.990Z,-1.0
2019-03-26T04:14:48.084Z,-1.0
2019-03-26T04:15:48.374Z,-1.0
2019-03-26T04:16:48.361Z,-1.0
2019-03-26T04:17:48.126Z,-1.0
2019-03-26T04:18:48.074Z,-1.0
2019-03-26T04:19:47.921Z,-1.0
2019-03-26T04:20:48.141Z,-1.0
2019-03-26T04:21:47.969Z,-1.0
2019-03-26T04:22:48.066Z,-1.0
2019-03-26T04:24:16.697Z,-0.7
2019-03-26T04:24:47.962Z,-0.7
2019-03-26T04:25:47.939Z,-0.7
2019-03-26T04:26:47.882Z,-0.8
2019-03-26T04:27:47.954Z,-0.8
2019-03-26T04:28:48.388Z,-0.8
2019-03-26T04:29:48.389Z,-0.8
2019-03-26T04:30:47.965Z,-0.8
2019-03-26T04:31:47.985Z,-0.8
2019-03-26T04:32:49.093Z,-0.8
2019-03-26T04:33:48.168Z,-0.8
2019-03-26T04:36:00.726Z,-0.8
2019-03-26T04:37:00.709Z,-0.9
2019-03-26T04:38:00.880Z,-0.9
2019-03-26T04:39:00.887Z,-0.9
2019-03-26T04:40:00.488Z,-0.9
2019-03-26T04:41:00.544Z,-0.9
2019-03-26T04:42:01.168Z,-0.9
2019-03-26T04:43:00.509Z,-0.9
2019-03-26T04:44:00.763Z,-0.9
2019-03-26T04:45:00.977Z,-0.8
2019-03-26T04:46:00.916Z,-0.8
2019-03-26T04:47:00.954Z,-0.8
2019-03-26T04:48:00.457Z,-0.8
2019-03-26T04:49:00.731Z,-0.8
2019-03-26T04:50:00.628Z,-0.8
2019-03-26T04:51:00.549Z,-0.8
2019-03-26T04:52:00.429Z,-0.8
2019-03-26T04:53:00.920Z,-0.8
2019-03-26T04:54:00.935Z,-0.8
2019-03-26T04:55:00.647Z,-0.7
2019-03-26T04:56:00.472Z,-0.7
2019-03-26T04:57:00.534Z,-0.7
2019-03-26T04:58:00.557Z,-0.7
2019-03-26T04:59:00.722Z,-0.7
2019-03-26T05:00:00.483Z,-0.6
2019-03-26T05:01:00.677Z,-0.6
2019-03-26T05:02:01.001Z,-0.6
2019-03-26T05:03:00.752Z,-0.6
2019-03-26T05:04:00.492Z,-0.6
2019-03-26T05:05:01.762Z,-0.5
2019-03-26T05:06:01.151Z,-0.5
2019-03-26T05:07:01.177Z,-0.5
2019-03-26T05:08:01.757Z,-0.5
2019-03-26T05:09:00.708Z,-0.5
2019-03-26T05:10:00.553Z,-0.4
2019-03-26T05:11:00.538Z,-0.4
2019-03-26T05:12:00.486Z,-0.3
2019-03-26T05:13:01.018Z,-0.3
2019-03-26T05:14:00.511Z,-0.3
2019-03-26T05:15:00.854Z,-0.3
2019-03-26T05:16:00.574Z,-0.3
2019-03-26T05:17:01.853Z,-0.3
2019-03-26T05:18:00.609Z,-0.3
2019-03-26T05:19:00.764Z,-0.3
2019-03-26T05:20:00.574Z,-0.3
2019-03-26T05:21:00.837Z,-0.3
2019-03-26T05:22:00.761Z,-0.3
2019-03-26T05:23:00.576Z,0.0
2019-03-26T05:24:00.833Z,0.0
2019-03-26T05:25:00.787Z,0.1
2019-03-26T05:26:00.930Z,0.1
2019-03-26T05:27:00.993Z,0.1
2019-03-26T05:28:00.496Z,0.2
2019-03-26T05:29:00.670Z,0.2
2019-03-26T05:30:00.572Z,0.3
2019-03-26T05:31:00.651Z,0.3
2019-03-26T05:32:00.576Z,0.3
2019-03-26T05:33:01.243Z,0.3
2019-03-26T05:34:00.512Z,0.3
2019-03-26T05:35:00.967Z,0.3
2019-03-26T05:36:00.597Z,0.3
2019-03-26T05:37:01.432Z,0.3
2019-03-26T05:38:00.642Z,0.2
2019-03-26T05:39:02.787Z,0.2
2019-03-26T05:40:00.544Z,0.2
2019-03-26T05:41:00.571Z,0.2
2019-03-26T05:42:00.570Z,0.2
2019-03-26T05:43:00.511Z,0.1
2019-03-26T05:44:00.534Z,0.1
2019-03-26T05:45:00.650Z,0.1
2019-03-26T05:46:00.630Z,0.1
2019-03-26T05:47:01.684Z,0.1
2019-03-26T05:48:00.648Z,0.1
2019-03-26T05:49:01.205Z,0.1
2019-03-26T05:50:00.560Z,0.1
2019-03-26T05:51:00.960Z,0.1
2019-03-26T05:52:00.558Z,0.1
2019-03-26T05:53:00.867Z,0.2
2019-03-26T05:54:00.584Z,0.2
2019-03-26T05:55:00.671Z,0.2
2019-03-26T05:56:00.852Z,0.2
2019-03-26T05:57:00.975Z,0.2
2019-03-26T05:58:00.615Z,0.3
2019-03-26T05:59:01.175Z,0.3
2019-03-26T06:00:00.601Z,0.3
2019-03-26T06:01:00.770Z,0.3
2019-03-26T06:02:13.197Z,0.3
2019-03-26T06:03:00.804Z,0.3
2019-03-26T06:04:00.772Z,0.3
2019-03-26T06:05:00.593Z,0.3
2019-03-26T06:06:00.610Z,0.3
2019-03-26T06:07:04.735Z,0.3
2019-03-26T06:08:00.795Z,0.4
2019-03-26T06:09:01.769Z,0.4
2019-03-26T06:10:00.799Z,0.4
2019-03-26T06:11:00.625Z,0.5
2019-03-26T06:12:00.789Z,0.5
2019-03-26T06:13:00.624Z,0.5
2019-03-26T06:14:00.651Z,0.5
2019-03-26T06:15:01.029Z,0.5
2019-03-26T06:16:00.644Z,0.7
2019-03-26T06:17:00.658Z,0.7
2019-03-26T06:18:00.683Z,0.7
2019-03-26T06:19:00.581Z,0.7
2019-03-26T06:20:01.079Z,0.7
2019-03-26T06:21:00.557Z,0.7
2019-03-26T06:22:00.657Z,0.7
2019-03-26T06:23:00.835Z,0.7
2019-03-26T06:24:00.803Z,0.8
2019-03-26T06:25:00.844Z,0.8
2019-03-26T06:26:00.908Z,0.9
2019-03-26T06:27:00.830Z,0.9
2019-03-26T06:28:01.038Z,0.9
2019-03-26T06:29:01.230Z,1.0
2019-03-26T06:30:01.652Z,1.0
2019-03-26T06:31:00.874Z,1.0
2019-03-26T06:32:00.710Z,1.0
2019-03-26T06:33:00.671Z,1.0
2019-03-26T06:34:01.002Z,1.0
2019-03-26T06:35:01.049Z,1.0
2019-03-26T06:36:00.998Z,1.1
2019-03-26T06:37:00.836Z,1.1
2019-03-26T06:38:00.787Z,1.1
2019-03-26T06:39:00.833Z,1.1
2019-03-26T06:40:00.692Z,1.1
2019-03-26T06:41:01.093Z,1.2
2019-03-26T06:42:00.924Z,1.2
2019-03-26T06:43:01.103Z,1.2
2019-03-26T06:44:01.044Z,1.2
2019-03-26T06:51:33.390Z,1.2
2019-03-26T06:51:42.205Z,1.2
2019-03-26T06:52:42.518Z,1.5
2019-03-26T06:53:42.199Z,1.5
2019-03-26T06:54:42.565Z,1.5
2019-03-26T06:55:42.484Z,1.5
2019-03-26T06:56:42.182Z,1.6
2019-03-26T06:57:42.301Z,1.6
2019-03-26T06:58:42.298Z,1.6
2019-03-26T07:00:55.675Z,1.7
2019-03-26T07:01:55.697Z,1.8
2019-03-26T07:02:55.309Z,1.8
2019-03-26T07:03:55.248Z,1.8
2019-03-26T07:04:55.496Z,1.8
2019-03-26T07:05:55.300Z,1.8
2019-03-26T07:06:57.716Z,2.0
2019-03-26T07:07:55.294Z,2.0
2019-03-26T07:08:55.472Z,2.0
2019-03-26T07:09:55.479Z,2.1
2019-03-26T07:10:55.998Z,2.1
2019-03-26T07:11:55.512Z,2.1
2019-03-26T07:12:55.477Z,2.1
2019-03-26T07:13:55.559Z,2.1
2019-03-26T07:14:55.349Z,2.2
2019-03-26T07:15:55.534Z,2.2
2019-03-26T07:16:55.487Z,2.3
2019-03-26T07:17:55.486Z,2.3
2019-03-26T07:18:55.536Z,2.3
2019-03-26T07:19:55.359Z,2.3
2019-03-26T07:20:55.604Z,2.3
2019-03-26T07:21:55.515Z,2.5
2019-03-26T07:22:55.339Z,2.5
2019-03-26T07:23:55.383Z,2.5
2019-03-26T07:24:55.379Z,2.5
2019-03-26T07:25:55.511Z,2.5
2019-03-26T07:26:55.577Z,2.7
2019-03-26T07:27:55.552Z,2.7
2019-03-26T07:28:56.789Z,2.7
2019-03-26T07:29:55.566Z,2.8
2019-03-26T07:30:55.521Z,2.8
2019-03-26T07:31:55.527Z,3.0
2019-03-26T07:32:55.513Z,3.0
2019-03-26T07:33:55.503Z,3.0
2019-03-26T07:34:55.367Z,3.0
2019-03-26T07:35:55.579Z,3.0
2019-03-26T07:36:55.643Z,3.0
2019-03-26T07:37:55.412Z,3.0
2019-03-26T07:38:55.624Z,3.0
2019-03-26T07:39:55.530Z,3.1
2019-03-26T07:40:55.603Z,3.1
2019-03-26T07:41:55.417Z,3.1
2019-03-26T07:42:55.651Z,3.1
2019-03-26T07:43:55.384Z,3.1
2019-03-26T07:44:56.041Z,3.1
2019-03-26T07:45:55.595Z,3.1
2019-03-26T07:46:55.417Z,3.1
2019-03-26T07:47:55.471Z,3.1
2019-03-26T07:48:55.563Z,3.1
2019-03-26T07:49:55.523Z,3.1
2019-03-26T07:50:55.425Z,3.1
2019-03-26T07:51:55.633Z,3.1
2019-03-26T07:52:55.488Z,3.2
2019-03-26T07:53:55.401Z,3.2
2019-03-26T07:54:55.446Z,3.2
2019-03-26T07:55:55.442Z,3.2
2019-03-26T07:56:55.487Z,3.2
2019-03-26T07:57:55.636Z,3.2
2019-03-26T07:58:55.709Z,3.2
2019-03-26T07:59:55.677Z,3.3
2019-03-26T08:00:55.589Z,3.3
2019-03-26T08:01:55.441Z,3.3
2019-03-26T08:02:55.620Z,3.4
2019-03-26T08:03:56.002Z,3.4
2019-03-26T08:04:55.605Z,3.4
2019-03-26T08:05:55.519Z,3.4
2019-03-26T08:06:55.454Z,3.4
2019-03-26T08:07:58.096Z,3.6
2019-03-26T08:08:55.450Z,3.6
2019-03-26T08:09:55.587Z,3.6
2019-03-26T08:10:55.608Z,3.7
2019-03-26T08:11:55.465Z,3.7
2019-03-26T08:12:55.474Z,3.7
2019-03-26T08:13:55.486Z,3.7
2019-03-26T08:14:55.446Z,3.7
2019-03-26T08:15:56.294Z,3.7
2019-03-26T08:16:55.733Z,3.7
2019-03-26T08:17:55.423Z,3.6
2019-03-26T08:18:55.702Z,3.6
2019-03-26T08:19:55.443Z,3.6
2019-03-26T08:20:57.342Z,3.9
2019-03-26T08:21:55.673Z,3.9
2019-03-26T08:22:55.753Z,3.9
2019-03-26T08:23:55.651Z,3.9
2019-03-26T08:24:55.705Z,3.9
2019-03-26T08:25:55.506Z,4.2
2019-03-26T08:26:55.619Z,4.2
2019-03-26T08:27:55.689Z,4.0
2019-03-26T08:28:56.084Z,4.0
2019-03-26T08:29:55.456Z,4.0
2019-03-26T08:30:55.488Z,4.1
2019-03-26T08:31:55.684Z,4.1
2019-03-26T08:32:56.228Z,4.1
2019-03-26T08:33:55.499Z,4.1
2019-03-26T08:34:55.515Z,4.1
2019-03-26T08:35:55.668Z,4.2
2019-03-26T08:36:55.677Z,4.2
2019-03-26T08:37:55.526Z,4.3
2019-03-26T08:38:55.470Z,4.3
2019-03-26T08:39:55.678Z,4.3
2019-03-26T08:40:55.741Z,4.4
2019-03-26T08:41:55.692Z,4.4
2019-03-26T08:42:55.738Z,4.4
2019-03-26T08:43:55.681Z,4.5
2019-03-26T08:44:55.633Z,4.5
2019-03-26T08:45:55.572Z,4.5
2019-03-26T08:46:55.551Z,4.5
2019-03-26T08:47:55.935Z,4.5
2019-03-26T08:48:55.533Z,4.3
2019-03-26T08:49:55.953Z,4.3
2019-03-26T08:50:55.728Z,4.4
2019-03-26T08:51:56.300Z,4.4
2019-03-26T08:52:55.525Z,4.4
2019-03-26T08:53:55.943Z,4.5
2019-03-26T08:54:55.950Z,4.5
2019-03-26T08:55:55.544Z,4.5
2019-03-26T08:56:55.487Z,4.5
2019-03-26T08:57:55.977Z,4.5
2019-03-26T08:58:55.551Z,4.8
2019-03-26T08:59:55.730Z,4.8
2019-03-26T09:00:55.544Z,4.8
2019-03-26T09:01:55.527Z,4.8
2019-03-26T09:02:55.724Z,4.8
2019-03-26T09:03:55.932Z,5.2
2019-03-26T09:04:55.633Z,5.2
2019-03-26T09:05:55.519Z,4.7
2019-03-26T09:06:55.535Z,4.7
2019-03-26T09:07:55.543Z,4.7
2019-03-26T09:08:55.923Z,4.8
2019-03-26T09:09:55.574Z,4.8
2019-03-26T09:10:55.579Z,4.8
2019-03-26T09:11:55.663Z,4.8
2019-03-26T09:12:55.745Z,4.8
2019-03-26T09:13:59.022Z,4.8
2019-03-26T09:14:55.622Z,4.8
2019-03-26T09:15:55.781Z,4.8
2019-03-26T09:16:56.251Z,4.9
2019-03-26T09:17:55.610Z,4.9
2019-03-26T09:18:55.595Z,5.1
2019-03-26T09:19:56.029Z,5.1
2019-03-26T09:20:55.589Z,5.1
2019-03-26T09:21:56.001Z,4.8
2019-03-26T09:22:55.807Z,4.8
2019-03-26T09:23:55.857Z,4.9
2019-03-26T09:24:56.061Z,4.9
2019-03-26T09:25:55.578Z,4.9
2019-03-26T09:26:55.553Z,5.1
2019-03-26T09:27:55.599Z,5.1
2019-03-26T09:28:55.572Z,5.2
2019-03-26T09:29:55.617Z,5.2
2019-03-26T09:30:56.061Z,5.2
2019-03-26T09:31:55.534Z,5.2
2019-03-26T09:32:55.618Z,5.2
2019-03-26T09:33:55.545Z,5.2
2019-03-26T09:34:55.562Z,5.2
2019-03-26T09:35:55.598Z,5.2
2019-03-26T09:36:55.707Z,5.2
2019-03-26T09:37:56.021Z,5.2
2019-03-26T09:38:56.046Z,5.5
2019-03-26T09:39:55.857Z,5.5
2019-03-26T09:40:57.919Z,5.5
2019-03-26T09:41:55.596Z,5.5
2019-03-26T09:42:55.755Z,5.5
2019-03-26T09:43:55.799Z,5.5
2019-03-26T09:44:56.577Z,5.3
2019-03-26T09:45:55.588Z,5.3
2019-03-26T09:46:55.591Z,5.3
2019-03-26T09:47:56.013Z,5.3
2019-03-26T09:48:55.810Z,5.3
2019-03-26T09:49:55.581Z,5.2
2019-03-26T09:50:55.651Z,5.2
2019-03-26T09:51:55.652Z,5.2
2019-03-26T09:52:55.988Z,5.2
2019-03-26T09:53:55.691Z,5.2
2019-03-26T09:54:56.279Z,5.2
2019-03-26T09:55:55.725Z,5.2
2019-03-26T09:56:55.616Z,5.1
2019-03-26T09:57:55.595Z,5.1
2019-03-26T09:58:55.650Z,5.1
2019-03-26T09:59:55.838Z,5.1
2019-03-26T10:00:55.882Z,5.1
2019-03-26T10:01:56.088Z,5.2
2019-03-26T10:02:55.839Z,5.2
2019-03-26T10:03:55.642Z,5.2
2019-03-26T10:04:56.019Z,5.1
2019-03-26T10:05:56.054Z,5.1
2019-03-26T10:06:55.853Z,5.1
2019-03-26T10:07:55.891Z,5.1
2019-03-26T10:08:55.659Z,5.1
2019-03-26T10:09:55.613Z,5.1
2019-03-26T10:10:55.679Z,5.1
2019-03-26T10:11:55.799Z,5.1
2019-03-26T10:12:55.636Z,5.2
2019-03-26T10:13:55.639Z,5.2
2019-03-26T10:14:55.833Z,5.4
2019-03-26T10:15:55.699Z,5.4
2019-03-26T10:16:56.035Z,5.4
2019-03-26T10:17:55.843Z,5.4
2019-03-26T10:18:55.865Z,5.4
2019-03-26T10:19:55.676Z,5.7
2019-03-26T10:20:55.678Z,5.7
2019-03-26T10:21:55.616Z,5.7
2019-03-26T10:22:56.107Z,5.5
2019-03-26T10:23:55.669Z,5.5
2019-03-26T10:24:56.267Z,5.6
2019-03-26T10:25:55.916Z,5.6
2019-03-26T10:26:56.114Z,5.6
2019-03-26T10:27:55.738Z,5.7
2019-03-26T10:28:55.630Z,5.7
2019-03-26T10:29:55.794Z,5.7
2019-03-26T10:30:56.228Z,5.7
2019-03-26T10:31:55.693Z,5.7
2019-03-26T10:32:56.065Z,6.5
2019-03-26T10:33:55.638Z,6.5
2019-03-26T10:34:55.972Z,7.6
2019-03-26T10:35:56.133Z,7.6
2019-03-26T10:36:56.199Z,7.6
2019-03-26T10:37:55.699Z,7.1
2019-03-26T10:39:05.009Z,7.1
2019-03-26T10:39:56.564Z,6.4
2019-03-26T10:42:37.118Z,6.4
2019-03-26T10:42:45.922Z,6.4
2019-03-26T10:43:45.890Z,6.3
2019-03-26T10:44:46.091Z,6.3
2019-03-26T10:45:45.916Z,6.1
2019-03-26T10:46:46.188Z,6.1
2019-03-26T10:47:45.920Z,6.0
2019-03-26T10:48:45.921Z,6.0
2019-03-26T10:49:45.963Z,6.0
2019-03-26T10:50:46.102Z,5.8
2019-03-26T10:51:46.151Z,5.8
2019-03-26T10:52:46.100Z,5.8
2019-03-26T10:53:46.038Z,5.8
2019-03-26T10:54:45.940Z,5.8
2019-03-26T10:55:45.962Z,6.0
2019-03-26T10:56:45.968Z,6.0
2019-03-26T10:57:45.995Z,6.0
2019-03-26T10:58:45.917Z,6.0
2019-03-26T10:59:46.099Z,6.0
2019-03-26T11:00:45.935Z,6.0
2019-03-26T11:01:46.341Z,6.0
2019-03-26T11:02:45.952Z,6.0
2019-03-26T11:03:46.365Z,6.1
2019-03-26T11:04:45.985Z,6.1
2019-03-26T11:05:45.961Z,6.4
2019-03-26T11:06:46.382Z,6.4
2019-03-26T11:07:46.130Z,6.4
2019-03-26T11:08:46.430Z,6.8
2019-03-26T11:09:45.942Z,6.8
2019-03-26T11:10:46.199Z,6.9
2019-03-26T11:11:45.933Z,6.9
2019-03-26T11:12:46.354Z,6.9
2019-03-26T11:13:46.166Z,6.6
2019-03-26T11:14:46.137Z,6.6
2019-03-26T11:15:45.989Z,6.9
2019-03-26T11:16:46.174Z,6.9
2019-03-26T11:18:38.398Z,6.9
2019-03-26T11:18:46.177Z,6.9
2019-03-26T11:19:46.651Z,7.2
2019-03-26T11:20:46.360Z,7.2
2019-03-26T11:21:46.517Z,7.2
2019-03-26T11:22:46.464Z,7.2
2019-03-26T11:23:46.115Z,7.6
2019-03-26T11:24:46.651Z,7.6
2019-03-26T11:25:46.123Z,7.0
2019-03-26T11:26:46.109Z,7.0
2019-03-26T11:27:46.274Z,7.0
2019-03-26T11:28:46.123Z,6.7
2019-03-26T11:29:46.097Z,6.7
2019-03-26T11:30:46.139Z,6.4
2019-03-26T11:31:46.527Z,6.4
2019-03-26T11:32:46.534Z,6.4
2019-03-26T11:33:46.548Z,6.2
2019-03-26T11:34:46.319Z,6.2
2019-03-26T11:35:46.139Z,6.2
2019-03-26T11:36:46.541Z,6.2
2019-03-26T11:37:46.157Z,6.2
2019-03-26T11:38:46.560Z,6.2
2019-03-26T11:39:46.389Z,6.2
2019-03-26T11:40:46.550Z,6.2
2019-03-26T11:41:46.309Z,6.4
2019-03-26T11:42:46.586Z,6.4
2019-03-26T11:43:46.328Z,6.9
2019-03-26T11:45:14.584Z,6.9
2019-03-26T11:45:46.329Z,6.9
2019-03-26T11:46:46.205Z,7.0
2019-03-26T11:47:46.563Z,7.0
2019-03-26T11:48:46.128Z,7.3
2019-03-26T11:49:46.169Z,7.3
2019-03-26T11:50:46.214Z,7.3
2019-03-26T11:51:46.504Z,7.9
2019-03-26T11:52:46.560Z,7.9
2019-03-26T11:53:46.137Z,7.0
2019-03-26T11:54:46.565Z,7.0
2019-03-26T11:55:47.035Z,7.0
2019-03-26T11:56:46.324Z,6.6
2019-03-26T11:57:46.299Z,6.6
2019-03-26T11:58:46.389Z,6.5
2019-03-26T11:59:46.174Z,6.5
2019-03-26T12:00:46.228Z,6.5
2019-03-26T12:01:46.212Z,6.5
2019-03-26T12:02:46.316Z,6.5
2019-03-26T12:03:46.320Z,6.5
2019-03-26T12:04:46.150Z,6.4
2019-03-26T12:05:46.578Z,6.4
2019-03-26T12:06:46.138Z,6.9
2019-03-26T12:07:46.699Z,6.9
2019-03-26T12:08:46.226Z,6.9
2019-03-26T12:09:46.899Z,7.1
2019-03-26T12:10:46.243Z,7.1
2019-03-26T12:11:46.571Z,7.6
2019-03-26T12:12:46.315Z,7.6
2019-03-26T12:13:46.532Z,7.6
2019-03-26T12:14:46.373Z,7.2
2019-03-26T12:15:46.536Z,7.2
2019-03-26T12:16:46.235Z,7.3
2019-03-26T12:17:46.580Z,7.3
2019-03-26T12:18:46.560Z,7.3
2019-03-26T12:19:46.193Z,7.3
2019-03-26T12:20:46.416Z,7.3
2019-03-26T12:21:46.414Z,7.2
2019-03-26T12:22:46.295Z,7.2
2019-03-26T12:23:47.103Z,7.2
2019-03-26T12:24:46.639Z,7.5
2019-03-26T12:25:46.424Z,7.5
2019-03-26T12:26:46.452Z,7.3
2019-03-26T12:27:46.674Z,7.3
2019-03-26T12:28:46.771Z,7.3
2019-03-26T12:29:46.301Z,7.2
2019-03-26T12:30:46.446Z,7.2
2019-03-26T12:31:46.515Z,7.4
2019-03-26T12:32:46.289Z,7.4
2019-03-26T12:33:46.478Z,7.4
2019-03-26T12:34:46.207Z,7.1
2019-03-26T12:35:46.746Z,7.1
2019-03-26T12:36:46.275Z,7.1
2019-03-26T12:37:46.245Z,6.9
2019-03-26T12:38:46.446Z,6.9
2019-03-26T12:39:58.557Z,7.2
2019-03-26T12:40:46.393Z,7.2
2019-03-26T12:41:46.324Z,7.2
2019-03-26T12:42:46.652Z,7.3
2019-03-26T12:43:46.472Z,7.3
2019-03-26T12:44:46.195Z,7.1
2019-03-26T12:45:46.639Z,7.1
2019-03-26T12:46:46.386Z,7.1
2019-03-26T12:47:46.252Z,6.9
2019-03-26T12:48:46.309Z,6.9
2019-03-26T12:49:46.781Z,6.8
2019-03-26T12:50:46.304Z,6.8
2019-03-26T12:51:46.744Z,6.8
2019-03-26T12:52:46.454Z,6.9
2019-03-26T12:53:46.269Z,6.9
2019-03-26T12:54:46.225Z,6.8
2019-03-26T12:55:46.293Z,6.8
2019-03-26T12:56:46.289Z,6.8
2019-03-26T12:57:46.453Z,6.8
2019-03-26T12:58:46.647Z,6.8
2019-03-26T12:59:46.458Z,6.8
2019-03-26T13:00:46.692Z,6.8
2019-03-26T13:01:46.724Z,6.8
2019-03-26T13:02:46.422Z,7.2
2019-03-26T13:03:46.473Z,7.2
2019-03-26T13:04:46.436Z,7.2
2019-03-26T13:05:46.340Z,8.1
2019-03-26T13:06:46.755Z,8.1
2019-03-26T13:07:46.354Z,7.8
2019-03-26T13:08:48.539Z,7.8
2019-03-26T13:09:46.325Z,7.8
2019-03-26T13:10:52.959Z,7.3
2019-03-26T13:11:46.291Z,7.3
2019-03-26T13:12:46.744Z,7.3
2019-03-26T13:13:47.563Z,7.3
2019-03-26T13:14:46.295Z,7.3
2019-03-26T13:15:46.308Z,7.2
2019-03-26T13:16:46.602Z,7.2
2019-03-26T13:17:46.718Z,7.0
2019-03-26T13:18:46.333Z,7.0
2019-03-26T13:19:46.283Z,7.0
2019-03-26T13:20:47.726Z,6.8
2019-03-26T13:21:46.478Z,6.8
2019-03-26T13:22:46.333Z,6.9
2019-03-26T13:23:46.331Z,6.9
2019-03-26T13:24:46.549Z,6.9
2019-03-26T13:25:46.304Z,6.8
2019-03-26T13:26:48.788Z,6.8
2019-03-26T13:27:46.327Z,6.7
2019-03-26T13:28:46.324Z,6.7
2019-03-26T13:29:46.582Z,6.7
2019-03-26T13:30:46.284Z,6.6
2019-03-26T13:31:46.733Z,6.6
2019-03-26T13:32:46.532Z,6.6
2019-03-26T13:33:46.738Z,6.6
2019-03-26T13:34:46.406Z,6.6
2019-03-26T13:35:46.365Z,7.3
2019-03-26T13:36:46.350Z,7.3
2019-03-26T13:37:46.831Z,7.3
2019-03-26T13:38:46.652Z,6.9
2019-03-26T13:39:46.747Z,6.9
2019-03-26T13:40:46.408Z,6.9
2019-03-26T13:41:46.406Z,6.9
2019-03-26T13:42:46.326Z,6.9
2019-03-26T13:43:46.428Z,7.3
2019-03-26T13:44:46.412Z,7.3
2019-03-26T13:45:46.630Z,7.4
2019-03-26T13:46:46.624Z,7.4
2019-03-26T13:47:46.870Z,7.4
2019-03-26T13:48:46.357Z,7.1
2019-03-26T13:49:47.632Z,7.1
2019-03-26T13:50:46.428Z,6.8
2019-03-26T13:51:46.867Z,6.8
2019-03-26T13:52:46.741Z,6.8