createdAt,value
2018-07-01T00:00:50.432Z,0.00
2018-07-01T00:01:50.448Z,0.00
2018-07-01T00:02:50.441Z,0.00
2018-07-01T00:03:50.657Z,0.00
2018-07-01T00:04:50.447Z,0.00
2018-07-01T00:05:50.467Z,0.00
2018-07-01T00:06:50.481Z,0.00
2018-07-01T00:07:50.477Z,0.00
2018-07-01T00:08:50.667Z,0.00
2018-07-01T00:09:50.485Z,0.00
2018-07-01T00:10:50.558Z,0.00
2018-07-01T00:11:50.503Z,0.00
2018-07-01T00:12:50.686Z,0.00
2018-07-01T00:13:50.505Z,0.00
2018-07-01T00:14:50.495Z,0.00
2018-07-01T00:15:50.503Z,0.00
2018-07-01T00:16:50.516Z,0.00
2018-07-01T00:17:50.524Z,0.00
2018-07-01T00:18:50.529Z,0.00
2018-07-01T00:19:50.540Z,0.00
2018-07-01T00:20:50.523Z,0.00
2018-07-01T00:21:50.534Z,0.00
2018-07-01T00:22:50.530Z,0.00
2018-07-01T00:23:50.547Z,0.00
2018-07-01T00:24:50.539Z,0.00
2018-07-01T00:25:50.542Z,0.00
2018-07-01T00:26:50.555Z,0.00
2018-07-01T00:27:50.552Z,0.00
2018-07-01T00:28:50.558Z,0.00
2018-07-01T00:29:50.560Z,0.00
2018-07-01T00:30:50.564Z,0.00
2018-07-01T00:31:50.568Z,0.00
2018-07-01T00:32:50.593Z,0.00
2018-07-01T00:33:50.594Z,0.00
2018-07-01T00:34:50.596Z,0.00
2018-07-01T00:35:50.587Z,0.00
2018-07-01T00:36:50.598Z,0.00
2018-07-01T00:37:50.607Z,0.00
2018-07-01T00:38:50.625Z,0.00
2018-07-01T00:39:50.614Z,0.00
2018-07-01T00:40:50.616Z,0.00
2018-07-01T00:41:50.613Z,0.00
2018-07-01T00:42:50.617Z,0.00
2018-07-01T00:43:50.630Z,0.00
2018-07-01T00:44:50.625Z,0.00
2018-07-01T00:45:50.628Z,0.00
2018-07-01T00:46:50.642Z,0.00
2018-07-01T00:47:50.648Z,0.00
2018-07-01T00:48:50.655Z,0.00
2018-07-01T00:49:50.647Z,0.00
2018-07-01T00:50:50.653Z,0.00
2018-07-01T00:51:50.657Z,0.00
2018-07-01T00:52:50.664Z,0.00
2018-07-01T00:53:50.665Z,0.00
2018-07-01T00:54:50.685Z,0.00
2018-07-01T00:55:50.679Z,0.00
2018-07-01T00:56:50.691Z,0.00
2018-07-01T00:57:50.697Z,0.00
2018-07-01T00:58:50.709Z,0.00
2018-07-01T00:59:50.705Z,0.00
2018-07-01T01:00:50.711Z,0.00
2018-07-01T01:01:50.714Z,0.00
2018-07-01T01:02:50.717Z,0.00
2018-07-01T01:03:50.722Z,0.00
2018-07-01T01:04:50.725Z,0.00
2018-07-01T01:05:50.734Z,0.00
2018-07-01T01:06:50.734Z,0.00
2018-07-01T01:07:50.730Z,0.00
2018-07-01T01:08:50.736Z,0.00
2018-07-01T01:09:50.740Z,0.00
2018-07-01T01:10:50.753Z,0.00
2018-07-01T01:11:50.759Z,0.00
2018-07-01T01:12:50.781Z,0.00
2018-07-01T01:13:50.773Z,0.00
2018-07-01T01:14:50.782Z,0.00
2018-07-01T01:15:50.767Z,0.00
2018-07-01T01:16:50.768Z,0.00
2018-07-01T01:17:50.789Z,0.00
2018-07-01T01:18:50.812Z,0.00
2018-07-01T01:19:50.988Z,0.00
2018-07-01T01:20:50.789Z,0.00
2018-07-01T01:21:50.794Z,0.00
2018-07-01T01:22:50.813Z,0.00
2018-07-01T01:23:50.808Z,0.00
2018-07-01T01:24:50.836Z,0.00
2018-07-01T01:25:50.811Z,0.00
2018-07-01T01:26:51.022Z,0.00
2018-07-01T01:27:50.835Z,0.00
2018-07-01T01:28:50.846Z,0.00
2018-07-01T01:29:50.845Z,0.00
2018-07-01T01:30:50.836Z,0.00
2018-07-01T01:31:50.844Z,0.00
2018-07-01T01:32:51.048Z,0.00
2018-07-01T01:33:50.850Z,0.00
2018-07-01T01:34:50.858Z,0.00
2018-07-01T01:35:50.860Z,0.00
2018-07-01T01:36:50.872Z,0.00
2018-07-01T01:37:50.884Z,0.00
2018-07-01T01:38:51.080Z,0.00
2018-07-01T01:39:50.891Z,0.00
2018-07-01T01:40:50.894Z,0.00
2018-07-01T01:41:50.888Z,0.00
2018-07-01T01:42:50.894Z,0.00
2018-07-01T01:43:50.897Z,0.00
2018-07-01T01:44:50.901Z,0.00
2018-07-01T01:45:50.905Z,0.00
2018-07-01T01:46:50.911Z,0.00
2018-07-01T01:47:50.929Z,0.00
2018-07-01T01:48:50.919Z,0.00
2018-07-01T01:49:50.923Z,0.00
2018-07-01T01:50:50.952Z,0.00
2018-07-01T01:51:50.934Z,0.00
2018-07-01T01:52:50.942Z,0.00
2018-07-01T01:53:50.943Z,0.00
2018-07-01T01:54:50.958Z,0.00
2018-07-01T01:55:50.956Z,0.00
2018-07-01T01:56:50.972Z,0.00
2018-07-01T01:57:50.975Z,0.00
2018-07-01T01:58:50.966Z,0.00
2018-07-01T01:59:50.974Z,0.00
2018-07-01T02:00:51.187Z,0.00
2018-07-01T02:01:50.980Z,0.00
2018-07-01T02:02:50.983Z,0.00
2018-07-01T02:03:51.002Z,0.00
2018-07-01T02:04:50.995Z,0.00
2018-07-01T02:05:51.010Z,0.00
2018-07-01T02:06:51.007Z,0.00
2018-07-01T02:07:51.009Z,0.00
2018-07-01T02:08:51.215Z,0.00
2018-07-01T02:09:51.017Z,0.00
2018-07-01T02:10:51.048Z,0.00
2018-07-01T02:11:51.028Z,0.00
2018-07-01T02:12:51.048Z,0.00
2018-07-01T02:13:51.040Z,0.00
2018-07-01T02:14:51.039Z,0.00
2018-07-01T02:15:51.045Z,0.00
2018-07-01T02:16:51.047Z,0.00
2018-07-01T02:17:51.050Z,0.00
2018-07-01T02:18:51.055Z,0.00
2018-07-01T02:19:51.062Z,0.00
2018-07-01T02:20:51.079Z,0.00
2018-07-01T02:21:51.069Z,0.00
2018-07-01T02:22:51.075Z,0.00
2018-07-01T02:23:51.083Z,0.00
2018-07-01T02:24:51.082Z,0.00
2018-07-01T02:25:51.083Z,0.00
2018-07-01T02:26:51.089Z,0.00
2018-07-01T02:27:51.107Z,0.00
2018-07-01T02:28:51.111Z,0.00
2018-07-01T02:29:51.102Z,0.00
2018-07-01T02:30:51.107Z,0.00
2018-07-01T02:31:51.120Z,0.00
2018-07-01T02:32:51.330Z,0.00
2018-07-01T02:33:51.128Z,0.00
2018-07-01T02:34:51.124Z,0.00
2018-07-01T02:35:51.138Z,0.00
2018-07-01T02:36:51.143Z,0.00
2018-07-01T02:37:51.149Z,0.00
2018-07-01T02:38:51.353Z,0.00
2018-07-01T02:39:51.144Z,0.00
2018-07-01T02:40:51.148Z,0.00
2018-07-01T02:41:51.161Z,0.00
2018-07-01T02:42:51.171Z,0.00
2018-07-01T02:43:51.158Z,0.00
2018-07-01T02:44:51.161Z,0.00
2018-07-01T02:45:51.185Z,0.00
2018-07-01T02:46:51.168Z,0.00
2018-07-01T02:47:51.174Z,0.00
2018-07-01T02:48:51.177Z,0.00
2018-07-01T02:49:51.198Z,0.00
2018-07-01T02:50:51.183Z,0.00
2018-07-01T02:51:51.389Z,0.00
2018-07-01T02:52:51.190Z,0.00
2018-07-01T02:53:51.276Z,0.00
2018-07-01T02:54:51.401Z,0.00
2018-07-01T02:55:51.201Z,0.00
2018-07-01T02:56:51.205Z,0.00
2018-07-01T02:57:51.221Z,0.00
2018-07-01T02:58:51.215Z,0.00
2018-07-01T02:59:51.219Z,0.00
2018-07-01T03:00:51.221Z,0.00
2018-07-01T03:01:51.232Z,0.00
2018-07-01T03:02:51.226Z,0.00
2018-07-01T03:03:51.233Z,0.00
2018-07-01T03:04:51.244Z,0.00
2018-07-01T03:05:51.236Z,0.00
2018-07-01T03:06:51.250Z,0.00
2018-07-01T03:07:51.243Z,0.00
2018-07-01T03:08:51.246Z,0.00
2018-07-01T03:09:51.266Z,0.00
2018-07-01T03:10:51.254Z,0.00
2018-07-01T03:11:51.258Z,0.00
2018-07-01T03:12:51.261Z,0.00
2018-07-01T03:13:51.264Z,0.00
2018-07-01T03:14:51.298Z,0.00
2018-07-01T03:15:51.269Z,0.00
2018-07-01T03:16:51.291Z,0.00
2018-07-01T03:17:51.295Z,0.00
2018-07-01T03:18:51.294Z,0.00
2018-07-01T03:19:51.287Z,0.00
2018-07-01T03:20:51.287Z,0.00
2018-07-01T03:21:51.294Z,0.00
2018-07-01T03:22:51.308Z,0.00
2018-07-01T03:23:51.299Z,0.00
2018-07-01T03:24:51.325Z,0.00
2018-07-01T03:25:51.302Z,0.00
2018-07-01T03:26:51.512Z,0.00
2018-07-01T03:27:51.322Z,0.00
2018-07-01T03:28:51.317Z,0.00
2018-07-01T03:29:51.334Z,0.00
2018-07-01T03:30:51.543Z,0.00
2018-07-01T03:31:51.333Z,0.00
2018-07-01T03:32:51.336Z,0.00
2018-07-01T03:33:51.532Z,0.00
2018-07-01T03:34:51.540Z,0.00
2018-07-01T03:35:51.348Z,0.00
2018-07-01T03:36:51.341Z,0.00
2018-07-01T03:37:51.357Z,0.00
2018-07-01T03:38:51.372Z,0.00
2018-07-01T03:39:51.356Z,0.00
2018-07-01T03:40:51.375Z,0.00
2018-07-01T03:41:51.366Z,0.00
2018-07-01T03:42:51.357Z,0.00
2018-07-01T03:43:51.362Z,0.00
2018-07-01T03:44:51.365Z,0.00
2018-07-01T03:45:51.368Z,0.00
2018-07-01T03:46:51.388Z,0.00
2018-07-01T03:47:51.383Z,0.00
2018-07-01T03:48:51.378Z,0.00
2018-07-01T03:49:51.604Z,0.00
2018-07-01T03:50:51.391Z,0.00
2018-07-01T03:51:51.593Z,0.00
2018-07-01T03:52:51.391Z,0.00
2018-07-01T03:53:51.404Z,0.00
2018-07-01T03:54:51.410Z,0.00
2018-07-01T03:55:51.418Z,0.00
2018-07-01T03:56:51.417Z,0.00
2018-07-01T03:57:51.419Z,0.00
2018-07-01T03:58:51.436Z,0.00
2018-07-01T03:59:51.411Z,0.00
2018-07-01T04:00:51.645Z,0.00
2018-07-01T04:01:51.442Z,0.00
2018-07-01T04:02:51.432Z,0.00
2018-07-01T04:03:51.446Z,0.00
2018-07-01T04:04:51.438Z,0.00
2018-07-01T04:05:51.441Z,0.00
2018-07-01T04:06:51.444Z,0.00
2018-07-01T04:07:51.449Z,0.00
2018-07-01T04:08:51.437Z,0.00
2018-07-01T04:09:51.441Z,0.00
2018-07-01T04:10:51.456Z,0.00
2018-07-01T04:11:51.455Z,0.00
2018-07-01T04:12:51.472Z,0.00
2018-07-01T04:13:51.474Z,0.00
2018-07-01T04:14:51.452Z,0.00
2018-07-01T04:15:51.470Z,0.00
2018-07-01T04:16:51.466Z,0.00
2018-07-01T04:17:51.468Z,0.00
2018-07-01T04:18:51.467Z,0.00
2018-07-01T04:19:51.471Z,0.00
2018-07-01T04:20:51.486Z,0.00
2018-07-01T04:21:51.497Z,0.00
2018-07-01T04:22:51.494Z,0.00
2018-07-01T04:23:51.489Z,0.00
2018-07-01T04:24:51.490Z,0.00
2018-07-01T04:25:51.483Z,0.00
2018-07-01T04:26:51.510Z,0.00
2018-07-01T04:27:51.490Z,0.00
2018-07-01T04:28:51.491Z,0.00
2018-07-01T04:29:51.504Z,0.00
2018-07-01T04:30:51.506Z,0.00
2018-07-01T04:31:51.501Z,0.00
2018-07-01T04:32:51.503Z,0.00
2018-07-01T04:33:51.505Z,0.00
2018-07-01T04:34:51.524Z,0.00
2018-07-01T04:35:51.525Z,0.00
2018-07-01T04:36:51.512Z,0.00
2018-07-01T04:37:51.527Z,0.00
2018-07-01T04:38:51.517Z,0.00
2018-07-01T04:39:51.519Z,0.00
2018-07-01T04:40:51.524Z,0.00
2018-07-01T04:41:51.524Z,0.00
2018-07-01T04:42:51.528Z,0.00
2018-07-01T04:43:51.530Z,0.00
2018-07-01T04:44:51.550Z,0.00
2018-07-01T04:45:51.550Z,0.00
2018-07-01T04:46:51.571Z,0.00
2018-07-01T04:47:51.579Z,0.00
2018-07-01T04:48:51.543Z,0.00
2018-07-01T04:49:51.579Z,0.00
2018-07-01T04:50:51.552Z,0.00
2018-07-01T04:51:51.580Z,0.00
2018-07-01T04:52:51.571Z,0.00
2018-07-01T04:53:51.585Z,0.00
2018-07-01T04:54:51.588Z,0.00
2018-07-01T04:55:51.566Z,0.00
2018-07-01T04:56:51.580Z,0.00
2018-07-01T04:57:51.584Z,0.00
2018-07-01T04:58:51.576Z,0.00
2018-07-01T04:59:51.587Z,0.00
2018-07-01T05:00:51.579Z,0.00
2018-07-01T05:01:51.655Z,0.00
2018-07-01T05:02:51.608Z,0.00
2018-07-01T05:03:51.605Z,0.00
2018-07-01T05:04:51.593Z,0.00
2018-07-01T05:05:51.612Z,0.00
2018-07-01T05:06:51.612Z,0.00
2018-07-01T05:07:51.605Z,0.00
2018-07-01T05:08:51.616Z,0.00
2018-07-01T05:09:51.635Z,0.00
2018-07-01T05:10:51.614Z,0.00
2018-07-01T05:11:51.617Z,0.00
2018-07-01T05:12:51.635Z,0.00
2018-07-01T05:13:51.637Z,0.00
2018-07-01T05:14:51.649Z,0.00
2018-07-01T05:15:51.634Z,0.00
2018-07-01T05:16:51.634Z,5.63
2018-07-01T05:17:51.638Z,5.63
2018-07-01T05:18:51.659Z,5.63
2018-07-01T05:19:51.646Z,0.00
2018-07-01T05:20:51.650Z,5.63
2018-07-01T05:21:51.653Z,5.63
2018-07-01T05:22:51.657Z,5.63
2018-07-01T05:23:51.661Z,5.63
2018-07-01T05:24:51.664Z,5.63
2018-07-01T05:25:51.668Z,5.63
2018-07-01T05:26:51.674Z,5.63
2018-07-01T05:27:51.677Z,5.63
2018-07-01T05:28:51.692Z,11.25
2018-07-01T05:29:51.693Z,11.25
2018-07-01T05:30:51.701Z,11.25
2018-07-01T05:31:51.701Z,11.25
2018-07-01T05:32:51.694Z,11.25
2018-07-01T05:33:51.699Z,11.25
2018-07-01T05:34:51.713Z,11.25
2018-07-01T05:35:51.707Z,11.25
2018-07-01T05:36:51.708Z,11.25
2018-07-01T05:37:51.712Z,11.25
2018-07-01T05:38:51.731Z,11.25
2018-07-01T05:39:51.719Z,11.25
2018-07-01T05:40:51.737Z,11.25
2018-07-01T05:41:51.728Z,11.25
2018-07-01T05:42:51.761Z,11.25
2018-07-01T05:43:51.752Z,11.25
2018-07-01T05:44:51.759Z,11.25
2018-07-01T05:45:51.769Z,11.25
2018-07-01T05:46:51.767Z,11.25
2018-07-01T05:47:51.765Z,11.25
2018-07-01T05:48:51.756Z,11.25
2018-07-01T05:49:51.764Z,11.25
2018-07-01T05:50:51.761Z,11.25
2018-07-01T05:51:51.798Z,11.25
2018-07-01T05:52:51.786Z,11.25
2018-07-01T05:53:51.787Z,11.25
2018-07-01T05:54:51.792Z,11.25
2018-07-01T05:55:51.802Z,11.25
2018-07-01T05:56:51.794Z,11.25
2018-07-01T05:57:51.795Z,11.25
2018-07-01T05:58:51.798Z,11.25
2018-07-01T05:59:52.005Z,11.25
2018-07-01T06:00:51.828Z,11.25
2018-07-01T06:01:51.812Z,11.25
2018-07-01T06:02:51.815Z,11.25
2018-07-01T06:03:51.828Z,11.25
2018-07-01T06:04:51.834Z,11.25
2018-07-01T06:05:51.827Z,11.25
2018-07-01T06:06:51.830Z,11.25
2018-07-01T06:07:51.837Z,16.88
2018-07-01T06:08:51.849Z,16.88
2018-07-01T06:09:51.869Z,11.25
2018-07-01T06:10:51.861Z,11.25
2018-07-01T06:11:51.855Z,16.88
2018-07-01T06:12:51.857Z,16.88
2018-07-01T06:13:51.861Z,16.88
2018-07-01T06:14:51.866Z,16.88
2018-07-01T06:15:51.870Z,16.88
2018-07-01T06:16:51.984Z,16.88
2018-07-01T06:17:51.912Z,16.88
2018-07-01T06:18:51.902Z,16.88
2018-07-01T06:19:51.897Z,16.88
2018-07-01T06:20:51.906Z,16.88
2018-07-01T06:21:51.898Z,16.88
2018-07-01T06:22:51.901Z,16.88
2018-07-01T06:23:51.913Z,28.13
2018-07-01T06:24:51.910Z,16.88
2018-07-01T06:25:51.921Z,16.88
2018-07-01T06:26:51.921Z,16.88
2018-07-01T06:27:51.949Z,247.50
2018-07-01T06:28:51.926Z,236.25
2018-07-01T06:29:51.940Z,45.00
2018-07-01T06:30:51.956Z,16.88
2018-07-01T06:31:51.940Z,16.88
2018-07-01T06:32:51.963Z,16.88
2018-07-01T06:33:51.961Z,11.25
2018-07-01T06:34:51.970Z,11.25
2018-07-01T06:35:51.966Z,11.25
2018-07-01T06:36:51.960Z,16.88
2018-07-01T06:37:51.994Z,11.25
2018-07-01T06:38:51.971Z,16.88
2018-07-01T06:39:51.977Z,11.25
2018-07-01T06:40:51.993Z,16.88
2018-07-01T06:41:52.011Z,11.25
2018-07-01T06:42:51.989Z,11.25
2018-07-01T06:43:52.006Z,16.88
2018-07-01T06:44:51.997Z,16.88
2018-07-01T06:45:52.001Z,16.88
2018-07-01T06:46:52.007Z,16.88
2018-07-01T06:47:52.023Z,11.25
2018-07-01T06:48:52.023Z,11.25
2018-07-01T06:49:52.021Z,11.25
2018-07-01T06:50:52.050Z,11.25
2018-07-01T06:51:52.030Z,11.25
2018-07-01T06:52:52.042Z,22.50
2018-07-01T06:53:52.048Z,11.25
2018-07-01T06:54:52.042Z,16.88
2018-07-01T06:55:52.048Z,11.25
2018-07-01T06:56:52.064Z,11.25
2018-07-01T06:57:52.056Z,11.25
2018-07-01T06:58:52.075Z,16.88
2018-07-01T06:59:52.073Z,22.50
2018-07-01T07:00:52.068Z,16.88
2018-07-01T07:01:52.083Z,11.25
2018-07-01T07:02:52.089Z,16.88
2018-07-01T07:03:52.083Z,16.88
2018-07-01T07:04:52.089Z,11.25
2018-07-01T07:05:52.107Z,16.88
2018-07-01T07:06:52.129Z,16.88
2018-07-01T07:07:52.181Z,16.88
2018-07-01T07:08:52.104Z,16.88
2018-07-01T07:09:52.109Z,28.13
2018-07-01T07:10:52.146Z,16.88
2018-07-01T07:11:52.137Z,16.88
2018-07-01T07:12:52.162Z,16.88
2018-07-01T07:13:52.144Z,16.88
2018-07-01T07:14:52.152Z,16.88
2018-07-01T07:15:52.138Z,16.88
2018-07-01T07:16:52.145Z,16.88
2018-07-01T07:17:52.164Z,16.88
2018-07-01T07:18:52.166Z,16.88
2018-07-01T07:19:52.167Z,16.88
2018-07-01T07:20:52.173Z,16.88
2018-07-01T07:21:52.175Z,16.88
2018-07-01T07:22:52.184Z,16.88
2018-07-01T07:23:52.201Z,16.88
2018-07-01T07:24:52.205Z,22.50
2018-07-01T07:25:52.198Z,22.50
2018-07-01T07:26:52.200Z,16.88
2018-07-01T07:27:52.196Z,16.88
2018-07-01T07:28:52.213Z,16.88
2018-07-01T07:29:52.215Z,16.88
2018-07-01T07:30:52.216Z,16.88
2018-07-01T07:31:52.223Z,28.13
2018-07-01T07:32:52.215Z,45.00
2018-07-01T07:33:52.220Z,118.13
2018-07-01T07:34:52.240Z,118.13
2018-07-01T07:35:52.245Z,123.75
2018-07-01T07:36:52.235Z,106.88
2018-07-01T07:37:52.245Z,151.88
2018-07-01T07:38:52.248Z,22.50
2018-07-01T07:39:52.267Z,90.00
2018-07-01T07:40:52.255Z,28.13
2018-07-01T07:41:52.261Z,22.50
2018-07-01T07:42:52.275Z,22.50
2018-07-01T07:43:52.272Z,22.50
2018-07-01T07:44:52.291Z,28.13
2018-07-01T07:45:52.281Z,22.50
2018-07-01T07:46:52.295Z,16.88
2018-07-01T07:47:52.291Z,67.50
2018-07-01T07:48:52.295Z,22.50
2018-07-01T07:49:52.312Z,16.88
2018-07-01T07:50:52.321Z,33.75
2018-07-01T07:51:52.340Z,129.38
2018-07-01T07:52:52.322Z,50.63
2018-07-01T07:53:52.332Z,22.50
2018-07-01T07:54:52.325Z,39.38
2018-07-01T07:55:52.334Z,28.13
2018-07-01T07:56:52.349Z,22.50
2018-07-01T07:57:52.341Z,22.50
2018-07-01T07:58:52.361Z,28.13
2018-07-01T07:59:52.350Z,1305.00
2018-07-01T08:00:52.368Z,39.38
2018-07-01T08:01:52.564Z,123.75
2018-07-01T08:02:52.367Z,1620.00
2018-07-01T08:03:52.371Z,697.50
2018-07-01T08:04:52.391Z,28.13
2018-07-01T08:05:52.381Z,163.13
2018-07-01T08:06:52.389Z,28.13
2018-07-01T08:07:52.393Z,28.13
2018-07-01T08:08:52.401Z,28.13
2018-07-01T08:09:52.413Z,112.50
2018-07-01T08:10:52.411Z,1485.00
2018-07-01T08:11:52.437Z,2435.63
2018-07-01T08:12:52.488Z,973.13
2018-07-01T08:13:52.429Z,1738.13
2018-07-01T08:14:52.444Z,2356.88
2018-07-01T08:15:52.663Z,1946.25
2018-07-01T08:16:52.660Z,1108.13
2018-07-01T08:17:52.450Z,433.13
2018-07-01T08:18:52.466Z,1923.75
2018-07-01T08:19:52.663Z,1276.88
2018-07-01T08:20:52.669Z,185.63
2018-07-01T08:21:52.689Z,151.88
2018-07-01T08:22:52.488Z,236.25
2018-07-01T08:23:52.494Z,56.25
2018-07-01T08:24:52.704Z,151.88
2018-07-01T08:25:52.497Z,466.88
2018-07-01T08:26:52.518Z,33.75
2018-07-01T08:27:52.511Z,39.38
2018-07-01T08:28:52.731Z,28.13
2018-07-01T08:29:52.518Z,28.13
2018-07-01T08:30:52.540Z,28.13
2018-07-01T08:31:52.535Z,22.50
2018-07-01T08:32:52.543Z,22.50
2018-07-01T08:33:52.546Z,22.50
2018-07-01T08:34:52.763Z,22.50
2018-07-01T08:35:52.561Z,22.50
2018-07-01T08:36:52.575Z,22.50
2018-07-01T08:37:52.591Z,22.50
2018-07-01T08:38:52.589Z,22.50
2018-07-01T08:39:52.584Z,22.50
2018-07-01T08:40:52.611Z,22.50
2018-07-01T08:41:52.597Z,22.50
2018-07-01T08:42:52.600Z,22.50
2018-07-01T08:43:52.607Z,22.50
2018-07-01T08:44:52.616Z,22.50
2018-07-01T08:45:52.622Z,22.50
2018-07-01T08:46:52.627Z,22.50
2018-07-01T08:47:52.633Z,22.50
2018-07-01T08:48:52.639Z,22.50
2018-07-01T08:49:52.643Z,22.50
2018-07-01T08:50:52.650Z,22.50
2018-07-01T08:51:52.658Z,22.50
2018-07-01T08:52:52.726Z,22.50
2018-07-01T08:53:52.672Z,22.50
2018-07-01T08:54:52.672Z,22.50
2018-07-01T08:55:52.890Z,22.50
2018-07-01T08:56:52.726Z,16.88
2018-07-01T08:57:52.717Z,22.50
2018-07-01T08:58:52.696Z,16.88
2018-07-01T08:59:52.728Z,16.88
2018-07-01T09:00:52.713Z,16.88
2018-07-01T09:01:52.713Z,16.88
2018-07-01T09:02:52.721Z,16.88
2018-07-01T09:03:52.729Z,16.88
2018-07-01T09:04:52.742Z,16.88
2018-07-01T09:05:52.739Z,16.88
2018-07-01T09:06:52.745Z,16.88
2018-07-01T09:07:52.762Z,16.88
2018-07-01T09:08:52.863Z,16.88
2018-07-01T09:09:52.762Z,16.88
2018-07-01T09:10:52.768Z,16.88
2018-07-01T09:11:52.772Z,16.88
2018-07-01T09:12:52.786Z,16.88
2018-07-01T09:13:52.792Z,16.88
2018-07-01T09:14:52.817Z,16.88
2018-07-01T09:15:52.797Z,16.88
2018-07-01T09:16:52.807Z,16.88
2018-07-01T09:17:52.851Z,16.88
2018-07-01T09:18:52.815Z,16.88
2018-07-01T09:19:52.821Z,16.88
2018-07-01T09:20:53.051Z,16.88
2018-07-01T09:21:53.035Z,16.88
2018-07-01T09:22:52.869Z,16.88
2018-07-01T09:23:52.845Z,16.88
2018-07-01T09:24:52.855Z,16.88
2018-07-01T09:25:52.855Z,16.88
2018-07-01T09:26:52.865Z,16.88
2018-07-01T09:27:52.868Z,11.25
2018-07-01T09:28:52.919Z,16.88
2018-07-01T09:29:52.880Z,11.25
2018-07-01T09:30:52.901Z,11.25
2018-07-01T09:31:52.903Z,11.25
2018-07-01T09:32:52.898Z,16.88
2018-07-01T09:33:52.905Z,16.88
2018-07-01T09:34:52.913Z,11.25
2018-07-01T09:35:52.918Z,11.25
2018-07-01T09:36:52.926Z,11.25
2018-07-01T09:37:52.931Z,11.25
2018-07-01T09:38:52.947Z,11.25
2018-07-01T09:39:52.956Z,11.25
2018-07-01T09:40:52.950Z,11.25
2018-07-01T09:41:53.157Z,11.25
2018-07-01T09:42:52.960Z,11.25
2018-07-01T09:43:53.167Z,11.25
2018-07-01T09:44:52.982Z,11.25
2018-07-01T09:45:53.197Z,11.25
2018-07-01T09:46:53.191Z,11.25
2018-07-01T09:47:53.002Z,11.25
2018-07-01T09:48:53.007Z,11.25
2018-07-01T09:49:53.216Z,11.25
2018-07-01T09:50:53.006Z,11.25
2018-07-01T09:51:53.014Z,11.25
2018-07-01T09:52:53.021Z,11.25
2018-07-01T09:53:53.025Z,11.25
2018-07-01T09:54:53.032Z,11.25
2018-07-01T09:55:53.039Z,11.25
2018-07-01T09:56:53.042Z,11.25
2018-07-01T09:57:53.050Z,11.25
2018-07-01T09:58:53.069Z,11.25
2018-07-01T09:59:53.264Z,11.25
2018-07-01T10:00:53.073Z,11.25
2018-07-01T10:01:53.275Z,11.25
2018-07-01T10:02:53.082Z,11.25
2018-07-01T10:03:53.098Z,11.25
2018-07-01T10:04:53.094Z,11.25
2018-07-01T10:05:53.111Z,11.25
2018-07-01T10:06:53.108Z,11.25
2018-07-01T10:07:53.112Z,11.25
2018-07-01T10:08:53.119Z,11.25
2018-07-01T10:09:53.147Z,11.25
2018-07-01T10:10:53.331Z,11.25
2018-07-01T10:11:53.199Z,11.25
2018-07-01T10:12:53.345Z,11.25
2018-07-01T10:13:53.146Z,11.25
2018-07-01T10:14:53.158Z,11.25
2018-07-01T10:15:53.160Z,11.25
2018-07-01T10:16:53.163Z,11.25
2018-07-01T10:17:53.169Z,11.25
2018-07-01T10:18:53.208Z,11.25
2018-07-01T10:19:53.185Z,11.25
2018-07-01T10:20:53.210Z,11.25
2018-07-01T10:21:53.196Z,11.25
2018-07-01T10:22:53.214Z,11.25
2018-07-01T10:23:53.219Z,11.25
2018-07-01T10:24:53.211Z,11.25
2018-07-01T10:25:53.224Z,11.25
2018-07-01T10:26:53.428Z,11.25
2018-07-01T10:27:53.247Z,11.25
2018-07-01T10:28:53.241Z,11.25
2018-07-01T10:29:53.460Z,11.25
2018-07-01T10:30:53.250Z,11.25
2018-07-01T10:31:53.472Z,11.25
2018-07-01T10:32:53.265Z,11.25
2018-07-01T10:33:53.470Z,11.25
2018-07-01T10:34:53.298Z,11.25
2018-07-01T10:35:53.496Z,11.25
2018-07-01T10:36:53.286Z,11.25
2018-07-01T10:37:53.320Z,11.25
2018-07-01T10:38:53.309Z,11.25
2018-07-01T10:39:53.526Z,11.25
2018-07-01T10:40:53.514Z,11.25
2018-07-01T10:41:53.332Z,11.25
2018-07-01T10:42:53.344Z,11.25
2018-07-01T10:43:53.345Z,11.25
2018-07-01T10:44:53.346Z,11.25
2018-07-01T10:45:53.421Z,11.25
2018-07-01T10:46:53.349Z,11.25
2018-07-01T10:47:53.365Z,11.25
2018-07-01T10:48:53.359Z,11.25
2018-07-01T10:49:53.378Z,11.25
2018-07-01T10:50:53.370Z,11.25
2018-07-01T10:51:53.593Z,11.25
2018-07-01T10:52:53.385Z,11.25
2018-07-01T10:53:53.607Z,11.25
2018-07-01T10:54:53.411Z,11.25
2018-07-01T10:55:53.418Z,11.25
2018-07-01T10:56:53.409Z,11.25
2018-07-01T10:57:53.619Z,11.25
2018-07-01T10:58:53.433Z,11.25
2018-07-01T10:59:53.428Z,11.25
2018-07-01T11:00:53.432Z,11.25
2018-07-01T11:01:53.642Z,11.25
2018-07-01T11:02:53.457Z,11.25
2018-07-01T11:03:53.456Z,11.25
2018-07-01T11:04:53.460Z,11.25
2018-07-01T11:05:53.514Z,11.25
2018-07-01T11:06:53.480Z,11.25
2018-07-01T11:07:53.711Z,11.25
2018-07-01T11:08:53.503Z,11.25
2018-07-01T11:09:53.505Z,11.25
2018-07-01T11:10:53.705Z,11.25
2018-07-01T11:11:53.502Z,11.25
2018-07-01T11:12:53.720Z,11.25
2018-07-01T11:13:53.720Z,11.25
2018-07-01T11:14:53.520Z,11.25
2018-07-01T11:15:53.730Z,11.25
2018-07-01T11:16:53.543Z,11.25
2018-07-01T11:17:53.748Z,11.25
2018-07-01T11:18:53.759Z,11.25
2018-07-01T11:19:53.575Z,11.25
2018-07-01T11:20:53.557Z,11.25
2018-07-01T11:21:53.576Z,11.25
2018-07-01T11:22:53.583Z,11.25
2018-07-01T11:23:53.601Z,11.25
2018-07-01T11:24:53.793Z,11.25
2018-07-01T11:25:53.589Z,11.25
2018-07-01T11:26:53.687Z,11.25
2018-07-01T11:27:53.633Z,11.25
2018-07-01T11:28:53.821Z,11.25
2018-07-01T11:29:53.627Z,11.25
2018-07-01T11:30:53.634Z,11.25
2018-07-01T11:31:53.626Z,11.25
2018-07-01T11:32:53.666Z,11.25
2018-07-01T11:33:53.639Z,11.25
2018-07-01T11:34:53.646Z,11.25
2018-07-01T11:35:53.654Z,11.25
2018-07-01T11:36:53.669Z,11.25
2018-07-01T11:37:53.663Z,11.25
2018-07-01T11:38:53.669Z,11.25
2018-07-01T11:39:53.694Z,11.25
2018-07-01T11:40:53.885Z,11.25
2018-07-01T11:41:53.688Z,5.63
2018-07-01T11:42:53.706Z,5.63
2018-07-01T11:43:53.704Z,5.63
2018-07-01T11:44:53.714Z,5.63
2018-07-01T11:45:53.725Z,5.63
2018-07-01T11:46:53.734Z,5.63
2018-07-01T11:47:53.726Z,5.63
2018-07-01T11:48:53.934Z,5.63
2018-07-01T11:49:53.739Z,5.63
2018-07-01T11:50:53.947Z,5.63
2018-07-01T11:51:53.773Z,5.63
2018-07-01T11:52:53.961Z,5.63
2018-07-01T11:53:53.779Z,5.63
2018-07-01T11:54:53.786Z,5.63
2018-07-01T11:55:53.777Z,5.63
2018-07-01T11:56:53.782Z,5.63
2018-07-01T11:57:53.789Z,5.63
2018-07-01T11:58:53.799Z,5.63
2018-07-01T11:59:53.886Z,5.63
2018-07-01T12:00:53.810Z,5.63
2018-07-01T12:01:54.053Z,5.63
2018-07-01T12:02:53.822Z,5.63
2018-07-01T12:03:54.032Z,5.63
2018-07-01T12:05:16.203Z,5.63
2018-07-01T12:05:53.839Z,5.63
2018-07-01T12:06:53.858Z,5.63
2018-07-01T12:07:53.866Z,5.63
2018-07-01T12:08:53.871Z,5.63
2018-07-01T12:09:53.864Z,5.63
2018-07-01T12:10:53.884Z,5.63
2018-07-01T12:11:54.105Z,5.63
2018-07-01T12:12:53.899Z,5.63
2018-07-01T12:13:53.899Z,5.63
2018-07-01T12:14:53.905Z,5.63
2018-07-01T12:15:54.120Z,5.63
2018-07-01T12:16:53.914Z,5.63
2018-07-01T12:17:53.916Z,5.63
2018-07-01T12:18:54.135Z,5.63
2018-07-01T12:19:53.940Z,5.63
2018-07-01T12:20:54.138Z,5.63
2018-07-01T12:21:53.941Z,5.63
2018-07-01T12:22:53.948Z,5.63
2018-07-01T12:23:53.954Z,5.63
2018-07-01T12:24:53.977Z,5.63
2018-07-01T12:25:53.965Z,5.63
2018-07-01T12:26:53.974Z,5.63
2018-07-01T12:27:54.009Z,5.63
2018-07-01T12:28:54.226Z,5.63
2018-07-01T12:29:53.993Z,5.63
2018-07-01T12:30:53.995Z,5.63
2018-07-01T12:31:54.004Z,5.63
2018-07-01T12:32:54.227Z,5.63
2018-07-01T12:33:54.017Z,5.63
2018-07-01T12:34:54.141Z,5.63
2018-07-01T12:35:54.237Z,5.63
2018-07-01T12:36:54.250Z,5.63
2018-07-01T12:37:54.056Z,5.63
2018-07-01T12:38:54.049Z,5.63
2018-07-01T12:39:54.259Z,5.63
2018-07-01T12:40:54.070Z,5.63
2018-07-01T12:41:54.070Z,5.63
2018-07-01T12:42:54.075Z,5.63
2018-07-01T12:43:54.297Z,5.63
2018-07-01T12:44:54.092Z,5.63
2018-07-01T12:45:54.096Z,5.63
2018-07-01T12:46:54.113Z,5.63
2018-07-01T12:47:54.116Z,5.63
2018-07-01T12:48:54.111Z,5.63
2018-07-01T12:49:54.119Z,5.63
2018-07-01T12:50:54.156Z,5.63
2018-07-01T12:51:54.141Z,5.63
2018-07-01T12:52:54.366Z,5.63
2018-07-01T12:53:54.163Z,5.63
2018-07-01T12:54:54.160Z,5.63
2018-07-01T12:55:54.155Z,5.63
2018-07-01T12:56:54.161Z,5.63
2018-07-01T12:57:54.178Z,5.63
2018-07-01T12:58:54.186Z,5.63
2018-07-01T12:59:54.393Z,5.63
2018-07-01T13:00:54.188Z,5.63
2018-07-01T13:01:54.192Z,5.63
2018-07-01T13:02:54.214Z,5.63
2018-07-01T13:03:54.218Z,5.63
2018-07-01T13:04:54.226Z,5.63