createdAt,value
2022-10-23T00:02:10.130Z,20.80
2022-10-23T00:07:14.527Z,20.70
2022-10-23T00:12:17.466Z,20.80
2022-10-23T00:17:20.419Z,20.80
2022-10-23T00:22:24.726Z,20.80
2022-10-23T00:27:28.331Z,20.70
2022-10-23T00:37:36.482Z,20.70
2022-10-23T00:42:39.566Z,20.70
2022-10-23T00:47:43.775Z,20.70
2022-10-23T00:52:50.757Z,20.70
2022-10-23T00:57:54.514Z,20.70
2022-10-23T01:02:58.497Z,20.70
2022-10-23T01:08:07.356Z,20.70
2022-10-23T01:13:16.100Z,20.70
2022-10-23T01:18:26.051Z,20.70
2022-10-23T01:23:58.423Z,20.70
2022-10-23T01:29:09.017Z,20.70
2022-10-23T01:34:16.172Z,20.60
2022-10-23T01:39:24.943Z,20.60
2022-10-23T01:44:34.160Z,20.60
2022-10-23T01:49:40.271Z,20.70
2022-10-23T01:54:45.856Z,20.60
2022-10-23T01:59:54.362Z,20.60
2022-10-23T02:05:01.164Z,20.60
2022-10-23T02:10:05.779Z,20.60
2022-10-23T02:15:15.206Z,20.60
2022-10-23T02:20:23.222Z,20.60
2022-10-23T02:25:33.135Z,20.60
2022-10-23T02:30:41.383Z,20.60
2022-10-23T02:35:45.359Z,20.60
2022-10-23T02:40:49.065Z,20.60
2022-10-23T02:46:00.852Z,20.60
2022-10-23T02:51:10.370Z,20.60
2022-10-23T02:56:19.090Z,20.60
2022-10-23T03:01:27.547Z,20.60
2022-10-23T03:06:30.587Z,20.60
2022-10-23T03:11:33.691Z,20.50
2022-10-23T03:16:37.988Z,20.60
2022-10-23T03:21:41.102Z,20.50
2022-10-23T03:26:44.086Z,20.50
2022-10-23T03:31:48.388Z,20.50
2022-10-23T03:36:51.370Z,20.50
2022-10-23T03:41:54.299Z,20.50
2022-10-23T03:46:58.651Z,20.50
2022-10-23T03:52:01.667Z,20.50
2022-10-23T03:57:04.976Z,20.50
2022-10-23T04:02:09.321Z,20.50
2022-10-23T04:07:12.306Z,20.50
2022-10-23T04:12:15.550Z,20.50
2022-10-23T04:17:19.918Z,20.50
2022-10-23T04:22:24.798Z,20.50
2022-10-23T04:27:30.588Z,20.50
2022-10-23T04:32:36.031Z,20.50
2022-10-23T04:37:38.979Z,20.50
2022-10-23T04:42:42.248Z,20.50
2022-10-23T04:47:46.795Z,20.40
2022-10-23T04:52:49.814Z,20.40
2022-10-23T04:57:52.918Z,20.50
2022-10-23T05:02:57.238Z,20.40
2022-10-23T05:08:00.174Z,20.40
2022-10-23T05:13:03.131Z,20.40
2022-10-23T05:18:14.291Z,20.40
2022-10-23T05:23:19.347Z,20.40
2022-10-23T05:28:22.299Z,20.40
2022-10-23T05:33:26.922Z,20.40
2022-10-23T05:38:32.873Z,20.40
2022-10-23T05:43:35.805Z,20.40
2022-10-23T05:48:40.131Z,20.40
2022-10-23T05:53:43.068Z,20.40
2022-10-23T05:58:46.568Z,20.40
2022-10-23T06:03:51.202Z,20.40
2022-10-23T06:08:54.386Z,20.40
2022-10-23T06:19:06.603Z,20.40
2022-10-23T06:24:09.739Z,20.40
2022-10-23T06:29:12.690Z,20.40
2022-10-23T06:34:17.382Z,20.40
2022-10-23T06:39:21.262Z,20.50
2022-10-23T06:44:24.344Z,20.50
2022-10-23T06:49:28.702Z,20.50
2022-10-23T06:54:31.643Z,20.50
2022-10-23T06:59:34.602Z,20.60
2022-10-23T07:04:39.734Z,20.60
2022-10-23T07:09:42.713Z,20.50
2022-10-23T07:14:45.648Z,20.50
2022-10-23T07:19:49.967Z,20.60
2022-10-23T07:24:52.914Z,20.50
2022-10-23T07:29:55.972Z,20.60
2022-10-23T07:35:00.396Z,20.80
2022-10-23T07:40:03.513Z,20.90
2022-10-23T07:45:08.746Z,21.00
2022-10-23T07:50:13.038Z,21.00
2022-10-23T07:55:16.192Z,21.10
2022-10-23T08:00:19.304Z,21.20
2022-10-23T08:05:23.749Z,21.20
2022-10-23T08:10:26.750Z,21.30
2022-10-23T08:15:29.771Z,21.30
2022-10-23T08:20:34.659Z,21.30
2022-10-23T08:25:37.609Z,21.30
2022-10-23T08:30:40.585Z,21.40
2022-10-23T08:35:44.908Z,21.40
2022-10-23T08:40:49.667Z,21.50
2022-10-23T08:45:56.375Z,21.50
2022-10-23T08:51:06.910Z,21.50
2022-10-23T08:56:15.318Z,21.50
2022-10-23T09:01:38.694Z,21.60
2022-10-23T09:06:52.319Z,21.60
2022-10-23T09:12:02.746Z,21.60
2022-10-23T09:17:16.127Z,21.50
2022-10-23T09:22:20.512Z,21.50
2022-10-23T09:27:23.781Z,21.40
2022-10-23T09:32:39.483Z,21.40
2022-10-23T09:37:53.080Z,21.40
2022-10-23T09:42:58.981Z,21.40
2022-10-23T09:48:07.272Z,21.50
2022-10-23T09:53:18.201Z,21.50
2022-10-23T09:58:32.048Z,21.50
2022-10-23T10:03:35.081Z,21.50
2022-10-23T10:08:45.312Z,21.50
2022-10-23T10:14:12.461Z,21.50
2022-10-23T10:19:26.859Z,21.50
2022-10-23T10:24:37.475Z,21.50
2022-10-23T10:29:54.787Z,21.50
2022-10-23T10:35:05.498Z,21.50
2022-10-23T10:40:18.491Z,21.50
2022-10-23T10:45:31.046Z,21.50
2022-10-23T10:50:43.237Z,21.60
2022-10-23T10:55:51.875Z,21.60
2022-10-23T11:00:59.682Z,21.60
2022-10-23T11:06:05.620Z,21.60
2022-10-23T11:11:17.965Z,21.60
2022-10-23T11:16:25.406Z,21.60
2022-10-23T11:21:36.225Z,21.60
2022-10-23T11:26:53.042Z,21.50
2022-10-23T11:32:12.496Z,21.60
2022-10-23T11:37:18.238Z,21.60
2022-10-23T11:42:32.587Z,21.50
2022-10-23T11:47:40.166Z,21.50
2022-10-23T11:53:19.889Z,21.50
2022-10-23T11:58:31.897Z,21.50
2022-10-23T12:03:49.665Z,21.50
2022-10-23T12:08:55.585Z,21.50
2022-10-23T12:14:00.052Z,21.40
2022-10-23T12:19:20.225Z,21.40
2022-10-23T12:24:50.272Z,21.40
2022-10-23T12:30:02.435Z,21.40
2022-10-23T12:35:24.774Z,21.40
2022-10-23T12:40:30.077Z,21.40
2022-10-23T12:45:39.247Z,21.40
2022-10-23T12:50:42.172Z,21.30
2022-10-23T12:55:52.402Z,21.30
2022-10-23T13:00:59.198Z,21.30
2022-10-23T13:06:03.750Z,21.30
2022-10-23T13:11:07.515Z,21.30
2022-10-23T13:16:19.192Z,21.40
2022-10-23T13:21:24.130Z,21.30
2022-10-23T13:26:32.772Z,21.30
2022-10-23T13:31:37.476Z,21.30
2022-10-23T13:36:53.562Z,21.30
2022-10-23T13:41:56.877Z,21.30
2022-10-23T13:47:01.190Z,21.20
2022-10-23T13:52:04.190Z,21.20
2022-10-23T13:57:12.490Z,21.20
2022-10-23T14:02:21.102Z,21.20
2022-10-23T14:07:24.197Z,21.20
2022-10-23T14:12:27.327Z,21.20
2022-10-23T14:17:31.627Z,21.10
2022-10-23T14:22:34.739Z,21.20
2022-10-23T14:27:37.697Z,21.20
2022-10-23T14:32:42.632Z,21.20
2022-10-23T14:37:46.399Z,21.10
2022-10-23T14:42:49.575Z,21.10
2022-10-23T14:47:53.908Z,21.10
2022-10-23T14:52:56.906Z,21.10
2022-10-23T14:57:59.896Z,21.10
2022-10-23T15:03:04.224Z,21.10
2022-10-23T15:08:07.351Z,21.10
2022-10-23T15:13:10.316Z,21.10
2022-10-23T15:18:14.798Z,21.10
2022-10-23T15:23:17.748Z,21.10
2022-10-23T15:28:20.884Z,21.10
2022-10-23T15:33:26.079Z,21.10
2022-10-23T15:38:29.017Z,21.10
2022-10-23T15:43:32.003Z,21.00
2022-10-23T15:48:36.656Z,21.00
2022-10-23T15:53:39.628Z,21.00
2022-10-23T15:58:42.587Z,21.00
2022-10-23T16:03:47.115Z,21.00
2022-10-23T16:08:50.146Z,21.00
2022-10-23T16:13:53.194Z,21.00
2022-10-23T16:19:00.285Z,21.00
2022-10-23T16:24:04.795Z,21.00
2022-10-23T16:29:10.040Z,21.00
2022-10-23T16:34:14.674Z,21.00
2022-10-23T16:39:19.788Z,21.00
2022-10-23T16:44:22.755Z,21.00
2022-10-23T16:49:29.725Z,21.00
2022-10-23T16:54:32.723Z,20.90
2022-10-23T16:59:35.762Z,20.90
2022-10-23T17:04:40.467Z,20.90
2022-10-23T17:09:46.544Z,20.90
2022-10-23T17:14:49.486Z,20.90
2022-10-23T17:19:53.799Z,20.90
2022-10-23T17:24:56.760Z,20.90
2022-10-23T17:29:59.718Z,20.90
2022-10-23T17:35:05.008Z,20.90
2022-10-23T17:40:08.682Z,20.80
2022-10-23T17:45:12.000Z,20.80
2022-10-23T17:50:16.393Z,20.80
2022-10-23T17:55:19.474Z,20.90
2022-10-23T18:00:22.697Z,20.90
2022-10-23T18:05:27.062Z,20.90
2022-10-23T18:10:30.075Z,20.80
2022-10-23T18:15:35.734Z,20.80
2022-10-23T18:20:42.990Z,20.80
2022-10-23T18:25:46.159Z,20.80
2022-10-23T18:30:52.124Z,20.80
2022-10-23T18:35:58.950Z,20.80
2022-10-23T18:41:01.891Z,20.80
2022-10-23T18:46:04.935Z,20.80
2022-10-23T18:51:16.142Z,20.80
2022-10-23T18:56:22.374Z,20.80
2022-10-23T19:01:27.511Z,20.80
2022-10-23T19:06:33.546Z,20.80
2022-10-23T19:11:36.943Z,20.80
2022-10-23T19:16:43.607Z,20.80
2022-10-23T19:21:48.655Z,20.80
2022-10-23T19:26:51.932Z,20.80
2022-10-23T19:31:54.937Z,20.80
2022-10-23T19:36:59.239Z,20.80
2022-10-23T19:42:02.187Z,20.70
2022-10-23T19:47:05.136Z,20.80
2022-10-23T19:52:09.423Z,20.80
2022-10-23T19:57:12.433Z,20.80
2022-10-23T20:02:15.621Z,20.80
2022-10-23T20:07:20.098Z,20.80
2022-10-23T20:12:23.103Z,20.80
2022-10-23T20:17:26.038Z,20.80
2022-10-23T20:22:30.348Z,20.70
2022-10-23T20:27:33.762Z,20.70
2022-10-23T20:32:36.739Z,20.70
2022-10-23T20:37:41.120Z,20.70
2022-10-23T20:42:44.261Z,20.70
2022-10-23T20:47:47.840Z,20.80
2022-10-23T20:52:52.621Z,20.70
2022-10-23T20:57:55.628Z,20.70
2022-10-23T21:03:01.452Z,20.80
2022-10-23T21:08:06.170Z,20.70
2022-10-23T21:13:09.107Z,20.70
2022-10-23T21:18:26.409Z,20.70
2022-10-23T21:23:40.315Z,20.80
2022-10-23T21:28:55.809Z,20.80
2022-10-23T21:39:18.607Z,20.70
2022-10-23T21:44:21.547Z,20.70
2022-10-23T21:49:24.537Z,20.80
2022-10-23T21:54:28.875Z,20.80
2022-10-23T21:59:34.833Z,20.80
2022-10-23T22:04:39.038Z,20.80
2022-10-23T22:09:43.943Z,20.80
2022-10-23T22:14:47.011Z,20.80
2022-10-23T22:19:49.967Z,20.70
2022-10-23T22:24:54.398Z,20.80
2022-10-23T22:29:58.495Z,20.80
2022-10-23T22:35:01.435Z,20.70
2022-10-23T22:40:07.434Z,20.70
2022-10-23T22:45:11.120Z,20.70
2022-10-23T22:50:14.358Z,20.70
2022-10-23T22:55:18.871Z,20.70
2022-10-23T23:00:21.907Z,20.70
2022-10-23T23:05:24.852Z,20.70
2022-10-23T23:10:29.186Z,20.70
2022-10-23T23:15:32.177Z,20.80
2022-10-23T23:20:35.775Z,20.70
2022-10-23T23:25:43.809Z,20.70
2022-10-23T23:30:47.367Z,20.70
2022-10-23T23:35:50.306Z,20.70
2022-10-23T23:40:55.222Z,20.70
2022-10-23T23:45:58.512Z,20.70
2022-10-23T23:51:01.445Z,20.70
2022-10-23T23:56:06.251Z,20.70
