createdAt,value
2018-06-03T00:00:26.739Z,65.87
2018-06-03T00:02:54.371Z,65.88
2018-06-03T00:05:22.068Z,65.76
2018-06-03T00:07:49.671Z,66.13
2018-06-03T00:10:17.321Z,66.22
2018-06-03T00:12:45.033Z,66.41
2018-06-03T00:15:12.617Z,66.18
2018-06-03T00:17:40.306Z,66.40
2018-06-03T00:20:07.987Z,65.95
2018-06-03T00:22:35.622Z,66.32
2018-06-03T00:25:03.285Z,65.56
2018-06-03T00:27:30.996Z,66.45
2018-06-03T00:29:59.203Z,66.50
2018-06-03T00:32:26.848Z,66.73
2018-06-03T00:34:54.545Z,66.81
2018-06-03T00:37:22.186Z,67.00
2018-06-03T00:39:49.855Z,67.35
2018-06-03T00:42:17.565Z,67.15
2018-06-03T00:44:45.161Z,67.22
2018-06-03T00:47:12.831Z,67.01
2018-06-03T00:49:40.554Z,66.99
2018-06-03T00:52:08.142Z,67.08
2018-06-03T00:54:35.803Z,67.23
2018-06-03T00:57:11.941Z,67.54
2018-06-03T00:59:39.555Z,67.33
2018-06-03T01:02:07.232Z,67.62
2018-06-03T01:04:35.158Z,67.61
2018-06-03T01:07:02.745Z,67.48
2018-06-03T01:09:30.382Z,67.69
2018-06-03T01:11:58.340Z,67.83
2018-06-03T01:14:25.927Z,68.12
2018-06-03T01:16:53.555Z,68.12
2018-06-03T01:19:21.714Z,68.45
2018-06-03T01:21:49.281Z,68.95
2018-06-03T01:24:16.913Z,68.12
2018-06-03T01:26:44.626Z,68.41
2018-06-03T01:29:12.255Z,68.49
2018-06-03T01:31:39.887Z,68.85
2018-06-03T01:34:07.594Z,68.68
2018-06-03T01:36:35.212Z,68.82
2018-06-03T01:39:02.906Z,68.66
2018-06-03T01:41:31.048Z,69.00
2018-06-03T01:43:58.638Z,69.13
2018-06-03T01:46:26.286Z,69.44
2018-06-03T01:48:53.995Z,68.96
2018-06-03T01:51:21.585Z,68.59
2018-06-03T01:53:49.253Z,68.99
2018-06-03T01:56:17.004Z,68.66
2018-06-03T01:58:44.597Z,68.91
2018-06-03T02:01:12.215Z,68.87
2018-06-03T02:03:41.131Z,68.79
2018-06-03T02:06:08.798Z,69.30
2018-06-03T02:08:36.437Z,69.12
2018-06-03T02:11:04.611Z,69.44
2018-06-03T02:13:32.225Z,69.41
2018-06-03T02:15:59.838Z,69.66
2018-06-03T02:18:27.762Z,69.86
2018-06-03T02:20:55.347Z,70.49
2018-06-03T02:23:22.999Z,69.95
2018-06-03T02:25:50.693Z,69.81
2018-06-03T02:28:18.330Z,69.65
2018-06-03T02:30:46.008Z,69.81
2018-06-03T02:33:13.669Z,69.92
2018-06-03T02:35:41.296Z,69.75
2018-06-03T02:38:08.962Z,69.76
2018-06-03T02:40:36.662Z,69.58
2018-06-03T02:43:04.265Z,70.09
2018-06-03T02:45:31.993Z,69.32
2018-06-03T02:47:59.632Z,69.66
2018-06-03T02:50:27.307Z,69.25
2018-06-03T02:52:54.913Z,69.68
2018-06-03T02:55:22.876Z,68.69
2018-06-03T02:57:50.447Z,68.79
2018-06-03T03:00:18.110Z,68.35
2018-06-03T03:02:46.072Z,68.87
2018-06-03T03:05:13.653Z,68.77
2018-06-03T03:07:41.278Z,69.77
2018-06-03T03:10:08.959Z,68.57
2018-06-03T03:12:36.582Z,67.98
2018-06-03T03:15:04.319Z,68.54
2018-06-03T03:17:31.962Z,68.25
2018-06-03T03:19:59.562Z,69.16
2018-06-03T03:22:27.238Z,68.44
2018-06-03T03:24:55.207Z,67.24
2018-06-03T03:27:22.797Z,66.37
2018-06-03T03:29:50.376Z,66.37
2018-06-03T03:32:18.374Z,66.70
2018-06-03T03:34:45.945Z,66.24
2018-06-03T03:37:13.578Z,65.18
2018-06-03T03:39:41.816Z,64.25
2018-06-03T03:42:09.534Z,63.83
2018-06-03T03:44:37.193Z,62.87
2018-06-03T03:47:05.142Z,62.65
2018-06-03T03:49:32.761Z,61.45
2018-06-03T03:52:00.356Z,60.72
2018-06-03T03:54:28.320Z,60.44
2018-06-03T03:56:55.909Z,59.88
2018-06-03T03:59:23.566Z,59.96
2018-06-03T04:01:51.244Z,59.89
2018-06-03T04:04:18.874Z,58.91
2018-06-03T04:06:46.507Z,57.98
2018-06-03T04:09:14.339Z,57.24
2018-06-03T04:11:42.050Z,57.22
2018-06-03T04:14:09.702Z,56.71
2018-06-03T04:16:37.653Z,57.01
2018-06-03T04:19:05.227Z,56.57
2018-06-03T04:21:32.891Z,55.80
2018-06-03T04:24:00.905Z,55.36
2018-06-03T04:26:28.631Z,54.69
2018-06-03T04:28:56.245Z,53.98
2018-06-03T04:31:24.024Z,53.50
2018-06-03T04:33:51.608Z,53.00
2018-06-03T04:36:19.237Z,53.28
2018-06-03T04:38:47.219Z,52.58
2018-06-03T04:41:14.883Z,52.00
2018-06-03T04:43:42.423Z,51.84
2018-06-03T04:46:10.156Z,51.86
2018-06-03T04:48:37.740Z,51.45
2018-06-03T04:51:05.429Z,50.09
2018-06-03T04:53:33.085Z,50.36
2018-06-03T04:56:00.717Z,50.59
2018-06-03T04:58:28.414Z,50.58
2018-06-03T05:00:56.087Z,51.29
2018-06-03T05:03:23.724Z,50.64
2018-06-03T05:05:51.356Z,50.92
2018-06-03T05:08:19.082Z,50.84
2018-06-03T05:10:46.698Z,50.55
2018-06-03T05:13:14.395Z,49.71
2018-06-03T05:15:42.515Z,50.34
2018-06-03T05:18:10.121Z,49.66
2018-06-03T05:20:37.763Z,47.52
2018-06-03T05:23:05.694Z,47.34
2018-06-03T05:25:33.286Z,46.38
2018-06-03T05:28:00.917Z,45.06
2018-06-03T05:30:29.096Z,44.04
2018-06-03T05:32:56.679Z,45.05
2018-06-03T05:35:24.284Z,46.56
2018-06-03T05:37:52.286Z,46.20
2018-06-03T05:40:19.863Z,45.54
2018-06-03T05:42:47.582Z,44.58
2018-06-03T05:45:15.214Z,44.96
2018-06-03T05:47:42.815Z,43.92
2018-06-03T05:50:10.479Z,42.59
2018-06-03T05:52:38.222Z,43.74
2018-06-03T05:55:05.812Z,44.10
2018-06-03T05:57:33.471Z,44.57
2018-06-03T06:00:01.669Z,43.91
2018-06-03T06:02:29.411Z,45.04
2018-06-03T06:04:57.021Z,43.75
2018-06-03T06:07:24.744Z,43.19
2018-06-03T06:09:52.352Z,41.62
2018-06-03T06:12:20.014Z,41.08
2018-06-03T06:14:48.202Z,46.57
2018-06-03T06:17:15.779Z,45.82
2018-06-03T06:19:43.361Z,46.19
2018-06-03T06:22:11.629Z,45.59
2018-06-03T06:24:39.555Z,46.51
2018-06-03T06:27:07.223Z,47.14
2018-06-03T06:29:34.906Z,47.34
2018-06-03T06:32:02.538Z,47.83
2018-06-03T06:34:30.220Z,48.10
2018-06-03T06:36:57.907Z,48.35
2018-06-03T06:39:25.496Z,48.59
2018-06-03T06:41:53.151Z,48.40
2018-06-03T06:44:20.839Z,47.49
2018-06-03T06:46:48.469Z,49.95
2018-06-03T06:49:16.124Z,50.66
2018-06-03T06:51:44.082Z,50.02
2018-06-03T06:54:11.661Z,49.22
2018-06-03T06:56:39.314Z,47.69
2018-06-03T06:59:07.100Z,48.35
2018-06-03T07:01:34.760Z,48.12
2018-06-03T07:04:02.408Z,48.69
2018-06-03T07:06:30.113Z,50.21
2018-06-03T07:08:57.865Z,49.44
2018-06-03T07:11:25.440Z,49.21
2018-06-03T07:13:53.583Z,49.31
2018-06-03T07:16:21.179Z,49.11
2018-06-03T07:18:48.781Z,49.21
2018-06-03T07:21:16.685Z,49.96
2018-06-03T07:23:44.467Z,48.82
2018-06-03T07:26:12.173Z,48.51
2018-06-03T07:28:40.017Z,48.86
2018-06-03T07:31:07.729Z,48.86
2018-06-03T07:33:35.440Z,48.64
2018-06-03T07:36:03.324Z,48.55
2018-06-03T07:38:30.909Z,47.91
2018-06-03T07:40:58.573Z,47.28
2018-06-03T07:43:26.393Z,47.88
2018-06-03T07:45:54.081Z,47.47
2018-06-03T07:48:21.712Z,47.26
2018-06-03T07:50:49.553Z,47.16
2018-06-03T07:53:17.240Z,47.78
2018-06-03T07:55:44.885Z,48.55
2018-06-03T07:58:12.907Z,48.42
2018-06-03T08:00:40.500Z,48.54
2018-06-03T08:03:08.121Z,47.68
2018-06-03T08:05:36.055Z,47.29
2018-06-03T08:08:03.704Z,48.73
2018-06-03T08:10:31.399Z,48.72
2018-06-03T08:12:59.030Z,48.84
2018-06-03T08:15:26.622Z,48.86
2018-06-03T08:17:54.239Z,49.56
2018-06-03T08:20:22.372Z,49.08
2018-06-03T08:22:50.074Z,49.41
2018-06-03T08:25:17.851Z,49.02
2018-06-03T08:27:45.800Z,48.31
2018-06-03T08:30:13.661Z,47.70
2018-06-03T08:32:41.509Z,47.14
2018-06-03T08:35:09.616Z,47.08
2018-06-03T08:37:37.212Z,47.43
2018-06-03T08:40:04.827Z,47.45
2018-06-03T08:42:32.985Z,47.19
2018-06-03T08:45:00.563Z,47.35
2018-06-03T08:47:28.237Z,46.89
2018-06-03T08:49:55.914Z,45.50
2018-06-03T08:52:23.515Z,45.25
2018-06-03T08:54:51.220Z,45.72
2018-06-03T08:57:19.375Z,45.48
2018-06-03T08:59:46.971Z,43.52
2018-06-03T09:02:14.613Z,43.71
2018-06-03T09:04:42.466Z,44.76
2018-06-03T09:07:10.105Z,44.46
2018-06-03T09:09:37.720Z,44.29
2018-06-03T09:12:05.462Z,43.48
2018-06-03T09:14:33.080Z,42.03
2018-06-03T09:17:00.747Z,42.37
2018-06-03T09:19:28.570Z,42.57
2018-06-03T09:21:56.243Z,41.73
2018-06-03T09:24:23.911Z,42.11
2018-06-03T09:26:51.637Z,42.23
2018-06-03T09:29:19.236Z,41.87
2018-06-03T09:31:46.888Z,41.76
2018-06-03T09:34:14.564Z,41.49
2018-06-03T09:36:42.213Z,41.34
2018-06-03T09:39:09.891Z,40.62
2018-06-03T09:41:37.598Z,40.51
2018-06-03T09:44:05.244Z,41.46
2018-06-03T09:46:33.000Z,41.13
2018-06-03T09:49:01.038Z,40.65
2018-06-03T09:51:29.315Z,40.88
2018-06-03T09:53:56.900Z,41.34
2018-06-03T09:56:24.588Z,40.09
2018-06-03T09:58:52.187Z,40.25
2018-06-03T10:01:19.832Z,40.39
2018-06-03T10:03:47.708Z,39.25
2018-06-03T10:06:15.328Z,38.60
2018-06-03T10:09:12.469Z,39.50
2018-06-03T10:11:41.572Z,40.05
2018-06-03T10:14:10.708Z,38.61
2018-06-03T10:16:40.115Z,39.32
2018-06-03T10:19:09.051Z,39.56
2018-06-03T10:21:38.080Z,39.80
2018-06-03T10:24:07.032Z,40.02
2018-06-03T10:26:36.296Z,38.56
2018-06-03T10:29:05.409Z,38.67
2018-06-03T10:31:34.518Z,36.22
2018-06-03T10:34:03.710Z,36.95
2018-06-03T10:36:32.802Z,35.32
2018-06-03T10:39:02.333Z,35.11
2018-06-03T10:41:31.219Z,36.10
2018-06-03T10:44:00.251Z,34.76
2018-06-03T10:46:29.319Z,36.29
2018-06-03T10:48:58.318Z,34.36
2018-06-03T10:51:27.159Z,34.29
2018-06-03T10:53:56.461Z,32.93
2018-06-03T10:56:25.343Z,33.46
2018-06-03T10:58:54.312Z,33.88
2018-06-03T11:01:24.360Z,32.14
2018-06-03T11:03:53.351Z,33.10
2018-06-03T11:06:23.390Z,31.80
2018-06-03T11:08:53.293Z,30.83
2018-06-03T11:11:22.212Z,31.36
2018-06-03T11:13:51.375Z,31.27
2018-06-03T11:16:20.564Z,29.99
2018-06-03T11:18:49.602Z,29.63
2018-06-03T11:21:18.682Z,29.79
2018-06-03T11:23:47.711Z,30.93
2018-06-03T11:26:17.503Z,30.91
2018-06-03T11:28:47.392Z,31.33
2018-06-03T11:31:16.741Z,35.73
2018-06-03T11:33:45.637Z,38.26
2018-06-03T11:36:14.514Z,40.53
2018-06-03T11:38:43.818Z,41.28
2018-06-03T11:41:12.796Z,41.86
2018-06-03T11:43:41.913Z,41.43
2018-06-03T11:46:10.963Z,42.55
2018-06-03T11:48:40.842Z,42.44
2018-06-03T11:51:09.780Z,41.86
2018-06-03T11:53:39.416Z,42.72
2018-06-03T11:56:08.360Z,43.22
2018-06-03T11:58:54.381Z,41.99
2018-06-03T12:01:23.806Z,42.89
2018-06-03T12:03:52.992Z,43.54
2018-06-03T12:06:22.284Z,42.46
2018-06-03T12:08:51.195Z,43.43
2018-06-03T12:11:20.249Z,43.55
2018-06-03T12:13:49.547Z,42.91
2018-06-03T12:16:18.522Z,42.47
2018-06-03T12:18:47.525Z,42.37
2018-06-03T12:21:17.035Z,43.45
2018-06-03T12:23:46.034Z,43.77
2018-06-03T12:26:15.143Z,42.83
2018-06-03T12:28:44.313Z,41.95
2018-06-03T12:31:13.371Z,42.54
2018-06-03T12:33:42.654Z,40.44
2018-06-03T12:36:12.058Z,40.47
2018-06-03T12:38:41.421Z,40.21
2018-06-03T12:41:10.451Z,39.43
2018-06-03T12:43:40.003Z,38.77
2018-06-03T12:46:09.039Z,39.50
2018-06-03T12:48:38.863Z,39.18
2018-06-03T12:51:08.491Z,34.18
2018-06-03T13:00:22.792Z,35.27
2018-06-03T13:02:51.754Z,35.11
2018-06-03T13:05:20.837Z,35.74
2018-06-03T13:07:50.295Z,37.05
2018-06-03T13:10:19.271Z,39.09
2018-06-03T13:12:48.413Z,38.00
2018-06-03T13:15:17.763Z,39.27
2018-06-03T13:17:46.675Z,37.89
2018-06-03T13:20:15.662Z,37.45
2018-06-03T13:22:45.090Z,37.17
2018-06-03T13:25:14.183Z,36.27
2018-06-03T13:27:43.396Z,35.48
2018-06-03T13:30:13.158Z,36.74
2018-06-03T13:32:42.300Z,35.90
2018-06-03T13:35:12.090Z,36.12
2018-06-03T13:37:41.490Z,35.00
2018-06-03T13:40:10.623Z,34.88
2018-06-03T13:42:39.620Z,34.72
2018-06-03T13:45:08.924Z,33.18
2018-06-03T13:47:37.966Z,33.50
2018-06-03T13:50:06.901Z,32.11
2018-06-03T13:52:35.912Z,32.66
2018-06-03T13:55:04.926Z,32.34
2018-06-03T13:57:33.875Z,31.11
2018-06-03T14:00:03.265Z,31.15
2018-06-03T14:02:32.142Z,30.29
2018-06-03T14:05:01.196Z,31.26
2018-06-03T14:07:30.235Z,30.87
2018-06-03T14:09:59.321Z,29.86
2018-06-03T14:12:28.363Z,30.40
2018-06-03T14:14:57.637Z,30.96
2018-06-03T14:17:26.545Z,29.21
2018-06-03T14:19:55.481Z,29.59
2018-06-03T14:22:24.727Z,30.56
2018-06-03T14:24:53.741Z,30.01
2018-06-03T14:27:22.843Z,29.76
2018-06-03T14:29:51.928Z,30.44
2018-06-03T14:32:20.992Z,30.43
2018-06-03T14:34:49.983Z,29.86
2018-06-03T14:37:19.420Z,30.60
2018-06-03T14:39:48.289Z,30.21
2018-06-03T14:42:17.280Z,30.10
2018-06-03T14:44:46.220Z,29.40
2018-06-03T14:47:15.167Z,28.91
2018-06-03T14:49:44.116Z,28.26
2018-06-03T14:52:13.506Z,28.05
2018-06-03T14:54:42.582Z,29.33
2018-06-03T14:57:11.663Z,32.95
2018-06-03T14:59:40.973Z,35.21
2018-06-03T15:02:10.025Z,35.44
2018-06-03T15:04:38.993Z,38.42
2018-06-03T15:07:08.302Z,38.05
2018-06-03T15:09:37.383Z,38.61
2018-06-03T15:12:06.401Z,39.75
2018-06-03T15:14:35.796Z,39.96
2018-06-03T15:17:05.806Z,40.56
2018-06-03T15:19:34.881Z,38.90
2018-06-03T15:22:04.157Z,38.69
2018-06-03T15:24:33.204Z,39.49
2018-06-03T15:27:02.273Z,40.07
2018-06-03T15:29:31.235Z,39.62
2018-06-03T15:32:00.043Z,40.08
2018-06-03T15:34:29.148Z,40.45
2018-06-03T15:36:58.147Z,40.66
2018-06-03T15:39:27.725Z,41.97
2018-06-03T15:41:56.720Z,42.54
2018-06-03T15:44:25.640Z,42.80
2018-06-03T15:46:54.747Z,44.05
2018-06-03T15:49:23.921Z,43.22
2018-06-03T15:51:53.893Z,44.01
2018-06-03T15:54:22.813Z,42.86
2018-06-03T15:56:51.759Z,44.05
2018-06-03T15:59:21.135Z,43.96
2018-06-03T16:01:50.252Z,43.17
2018-06-03T16:04:19.274Z,44.86
2018-06-03T16:06:48.616Z,44.28
2018-06-03T16:09:17.692Z,43.71
2018-06-03T16:11:46.733Z,43.20
2018-06-03T16:14:16.078Z,41.36
2018-06-03T16:16:45.073Z,41.39
2018-06-03T16:19:14.007Z,41.27
2018-06-03T16:21:43.314Z,41.29
2018-06-03T16:24:12.325Z,41.97
2018-06-03T16:26:41.316Z,41.62
2018-06-03T16:29:10.439Z,41.18
2018-06-03T16:31:39.515Z,40.80
2018-06-03T16:34:08.586Z,41.20
2018-06-03T16:36:37.808Z,41.02
2018-06-03T16:39:08.029Z,40.02
2018-06-03T16:41:37.369Z,40.91
2018-06-03T16:44:06.737Z,40.36
2018-06-03T16:46:35.819Z,41.20
2018-06-03T16:49:04.894Z,41.38
2018-06-03T16:51:33.892Z,41.55
2018-06-03T16:54:02.906Z,41.88
2018-06-03T16:56:31.991Z,40.75
2018-06-03T17:05:46.651Z,38.13
2018-06-03T17:08:15.666Z,36.82
2018-06-03T17:10:44.679Z,36.98
2018-06-03T17:13:13.716Z,37.48
2018-06-03T17:15:42.771Z,37.53
2018-06-03T17:18:11.833Z,38.28
2018-06-03T17:20:40.793Z,38.33
2018-06-03T17:23:09.876Z,38.85
2018-06-03T17:25:38.940Z,39.58
2018-06-03T17:28:08.090Z,39.81
2018-06-03T17:30:37.044Z,39.31
2018-06-03T17:33:06.112Z,40.64
2018-06-03T17:35:35.443Z,40.10
2018-06-03T17:38:04.407Z,40.28
2018-06-03T17:41:36.124Z,40.52
2018-06-03T17:44:05.344Z,41.25
2018-06-03T17:46:34.666Z,42.40
2018-06-03T17:49:03.779Z,42.66
2018-06-03T17:51:33.796Z,42.02
2018-06-03T17:54:02.877Z,42.50
2018-06-03T17:56:32.336Z,43.07
2018-06-03T17:59:01.501Z,42.18
2018-06-03T18:01:30.509Z,42.86
2018-06-03T18:03:59.463Z,44.59
2018-06-03T18:06:28.571Z,44.89
2018-06-03T18:08:57.864Z,44.88
2018-06-03T18:11:27.216Z,45.16
2018-06-03T18:13:56.208Z,44.99
2018-06-03T18:16:25.292Z,44.83
2018-06-03T18:18:55.326Z,44.77
2018-06-03T18:21:24.394Z,44.42
2018-06-03T18:23:53.358Z,44.75
2018-06-03T18:26:22.284Z,45.50
2018-06-03T18:28:51.358Z,45.77
2018-06-03T18:31:20.534Z,46.55
2018-06-03T18:33:49.618Z,46.78
2018-06-03T18:36:18.637Z,45.81
2018-06-03T18:38:47.855Z,46.25
2018-06-03T18:41:17.384Z,46.61
2018-06-03T18:43:46.277Z,46.48
2018-06-03T18:46:15.260Z,46.73
2018-06-03T18:48:44.405Z,46.26
2018-06-03T18:51:13.359Z,46.60
2018-06-03T18:53:42.329Z,47.57
2018-06-03T18:56:11.582Z,47.32
2018-06-03T18:58:40.899Z,48.11
2018-06-03T19:01:09.937Z,48.44
2018-06-03T19:03:39.213Z,48.73
2018-06-03T19:06:08.080Z,48.41
2018-06-03T19:08:37.177Z,48.93
2018-06-03T19:11:06.198Z,49.37
2018-06-03T19:13:35.354Z,48.74
2018-06-03T19:16:04.289Z,48.83
2018-06-03T19:18:33.206Z,48.89
2018-06-03T19:21:02.227Z,49.92
2018-06-03T19:23:31.213Z,50.08
2018-06-03T19:26:00.331Z,49.93
2018-06-03T19:28:29.405Z,50.12
2018-06-03T19:30:58.503Z,50.25
2018-06-03T19:33:27.888Z,49.97
2018-06-03T19:35:56.814Z,50.57
2018-06-03T19:38:25.636Z,50.56
2018-06-03T19:40:55.304Z,51.11
2018-06-03T19:43:24.149Z,50.96
2018-06-03T19:45:53.214Z,50.91
2018-06-03T19:48:22.334Z,51.76
2018-06-03T19:50:51.467Z,52.23
2018-06-03T19:53:20.502Z,52.06
2018-06-03T19:55:49.665Z,51.70
2018-06-03T19:58:18.743Z,52.23
2018-06-03T20:00:47.848Z,52.53
2018-06-03T20:03:17.468Z,52.99
2018-06-03T20:05:46.386Z,52.61
2018-06-03T20:08:15.532Z,53.22
2018-06-03T20:10:44.939Z,53.41
2018-06-03T20:13:14.872Z,52.58
2018-06-03T20:15:43.777Z,52.69
2018-06-03T20:18:13.155Z,53.00
2018-06-03T20:20:42.169Z,54.37
2018-06-03T20:23:11.268Z,54.12
2018-06-03T20:25:40.715Z,54.90
2018-06-03T20:28:09.653Z,55.25
2018-06-03T20:30:38.712Z,54.78
2018-06-03T20:33:07.693Z,55.81
2018-06-03T20:35:36.764Z,55.46
2018-06-03T20:38:06.024Z,55.92
2018-06-03T20:40:35.140Z,56.71
2018-06-03T20:43:04.312Z,55.87
2018-06-03T20:45:33.168Z,56.20
2018-06-03T20:48:02.186Z,55.65
2018-06-03T20:50:31.236Z,56.21
2018-06-03T20:53:00.163Z,56.57
2018-06-03T20:55:29.623Z,56.54
2018-06-03T20:57:58.492Z,56.94
2018-06-03T21:00:27.587Z,56.41
2018-06-03T21:02:56.654Z,56.43
2018-06-03T21:05:25.736Z,56.99
2018-06-03T21:07:54.787Z,56.53
2018-06-03T21:10:23.890Z,56.83
2018-06-03T21:12:52.972Z,56.71
2018-06-03T21:15:22.005Z,56.01
2018-06-03T21:17:51.186Z,56.80
2018-06-03T21:20:20.240Z,57.00
2018-06-03T21:22:49.232Z,56.67
2018-06-03T21:25:18.736Z,56.32
2018-06-03T21:27:47.791Z,56.36
2018-06-03T21:30:16.802Z,56.84
2018-06-03T21:32:45.818Z,56.45
2018-06-03T21:35:14.881Z,57.49
2018-06-03T21:37:43.801Z,56.29
2018-06-03T21:40:12.973Z,56.20
2018-06-03T21:42:42.041Z,55.57
2018-06-03T21:45:11.080Z,55.68
2018-06-03T21:47:40.560Z,55.11
2018-06-03T21:50:09.409Z,55.83
2018-06-03T21:52:38.431Z,55.56
2018-06-03T21:55:07.828Z,54.37
2018-06-03T21:57:36.808Z,53.90
2018-06-03T22:00:06.767Z,53.59
2018-06-03T22:02:35.925Z,54.07
2018-06-03T22:05:05.090Z,53.18
2018-06-03T22:07:34.199Z,53.09
2018-06-03T22:10:03.387Z,52.85
2018-06-03T22:12:32.480Z,53.30
2018-06-03T22:15:01.497Z,53.27
2018-06-03T22:17:30.753Z,53.23
2018-06-03T22:21:28.941Z,52.62
2018-06-03T22:23:58.416Z,53.41
2018-06-03T22:26:27.485Z,53.49
2018-06-03T22:28:56.523Z,53.44
2018-06-03T22:31:25.787Z,54.49
2018-06-03T22:33:54.924Z,54.46
2018-06-03T22:36:24.065Z,55.18
2018-06-03T22:38:53.454Z,55.09
2018-06-03T22:41:22.596Z,55.36
2018-06-03T22:43:51.662Z,55.57
2018-06-03T22:46:20.989Z,55.89
2018-06-03T22:48:50.012Z,55.21
2018-06-03T22:51:19.194Z,55.49
2018-06-03T22:53:48.377Z,55.11
2018-06-03T22:56:17.885Z,55.76
2018-06-03T22:59:49.486Z,55.51
2018-06-03T23:02:18.542Z,55.85
2018-06-03T23:04:47.963Z,56.66
2018-06-03T23:07:16.999Z,55.77
2018-06-03T23:09:46.085Z,55.97
2018-06-03T23:12:15.230Z,55.50
2018-06-03T23:14:44.228Z,55.22
2018-06-03T23:17:13.618Z,55.71
2018-06-03T23:19:42.686Z,54.86
2018-06-03T23:22:11.931Z,54.47
2018-06-03T23:24:41.065Z,53.93
2018-06-03T23:27:10.020Z,53.66
2018-06-03T23:29:39.292Z,54.10
2018-06-03T23:32:08.403Z,53.76
2018-06-03T23:34:37.387Z,53.91
2018-06-03T23:37:06.737Z,53.75
2018-06-03T23:39:35.780Z,53.80
2018-06-03T23:42:04.928Z,53.75
2018-06-03T23:44:34.131Z,54.21
2018-06-03T23:47:03.271Z,53.81
2018-06-03T23:49:32.416Z,53.97
2018-06-03T23:52:01.529Z,53.52
2018-06-03T23:54:30.869Z,53.79
2018-06-03T23:56:59.847Z,52.87
2018-06-03T23:59:28.969Z,53.71
