createdAt,value
2023-03-05T00:00:38.572Z,315.08434
2023-03-05T00:05:40.311Z,298.02299
2023-03-05T00:10:42.101Z,312.86228
2023-03-05T00:15:43.807Z,321.91411
2023-03-05T00:20:45.447Z,333.87342
2023-03-05T00:25:47.221Z,344
2023-03-05T00:30:48.879Z,341.41935
2023-03-05T00:35:50.633Z,360.21622
2023-03-05T00:40:52.227Z,354.66667
2023-03-05T00:45:53.967Z,368.82759
2023-03-05T00:50:55.558Z,371.77778
2023-03-05T00:55:57.291Z,380.87943
2023-03-05T01:00:58.933Z,393.63504
2023-03-05T01:06:00.651Z,403.70149
2023-03-05T01:11:02.482Z,400.2963
2023-03-05T01:16:04.151Z,400.2963
2023-03-05T01:21:05.964Z,384
2023-03-05T01:26:07.610Z,326.6087
2023-03-05T01:31:09.294Z,338.87179
2023-03-05T01:36:10.970Z,321.91411
2023-03-05T01:41:12.565Z,329
2023-03-05T01:46:14.096Z,321.91411
2023-03-05T01:51:15.781Z,341.41935
2023-03-05T01:56:17.414Z,321.91411
2023-03-05T02:01:19.119Z,346.61438
2023-03-05T02:06:20.790Z,321.91411
2023-03-05T02:11:22.391Z,280.61202
2023-03-05T02:16:24.022Z,278.78261
2023-03-05T02:21:25.659Z,292.0226
2023-03-05T02:26:27.519Z,308.49704
2023-03-05T02:31:29.209Z,302.13953
2023-03-05T02:36:30.897Z,331.42138
2023-03-05T02:41:32.543Z,315.08434
2023-03-05T02:46:34.187Z,302.13953
2023-03-05T02:51:35.818Z,329
2023-03-05T02:56:37.426Z,315.08434
2023-03-05T03:01:39.166Z,346.61438
2023-03-05T03:06:40.932Z,346.61438
2023-03-05T03:11:42.574Z,333.87342
2023-03-05T03:16:44.462Z,346.61438
2023-03-05T03:21:46.100Z,319.60976
2023-03-05T03:26:47.755Z,344
2023-03-05T03:31:49.890Z,349.26316
2023-03-05T03:36:51.545Z,329
2023-03-05T03:41:53.203Z,312.86228
2023-03-05T03:46:54.805Z,346.61438
2023-03-05T03:51:56.455Z,324.24691
2023-03-05T03:56:58.198Z,329
2023-03-05T04:01:59.863Z,319.60976
2023-03-05T04:07:01.432Z,326.6087
2023-03-05T04:12:03.224Z,333.87342
2023-03-05T04:17:04.903Z,344
2023-03-05T04:22:06.667Z,324.24691
2023-03-05T04:27:08.296Z,319.60976
2023-03-05T04:32:10.181Z,329
2023-03-05T04:37:11.837Z,321.91411
2023-03-05T04:42:13.451Z,336.35669
2023-03-05T04:47:15.085Z,331.42138
2023-03-05T04:52:16.695Z,304.23392
2023-03-05T04:57:18.456Z,336.35669
2023-03-05T05:02:20.109Z,319.60976
2023-03-05T05:07:21.790Z,315.08434
2023-03-05T05:12:23.410Z,306.35294
2023-03-05T05:17:25.109Z,326.6087
2023-03-05T05:22:26.736Z,326.6087
2023-03-05T05:27:28.453Z,304.23392
2023-03-05T05:32:30.224Z,304.23392
2023-03-05T05:37:31.908Z,304.23392
2023-03-05T05:42:33.570Z,290.06742
2023-03-05T05:47:35.176Z,284.33149
2023-03-05T05:52:36.784Z,290.06742
2023-03-05T05:57:38.489Z,302.13953
2023-03-05T06:02:40.460Z,282.46154
2023-03-05T06:07:42.074Z,298.02299
2023-03-05T06:12:43.710Z,294
2023-03-05T06:17:45.308Z,276.97297
2023-03-05T06:22:46.975Z,271.65957
2023-03-05T06:27:48.570Z,248.9505
2023-03-05T06:32:50.400Z,275.1828
2023-03-05T06:37:52.729Z,275.1828
2023-03-05T06:42:54.352Z,266.51309
2023-03-05T06:47:56.655Z,276.97297
2023-03-05T06:52:58.287Z,278.78261
2023-03-05T06:57:59.957Z,273.41176
2023-03-05T07:03:01.603Z,268.21053
2023-03-05T07:08:03.239Z,276.97297
2023-03-05T07:13:04.947Z,284.33149
2023-03-05T07:18:06.579Z,286.22222
2023-03-05T07:23:08.351Z,286.22222
2023-03-05T07:28:10.043Z,276.97297
2023-03-05T07:33:11.763Z,271.65957
2023-03-05T07:38:13.457Z,278.78261
2023-03-05T07:43:15.068Z,268.21053
2023-03-05T07:48:16.912Z,273.41176
2023-03-05T07:53:18.500Z,280.61202
2023-03-05T07:58:20.141Z,276.97297
2023-03-05T08:03:21.783Z,273.41176
2023-03-05T08:08:23.405Z,278.78261
2023-03-05T08:13:25.086Z,280.61202
2023-03-05T08:18:26.826Z,306.35294
2023-03-05T08:23:28.958Z,269.92593
2023-03-05T08:28:32.016Z,278.78261
2023-03-05T08:33:35.480Z,271.65957
2023-03-05T08:38:37.135Z,286.22222
2023-03-05T08:43:38.902Z,273.41176
2023-03-05T08:48:40.480Z,264.83333
2023-03-05T08:53:42.297Z,304.23392
2023-03-05T08:58:43.930Z,344
2023-03-05T09:03:45.568Z,331.42138
2023-03-05T09:08:47.214Z,387.16547
2023-03-05T09:13:49.030Z,410.66667
2023-03-05T09:18:50.838Z,429.03937
2023-03-05T09:23:52.428Z,448.91803
2023-03-05T09:28:54.114Z,432.88889
2023-03-05T09:33:55.723Z,429.03937
2023-03-05T09:38:57.478Z,421.51938
2023-03-05T09:43:59.123Z,417.84615
2023-03-05T09:49:00.960Z,400.2963
2023-03-05T09:54:03.126Z,403.70149
2023-03-05T09:59:04.936Z,421.51938
2023-03-05T10:04:06.605Z,453.09091
2023-03-05T10:09:08.250Z,414.22901
2023-03-05T10:14:09.879Z,436.8
2023-03-05T10:19:11.760Z,436.8
2023-03-05T10:24:13.392Z,417.84615
2023-03-05T10:29:15.032Z,425.25
2023-03-05T10:34:16.626Z,429.03937
2023-03-05T10:39:18.286Z,429.03937
2023-03-05T10:44:19.909Z,432.88889
2023-03-05T10:49:21.806Z,436.8
2023-03-05T10:54:23.552Z,436.8
2023-03-05T10:59:25.445Z,390.37681
2023-03-05T11:04:27.089Z,410.66667
2023-03-05T11:09:28.733Z,380.87943
2023-03-05T11:14:30.315Z,387.16547
2023-03-05T11:19:31.955Z,403.70149
2023-03-05T11:24:33.527Z,440.77419
2023-03-05T11:29:35.225Z,387.16547
2023-03-05T11:34:36.834Z,384
2023-03-05T11:39:38.475Z,338.87179
2023-03-05T11:44:40.231Z,351.94702
2023-03-05T11:49:41.830Z,357.42282
2023-03-05T11:54:43.557Z,363.04762
2023-03-05T11:59:45.293Z,321.91411
2023-03-05T12:04:46.860Z,308.49704
2023-03-05T12:09:48.863Z,304.23392
2023-03-05T12:14:50.574Z,349.26316
2023-03-05T12:19:52.171Z,354.66667
2023-03-05T12:24:53.833Z,360.21622
2023-03-05T12:29:55.798Z,365.91781
2023-03-05T12:34:57.442Z,368.82759
2023-03-05T12:39:59.063Z,368.82759
2023-03-05T12:45:00.794Z,333.87342
2023-03-05T12:50:02.436Z,331.42138
2023-03-05T12:55:04.094Z,324.24691
2023-03-05T13:00:05.790Z,338.87179
2023-03-05T13:05:07.377Z,315.08434
2023-03-05T13:10:09.073Z,306.35294
2023-03-05T13:15:10.762Z,308.49704
2023-03-05T13:20:12.569Z,329
2023-03-05T13:25:14.154Z,321.91411
2023-03-05T13:30:15.827Z,317.33333
2023-03-05T13:35:17.505Z,300.06936
2023-03-05T13:40:19.165Z,276.97297
2023-03-05T13:45:20.883Z,324.24691
2023-03-05T13:50:22.501Z,331.42138
2023-03-05T13:55:24.103Z,329
2023-03-05T14:00:25.771Z,333.87342
2023-03-05T14:05:27.630Z,336.35669
2023-03-05T14:10:29.324Z,344
2023-03-05T14:15:31.044Z,317.33333
2023-03-05T14:20:32.761Z,306.35294
2023-03-05T14:25:34.367Z,261.52577
2023-03-05T14:30:36.207Z,273.41176
2023-03-05T14:35:38.189Z,278.78261
2023-03-05T14:40:39.833Z,284.33149
2023-03-05T14:45:41.620Z,308.49704
2023-03-05T14:50:43.257Z,317.33333
2023-03-05T14:55:44.856Z,349.26316
2023-03-05T15:00:46.646Z,326.6087
2023-03-05T15:05:48.396Z,324.24691
2023-03-05T15:10:50.089Z,326.6087
2023-03-05T15:15:51.846Z,331.42138
2023-03-05T15:20:53.553Z,329
2023-03-05T15:25:55.168Z,360.21622
2023-03-05T15:30:58.254Z,365.91781
2023-03-05T15:36:01.996Z,380.87943
2023-03-05T15:41:03.634Z,365.91781
2023-03-05T15:46:05.451Z,349.26316
2023-03-05T15:51:07.185Z,357.42282
2023-03-05T15:56:08.808Z,341.41935
2023-03-05T16:01:10.646Z,349.26316
2023-03-05T16:06:12.277Z,341.41935
2023-03-05T16:11:13.896Z,331.42138
2023-03-05T16:16:15.872Z,326.6087
2023-03-05T16:21:17.575Z,357.42282
2023-03-05T16:26:19.178Z,384
2023-03-05T16:31:20.954Z,410.66667
2023-03-05T16:36:22.612Z,403.70149
2023-03-05T16:41:24.528Z,396.94118
2023-03-05T16:46:26.408Z,387.16547
2023-03-05T16:51:28.062Z,374.76923
2023-03-05T16:56:29.842Z,371.77778
2023-03-05T17:01:31.593Z,331.42138
2023-03-05T17:06:33.186Z,380.87943
2023-03-05T17:11:34.847Z,374.76923
2023-03-05T17:16:36.575Z,384
2023-03-05T17:21:40.043Z,357.42282
2023-03-05T17:26:43.094Z,374.76923
2023-03-05T17:31:44.835Z,387.16547
2023-03-05T17:36:46.440Z,387.16547
2023-03-05T17:41:48.129Z,357.42282
2023-03-05T17:46:49.858Z,374.76923
2023-03-05T17:51:51.488Z,374.76923
2023-03-05T17:56:53.239Z,403.70149
2023-03-05T18:01:55.220Z,440.77419
2023-03-05T18:06:56.850Z,440.77419
2023-03-05T18:11:58.611Z,444.81301
2023-03-05T18:17:00.278Z,448.91803
2023-03-05T18:22:02.209Z,479.65217
2023-03-05T18:27:03.815Z,0
2023-03-05T18:32:05.580Z,414.22901
2023-03-05T18:37:07.217Z,414.22901
2023-03-05T18:42:09.874Z,387.16547
2023-03-05T18:47:11.460Z,393.63504
2023-03-05T18:52:13.023Z,390.37681
2023-03-05T18:57:14.717Z,396.94118
2023-03-05T19:02:16.455Z,390.37681
2023-03-05T19:07:18.132Z,400.2963
2023-03-05T19:12:19.991Z,407.15789
2023-03-05T19:17:21.615Z,403.70149
2023-03-05T19:22:23.251Z,407.15789
2023-03-05T19:27:24.756Z,417.84615
2023-03-05T19:32:26.542Z,407.15789
2023-03-05T19:37:28.210Z,410.66667
2023-03-05T19:42:29.948Z,417.84615
2023-03-05T19:47:31.623Z,421.51938
2023-03-05T19:52:33.251Z,407.15789
2023-03-05T19:57:34.843Z,387.16547
2023-03-05T20:02:36.693Z,374.76923
2023-03-05T20:07:38.411Z,384
2023-03-05T20:12:40.078Z,377.80282
2023-03-05T20:17:41.797Z,368.82759
2023-03-05T20:22:43.418Z,400.2963
2023-03-05T20:27:45.021Z,396.94118
2023-03-05T20:32:46.700Z,377.80282
2023-03-05T20:37:48.339Z,400.2963
2023-03-05T20:42:49.982Z,377.80282
2023-03-05T20:47:51.678Z,380.87943
2023-03-05T20:52:53.258Z,377.80282
2023-03-05T20:57:54.890Z,0
2023-03-05T21:02:56.607Z,592.42105
2023-03-05T21:07:58.323Z,606.36559
2023-03-05T21:13:00.976Z,599.31915
2023-03-05T21:18:02.948Z,592.42105
2023-03-05T21:23:04.592Z,636.13483
2023-03-05T21:28:06.169Z,579.05155
2023-03-05T21:33:07.851Z,592.42105
2023-03-05T21:38:09.481Z,560
2023-03-05T21:43:11.112Z,566.22222
2023-03-05T21:48:12.900Z,579.05155
2023-03-05T21:53:14.501Z,585.66667
2023-03-05T21:58:16.154Z,599.31915
2023-03-05T22:03:17.881Z,566.22222
2023-03-05T22:08:19.483Z,553.90099
2023-03-05T22:13:21.113Z,560
2023-03-05T22:18:22.745Z,566.22222
2023-03-05T22:23:24.411Z,536.30769
2023-03-05T22:28:26.033Z,553.90099
2023-03-05T22:33:27.732Z,572.57143
2023-03-05T22:38:29.314Z,585.66667
2023-03-05T22:43:30.974Z,579.05155
2023-03-05T22:48:32.712Z,572.57143
2023-03-05T22:53:34.494Z,592.42105
2023-03-05T22:58:36.182Z,592.42105
2023-03-05T23:03:38.035Z,599.31915
2023-03-05T23:08:39.689Z,585.66667
2023-03-05T23:13:41.518Z,585.66667
2023-03-05T23:18:43.215Z,572.57143
2023-03-05T23:23:44.843Z,585.66667
2023-03-05T23:28:46.419Z,579.05155
2023-03-05T23:33:48.287Z,572.57143
2023-03-05T23:38:49.891Z,572.57143
2023-03-05T23:43:51.482Z,547.92157
2023-03-05T23:48:53.231Z,572.57143
2023-03-05T23:53:55.204Z,585.66667
2023-03-05T23:58:56.811Z,566.22222
