createdAt,value
2022-11-20T00:01:34.300Z,97.23
2022-11-20T00:04:01.947Z,97.21
2022-11-20T00:06:30.138Z,97.22
2022-11-20T00:09:01.259Z,97.20
2022-11-20T00:11:31.426Z,97.21
2022-11-20T00:14:02.250Z,97.17
2022-11-20T00:16:34.359Z,97.13
2022-11-20T00:19:02.125Z,97.26
2022-11-20T00:21:31.060Z,97.32
2022-11-20T00:23:59.445Z,97.30
2022-11-20T00:26:29.545Z,97.22
2022-11-20T00:29:02.367Z,97.18
2022-11-20T00:31:31.826Z,97.15
2022-11-20T00:33:59.474Z,97.22
2022-11-20T00:36:29.610Z,97.36
2022-11-20T00:38:59.570Z,97.58
2022-11-20T00:41:29.197Z,97.70
2022-11-20T00:43:58.000Z,97.83
2022-11-20T00:46:28.226Z,97.93
2022-11-20T00:48:56.283Z,97.95
2022-11-20T00:51:26.391Z,97.95
2022-11-20T00:53:57.362Z,97.96
2022-11-20T00:56:24.991Z,97.95
2022-11-20T00:58:52.723Z,97.86
2022-11-20T01:01:25.535Z,97.73
2022-11-20T01:03:55.709Z,97.68
2022-11-20T01:06:29.187Z,97.61
2022-11-20T01:09:00.922Z,97.52
2022-11-20T01:11:32.487Z,97.43
2022-11-20T01:14:03.089Z,97.40
2022-11-20T01:16:41.398Z,97.37
2022-11-20T01:19:17.929Z,97.31
2022-11-20T01:21:48.671Z,97.23
2022-11-20T01:24:19.519Z,97.16
2022-11-20T01:26:51.165Z,97.17
2022-11-20T01:29:25.588Z,97.23
2022-11-20T01:31:53.876Z,97.16
2022-11-20T01:34:23.674Z,97.17
2022-11-20T01:36:53.704Z,97.09
2022-11-20T01:39:27.044Z,97.05
2022-11-20T01:42:14.986Z,97.06
2022-11-20T01:45:00.095Z,96.83
2022-11-20T01:47:44.581Z,96.81
2022-11-20T01:50:26.896Z,96.92
2022-11-20T01:53:04.802Z,96.94
2022-11-20T01:55:38.841Z,96.89
2022-11-20T01:58:07.165Z,96.89
2022-11-20T02:00:34.794Z,96.85
2022-11-20T02:03:15.447Z,96.80
2022-11-20T02:06:01.990Z,96.82
2022-11-20T02:08:31.393Z,96.74
2022-11-20T02:10:59.111Z,96.71
2022-11-20T02:13:45.402Z,96.70
2022-11-20T02:16:22.679Z,96.68
2022-11-20T02:18:51.477Z,96.62
2022-11-20T02:21:37.220Z,96.53
2022-11-20T02:24:18.344Z,96.51
2022-11-20T02:26:51.681Z,96.49
2022-11-20T02:29:28.753Z,96.40
2022-11-20T02:31:58.906Z,96.33
2022-11-20T02:34:26.457Z,96.34
2022-11-20T02:36:54.532Z,96.31
2022-11-20T02:39:25.857Z,96.35
2022-11-20T02:41:58.152Z,96.24
2022-11-20T02:44:26.221Z,96.20
2022-11-20T02:46:53.810Z,96.20
2022-11-20T02:49:21.976Z,96.12
2022-11-20T02:51:49.733Z,96.14
2022-11-20T02:54:17.248Z,96.21
2022-11-20T02:56:45.057Z,96.18
2022-11-20T02:59:13.183Z,96.24
2022-11-20T03:01:40.804Z,96.29
2022-11-20T03:04:08.933Z,96.28
2022-11-20T03:06:36.565Z,96.22
2022-11-20T03:09:04.264Z,96.24
2022-11-20T03:11:33.299Z,96.24
2022-11-20T03:14:05.547Z,96.20
2022-11-20T03:16:33.780Z,96.16
2022-11-20T03:19:01.723Z,96.17
2022-11-20T03:21:29.439Z,96.19
2022-11-20T03:23:57.077Z,96.18
2022-11-20T03:26:28.048Z,96.18
2022-11-20T03:29:01.981Z,96.20
2022-11-20T03:31:42.775Z,96.18
2022-11-20T03:34:12.715Z,96.14
2022-11-20T03:36:43.008Z,96.11
2022-11-20T03:39:11.096Z,96.11
2022-11-20T03:41:41.905Z,96.10
2022-11-20T03:44:12.293Z,96.15
2022-11-20T03:46:40.352Z,96.18
2022-11-20T03:49:07.971Z,96.23
2022-11-20T03:51:37.536Z,96.26
2022-11-20T03:54:09.207Z,96.26
2022-11-20T03:56:40.103Z,96.29
2022-11-20T03:59:11.083Z,96.18
2022-11-20T04:01:38.986Z,96.19
2022-11-20T04:04:06.745Z,96.25
2022-11-20T04:06:39.056Z,96.30
2022-11-20T04:09:07.411Z,96.30
2022-11-20T04:11:40.489Z,96.38
2022-11-20T04:14:17.274Z,96.44
2022-11-20T04:16:45.041Z,96.47
2022-11-20T04:19:16.486Z,96.41
2022-11-20T04:21:45.646Z,96.39
2022-11-20T04:24:13.564Z,96.31
2022-11-20T04:26:41.547Z,96.33
2022-11-20T04:29:12.960Z,96.27
2022-11-20T04:31:40.569Z,96.22
2022-11-20T04:34:08.722Z,96.17
2022-11-20T04:36:36.313Z,96.25
2022-11-20T04:39:07.237Z,96.17
2022-11-20T04:41:37.386Z,96.12
2022-11-20T04:44:06.765Z,96.09
2022-11-20T04:46:39.152Z,95.98
2022-11-20T04:49:08.207Z,95.97
2022-11-20T04:51:35.938Z,95.90
2022-11-20T04:54:03.957Z,95.90
2022-11-20T04:56:31.525Z,95.95
2022-11-20T04:59:02.598Z,95.97
2022-11-20T05:01:30.743Z,96.03
2022-11-20T05:03:59.592Z,96.07
2022-11-20T05:06:27.238Z,96.05
2022-11-20T05:08:54.777Z,96.08
2022-11-20T05:11:22.561Z,96.08
2022-11-20T05:13:52.603Z,96.09
2022-11-20T05:16:23.770Z,96.06
2022-11-20T05:18:54.398Z,96.05
2022-11-20T05:21:23.468Z,95.99
2022-11-20T05:23:50.993Z,96.04
2022-11-20T05:26:24.872Z,96.10
2022-11-20T05:28:53.141Z,96.15
2022-11-20T05:31:28.017Z,96.16
2022-11-20T05:33:58.029Z,96.18
2022-11-20T05:36:25.854Z,96.22
2022-11-20T05:38:58.011Z,96.21
2022-11-20T05:41:27.513Z,96.22
2022-11-20T05:43:55.009Z,96.26
2022-11-20T05:46:28.338Z,96.29
2022-11-20T05:48:58.913Z,96.33
2022-11-20T05:51:27.305Z,96.31
2022-11-20T05:53:57.646Z,96.19
2022-11-20T05:56:25.366Z,96.15
2022-11-20T05:58:52.854Z,96.14
2022-11-20T06:01:26.183Z,96.14
2022-11-20T06:03:55.152Z,96.01
2022-11-20T06:06:25.361Z,96.01
2022-11-20T06:08:53.037Z,96.06
2022-11-20T06:11:20.734Z,96.07
2022-11-20T06:13:49.219Z,96.08
2022-11-20T06:16:19.793Z,96.01
2022-11-20T06:18:47.606Z,95.97
2022-11-20T06:21:19.715Z,95.91
2022-11-20T06:23:48.312Z,95.87
2022-11-20T06:26:19.029Z,95.71
2022-11-20T06:28:47.020Z,95.71
2022-11-20T06:31:17.861Z,95.65
2022-11-20T06:33:46.146Z,95.51
2022-11-20T06:36:17.214Z,95.38
2022-11-20T06:38:45.398Z,95.35
2022-11-20T06:41:22.103Z,95.34
2022-11-20T06:43:50.572Z,95.40
2022-11-20T06:46:19.300Z,95.37
2022-11-20T06:48:48.787Z,95.26
2022-11-20T06:51:17.146Z,94.94
2022-11-20T06:53:44.662Z,94.99
2022-11-20T06:56:12.185Z,95.00
2022-11-20T06:58:39.685Z,95.12
2022-11-20T07:01:12.011Z,95.02
2022-11-20T07:03:40.696Z,94.83
2022-11-20T07:06:09.273Z,94.72
2022-11-20T07:08:36.617Z,94.68
2022-11-20T07:11:07.693Z,94.32
2022-11-20T07:13:35.877Z,94.54
2022-11-20T07:16:08.276Z,94.33
2022-11-20T07:18:36.827Z,94.02
2022-11-20T07:21:06.872Z,94.06
2022-11-20T07:23:34.602Z,94.01
2022-11-20T07:26:07.703Z,94.02
2022-11-20T07:28:35.978Z,93.91
2022-11-20T07:31:05.820Z,93.66
2022-11-20T07:33:33.875Z,93.66
2022-11-20T07:36:01.736Z,93.54
2022-11-20T07:38:29.419Z,93.51
2022-11-20T07:41:02.488Z,93.61
2022-11-20T07:43:31.094Z,93.40
2022-11-20T07:45:59.644Z,93.36
2022-11-20T07:48:27.781Z,93.45
2022-11-20T07:50:58.119Z,93.12
2022-11-20T07:53:26.133Z,93.05
2022-11-20T07:55:53.867Z,93.02
2022-11-20T07:58:22.659Z,92.50
2022-11-20T08:00:50.700Z,92.61
2022-11-20T08:03:24.362Z,92.32
2022-11-20T08:05:53.088Z,92.41
2022-11-20T08:08:21.762Z,92.38
2022-11-20T08:10:49.366Z,92.16
2022-11-20T08:13:35.176Z,92.36
2022-11-20T08:16:02.700Z,92.32
2022-11-20T08:18:32.282Z,91.82
2022-11-20T08:21:05.120Z,92.00
2022-11-20T08:23:32.977Z,91.88
2022-11-20T08:26:00.529Z,91.46
2022-11-20T08:28:28.010Z,91.34
2022-11-20T08:31:01.730Z,91.57
2022-11-20T08:33:30.135Z,91.54
2022-11-20T08:36:06.298Z,91.49
2022-11-20T08:38:33.998Z,91.16
2022-11-20T08:41:22.830Z,90.86
2022-11-20T08:43:53.885Z,90.62
2022-11-20T08:46:21.782Z,90.70
2022-11-20T08:48:49.433Z,90.80
2022-11-20T08:51:18.151Z,90.88
2022-11-20T08:53:46.399Z,91.00
2022-11-20T08:56:14.013Z,91.22
2022-11-20T08:59:15.402Z,91.18
2022-11-20T09:01:30.684Z,91.18
2022-11-20T09:03:58.446Z,90.83
2022-11-20T09:06:26.806Z,90.90
2022-11-20T09:08:55.788Z,90.62
2022-11-20T09:11:23.768Z,90.46
2022-11-20T09:13:51.853Z,90.32
2022-11-20T09:16:19.518Z,90.30
2022-11-20T09:18:47.176Z,90.34
2022-11-20T09:21:15.285Z,90.26
2022-11-20T09:23:42.900Z,90.12
2022-11-20T09:26:13.440Z,90.13
2022-11-20T09:28:41.531Z,90.09
2022-11-20T09:31:18.864Z,89.79
2022-11-20T09:33:46.474Z,89.89
2022-11-20T09:36:14.226Z,90.01
2022-11-20T09:38:41.810Z,89.67
2022-11-20T09:41:49.258Z,90.14
2022-11-20T09:45:08.233Z,90.36
2022-11-20T09:48:12.150Z,90.83
2022-11-20T09:50:55.053Z,90.93
2022-11-20T09:53:53.751Z,91.15
2022-11-20T09:56:22.987Z,91.33
2022-11-20T09:58:55.651Z,91.35
2022-11-20T10:01:31.686Z,91.57
2022-11-20T10:04:17.616Z,91.59
2022-11-20T10:07:30.735Z,91.88
2022-11-20T10:09:55.988Z,91.84
2022-11-20T10:12:35.627Z,92.11
2022-11-20T10:15:08.885Z,92.16
2022-11-20T10:18:18.151Z,92.75
2022-11-20T10:21:10.768Z,92.69
2022-11-20T10:24:08.258Z,92.80
2022-11-20T10:27:12.419Z,92.96
2022-11-20T10:29:48.727Z,93.10
2022-11-20T10:32:21.161Z,93.02
2022-11-20T10:35:02.880Z,92.74
2022-11-20T10:37:34.995Z,93.00
2022-11-20T10:40:36.232Z,93.04
2022-11-20T10:43:18.783Z,92.79
2022-11-20T10:45:52.443Z,92.57
2022-11-20T10:48:29.196Z,92.54
2022-11-20T10:51:38.920Z,92.72
2022-11-20T10:55:07.264Z,92.76
2022-11-20T10:58:02.944Z,92.77
2022-11-20T11:00:37.353Z,92.94
2022-11-20T11:03:29.927Z,92.92
2022-11-20T11:06:39.199Z,92.88
2022-11-20T11:09:36.784Z,92.87
2022-11-20T11:12:10.262Z,92.86
2022-11-20T11:14:53.444Z,93.20
2022-11-20T11:17:31.645Z,93.39
2022-11-20T11:20:12.083Z,93.38
2022-11-20T11:22:56.150Z,93.44
2022-11-20T11:25:28.149Z,93.52
2022-11-20T11:28:03.495Z,93.21
2022-11-20T11:30:43.850Z,93.53
2022-11-20T11:33:20.732Z,93.56
2022-11-20T11:35:58.310Z,93.52
2022-11-20T11:38:44.092Z,93.59
2022-11-20T11:41:22.770Z,93.71
2022-11-20T11:44:19.834Z,93.63
2022-11-20T11:46:59.068Z,93.43
2022-11-20T11:49:26.922Z,93.29
2022-11-20T11:52:08.591Z,93.23
2022-11-20T11:54:45.118Z,93.33
2022-11-20T11:57:27.599Z,93.42
2022-11-20T12:00:11.591Z,93.50
2022-11-20T12:02:50.676Z,93.39
2022-11-20T12:06:06.484Z,93.18
2022-11-20T12:08:51.716Z,93.50
2022-11-20T12:12:02.733Z,93.58
2022-11-20T12:14:41.297Z,93.75
2022-11-20T12:17:14.281Z,93.58
2022-11-20T12:19:43.149Z,93.25
2022-11-20T12:22:22.654Z,93.25
2022-11-20T12:25:22.754Z,93.17
2022-11-20T12:28:15.190Z,92.98
2022-11-20T12:31:10.855Z,92.86
2022-11-20T12:33:52.190Z,92.81
2022-11-20T12:36:42.104Z,92.60
2022-11-20T12:39:35.448Z,92.24
2022-11-20T12:43:07.858Z,92.44
2022-11-20T12:46:06.642Z,92.53
2022-11-20T12:49:33.574Z,92.97
2022-11-20T12:52:42.616Z,93.05
2022-11-20T12:55:35.580Z,93.30
2022-11-20T12:58:20.124Z,92.99
2022-11-20T13:01:42.051Z,92.90
2022-11-20T13:04:22.799Z,92.61
2022-11-20T13:06:52.157Z,92.55
2022-11-20T13:09:24.284Z,92.70
2022-11-20T13:12:16.750Z,92.58
2022-11-20T13:14:59.645Z,92.49
2022-11-20T13:17:41.587Z,92.56
2022-11-20T13:20:17.833Z,92.52
2022-11-20T13:22:53.018Z,92.59
2022-11-20T13:25:41.109Z,92.42
2022-11-20T13:28:11.724Z,92.41
2022-11-20T13:30:53.176Z,92.26
2022-11-20T13:33:32.480Z,92.40
2022-11-20T13:36:24.578Z,92.39
2022-11-20T13:38:55.579Z,92.01
2022-11-20T13:41:41.037Z,91.92
2022-11-20T13:44:26.020Z,92.05
2022-11-20T13:46:54.802Z,92.24
2022-11-20T13:49:45.010Z,92.27
2022-11-20T13:52:35.053Z,92.70
2022-11-20T13:55:46.739Z,92.84
2022-11-20T13:59:05.055Z,92.82
2022-11-20T14:01:35.007Z,92.98
2022-11-20T14:04:10.332Z,93.16
2022-11-20T14:06:45.704Z,93.15
2022-11-20T14:09:29.285Z,93.37
2022-11-20T14:11:57.807Z,93.37
2022-11-20T14:14:31.225Z,93.48
2022-11-20T14:17:19.354Z,93.63
2022-11-20T14:19:50.374Z,93.49
2022-11-20T14:22:25.931Z,93.49
2022-11-20T14:25:13.682Z,93.40
2022-11-20T14:27:45.906Z,93.38
2022-11-20T14:30:21.680Z,93.34
2022-11-20T14:32:51.729Z,93.35
2022-11-20T14:35:27.524Z,93.35
2022-11-20T14:37:56.975Z,93.30
2022-11-20T14:40:36.954Z,93.37
2022-11-20T14:43:28.016Z,93.23
2022-11-20T14:46:15.139Z,93.11
2022-11-20T14:48:50.703Z,93.21
2022-11-20T14:51:43.145Z,93.32
2022-11-20T14:54:10.999Z,93.58
2022-11-20T14:56:38.897Z,93.58
2022-11-20T14:59:06.911Z,93.64
2022-11-20T15:01:36.069Z,93.92
2022-11-20T15:04:10.355Z,93.92
2022-11-20T15:06:50.701Z,94.05
2022-11-20T15:09:18.403Z,94.22
2022-11-20T15:12:02.436Z,94.35
2022-11-20T15:14:33.553Z,94.35
2022-11-20T15:17:01.456Z,94.41
2022-11-20T15:19:29.133Z,94.35
2022-11-20T15:21:57.365Z,94.44
2022-11-20T15:24:25.281Z,94.42
2022-11-20T15:26:53.215Z,94.62
2022-11-20T15:29:24.230Z,94.52
2022-11-20T15:31:53.664Z,94.63
2022-11-20T15:34:21.534Z,94.61
2022-11-20T15:36:49.333Z,94.83
2022-11-20T15:39:16.842Z,94.79
2022-11-20T15:41:44.503Z,94.86
2022-11-20T15:44:12.217Z,94.89
2022-11-20T15:46:45.526Z,94.86
2022-11-20T15:49:17.563Z,94.99
2022-11-20T15:51:50.121Z,94.88
2022-11-20T15:54:23.975Z,94.97
2022-11-20T15:56:55.099Z,94.96
2022-11-20T15:59:22.832Z,94.99
2022-11-20T16:01:50.549Z,94.99
2022-11-20T16:04:19.368Z,95.22
2022-11-20T16:06:47.525Z,95.19
2022-11-20T16:09:15.099Z,95.27
2022-11-20T16:11:42.673Z,95.25
2022-11-20T16:14:31.053Z,95.16
2022-11-20T16:16:58.478Z,95.10
2022-11-20T16:19:26.253Z,95.05
2022-11-20T16:21:57.057Z,95.12
2022-11-20T16:24:27.619Z,95.16
2022-11-20T16:26:56.042Z,95.12
2022-11-20T16:29:23.672Z,95.06
2022-11-20T16:31:51.293Z,94.98
2022-11-20T16:34:19.613Z,95.00
2022-11-20T16:36:47.175Z,94.97
2022-11-20T16:39:21.966Z,94.96
2022-11-20T16:41:51.367Z,94.96
2022-11-20T16:44:19.032Z,94.94
2022-11-20T16:46:46.579Z,94.99
2022-11-20T16:49:15.556Z,95.02
2022-11-20T16:51:43.232Z,94.94
2022-11-20T16:54:15.052Z,94.92
2022-11-20T16:56:47.971Z,95.05
2022-11-20T16:59:15.640Z,94.98
2022-11-20T17:01:44.125Z,95.05
2022-11-20T17:04:11.666Z,95.07
2022-11-20T17:06:47.835Z,95.08
2022-11-20T17:09:15.496Z,95.12
2022-11-20T17:11:43.637Z,95.28
2022-11-20T17:14:12.519Z,95.31
2022-11-20T17:16:40.758Z,95.22
2022-11-20T17:19:08.966Z,95.27
2022-11-20T17:21:37.953Z,95.18
2022-11-20T17:24:12.058Z,95.22
2022-11-20T17:26:42.480Z,95.18
2022-11-20T17:29:17.313Z,95.12
2022-11-20T17:31:46.258Z,95.08
2022-11-20T17:34:15.638Z,95.22
2022-11-20T17:36:47.232Z,95.09
2022-11-20T17:39:16.783Z,95.05
2022-11-20T17:41:44.806Z,95.02
2022-11-20T17:44:13.488Z,95.19
2022-11-20T17:46:41.014Z,95.06
2022-11-20T17:49:08.830Z,95.09
2022-11-20T17:51:36.584Z,95.16
2022-11-20T17:54:07.603Z,95.22
2022-11-20T17:56:54.533Z,95.35
2022-11-20T17:59:22.699Z,95.30
2022-11-20T18:01:50.599Z,95.22
2022-11-20T18:04:18.387Z,95.25
2022-11-20T18:06:46.378Z,95.24
2022-11-20T18:09:13.981Z,95.28
2022-11-20T18:11:43.613Z,95.35
2022-11-20T18:14:48.031Z,95.33
2022-11-20T18:17:16.120Z,95.44
2022-11-20T18:20:07.238Z,95.57
2022-11-20T18:22:37.166Z,95.60
2022-11-20T18:25:04.974Z,95.59
2022-11-20T18:27:32.821Z,95.60
2022-11-20T18:30:00.289Z,95.68
2022-11-20T18:32:27.890Z,95.57
2022-11-20T18:34:55.445Z,95.61
2022-11-20T18:37:23.006Z,95.58
2022-11-20T18:39:50.791Z,95.64
2022-11-20T18:42:36.556Z,95.70
2022-11-20T18:45:05.605Z,95.78
2022-11-20T18:47:38.004Z,95.79
2022-11-20T18:50:08.832Z,95.82
2022-11-20T18:52:47.870Z,95.86
2022-11-20T18:55:16.406Z,95.89
2022-11-20T18:57:46.474Z,95.88
2022-11-20T19:00:15.164Z,95.97
2022-11-20T19:05:30.663Z,96.28
2022-11-20T19:07:58.284Z,96.38
2022-11-20T19:10:27.248Z,96.45
2022-11-20T19:12:55.206Z,96.32
2022-11-20T19:15:22.748Z,96.33
2022-11-20T19:17:50.364Z,96.35
2022-11-20T19:20:19.038Z,96.35
2022-11-20T19:22:51.359Z,96.39
2022-11-20T19:25:20.508Z,96.34
2022-11-20T19:27:48.173Z,96.33
2022-11-20T19:30:16.333Z,96.38
2022-11-20T19:32:43.973Z,96.38
2022-11-20T19:35:11.686Z,96.40
2022-11-20T19:37:39.682Z,96.47
2022-11-20T19:40:08.202Z,96.49
2022-11-20T19:42:36.497Z,96.44
2022-11-20T19:45:05.556Z,96.51
2022-11-20T19:48:06.112Z,96.43
2022-11-20T19:50:22.287Z,96.46
2022-11-20T19:52:53.142Z,96.52
2022-11-20T19:55:23.476Z,96.52
2022-11-20T19:57:51.335Z,96.58
2022-11-20T20:00:26.615Z,96.53
2022-11-20T20:02:59.695Z,96.54
2022-11-20T20:05:27.561Z,96.56
2022-11-20T20:07:55.118Z,96.61
2022-11-20T20:10:22.780Z,96.59
2022-11-20T20:12:50.378Z,96.54
2022-11-20T20:15:18.037Z,96.51
2022-11-20T20:17:45.656Z,96.62
2022-11-20T20:20:13.240Z,96.65
2022-11-20T20:22:40.709Z,96.63
2022-11-20T20:25:08.576Z,96.66
2022-11-20T20:27:37.900Z,96.73
2022-11-20T20:30:11.986Z,96.64
2022-11-20T20:32:39.748Z,96.58
2022-11-20T20:35:08.663Z,96.58
2022-11-20T20:37:36.439Z,96.54
2022-11-20T20:40:04.631Z,96.52
2022-11-20T20:42:32.869Z,96.47
2022-11-20T20:45:11.399Z,96.51
2022-11-20T20:47:40.910Z,96.46
2022-11-20T20:50:12.065Z,96.41
2022-11-20T20:52:39.942Z,96.42
2022-11-20T20:55:08.333Z,96.45
2022-11-20T20:57:36.088Z,96.39
2022-11-20T21:00:06.470Z,96.42
2022-11-20T21:02:34.074Z,96.47
2022-11-20T21:05:01.627Z,96.50
2022-11-20T21:07:29.246Z,96.47
2022-11-20T21:09:56.757Z,96.47
2022-11-20T21:12:24.292Z,96.50
2022-11-20T21:14:51.868Z,96.46
2022-11-20T21:17:19.523Z,96.39
2022-11-20T21:19:47.152Z,96.44
2022-11-20T21:22:14.824Z,96.50
2022-11-20T21:24:43.309Z,96.48
2022-11-20T21:27:10.846Z,96.45
2022-11-20T21:29:38.533Z,96.47
2022-11-20T21:32:06.046Z,96.51
2022-11-20T21:34:33.699Z,96.49
2022-11-20T21:37:01.300Z,96.49
2022-11-20T21:39:30.643Z,96.52
2022-11-20T21:41:58.282Z,96.51
2022-11-20T21:44:33.037Z,96.48
2022-11-20T21:47:00.525Z,96.53
2022-11-20T21:49:28.295Z,96.53
2022-11-20T21:51:55.967Z,96.51
2022-11-20T21:54:23.954Z,96.50
2022-11-20T21:56:51.779Z,96.55
2022-11-20T21:59:19.328Z,96.53
2022-11-20T22:01:47.062Z,96.52
2022-11-20T22:04:16.532Z,96.48
2022-11-20T22:06:44.893Z,96.42
2022-11-20T22:09:13.729Z,96.52
2022-11-20T22:11:41.493Z,96.45
2022-11-20T22:14:20.391Z,96.45
2022-11-20T22:16:50.389Z,96.43
2022-11-20T22:19:20.612Z,96.40
2022-11-20T22:21:50.751Z,96.42
2022-11-20T22:24:22.510Z,96.48
2022-11-20T22:26:51.841Z,96.51
2022-11-20T22:29:21.472Z,96.54
2022-11-20T22:31:52.368Z,96.49
2022-11-20T22:34:20.266Z,96.55
2022-11-20T22:36:48.014Z,96.55
2022-11-20T22:39:19.357Z,96.56
2022-11-20T22:41:47.679Z,96.58
2022-11-20T22:44:16.642Z,96.54
2022-11-20T22:46:44.315Z,96.50
2022-11-20T22:49:12.970Z,96.55
2022-11-20T22:51:41.877Z,96.55
2022-11-20T22:54:13.344Z,96.59
2022-11-20T22:56:41.875Z,96.57
2022-11-20T22:59:10.066Z,96.51
2022-11-20T23:01:38.512Z,96.51
2022-11-20T23:04:10.518Z,96.42
2022-11-20T23:06:38.628Z,96.38
2022-11-20T23:09:08.703Z,96.38
2022-11-20T23:11:36.839Z,96.42
2022-11-20T23:14:12.522Z,96.34
2022-11-20T23:16:40.670Z,96.27
2022-11-20T23:19:13.397Z,96.15
2022-11-20T23:21:43.400Z,96.03
2022-11-20T23:24:11.768Z,95.97
2022-11-20T23:26:41.367Z,95.99
2022-11-20T23:29:09.265Z,95.99
2022-11-20T23:31:38.333Z,95.79
2022-11-20T23:34:05.930Z,95.85
2022-11-20T23:36:33.807Z,95.93
2022-11-20T23:39:01.421Z,96.03
2022-11-20T23:41:32.734Z,95.87
2022-11-20T23:44:00.301Z,95.87
2022-11-20T23:46:28.058Z,95.78
2022-11-20T23:48:55.690Z,95.73
2022-11-20T23:51:24.345Z,95.73
2022-11-20T23:53:52.620Z,95.64
2022-11-20T23:56:20.248Z,95.73
2022-11-20T23:58:48.661Z,95.66
