createdAt,value
2022-08-17T00:00:42.878Z,100.00
2022-08-17T00:01:52.099Z,100.00
2022-08-17T00:02:58.466Z,100.00
2022-08-17T00:04:01.550Z,100.00
2022-08-17T00:05:04.321Z,100.00
2022-08-17T00:06:14.116Z,100.00
2022-08-17T00:07:16.767Z,100.00
2022-08-17T00:08:21.342Z,100.00
2022-08-17T00:09:24.233Z,100.00
2022-08-17T00:10:26.976Z,100.00
2022-08-17T00:11:31.812Z,100.00
2022-08-17T00:12:43.053Z,100.00
2022-08-17T00:13:48.859Z,100.00
2022-08-17T00:14:51.524Z,100.00
2022-08-17T00:16:02.084Z,100.00
2022-08-17T00:17:06.469Z,100.00
2022-08-17T00:18:58.171Z,100.00
2022-08-17T00:19:33.013Z,100.00
2022-08-17T00:20:35.900Z,100.00
2022-08-17T00:22:31.782Z,100.00
2022-08-17T00:23:07.790Z,100.00
2022-08-17T00:24:11.049Z,100.00
2022-08-17T00:25:15.603Z,100.00
2022-08-17T00:26:34.877Z,100.00
2022-08-17T00:27:42.472Z,100.00
2022-08-17T00:28:45.381Z,100.00
2022-08-17T00:29:48.229Z,100.00
2022-08-17T00:30:53.110Z,100.00
2022-08-17T00:31:56.338Z,100.00
2022-08-17T00:33:11.932Z,100.00
2022-08-17T00:34:19.168Z,100.00
2022-08-17T00:35:27.716Z,100.00
2022-08-17T00:36:30.400Z,100.00
2022-08-17T00:37:33.062Z,100.00
2022-08-17T00:38:36.022Z,100.00
2022-08-17T00:39:38.898Z,100.00
2022-08-17T00:40:49.529Z,100.00
2022-08-17T00:41:54.593Z,100.00
2022-08-17T00:43:09.321Z,100.00
2022-08-17T00:44:13.838Z,100.00
2022-08-17T00:45:17.716Z,100.00
2022-08-17T00:46:24.144Z,100.00
2022-08-17T00:47:27.107Z,100.00
2022-08-17T00:48:30.943Z,100.00
2022-08-17T00:49:33.862Z,100.00
2022-08-17T00:50:37.238Z,100.00
2022-08-17T00:52:10.867Z,100.00
2022-08-17T00:53:15.176Z,100.00
2022-08-17T00:54:24.115Z,100.00
2022-08-17T00:55:27.757Z,100.00
2022-08-17T00:56:33.381Z,100.00
2022-08-17T00:57:40.433Z,100.00
2022-08-17T00:58:43.332Z,100.00
2022-08-17T00:59:51.111Z,100.00
2022-08-17T01:01:06.604Z,100.00
2022-08-17T01:02:12.611Z,100.00
2022-08-17T01:03:21.468Z,100.00
2022-08-17T01:04:26.308Z,100.00
2022-08-17T01:05:30.944Z,100.00
2022-08-17T01:06:33.924Z,100.00
2022-08-17T01:07:37.979Z,100.00
2022-08-17T01:08:40.996Z,100.00
2022-08-17T01:09:44.588Z,100.00
2022-08-17T01:10:59.417Z,100.00
2022-08-17T01:12:08.503Z,100.00
2022-08-17T01:13:12.154Z,100.00
2022-08-17T01:14:15.032Z,100.00
2022-08-17T01:15:17.901Z,100.00
2022-08-17T01:16:23.321Z,100.00
2022-08-17T01:17:27.360Z,100.00
2022-08-17T01:18:31.215Z,100.00
2022-08-17T01:19:35.900Z,100.00
2022-08-17T01:20:47.903Z,100.00
2022-08-17T01:22:07.494Z,100.00
2022-08-17T01:23:10.305Z,100.00
2022-08-17T01:24:21.193Z,100.00
2022-08-17T01:25:25.043Z,100.00
2022-08-17T01:26:29.015Z,100.00
2022-08-17T01:27:31.955Z,100.00
2022-08-17T01:28:54.509Z,100.00
2022-08-17T01:30:00.202Z,100.00
2022-08-17T01:32:38.549Z,100.00
2022-08-17T01:33:41.353Z,100.00
2022-08-17T01:34:50.492Z,100.00
2022-08-17T01:35:53.655Z,100.00
2022-08-17T01:36:58.506Z,100.00
2022-08-17T01:38:01.359Z,100.00
2022-08-17T01:39:05.734Z,100.00
2022-08-17T01:40:28.054Z,100.00
2022-08-17T01:41:30.803Z,100.00
2022-08-17T01:42:36.781Z,100.00
2022-08-17T01:43:45.040Z,100.00
2022-08-17T01:44:48.207Z,100.00
2022-08-17T01:46:03.259Z,100.00
2022-08-17T01:47:06.593Z,100.00
2022-08-17T01:48:09.994Z,100.00
2022-08-17T01:49:12.947Z,100.00
2022-08-17T01:50:18.221Z,100.00
2022-08-17T01:51:21.553Z,100.00
2022-08-17T01:52:24.229Z,100.00
2022-08-17T01:53:32.618Z,100.00
2022-08-17T01:54:36.288Z,100.00
2022-08-17T01:55:52.550Z,100.00
2022-08-17T01:56:55.343Z,100.00
2022-08-17T01:57:58.259Z,100.00
2022-08-17T01:59:01.705Z,100.00
2022-08-17T02:00:06.475Z,100.00
2022-08-17T02:01:14.817Z,100.00
2022-08-17T02:02:31.210Z,100.00
2022-08-17T02:03:35.629Z,100.00
2022-08-17T02:04:38.385Z,100.00
2022-08-17T02:05:41.443Z,100.00
2022-08-17T02:06:47.029Z,100.00
2022-08-17T02:08:00.286Z,100.00
2022-08-17T02:09:03.997Z,100.00
2022-08-17T02:10:20.147Z,100.00
2022-08-17T02:11:23.166Z,100.00
2022-08-17T02:12:38.877Z,100.00
2022-08-17T02:13:43.253Z,100.00
2022-08-17T02:14:46.332Z,100.00
2022-08-17T02:15:48.996Z,100.00
2022-08-17T02:16:52.095Z,100.00
2022-08-17T02:17:55.010Z,100.00
2022-08-17T02:18:57.935Z,100.00
2022-08-17T02:20:00.643Z,100.00
2022-08-17T02:21:03.559Z,100.00
2022-08-17T02:22:06.409Z,100.00
2022-08-17T02:23:10.709Z,100.00
2022-08-17T02:24:17.451Z,100.00
2022-08-17T02:25:42.094Z,100.00
2022-08-17T02:26:46.271Z,100.00
2022-08-17T02:27:48.973Z,100.00
2022-08-17T02:28:51.776Z,100.00
2022-08-17T02:29:55.687Z,100.00
2022-08-17T02:31:03.739Z,100.00
2022-08-17T02:32:06.579Z,100.00
2022-08-17T02:33:09.690Z,100.00
2022-08-17T02:34:12.480Z,100.00
2022-08-17T02:35:15.217Z,100.00
2022-08-17T02:36:27.243Z,100.00
2022-08-17T02:37:30.980Z,100.00
2022-08-17T02:38:33.658Z,100.00
2022-08-17T02:39:36.434Z,100.00
2022-08-17T02:40:40.519Z,100.00
2022-08-17T02:41:44.953Z,100.00
2022-08-17T02:42:49.052Z,100.00
2022-08-17T02:43:52.239Z,100.00
2022-08-17T02:44:54.970Z,100.00
2022-08-17T02:45:57.722Z,100.00
2022-08-17T02:47:00.615Z,100.00
2022-08-17T02:48:03.874Z,100.00
2022-08-17T02:49:06.596Z,100.00
2022-08-17T02:50:11.051Z,100.00
2022-08-17T02:51:13.856Z,100.00
2022-08-17T02:52:16.503Z,100.00
2022-08-17T02:53:39.238Z,100.00
2022-08-17T02:54:42.480Z,100.00
2022-08-17T02:55:45.459Z,100.00
2022-08-17T02:56:48.151Z,100.00
2022-08-17T02:57:51.513Z,100.00
2022-08-17T02:58:54.227Z,100.00
2022-08-17T02:59:56.995Z,100.00
2022-08-17T03:01:00.526Z,100.00
2022-08-17T03:02:04.155Z,100.00
2022-08-17T03:03:07.594Z,100.00
2022-08-17T03:04:10.238Z,100.00
2022-08-17T03:05:14.070Z,100.00
2022-08-17T03:06:16.724Z,100.00
2022-08-17T03:07:20.301Z,100.00
2022-08-17T03:08:23.425Z,100.00
2022-08-17T03:09:26.289Z,100.00
2022-08-17T03:10:29.801Z,100.00
2022-08-17T03:11:32.669Z,100.00
2022-08-17T03:12:37.641Z,100.00
2022-08-17T03:13:40.302Z,100.00
2022-08-17T03:14:43.499Z,100.00
2022-08-17T03:15:47.579Z,100.00
2022-08-17T03:16:50.363Z,100.00
2022-08-17T03:17:53.572Z,100.00
2022-08-17T03:18:56.729Z,100.00
2022-08-17T03:19:59.408Z,100.00
2022-08-17T03:21:04.658Z,100.00
2022-08-17T03:22:36.099Z,100.00
2022-08-17T03:23:31.123Z,100.00
2022-08-17T03:24:34.038Z,100.00
2022-08-17T03:25:41.207Z,100.00
2022-08-17T03:26:46.193Z,100.00
2022-08-17T03:27:49.446Z,100.00
2022-08-17T03:28:54.345Z,100.00
2022-08-17T03:29:57.028Z,100.00
2022-08-17T03:30:59.824Z,100.00
2022-08-17T03:32:10.367Z,100.00
2022-08-17T03:33:13.133Z,100.00
2022-08-17T03:34:16.640Z,100.00
2022-08-17T03:35:21.240Z,100.00
2022-08-17T03:36:23.900Z,100.00
2022-08-17T03:37:26.808Z,100.00
2022-08-17T03:38:29.535Z,100.00
2022-08-17T03:39:42.913Z,100.00
2022-08-17T03:40:58.931Z,100.00
2022-08-17T03:42:09.713Z,100.00
2022-08-17T03:43:32.771Z,100.00
2022-08-17T03:44:35.502Z,100.00
2022-08-17T03:45:57.172Z,100.00
2022-08-17T03:47:18.237Z,100.00
2022-08-17T03:48:39.791Z,100.00
2022-08-17T03:50:01.164Z,100.00
2022-08-17T03:51:22.455Z,100.00
2022-08-17T03:52:43.589Z,100.00
2022-08-17T03:54:06.158Z,100.00
2022-08-17T03:55:35.745Z,100.00
2022-08-17T03:56:42.321Z,100.00
2022-08-17T03:57:45.879Z,100.00
2022-08-17T03:58:49.354Z,100.00
2022-08-17T03:59:52.852Z,100.00
2022-08-17T04:00:55.767Z,100.00
2022-08-17T04:02:02.409Z,100.00
2022-08-17T04:03:05.122Z,100.00
2022-08-17T04:04:08.862Z,100.00
2022-08-17T04:05:11.593Z,100.00
2022-08-17T04:06:14.386Z,100.00
2022-08-17T04:07:17.405Z,100.00
2022-08-17T04:08:20.436Z,100.00
2022-08-17T04:09:23.113Z,100.00
2022-08-17T04:10:26.615Z,100.00
2022-08-17T04:11:29.267Z,100.00
2022-08-17T04:12:43.110Z,100.00
2022-08-17T04:13:45.806Z,100.00
2022-08-17T04:14:52.890Z,100.00
2022-08-17T04:15:59.296Z,100.00
2022-08-17T04:17:02.597Z,100.00
2022-08-17T04:18:07.460Z,100.00
2022-08-17T04:19:10.318Z,100.00
2022-08-17T04:20:13.571Z,100.00
2022-08-17T04:21:16.392Z,100.00
2022-08-17T04:22:30.627Z,100.00
2022-08-17T04:23:37.866Z,100.00
2022-08-17T04:24:40.499Z,100.00
2022-08-17T04:25:44.739Z,100.00
2022-08-17T04:26:53.682Z,100.00
2022-08-17T04:27:57.315Z,100.00
2022-08-17T04:29:00.133Z,100.00
2022-08-17T04:30:03.815Z,100.00
2022-08-17T04:31:06.611Z,100.00
2022-08-17T04:32:10.191Z,100.00
2022-08-17T04:33:14.699Z,100.00
2022-08-17T04:34:19.781Z,100.00
2022-08-17T04:35:25.539Z,100.00
2022-08-17T04:36:28.475Z,100.00
2022-08-17T04:37:31.598Z,100.00
2022-08-17T04:38:35.984Z,100.00
2022-08-17T04:39:38.763Z,100.00
2022-08-17T04:41:00.102Z,100.00
2022-08-17T04:42:17.177Z,100.00
2022-08-17T04:43:22.020Z,100.00
2022-08-17T04:44:36.776Z,100.00
2022-08-17T04:45:55.181Z,100.00
2022-08-17T04:46:59.439Z,100.00
2022-08-17T04:48:02.188Z,100.00
2022-08-17T04:49:10.033Z,100.00
2022-08-17T04:50:12.724Z,100.00
2022-08-17T04:51:17.765Z,100.00
2022-08-17T04:52:29.727Z,100.00
2022-08-17T04:53:44.704Z,100.00
2022-08-17T04:54:47.453Z,100.00
2022-08-17T04:55:52.135Z,100.00
2022-08-17T04:56:55.079Z,100.00
2022-08-17T04:57:57.768Z,100.00
2022-08-17T04:59:02.640Z,100.00
2022-08-17T05:00:06.393Z,100.00
2022-08-17T05:01:09.129Z,100.00
2022-08-17T05:02:14.027Z,100.00
2022-08-17T05:03:16.708Z,100.00
2022-08-17T05:04:34.581Z,100.00
2022-08-17T05:05:39.203Z,100.00
2022-08-17T05:06:41.956Z,100.00
2022-08-17T05:07:44.824Z,100.00
2022-08-17T05:08:47.580Z,100.00
2022-08-17T05:09:50.267Z,100.00
2022-08-17T05:10:52.980Z,100.00
2022-08-17T05:11:56.226Z,100.00
2022-08-17T05:13:01.007Z,100.00
2022-08-17T05:14:03.966Z,100.00
2022-08-17T05:15:10.585Z,100.00
2022-08-17T05:16:13.436Z,100.00
2022-08-17T05:17:16.726Z,100.00
2022-08-17T05:18:19.603Z,100.00
2022-08-17T05:19:22.265Z,100.00
2022-08-17T05:20:25.227Z,100.00
2022-08-17T05:21:28.382Z,100.00
2022-08-17T05:22:31.348Z,100.00
2022-08-17T05:23:42.713Z,100.00
2022-08-17T05:24:53.775Z,100.00
2022-08-17T05:25:58.334Z,100.00
2022-08-17T05:27:06.183Z,100.00
2022-08-17T05:28:10.898Z,100.00
2022-08-17T05:29:13.957Z,100.00
2022-08-17T05:30:17.495Z,100.00
2022-08-17T05:31:20.212Z,100.00
2022-08-17T05:32:39.321Z,100.00
2022-08-17T05:33:44.598Z,100.00
2022-08-17T05:34:49.177Z,100.00
2022-08-17T05:35:54.689Z,100.00
2022-08-17T05:36:57.410Z,100.00
2022-08-17T05:38:01.094Z,100.00
2022-08-17T05:39:03.870Z,100.00
2022-08-17T05:40:07.207Z,100.00
2022-08-17T05:41:10.077Z,100.00
2022-08-17T05:42:12.783Z,100.00
2022-08-17T05:43:20.899Z,100.00
2022-08-17T05:44:23.616Z,100.00
2022-08-17T05:45:39.877Z,100.00
2022-08-17T05:46:51.086Z,100.00
2022-08-17T05:47:53.992Z,100.00
2022-08-17T05:48:59.219Z,100.00
2022-08-17T05:50:02.497Z,100.00
2022-08-17T05:51:12.344Z,100.00
2022-08-17T05:52:33.707Z,100.00
2022-08-17T05:53:49.221Z,100.00
2022-08-17T05:55:10.295Z,100.00
2022-08-17T05:56:29.890Z,100.00
2022-08-17T05:57:53.770Z,100.00
2022-08-17T05:59:09.977Z,100.00
2022-08-17T06:00:16.108Z,100.00
2022-08-17T06:01:31.611Z,100.00
2022-08-17T06:02:47.650Z,100.00
2022-08-17T06:03:50.733Z,100.00
2022-08-17T06:04:59.712Z,100.00
2022-08-17T06:06:21.411Z,100.00
2022-08-17T06:07:46.580Z,100.00
2022-08-17T06:09:07.888Z,100.00
2022-08-17T06:10:10.617Z,100.00
2022-08-17T06:11:22.700Z,100.00
2022-08-17T06:12:44.621Z,100.00
2022-08-17T06:13:47.375Z,100.00
2022-08-17T06:15:01.875Z,100.00
2022-08-17T06:16:33.594Z,99.99
2022-08-17T06:17:31.180Z,99.64
2022-08-17T06:18:44.071Z,99.61
2022-08-17T06:19:55.292Z,99.22
2022-08-17T06:21:00.881Z,99.24
2022-08-17T06:22:05.782Z,99.27
2022-08-17T06:23:10.610Z,99.50
2022-08-17T06:24:22.745Z,99.55
2022-08-17T06:25:44.229Z,99.54
2022-08-17T06:26:47.834Z,98.74
2022-08-17T06:27:54.057Z,98.55
2022-08-17T06:29:00.415Z,97.94
2022-08-17T06:30:16.710Z,98.28
2022-08-17T06:31:22.663Z,98.45
2022-08-17T06:32:25.791Z,98.49
2022-08-17T06:33:34.361Z,97.84
2022-08-17T06:34:38.200Z,97.61
2022-08-17T06:36:02.991Z,98.10
2022-08-17T06:37:31.204Z,97.98
2022-08-17T06:38:49.908Z,97.55
2022-08-17T06:40:03.102Z,97.74
2022-08-17T06:41:15.525Z,97.78
2022-08-17T06:43:02.752Z,97.60
2022-08-17T06:44:42.294Z,96.50
2022-08-17T06:45:49.396Z,96.54
2022-08-17T06:46:56.247Z,96.66
2022-08-17T06:48:01.631Z,97.20
2022-08-17T06:49:21.933Z,97.01
2022-08-17T06:50:24.610Z,96.93
2022-08-17T06:51:30.166Z,96.57
2022-08-17T06:52:45.916Z,96.79
2022-08-17T06:54:00.491Z,96.94
2022-08-17T06:55:06.192Z,96.82
2022-08-17T06:56:10.261Z,96.86
2022-08-17T06:57:23.042Z,97.11
2022-08-17T06:58:29.504Z,97.12
2022-08-17T06:59:55.204Z,96.75
2022-08-17T07:01:04.338Z,96.92
2022-08-17T07:02:09.546Z,96.46
2022-08-17T07:03:24.492Z,96.60
2022-08-17T07:04:31.167Z,96.49
2022-08-17T07:05:33.860Z,96.87
2022-08-17T07:06:42.679Z,96.86
2022-08-17T07:08:03.272Z,97.20
2022-08-17T07:09:08.276Z,96.60
2022-08-17T07:10:12.055Z,96.52
2022-08-17T07:11:16.795Z,96.47
2022-08-17T07:12:22.527Z,96.92
2022-08-17T07:13:31.350Z,96.91
2022-08-17T07:14:36.722Z,97.08
2022-08-17T07:15:42.520Z,96.58
2022-08-17T07:16:53.106Z,95.94
2022-08-17T07:17:59.752Z,94.35
2022-08-17T07:19:02.773Z,95.06
2022-08-17T07:20:10.561Z,95.19
2022-08-17T07:21:30.472Z,95.51
2022-08-17T07:22:55.298Z,94.89
2022-08-17T07:24:01.060Z,95.61
2022-08-17T07:25:06.580Z,95.25
2022-08-17T07:26:09.912Z,95.07
2022-08-17T07:27:14.624Z,95.16
2022-08-17T07:28:22.894Z,95.13
2022-08-17T07:29:27.107Z,94.52
2022-08-17T07:30:47.276Z,94.56
2022-08-17T07:31:50.516Z,93.95
2022-08-17T07:32:58.378Z,93.98
2022-08-17T07:34:03.926Z,93.70
2022-08-17T07:35:18.161Z,93.86
2022-08-17T07:36:29.994Z,93.76
2022-08-17T07:37:33.352Z,93.20
2022-08-17T07:38:54.258Z,92.19
2022-08-17T07:40:14.754Z,90.93
2022-08-17T07:41:20.361Z,91.73
2022-08-17T07:42:23.491Z,91.28
2022-08-17T07:43:27.710Z,91.21
2022-08-17T07:44:46.368Z,91.11
2022-08-17T07:46:13.682Z,90.82
2022-08-17T07:47:35.426Z,90.56
2022-08-17T07:48:38.927Z,90.76
2022-08-17T07:49:46.089Z,90.71
2022-08-17T07:50:49.542Z,90.11
2022-08-17T07:51:56.611Z,89.93
2022-08-17T07:53:15.222Z,89.12
2022-08-17T07:54:28.577Z,89.29
2022-08-17T07:55:32.963Z,89.52
2022-08-17T07:56:41.477Z,89.30
2022-08-17T07:57:54.311Z,88.27
2022-08-17T07:59:09.261Z,88.66
2022-08-17T08:00:24.358Z,88.82
2022-08-17T08:01:39.668Z,88.35
2022-08-17T08:02:47.629Z,88.37
2022-08-17T08:03:52.574Z,88.01
2022-08-17T08:05:08.584Z,87.71
2022-08-17T08:06:25.077Z,85.74
2022-08-17T08:07:31.866Z,86.14
2022-08-17T08:08:42.362Z,85.50
2022-08-17T08:09:58.691Z,84.16
2022-08-17T08:11:03.823Z,84.63
2022-08-17T08:12:33.431Z,84.80
2022-08-17T08:13:42.484Z,85.79
2022-08-17T08:14:53.238Z,85.38
2022-08-17T08:16:11.684Z,85.86
2022-08-17T08:17:22.353Z,85.97
2022-08-17T08:18:55.015Z,85.29
2022-08-17T08:19:50.932Z,85.10
2022-08-17T08:20:55.263Z,85.07
2022-08-17T08:22:02.388Z,84.98
2022-08-17T08:23:05.507Z,84.92
2022-08-17T08:24:11.139Z,83.92
2022-08-17T08:25:25.414Z,83.85
2022-08-17T08:26:37.211Z,84.16
2022-08-17T08:27:39.913Z,83.56
2022-08-17T08:28:54.697Z,81.75
2022-08-17T08:30:06.640Z,80.62
2022-08-17T08:31:18.265Z,81.62
2022-08-17T08:32:36.900Z,81.65
2022-08-17T08:33:44.366Z,80.35
2022-08-17T08:35:01.155Z,79.88
2022-08-17T08:37:12.921Z,80.69
2022-08-17T08:37:47.274Z,79.99
2022-08-17T08:38:56.688Z,80.01
2022-08-17T08:40:17.614Z,80.15
2022-08-17T08:41:34.563Z,78.65
2022-08-17T08:42:43.202Z,80.14
2022-08-17T08:43:52.203Z,79.68
2022-08-17T08:45:05.423Z,78.14
2022-08-17T08:46:20.616Z,79.33
2022-08-17T08:47:41.948Z,79.64
2022-08-17T08:48:55.860Z,79.44
2022-08-17T08:50:05.409Z,78.62
2022-08-17T08:51:20.637Z,78.30
2022-08-17T08:52:41.521Z,78.58
2022-08-17T08:54:04.636Z,78.92
2022-08-17T08:55:15.477Z,79.49
2022-08-17T08:56:27.828Z,78.86
2022-08-17T08:57:38.120Z,79.37
2022-08-17T08:58:51.577Z,78.95
2022-08-17T08:59:54.244Z,79.08
2022-08-17T09:01:03.163Z,79.53
2022-08-17T09:02:20.887Z,79.42
2022-08-17T09:03:52.230Z,78.80
2022-08-17T09:05:15.703Z,78.67
2022-08-17T09:06:33.417Z,78.57
2022-08-17T09:07:56.311Z,79.09
2022-08-17T09:09:17.899Z,78.26
2022-08-17T09:10:39.163Z,77.35
2022-08-17T09:12:01.803Z,77.13
2022-08-17T09:13:10.074Z,77.27
2022-08-17T09:14:28.626Z,76.65
2022-08-17T09:15:40.264Z,75.78
2022-08-17T09:16:46.108Z,75.71
2022-08-17T09:18:28.489Z,75.56
2022-08-17T09:19:53.238Z,76.07
2022-08-17T09:20:57.829Z,75.19
2022-08-17T09:22:03.448Z,75.31
2022-08-17T09:23:22.645Z,75.32
2022-08-17T09:24:31.415Z,75.13
2022-08-17T09:25:42.481Z,75.79
2022-08-17T09:26:54.415Z,75.45
2022-08-17T09:28:00.653Z,75.65
2022-08-17T09:29:07.277Z,75.71
2022-08-17T09:30:11.144Z,75.52
2022-08-17T09:31:20.412Z,76.29
2022-08-17T09:32:44.026Z,75.67
2022-08-17T09:33:48.261Z,75.09
2022-08-17T09:34:54.819Z,75.17
2022-08-17T09:36:02.770Z,75.00
2022-08-17T09:37:24.364Z,74.65
2022-08-17T09:38:53.960Z,73.74
2022-08-17T09:40:06.962Z,74.38
2022-08-17T09:41:15.301Z,74.27
2022-08-17T09:42:22.838Z,74.33
2022-08-17T09:43:37.524Z,74.40
2022-08-17T09:44:42.785Z,73.95
2022-08-17T09:45:50.747Z,73.95
2022-08-17T09:46:56.081Z,74.69
2022-08-17T09:48:12.308Z,75.04
2022-08-17T09:49:27.372Z,74.14
2022-08-17T09:51:04.201Z,74.60
2022-08-17T09:52:07.975Z,74.18
2022-08-17T09:53:10.781Z,74.07
2022-08-17T09:54:38.056Z,74.20
2022-08-17T09:56:08.354Z,75.19
2022-08-17T09:57:30.009Z,75.41
2022-08-17T09:58:42.849Z,75.23
2022-08-17T10:00:08.529Z,74.76
2022-08-17T10:01:23.904Z,74.90
2022-08-17T10:02:45.630Z,75.38
2022-08-17T10:04:00.631Z,75.54
2022-08-17T10:05:03.339Z,75.10
2022-08-17T10:06:35.501Z,74.88
2022-08-17T10:07:56.028Z,75.01
2022-08-17T10:09:08.260Z,73.96
2022-08-17T10:10:25.635Z,74.54
2022-08-17T10:12:06.414Z,75.00
2022-08-17T10:13:26.850Z,74.50
2022-08-17T10:14:45.612Z,73.96
2022-08-17T10:16:07.778Z,74.63
2022-08-17T10:17:18.966Z,74.40
2022-08-17T10:18:44.877Z,74.74
2022-08-17T10:20:16.868Z,74.92
2022-08-17T10:21:38.308Z,74.59
2022-08-17T10:23:07.515Z,73.51
2022-08-17T10:24:31.914Z,74.66
2022-08-17T10:25:56.065Z,74.32
2022-08-17T10:27:00.721Z,75.04
2022-08-17T10:28:11.722Z,75.64
2022-08-17T10:29:25.266Z,76.05
2022-08-17T10:30:33.197Z,74.84
2022-08-17T10:31:40.515Z,74.81
2022-08-17T10:32:55.127Z,73.46
2022-08-17T10:34:00.705Z,73.63
2022-08-17T10:35:12.430Z,74.25
2022-08-17T10:36:20.962Z,74.17
2022-08-17T10:37:52.838Z,74.21
2022-08-17T10:38:58.775Z,74.51
2022-08-17T10:40:20.403Z,74.70
2022-08-17T10:41:26.678Z,74.69
2022-08-17T10:42:37.848Z,74.12
2022-08-17T10:44:36.735Z,74.31
2022-08-17T10:45:18.701Z,72.81
2022-08-17T10:46:29.991Z,72.09
2022-08-17T10:48:04.824Z,72.30
2022-08-17T10:49:14.017Z,71.85
2022-08-17T10:50:42.683Z,71.74
2022-08-17T10:51:48.047Z,71.24
2022-08-17T10:52:50.911Z,70.78
2022-08-17T10:53:54.385Z,71.41
2022-08-17T10:55:13.394Z,71.30
2022-08-17T10:56:19.006Z,72.56
2022-08-17T10:57:31.818Z,71.19
2022-08-17T10:58:54.870Z,72.07
2022-08-17T10:59:58.945Z,70.88
2022-08-17T11:01:02.324Z,70.63
2022-08-17T11:02:17.613Z,70.60
2022-08-17T11:03:23.603Z,71.15
2022-08-17T11:04:45.884Z,70.07
2022-08-17T11:05:50.302Z,70.00
2022-08-17T11:07:02.157Z,69.65
2022-08-17T11:08:23.413Z,70.13
2022-08-17T11:09:49.810Z,69.80
2022-08-17T11:11:01.721Z,70.28
2022-08-17T11:12:07.283Z,70.53
2022-08-17T11:13:35.490Z,70.16
2022-08-17T11:14:58.003Z,69.57
2022-08-17T11:16:06.131Z,70.13
2022-08-17T11:17:23.199Z,69.93
2022-08-17T11:18:34.900Z,68.85
2022-08-17T11:19:40.305Z,68.69
2022-08-17T11:20:55.147Z,68.33
2022-08-17T11:22:03.828Z,68.46
2022-08-17T11:23:09.519Z,69.17
2022-08-17T11:24:17.868Z,69.76
2022-08-17T11:25:31.291Z,69.65
2022-08-17T11:26:35.775Z,69.66
2022-08-17T11:27:38.569Z,69.05
2022-08-17T11:28:48.797Z,67.69
2022-08-17T11:30:01.898Z,67.75
2022-08-17T11:31:08.982Z,68.24
2022-08-17T11:32:30.243Z,67.08
2022-08-17T11:33:32.873Z,67.09
2022-08-17T11:34:35.638Z,66.81
2022-08-17T11:35:45.033Z,65.93
2022-08-17T11:36:53.669Z,66.02
2022-08-17T11:37:59.645Z,65.95
2022-08-17T11:39:25.111Z,65.33
2022-08-17T11:40:41.403Z,65.75
2022-08-17T11:42:07.323Z,64.97
2022-08-17T11:43:27.420Z,64.50
2022-08-17T11:44:47.158Z,63.28
2022-08-17T11:45:50.057Z,63.33
2022-08-17T11:47:17.668Z,62.95
2022-08-17T11:48:39.372Z,61.86
2022-08-17T11:50:16.232Z,62.11
2022-08-17T11:51:36.252Z,61.74
2022-08-17T11:52:39.276Z,60.89
2022-08-17T11:53:43.104Z,61.44
2022-08-17T11:54:47.071Z,60.56
2022-08-17T11:55:52.731Z,60.96
2022-08-17T11:56:56.436Z,60.43
2022-08-17T11:58:03.539Z,60.55
2022-08-17T11:59:25.496Z,59.75
2022-08-17T12:00:52.056Z,58.70
2022-08-17T12:01:56.749Z,58.74
2022-08-17T12:03:22.276Z,59.80
2022-08-17T12:04:25.284Z,59.61
2022-08-17T12:05:31.155Z,60.42
2022-08-17T12:06:42.417Z,59.60
2022-08-17T12:07:51.912Z,60.12
2022-08-17T12:08:58.387Z,59.78
2022-08-17T12:10:01.465Z,59.74
2022-08-17T12:11:12.262Z,60.00
2022-08-17T12:12:22.143Z,56.96
2022-08-17T12:13:30.541Z,57.51
2022-08-17T12:15:11.013Z,57.89
2022-08-17T12:16:16.794Z,57.36
2022-08-17T12:17:39.679Z,56.58
2022-08-17T12:18:58.057Z,56.54
2022-08-17T12:20:19.455Z,56.46
2022-08-17T12:21:22.424Z,54.69
2022-08-17T12:22:33.265Z,55.22
2022-08-17T12:23:41.776Z,54.18
2022-08-17T12:24:54.615Z,54.58
2022-08-17T12:26:00.578Z,54.15
2022-08-17T12:27:05.775Z,53.57
2022-08-17T12:28:22.116Z,53.75
2022-08-17T12:29:38.513Z,54.45
2022-08-17T12:30:48.625Z,53.48
2022-08-17T12:31:55.088Z,52.15
2022-08-17T12:32:58.283Z,52.89
2022-08-17T12:34:02.692Z,53.06
2022-08-17T12:35:06.594Z,52.60
2022-08-17T12:36:14.816Z,51.81
2022-08-17T12:37:23.526Z,52.50
2022-08-17T12:38:33.255Z,52.00
2022-08-17T12:39:38.408Z,50.63
2022-08-17T12:40:53.411Z,51.38
2022-08-17T12:42:02.376Z,49.82
2022-08-17T12:43:07.763Z,50.20
2022-08-17T12:44:22.595Z,50.32
2022-08-17T12:45:29.382Z,50.09
2022-08-17T12:46:34.857Z,50.02
2022-08-17T12:47:38.256Z,48.89
2022-08-17T12:48:58.998Z,48.81
2022-08-17T12:50:28.970Z,48.37
2022-08-17T12:51:31.834Z,47.92
2022-08-17T12:52:37.543Z,48.52
2022-08-17T12:53:42.459Z,48.37
2022-08-17T12:54:51.253Z,48.39
2022-08-17T12:55:54.884Z,47.13
2022-08-17T12:57:02.182Z,45.96
2022-08-17T12:58:07.406Z,46.42
2022-08-17T12:59:12.811Z,46.57
2022-08-17T13:00:34.001Z,46.98
2022-08-17T13:01:41.743Z,45.94
2022-08-17T13:02:49.504Z,45.18
2022-08-17T13:03:57.213Z,43.55
2022-08-17T13:05:01.236Z,44.20
2022-08-17T13:06:09.613Z,44.22
2022-08-17T13:07:14.271Z,43.56
2022-08-17T13:08:19.124Z,43.91
2022-08-17T13:09:35.364Z,43.84
2022-08-17T13:10:39.774Z,43.50
2022-08-17T13:11:50.736Z,43.02
2022-08-17T13:12:54.031Z,42.90
2022-08-17T13:14:08.527Z,42.96
2022-08-17T13:15:19.711Z,42.96
2022-08-17T13:16:26.693Z,41.50
2022-08-17T13:17:32.368Z,41.24
2022-08-17T13:18:47.431Z,41.67
2022-08-17T13:19:50.923Z,41.50
2022-08-17T13:20:55.042Z,40.39
2022-08-17T13:21:59.544Z,40.69
2022-08-17T13:23:07.517Z,40.67
2022-08-17T13:24:25.653Z,40.94
2022-08-17T13:25:29.791Z,41.05
2022-08-17T13:26:35.573Z,40.77
2022-08-17T13:27:42.094Z,40.40
2022-08-17T13:28:51.787Z,40.72
2022-08-17T13:29:57.908Z,40.56
2022-08-17T13:31:19.380Z,40.25
2022-08-17T13:32:33.378Z,40.38
2022-08-17T13:33:43.498Z,40.71
2022-08-17T13:35:12.537Z,40.80
2022-08-17T13:36:28.213Z,40.42
2022-08-17T13:37:35.512Z,40.37
2022-08-17T13:38:50.976Z,40.26
2022-08-17T13:39:55.987Z,39.85
2022-08-17T13:40:59.002Z,39.67
2022-08-17T13:42:02.104Z,40.02
2022-08-17T13:43:05.463Z,39.47
2022-08-17T13:44:28.854Z,39.27
2022-08-17T13:45:39.716Z,39.04
2022-08-17T13:46:50.658Z,38.71
2022-08-17T13:48:11.918Z,38.77
2022-08-17T13:49:18.284Z,39.48
2022-08-17T13:50:21.537Z,39.49
2022-08-17T13:51:26.594Z,39.83
2022-08-17T13:52:34.922Z,39.81
2022-08-17T13:53:40.646Z,39.46
2022-08-17T13:54:50.021Z,39.80
2022-08-17T13:55:54.634Z,39.33
2022-08-17T13:57:05.499Z,39.28
2022-08-17T13:58:08.404Z,39.70
2022-08-17T13:59:13.707Z,39.40
2022-08-17T14:00:30.626Z,39.30
2022-08-17T14:01:39.509Z,38.86
2022-08-17T14:02:42.343Z,38.96
2022-08-17T14:03:45.030Z,38.51
2022-08-17T14:04:54.014Z,39.22
2022-08-17T14:05:56.882Z,38.26
2022-08-17T14:07:22.530Z,38.17
2022-08-17T14:08:29.053Z,37.81
2022-08-17T14:09:37.259Z,38.28
2022-08-17T14:10:40.692Z,37.98
2022-08-17T14:11:44.980Z,38.32
2022-08-17T14:12:50.292Z,37.86
2022-08-17T14:13:53.048Z,38.48
2022-08-17T14:14:56.445Z,38.17
2022-08-17T14:15:59.287Z,37.95
2022-08-17T14:17:02.063Z,37.79
2022-08-17T14:18:04.763Z,37.54
2022-08-17T14:19:09.402Z,37.48
2022-08-17T14:20:12.751Z,37.46
2022-08-17T14:21:15.613Z,37.39
2022-08-17T14:22:20.196Z,37.15
2022-08-17T14:23:22.977Z,37.96
2022-08-17T14:24:28.109Z,37.49
2022-08-17T14:25:30.798Z,37.34
2022-08-17T14:26:33.670Z,36.46
2022-08-17T14:27:43.606Z,36.24
2022-08-17T14:28:57.045Z,36.48
2022-08-17T14:30:01.619Z,36.59
2022-08-17T14:31:06.327Z,36.48
2022-08-17T14:32:28.731Z,36.92
2022-08-17T14:33:31.553Z,37.03
2022-08-17T14:34:34.408Z,37.05
2022-08-17T14:35:37.033Z,37.15
2022-08-17T14:36:41.881Z,36.84
2022-08-17T14:37:52.154Z,37.07
2022-08-17T14:38:54.940Z,36.82
2022-08-17T14:39:59.872Z,36.45
2022-08-17T14:41:03.079Z,36.72
2022-08-17T14:42:05.791Z,36.92
2022-08-17T14:43:08.803Z,37.03
2022-08-17T14:44:12.566Z,35.93