createdAt,value
2023-02-02T00:01:26.675Z,3.20
2023-02-02T00:03:56.781Z,3.83
2023-02-02T00:06:26.176Z,2.70
2023-02-02T00:08:54.307Z,3.95
2023-02-02T00:11:22.044Z,2.70
2023-02-02T00:13:49.875Z,3.08
2023-02-02T00:16:38.502Z,3.70
2023-02-02T00:19:08.961Z,3.38
2023-02-02T00:21:36.564Z,4.05
2023-02-02T00:24:04.388Z,3.00
2023-02-02T00:26:32.430Z,3.53
2023-02-02T00:29:00.212Z,3.63
2023-02-02T00:31:28.030Z,3.45
2023-02-02T00:33:55.744Z,3.47
2023-02-02T00:36:25.011Z,3.88
2023-02-02T00:38:53.285Z,3.75
2023-02-02T00:41:21.125Z,3.80
2023-02-02T00:44:09.402Z,3.95
2023-02-02T00:46:39.759Z,2.72
2023-02-02T00:49:07.452Z,3.30
2023-02-02T00:51:36.793Z,2.50
2023-02-02T00:54:05.416Z,2.70
2023-02-02T00:56:33.481Z,2.85
2023-02-02T00:59:01.233Z,2.47
2023-02-02T01:01:29.087Z,2.42
2023-02-02T01:03:56.784Z,2.90
2023-02-02T01:06:24.440Z,3.28
2023-02-02T01:08:53.831Z,2.65
2023-02-02T01:11:21.907Z,3.40
2023-02-02T01:13:49.575Z,2.40
2023-02-02T01:16:17.404Z,3.08
2023-02-02T01:18:45.104Z,2.92
2023-02-02T01:21:13.678Z,2.58
2023-02-02T01:23:41.549Z,3.38
2023-02-02T01:26:12.175Z,2.95
2023-02-02T01:28:40.500Z,3.03
2023-02-02T01:31:10.521Z,2.60
2023-02-02T01:33:38.616Z,3.53
2023-02-02T01:36:08.397Z,3.03
2023-02-02T01:38:36.182Z,3.13
2023-02-02T01:41:04.988Z,2.45
2023-02-02T01:43:56.293Z,2.60
2023-02-02T01:46:27.191Z,3.30
2023-02-02T01:49:02.609Z,2.35
2023-02-02T01:51:36.009Z,2.72
2023-02-02T01:54:06.151Z,2.72
2023-02-02T01:56:37.893Z,2.42
2023-02-02T01:59:08.001Z,2.70
2023-02-02T02:01:35.717Z,2.63
2023-02-02T02:04:03.772Z,2.00
2023-02-02T02:06:32.460Z,2.10
2023-02-02T02:09:04.259Z,2.17
2023-02-02T02:11:33.335Z,2.13
2023-02-02T02:14:21.741Z,2.33
2023-02-02T02:17:02.725Z,2.22
2023-02-02T02:20:16.202Z,2.63
2023-02-02T02:23:29.928Z,2.85
2023-02-02T02:26:35.057Z,2.35
2023-02-02T02:29:19.451Z,2.97
2023-02-02T02:32:19.892Z,2.40
2023-02-02T02:34:54.941Z,3.67
2023-02-02T02:37:34.612Z,2.22
2023-02-02T02:40:07.465Z,2.15
2023-02-02T02:42:40.018Z,2.97
2023-02-02T02:45:10.348Z,3.15
2023-02-02T02:47:40.310Z,2.97
2023-02-02T02:50:08.897Z,3.13
2023-02-02T02:52:37.731Z,2.72
2023-02-02T02:55:07.845Z,3.22
2023-02-02T02:57:48.947Z,2.70
2023-02-02T03:00:33.735Z,3.95
2023-02-02T03:03:11.037Z,2.28
2023-02-02T03:05:51.010Z,2.70
2023-02-02T03:08:24.031Z,3.72
2023-02-02T03:10:52.770Z,3.10
2023-02-02T03:13:20.594Z,3.45
2023-02-02T03:15:48.405Z,2.65
2023-02-02T03:18:21.071Z,2.10
2023-02-02T03:20:48.800Z,1.55
2023-02-02T03:23:16.482Z,2.55
2023-02-02T03:25:44.746Z,3.08
2023-02-02T03:28:12.682Z,2.25
2023-02-02T03:30:42.762Z,2.20
2023-02-02T03:33:11.886Z,1.95
2023-02-02T03:35:41.023Z,3.00
2023-02-02T03:38:08.932Z,2.90
2023-02-02T03:40:36.720Z,2.17
2023-02-02T03:43:04.379Z,2.15
2023-02-02T03:45:35.405Z,1.98
2023-02-02T03:48:04.694Z,1.83
2023-02-02T03:50:32.521Z,2.40
2023-02-02T03:53:02.059Z,2.35
2023-02-02T03:55:29.794Z,1.95
2023-02-02T03:57:57.624Z,2.92
2023-02-02T04:00:25.617Z,2.03
2023-02-02T04:02:54.879Z,1.65
2023-02-02T04:05:23.010Z,2.28
2023-02-02T04:07:50.839Z,2.00
2023-02-02T04:10:20.652Z,2.13
2023-02-02T04:12:48.239Z,2.58
2023-02-02T04:15:16.158Z,2.03
2023-02-02T04:17:44.332Z,2.60
2023-02-02T04:20:13.387Z,1.95
2023-02-02T04:22:41.073Z,3.53
2023-02-02T04:25:09.243Z,3.05
2023-02-02T04:27:38.238Z,4.70
2023-02-02T04:30:06.958Z,2.55
2023-02-02T04:32:34.801Z,2.60
2023-02-02T04:35:02.579Z,2.85
2023-02-02T04:37:31.925Z,2.60
2023-02-02T04:39:59.601Z,2.67
2023-02-02T04:42:27.351Z,2.30
2023-02-02T04:44:56.612Z,1.52
2023-02-02T04:47:24.235Z,2.38
2023-02-02T04:49:51.988Z,2.50
2023-02-02T04:52:19.667Z,2.45
2023-02-02T04:54:47.523Z,2.25
2023-02-02T04:57:15.197Z,2.13
2023-02-02T04:59:42.848Z,3.75
2023-02-02T05:02:11.923Z,3.40
2023-02-02T05:04:39.678Z,2.55
2023-02-02T05:07:07.360Z,3.10
2023-02-02T05:09:35.062Z,3.05
2023-02-02T05:12:02.695Z,3.05
2023-02-02T05:14:30.421Z,2.53
2023-02-02T05:16:58.196Z,2.95
2023-02-02T05:19:27.184Z,2.67
2023-02-02T05:21:55.745Z,3.03
2023-02-02T05:24:23.459Z,3.00
2023-02-02T05:26:52.942Z,3.58
2023-02-02T05:29:20.609Z,3.20
2023-02-02T05:31:48.612Z,3.25
2023-02-02T05:34:16.338Z,3.13
2023-02-02T05:36:45.522Z,2.70
2023-02-02T05:39:13.500Z,3.60
2023-02-02T05:41:41.125Z,3.97
2023-02-02T05:44:10.875Z,3.50
2023-02-02T05:46:38.725Z,2.70
2023-02-02T05:49:06.334Z,3.45
2023-02-02T05:51:38.179Z,3.20
2023-02-02T05:54:07.552Z,3.70
2023-02-02T05:56:35.151Z,3.75
2023-02-02T05:59:04.977Z,3.15
2023-02-02T06:01:32.595Z,3.40
2023-02-02T06:04:00.365Z,3.10
2023-02-02T06:06:28.167Z,2.88
2023-02-02T06:08:56.003Z,3.63
2023-02-02T06:11:25.026Z,2.95
2023-02-02T06:13:52.738Z,3.38
2023-02-02T06:16:20.575Z,3.17
2023-02-02T06:18:49.115Z,2.38
2023-02-02T06:21:16.856Z,4.10
2023-02-02T06:23:45.916Z,3.38
2023-02-02T06:26:13.842Z,3.30
2023-02-02T06:28:43.121Z,4.47
2023-02-02T06:31:12.493Z,3.42
2023-02-02T06:33:40.236Z,3.63
2023-02-02T06:36:08.831Z,4.78
2023-02-02T06:38:36.477Z,3.63
2023-02-02T06:41:04.448Z,3.05
2023-02-02T06:43:32.341Z,3.45
2023-02-02T06:46:01.625Z,3.45
2023-02-02T06:48:29.356Z,3.53
2023-02-02T06:50:58.954Z,2.92
2023-02-02T06:53:26.637Z,3.33
2023-02-02T06:55:55.411Z,3.30
2023-02-02T06:58:23.199Z,2.75
2023-02-02T07:00:50.768Z,3.70
2023-02-02T07:03:21.372Z,3.45
2023-02-02T07:05:49.155Z,3.35
2023-02-02T07:08:17.045Z,3.00
2023-02-02T07:11:12.705Z,4.28
2023-02-02T07:13:32.802Z,2.45
2023-02-02T07:16:00.593Z,2.65
2023-02-02T07:18:30.533Z,2.50
2023-02-02T07:21:00.280Z,2.10
2023-02-02T07:23:28.331Z,3.58
2023-02-02T07:26:06.624Z,2.75
2023-02-02T07:28:34.676Z,2.80
2023-02-02T07:31:03.300Z,2.30
2023-02-02T07:33:32.369Z,2.55
2023-02-02T07:35:59.937Z,2.22
2023-02-02T07:38:27.801Z,3.45
2023-02-02T07:40:55.482Z,3.17
2023-02-02T07:43:23.027Z,3.05
2023-02-02T07:45:50.611Z,3.10
2023-02-02T07:48:18.377Z,2.85
2023-02-02T07:50:47.596Z,3.10
2023-02-02T07:53:15.630Z,2.85
2023-02-02T07:55:43.254Z,3.15
2023-02-02T07:58:11.238Z,2.42
2023-02-02T08:00:38.909Z,2.08
2023-02-02T08:03:06.607Z,2.22
2023-02-02T08:05:35.005Z,3.83
2023-02-02T08:08:04.173Z,2.63
2023-02-02T08:10:31.982Z,2.20
2023-02-02T08:12:59.788Z,2.67
2023-02-02T08:15:27.649Z,2.75
2023-02-02T08:17:55.656Z,3.83
2023-02-02T08:20:23.381Z,2.50
2023-02-02T08:22:51.004Z,2.67
2023-02-02T08:25:20.479Z,3.00
2023-02-02T08:27:48.275Z,2.40
2023-02-02T08:30:15.935Z,2.55
2023-02-02T08:32:43.770Z,2.60
2023-02-02T08:35:11.590Z,2.38
2023-02-02T08:37:39.414Z,1.98
2023-02-02T08:40:08.664Z,2.60
2023-02-02T08:42:37.803Z,2.65
2023-02-02T08:46:01.351Z,2.65
2023-02-02T08:48:10.415Z,3.05
2023-02-02T08:50:39.815Z,2.22
2023-02-02T08:53:08.342Z,2.63
2023-02-02T08:55:36.456Z,1.70
2023-02-02T08:58:06.796Z,2.10
2023-02-02T09:00:36.082Z,2.88
2023-02-02T09:03:03.991Z,2.50
2023-02-02T09:05:31.867Z,2.58
2023-02-02T09:08:00.107Z,1.85
2023-02-02T09:10:28.463Z,2.45
2023-02-02T09:12:56.242Z,1.92
2023-02-02T09:15:25.666Z,2.90
2023-02-02T09:17:53.602Z,2.72
2023-02-02T09:20:21.235Z,2.17
2023-02-02T09:22:49.150Z,1.73
2023-02-02T09:25:17.193Z,2.00
2023-02-02T09:27:44.983Z,1.67
2023-02-02T09:30:13.926Z,2.53
2023-02-02T09:32:42.956Z,2.05
2023-02-02T09:35:10.691Z,2.22
2023-02-02T09:37:38.533Z,1.80
2023-02-02T09:40:07.495Z,2.53
2023-02-02T09:42:48.997Z,1.92
2023-02-02T09:45:23.044Z,1.73
2023-02-02T09:47:58.615Z,1.70
2023-02-02T09:50:40.758Z,1.55
2023-02-02T09:53:15.011Z,2.22
2023-02-02T09:55:46.100Z,1.63
2023-02-02T09:58:17.747Z,2.30
2023-02-02T10:00:49.071Z,1.83
2023-02-02T10:03:22.352Z,1.88
2023-02-02T10:05:55.788Z,1.73
2023-02-02T10:08:35.062Z,1.27
2023-02-02T10:11:14.031Z,2.17
2023-02-02T10:13:44.086Z,1.67
2023-02-02T10:16:18.134Z,1.77
2023-02-02T10:18:51.065Z,1.98
2023-02-02T10:21:28.773Z,2.63
2023-02-02T10:23:58.445Z,1.50
2023-02-02T10:26:34.130Z,1.85
2023-02-02T10:29:10.027Z,1.63
2023-02-02T10:31:44.030Z,1.40
2023-02-02T10:34:22.863Z,1.70
2023-02-02T10:37:16.165Z,2.08
2023-02-02T10:39:56.892Z,2.17
2023-02-02T10:42:36.386Z,1.92
2023-02-02T10:45:11.196Z,1.67
2023-02-02T10:47:41.754Z,1.55
2023-02-02T10:50:20.402Z,1.63
2023-02-02T10:52:51.453Z,1.98
2023-02-02T10:55:28.468Z,1.95
2023-02-02T10:58:07.677Z,1.42
2023-02-02T11:00:42.028Z,1.90
2023-02-02T11:03:11.445Z,2.30
2023-02-02T11:05:58.687Z,1.80
2023-02-02T11:08:31.191Z,1.98
2023-02-02T11:11:08.992Z,1.77
2023-02-02T11:13:43.126Z,1.95
2023-02-02T11:16:41.537Z,1.70
2023-02-02T11:19:24.737Z,1.70
2023-02-02T11:21:56.787Z,1.90
2023-02-02T11:24:27.696Z,1.27
2023-02-02T11:26:57.852Z,1.80
2023-02-02T11:29:29.088Z,2.00
2023-02-02T11:31:58.396Z,1.48
2023-02-02T11:34:29.015Z,1.85
2023-02-02T11:37:03.787Z,2.08
2023-02-02T11:39:31.558Z,1.70
2023-02-02T11:42:05.174Z,1.80
2023-02-02T11:44:35.233Z,1.48
2023-02-02T11:47:05.775Z,1.73
2023-02-02T11:49:38.434Z,2.63
2023-02-02T11:52:16.223Z,1.70
2023-02-02T11:54:50.886Z,1.23
2023-02-02T11:57:21.553Z,2.13
2023-02-02T11:59:50.508Z,1.70
2023-02-02T12:02:28.034Z,1.48
2023-02-02T12:05:13.584Z,1.63
2023-02-02T12:07:46.827Z,1.70
2023-02-02T12:10:21.093Z,1.75
2023-02-02T12:12:58.491Z,1.52
2023-02-02T12:15:48.468Z,1.90
2023-02-02T12:18:32.559Z,1.83
2023-02-02T12:21:06.732Z,1.67
2023-02-02T12:23:50.339Z,1.38
2023-02-02T12:26:24.105Z,1.67
2023-02-02T12:29:11.739Z,1.60
2023-02-02T12:31:56.304Z,1.23
2023-02-02T12:34:42.005Z,1.70
2023-02-02T12:37:32.429Z,1.10
2023-02-02T12:40:16.445Z,1.90
2023-02-02T12:42:56.140Z,1.80
2023-02-02T12:45:40.987Z,1.73
2023-02-02T12:48:22.480Z,2.45
2023-02-02T12:51:07.271Z,1.50
2023-02-02T12:54:34.460Z,1.98
2023-02-02T12:56:49.018Z,1.80
2023-02-02T12:59:28.310Z,1.90
2023-02-02T13:02:07.056Z,2.00
2023-02-02T13:04:57.460Z,2.03
2023-02-02T13:07:41.908Z,1.30
2023-02-02T13:10:19.265Z,1.75
2023-02-02T13:12:54.668Z,1.63
2023-02-02T13:15:24.658Z,1.70
2023-02-02T13:17:55.451Z,1.52
2023-02-02T13:20:36.874Z,1.63
2023-02-02T13:23:10.899Z,1.40
2023-02-02T13:25:45.691Z,2.10
2023-02-02T13:28:22.189Z,1.60
2023-02-02T13:30:51.850Z,1.92
2023-02-02T13:33:25.958Z,1.40
2023-02-02T13:35:56.782Z,1.52
2023-02-02T13:38:26.611Z,1.95
2023-02-02T13:40:56.332Z,1.20
2023-02-02T13:43:34.238Z,1.25
2023-02-02T13:46:12.259Z,1.15
2023-02-02T13:48:47.660Z,1.00
2023-02-02T13:51:43.729Z,0.85
2023-02-02T13:54:45.899Z,1.13
2023-02-02T13:57:27.035Z,1.00
2023-02-02T14:00:03.488Z,1.10
2023-02-02T14:02:40.316Z,0.82
2023-02-02T14:05:09.812Z,0.80
2023-02-02T14:07:41.908Z,1.00
2023-02-02T14:10:25.056Z,2.28
2023-02-02T14:12:59.204Z,1.35
2023-02-02T14:15:40.623Z,1.15
2023-02-02T14:18:08.649Z,1.10
2023-02-02T14:20:47.884Z,1.60
2023-02-02T14:23:52.381Z,1.70
2023-02-02T14:26:42.520Z,1.15
2023-02-02T14:29:36.824Z,1.30
2023-02-02T14:32:47.411Z,1.30
2023-02-02T14:36:10.798Z,1.40
2023-02-02T14:39:03.634Z,1.60
2023-02-02T14:42:20.386Z,1.42
2023-02-02T14:45:14.785Z,1.60
2023-02-02T14:47:49.962Z,1.50
2023-02-02T14:50:27.707Z,2.03
2023-02-02T14:53:05.293Z,1.20
2023-02-02T14:55:35.286Z,1.00
2023-02-02T14:58:07.586Z,1.45
2023-02-02T15:00:36.726Z,1.20
2023-02-02T15:03:36.157Z,1.20
2023-02-02T15:06:08.621Z,1.27
2023-02-02T15:08:36.759Z,1.30
2023-02-02T15:11:22.094Z,1.35
2023-02-02T15:14:12.698Z,1.20
2023-02-02T15:16:42.264Z,1.30
2023-02-02T15:19:21.890Z,1.13
2023-02-02T15:21:53.337Z,1.10
2023-02-02T15:24:26.018Z,1.10
2023-02-02T15:26:55.888Z,1.00
2023-02-02T15:29:34.939Z,1.13
2023-02-02T15:32:07.238Z,0.82
2023-02-02T15:34:42.188Z,0.90
2023-02-02T15:37:16.539Z,2.03
2023-02-02T15:39:52.054Z,1.77
2023-02-02T15:42:43.106Z,1.58
2023-02-02T15:45:39.958Z,1.48
2023-02-02T15:48:11.123Z,1.65
2023-02-02T15:50:51.736Z,1.88
2023-02-02T15:53:26.957Z,1.77
2023-02-02T15:56:16.023Z,1.67
2023-02-02T15:59:09.864Z,1.40
2023-02-02T16:01:49.770Z,1.63
2023-02-02T16:04:22.942Z,1.88
2023-02-02T16:06:52.579Z,1.17
2023-02-02T16:09:25.362Z,2.95
2023-02-02T16:11:53.759Z,1.83
2023-02-02T16:14:21.681Z,1.30
2023-02-02T16:16:50.479Z,2.03
2023-02-02T16:19:22.292Z,1.40
2023-02-02T16:21:54.779Z,2.15
2023-02-02T16:24:25.059Z,1.80
2023-02-02T16:26:55.371Z,1.83
2023-02-02T16:29:23.303Z,1.50
2023-02-02T16:31:51.943Z,1.88
2023-02-02T16:34:40.189Z,1.67
2023-02-02T16:37:15.113Z,1.73
2023-02-02T16:39:43.128Z,2.47
2023-02-02T16:42:12.059Z,2.13
2023-02-02T16:44:42.919Z,2.00
2023-02-02T16:47:34.546Z,1.35
2023-02-02T16:50:27.677Z,1.73
2023-02-02T16:53:00.802Z,1.35
2023-02-02T16:55:43.449Z,2.13
2023-02-02T16:58:20.584Z,1.70
2023-02-02T17:01:13.685Z,2.83
2023-02-02T17:03:48.598Z,3.25
2023-02-02T17:06:16.345Z,2.65
2023-02-02T17:08:45.868Z,2.45
2023-02-02T17:11:23.037Z,2.08
2023-02-02T17:13:51.793Z,2.80
2023-02-02T17:16:22.681Z,2.60
2023-02-02T17:18:51.336Z,2.92
2023-02-02T17:21:21.825Z,2.78
2023-02-02T17:23:54.033Z,2.90
2023-02-02T17:26:22.021Z,2.47
2023-02-02T17:28:51.763Z,3.00
2023-02-02T17:31:19.620Z,6.25
2023-02-02T17:33:47.608Z,4.30
2023-02-02T17:36:15.203Z,4.90
2023-02-02T17:38:43.142Z,3.30
2023-02-02T17:41:14.164Z,4.00
2023-02-02T17:43:42.864Z,3.35
2023-02-02T17:46:12.965Z,3.22
2023-02-02T17:48:40.822Z,2.97
2023-02-02T17:51:14.981Z,3.67
2023-02-02T17:53:42.783Z,3.53
2023-02-02T17:56:11.895Z,2.78
2023-02-02T17:58:39.582Z,2.60
2023-02-02T18:01:08.664Z,2.47
2023-02-02T18:03:39.621Z,2.10
2023-02-02T18:06:08.216Z,2.63
2023-02-02T18:08:35.997Z,2.75
2023-02-02T18:11:04.891Z,3.15
2023-02-02T18:13:35.057Z,2.60
2023-02-02T18:16:04.121Z,2.70
2023-02-02T18:18:32.764Z,2.08
2023-02-02T18:21:01.334Z,2.03
2023-02-02T18:23:30.358Z,2.38
2023-02-02T18:26:09.345Z,2.13
2023-02-02T18:28:40.141Z,2.72
2023-02-02T18:31:10.414Z,2.42
2023-02-02T18:33:40.680Z,2.33
2023-02-02T18:36:20.109Z,2.58
2023-02-02T18:38:51.160Z,2.25
2023-02-02T18:41:22.711Z,2.58
2023-02-02T18:43:55.541Z,2.30
2023-02-02T18:46:24.323Z,3.03
2023-02-02T18:48:55.374Z,2.30
2023-02-02T18:51:25.541Z,2.60
2023-02-02T18:54:00.972Z,2.05
2023-02-02T18:56:32.582Z,2.65
2023-02-02T18:59:04.656Z,2.83
2023-02-02T19:01:34.745Z,3.20
2023-02-02T19:04:05.222Z,2.75
2023-02-02T19:06:51.752Z,2.72
2023-02-02T19:09:23.004Z,2.53
2023-02-02T19:11:55.185Z,2.63
2023-02-02T19:14:29.535Z,2.72
2023-02-02T19:17:02.676Z,2.25
2023-02-02T19:19:34.068Z,2.95
2023-02-02T19:22:09.762Z,1.85
2023-02-02T19:24:40.253Z,2.30
2023-02-02T19:27:20.511Z,2.42
2023-02-02T19:29:52.933Z,2.30
2023-02-02T19:32:23.661Z,2.03
2023-02-02T19:34:54.506Z,2.13
2023-02-02T19:37:26.172Z,1.60
2023-02-02T19:39:56.963Z,2.15
2023-02-02T19:42:26.656Z,2.25
2023-02-02T19:44:57.988Z,2.28
2023-02-02T19:47:35.234Z,2.33
2023-02-02T19:50:16.276Z,3.08
2023-02-02T19:52:44.963Z,2.80
2023-02-02T19:55:24.092Z,3.72
2023-02-02T19:57:52.444Z,3.28
2023-02-02T20:00:25.457Z,3.80
2023-02-02T20:02:58.659Z,3.47
2023-02-02T20:05:28.829Z,3.83
2023-02-02T20:08:02.896Z,4.18
2023-02-02T20:10:38.053Z,4.78
2023-02-02T20:13:15.806Z,4.45
2023-02-02T20:15:44.844Z,4.75
2023-02-02T20:18:16.684Z,4.78
2023-02-02T20:20:46.949Z,5.00
2023-02-02T20:23:30.015Z,5.95
2023-02-02T20:25:59.422Z,5.38
2023-02-02T20:28:43.199Z,6.13
2023-02-02T20:31:14.299Z,4.80
2023-02-02T20:33:44.489Z,5.32
2023-02-02T20:36:40.927Z,5.78
2023-02-02T20:39:23.394Z,4.90
2023-02-02T20:41:52.208Z,4.55
2023-02-02T20:44:19.878Z,4.25
2023-02-02T20:46:49.113Z,4.40
2023-02-02T20:49:16.850Z,3.90
2023-02-02T20:51:44.679Z,3.75
2023-02-02T20:54:12.444Z,4.60
2023-02-02T20:56:41.086Z,3.28
2023-02-02T20:59:08.876Z,3.28
2023-02-02T21:01:36.768Z,3.30
2023-02-02T21:04:07.192Z,3.45
2023-02-02T21:06:35.267Z,2.80
2023-02-02T21:09:03.525Z,3.00
2023-02-02T21:11:31.494Z,2.78
2023-02-02T21:13:59.742Z,2.80
2023-02-02T21:16:28.348Z,2.88
2023-02-02T21:18:56.168Z,2.53
2023-02-02T21:21:25.703Z,3.13
2023-02-02T21:23:53.579Z,2.70
2023-02-02T21:26:23.543Z,2.88
2023-02-02T21:28:51.280Z,3.35
2023-02-02T21:31:19.539Z,3.95
2023-02-02T21:33:49.987Z,3.05
2023-02-02T21:36:40.841Z,3.13
2023-02-02T21:39:21.673Z,4.38
2023-02-02T21:41:51.136Z,3.38
2023-02-02T21:44:21.499Z,3.90
2023-02-02T21:46:52.297Z,3.17
2023-02-02T21:49:23.882Z,3.38
2023-02-02T21:51:58.592Z,3.72
2023-02-02T21:54:28.550Z,4.20
2023-02-02T21:56:56.570Z,3.63
2023-02-02T21:59:28.296Z,3.15
2023-02-02T22:01:55.935Z,3.00
2023-02-02T22:04:25.277Z,3.20
2023-02-02T22:06:55.718Z,3.05
2023-02-02T22:09:25.543Z,4.05
2023-02-02T22:11:56.700Z,3.03
2023-02-02T22:14:32.703Z,3.15
2023-02-02T22:17:01.034Z,3.25
2023-02-02T22:19:32.685Z,3.60
2023-02-02T22:22:12.921Z,3.45
2023-02-02T22:24:40.603Z,3.50
2023-02-02T22:27:18.995Z,4.15
2023-02-02T22:29:46.755Z,3.38
2023-02-02T22:32:14.684Z,3.33
2023-02-02T22:34:42.280Z,3.58
2023-02-02T22:37:11.182Z,3.20
2023-02-02T22:39:42.836Z,3.30
2023-02-02T22:42:10.939Z,3.00
2023-02-02T22:44:38.606Z,3.08
2023-02-02T22:47:06.433Z,3.42
2023-02-02T22:49:34.038Z,3.20
2023-02-02T22:52:01.855Z,3.20
2023-02-02T22:54:31.118Z,2.90
2023-02-02T22:56:58.715Z,3.28
2023-02-02T22:59:26.595Z,2.63
2023-02-02T23:01:54.323Z,2.65
2023-02-02T23:04:21.917Z,2.90
2023-02-02T23:06:49.671Z,2.67
2023-02-02T23:09:17.480Z,3.17
2023-02-02T23:11:48.081Z,2.55
2023-02-02T23:14:17.110Z,2.85
2023-02-02T23:16:44.831Z,2.63
2023-02-02T23:19:12.669Z,2.55
2023-02-02T23:21:40.320Z,2.95
2023-02-02T23:24:08.800Z,2.65
2023-02-02T23:26:36.537Z,2.80
2023-02-02T23:29:05.691Z,2.80
2023-02-02T23:31:33.588Z,2.80
2023-02-02T23:34:01.328Z,3.33
2023-02-02T23:36:28.957Z,3.00
2023-02-02T23:38:56.638Z,3.58
2023-02-02T23:41:24.287Z,2.65
2023-02-02T23:43:52.011Z,3.63
2023-02-02T23:46:21.248Z,4.50
2023-02-02T23:48:49.180Z,3.92
2023-02-02T23:51:17.144Z,4.45
2023-02-02T23:53:46.259Z,5.40
2023-02-02T23:56:14.066Z,4.95
2023-02-02T23:58:42.788Z,5.65
