createdAt,value
2023-03-29T00:01:13.078Z,-5.17
2023-03-29T00:11:35.599Z,-5.42
2023-03-29T00:21:37.908Z,-5.35
2023-03-29T00:31:40.311Z,-5.25
2023-03-29T05:05:09.151Z,-7.67
2023-03-29T05:15:11.840Z,-6.48
2023-03-29T05:25:14.381Z,-5.30
2023-03-29T05:35:16.882Z,-4.36
2023-03-29T05:45:20.567Z,-3.70
2023-03-29T05:55:23.960Z,-3.14
2023-03-29T06:05:26.786Z,-2.57
2023-03-29T06:15:30.438Z,-2.07
2023-03-29T06:25:33.204Z,-1.47
2023-03-29T06:35:37.248Z,-0.62
2023-03-29T06:45:40.399Z,0.61
2023-03-29T06:55:42.984Z,0.74
2023-03-29T07:05:45.508Z,1.08
2023-03-29T07:15:47.912Z,1.83
2023-03-29T07:25:51.480Z,2.56
2023-03-29T07:35:53.872Z,3.92
2023-03-29T07:45:59.054Z,5.12
2023-03-29T07:56:01.979Z,7.97
2023-03-29T08:06:05.049Z,10.69
2023-03-29T08:16:09.125Z,10.88
2023-03-29T08:26:11.675Z,9.73
2023-03-29T08:36:14.104Z,9.39
2023-03-29T08:46:34.585Z,8.61
2023-03-29T08:56:40.895Z,7.62
2023-03-29T09:06:43.385Z,8.20
2023-03-29T09:16:59.866Z,7.65
2023-03-29T09:27:14.707Z,7.07
2023-03-29T09:37:32.274Z,6.82
2023-03-29T09:47:48.025Z,7.58
2023-03-29T09:57:50.580Z,7.72
2023-03-29T10:07:57.860Z,7.94
2023-03-29T10:18:06.027Z,7.71
2023-03-29T10:28:13.742Z,7.77
2023-03-29T10:38:19.461Z,7.94
2023-03-29T10:48:30.125Z,8.02
2023-03-29T10:59:01.604Z,8.10
2023-03-29T11:09:42.553Z,7.95
2023-03-29T11:20:23.498Z,7.47
2023-03-29T11:30:35.474Z,7.25
2023-03-29T11:40:46.854Z,7.36
2023-03-29T11:50:59.007Z,7.29
2023-03-29T12:01:09.518Z,7.13
2023-03-29T12:11:18.805Z,7.07
2023-03-29T12:21:23.376Z,6.64
2023-03-29T12:31:37.746Z,6.95
2023-03-29T12:41:41.895Z,7.61
2023-03-29T12:51:44.345Z,7.54
2023-03-29T13:02:22.324Z,7.03
2023-03-29T13:12:36.086Z,7.25
2023-03-29T13:22:52.506Z,7.12
2023-03-29T13:33:24.463Z,7.03
2023-03-29T13:43:46.158Z,6.82
2023-03-29T13:54:03.915Z,6.94
2023-03-29T14:04:12.733Z,6.91
2023-03-29T14:14:15.464Z,6.99
2023-03-29T14:24:28.192Z,7.06
2023-03-29T14:34:30.777Z,7.20
2023-03-29T14:44:34.970Z,7.23
2023-03-29T14:54:38.259Z,7.20
2023-03-29T15:04:41.732Z,7.21
2023-03-29T15:14:44.198Z,6.93
2023-03-29T15:24:49.051Z,6.69
2023-03-29T15:35:08.129Z,6.48
2023-03-29T15:45:18.902Z,6.33
2023-03-29T15:55:21.271Z,6.21
2023-03-29T16:05:23.856Z,6.25
2023-03-29T16:15:27.456Z,6.16
2023-03-29T16:25:30.082Z,5.98
2023-03-29T16:35:34.559Z,5.83
2023-03-29T16:45:37.374Z,5.85
2023-03-29T16:55:40.615Z,5.62
2023-03-29T17:05:51.057Z,5.42
2023-03-29T17:15:55.043Z,5.47
2023-03-29T17:25:57.821Z,5.41
2023-03-29T17:36:00.636Z,5.30
2023-03-29T17:46:03.589Z,5.18
2023-03-29T17:56:07.363Z,5.29
2023-03-29T18:06:09.765Z,5.24
2023-03-29T18:16:12.407Z,5.25
2023-03-29T18:26:16.197Z,5.35
2023-03-29T18:36:18.638Z,5.51
2023-03-29T18:46:21.895Z,5.61
2023-03-29T18:56:24.891Z,5.63
2023-03-29T19:06:27.787Z,5.64
2023-03-29T19:16:30.571Z,5.74
2023-03-29T19:26:33.686Z,5.75
2023-03-29T19:36:36.612Z,5.83
2023-03-29T19:46:39.169Z,5.87
2023-03-29T19:56:43.134Z,5.80
2023-03-29T20:06:46.626Z,5.72
2023-03-29T20:16:51.146Z,5.76
2023-03-29T20:26:54.173Z,5.59
2023-03-29T20:40:13.737Z,5.87
2023-03-29T20:50:19.173Z,5.95
2023-03-29T21:00:22.681Z,6.29
2023-03-29T21:10:26.670Z,6.24
2023-03-29T21:20:29.095Z,6.28
2023-03-29T21:30:32.453Z,6.14
2023-03-29T21:40:36.415Z,6.34
2023-03-29T21:50:39.128Z,6.62
2023-03-29T22:00:42.373Z,6.77
2023-03-29T22:10:45.088Z,6.78
2023-03-29T22:20:48.874Z,6.74
2023-03-29T22:30:51.962Z,6.64
2023-03-29T22:40:55.774Z,6.23
2023-03-29T22:50:58.752Z,6.16
2023-03-29T23:01:02.201Z,6.17
2023-03-29T23:11:05.511Z,6.02
2023-03-29T23:21:09.762Z,5.77
2023-03-29T23:31:18.613Z,5.54
2023-03-29T23:41:21.276Z,5.53
2023-03-29T23:51:28.608Z,5.51
