createdAt,value
2018-12-14T00:02:12.563Z,1.50
2018-12-14T00:04:41.135Z,1.50
2018-12-14T00:07:09.874Z,1.40
2018-12-14T00:09:38.756Z,1.40
2018-12-14T00:12:08.463Z,1.40
2018-12-14T00:14:37.314Z,1.40
2018-12-14T00:17:05.911Z,1.30
2018-12-14T00:19:36.364Z,1.30
2018-12-14T00:22:05.921Z,1.30
2018-12-14T00:24:35.439Z,1.40
2018-12-14T00:27:04.975Z,1.40
2018-12-14T00:29:34.320Z,1.40
2018-12-14T00:32:03.874Z,1.30
2018-12-14T00:34:33.133Z,1.30
2018-12-14T00:37:01.942Z,1.30
2018-12-14T00:39:30.634Z,1.30
2018-12-14T00:41:59.369Z,1.30
2018-12-14T00:44:28.205Z,1.30
2018-12-14T00:46:57.049Z,1.40
2018-12-14T00:49:26.769Z,1.30
2018-12-14T00:51:56.963Z,1.30
2018-12-14T00:54:25.942Z,1.20
2018-12-14T00:56:55.632Z,1.30
2018-12-14T00:59:24.630Z,1.30
2018-12-14T01:01:53.522Z,1.30
2018-12-14T01:04:22.199Z,1.30
2018-12-14T01:06:51.477Z,1.30
2018-12-14T01:09:20.185Z,1.30
2018-12-14T01:11:49.680Z,1.30
2018-12-14T01:14:18.311Z,1.30
2018-12-14T01:16:47.257Z,1.30
2018-12-14T01:19:16.023Z,1.30
2018-12-14T01:21:44.587Z,1.20
2018-12-14T01:24:13.288Z,1.20
2018-12-14T01:26:42.084Z,1.20
2018-12-14T01:29:10.640Z,1.10
2018-12-14T01:31:39.745Z,1.10
2018-12-14T01:34:08.448Z,1.10
2018-12-14T01:36:37.274Z,1.10
2018-12-14T01:39:07.816Z,1.10
2018-12-14T01:41:36.411Z,1.10
2018-12-14T01:44:04.989Z,1.10
2018-12-14T01:46:33.812Z,1.20
2018-12-14T01:49:02.380Z,1.20
2018-12-14T01:51:31.717Z,1.30
2018-12-14T01:54:00.915Z,1.30
2018-12-14T01:56:29.714Z,1.30
2018-12-14T01:58:58.422Z,1.30
2018-12-14T02:01:26.967Z,1.30
2018-12-14T02:03:55.887Z,1.30
2018-12-14T02:06:25.187Z,1.20
2018-12-14T02:08:54.458Z,1.20
2018-12-14T02:11:23.148Z,1.20
2018-12-14T02:13:52.487Z,1.10
2018-12-14T02:16:21.107Z,1.10
2018-12-14T02:18:49.878Z,1.00
2018-12-14T02:21:19.192Z,1.00
2018-12-14T02:23:47.981Z,1.00
2018-12-14T02:26:16.788Z,1.00
2018-12-14T02:28:45.592Z,1.00
2018-12-14T02:31:14.786Z,1.10
2018-12-14T02:33:43.464Z,1.20
2018-12-14T02:36:12.260Z,1.20
2018-12-14T02:38:40.965Z,1.10
2018-12-14T02:41:09.862Z,1.10
2018-12-14T02:43:39.159Z,1.10
2018-12-14T02:46:07.934Z,1.10
2018-12-14T02:48:37.902Z,1.10
2018-12-14T02:51:07.173Z,1.20
2018-12-14T02:53:36.158Z,1.20
2018-12-14T02:56:05.095Z,1.10
2018-12-14T02:58:33.895Z,1.10
2018-12-14T03:01:03.333Z,1.10
2018-12-14T03:03:32.403Z,1.10
2018-12-14T03:06:01.334Z,1.00
2018-12-14T03:08:30.011Z,1.00
2018-12-14T03:11:05.031Z,1.00
2018-12-14T03:13:34.424Z,1.00
2018-12-14T03:16:03.363Z,1.00
2018-12-14T03:18:32.834Z,1.00
2018-12-14T03:21:01.434Z,1.10
2018-12-14T03:23:30.197Z,1.10
2018-12-14T03:25:59.208Z,1.20
2018-12-14T03:28:27.946Z,1.30
2018-12-14T03:30:56.630Z,1.40
2018-12-14T03:33:25.993Z,1.30
2018-12-14T03:35:54.753Z,1.30
2018-12-14T03:38:23.460Z,1.30
2018-12-14T03:40:52.773Z,1.20
2018-12-14T03:43:22.417Z,1.20
2018-12-14T03:45:54.648Z,1.20
2018-12-14T03:48:23.767Z,1.10
2018-12-14T03:50:52.494Z,1.10
2018-12-14T03:53:21.762Z,1.10
2018-12-14T03:55:50.479Z,1.10
2018-12-14T03:58:19.331Z,1.10
2018-12-14T04:00:48.500Z,1.10
2018-12-14T04:03:17.385Z,1.10
2018-12-14T04:05:46.184Z,1.10
2018-12-14T04:08:15.197Z,1.10
2018-12-14T04:10:44.073Z,1.10
2018-12-14T04:13:12.698Z,1.10
2018-12-14T04:15:41.849Z,1.10
2018-12-14T04:18:10.721Z,1.20
2018-12-14T04:20:39.908Z,1.20
2018-12-14T04:23:08.884Z,1.10
2018-12-14T04:25:37.493Z,1.10
2018-12-14T04:28:07.104Z,1.10
2018-12-14T04:30:36.598Z,1.10
2018-12-14T04:33:05.248Z,1.10
2018-12-14T04:35:34.657Z,1.10
2018-12-14T04:38:05.125Z,1.20
2018-12-14T04:40:33.928Z,1.20
2018-12-14T04:43:02.719Z,1.30
2018-12-14T04:45:31.490Z,1.30
2018-12-14T04:48:00.254Z,1.40
2018-12-14T04:50:30.009Z,1.30
2018-12-14T04:52:58.995Z,1.30
2018-12-14T04:55:28.107Z,1.30
2018-12-14T04:57:56.802Z,1.30
2018-12-14T05:00:26.319Z,1.20
2018-12-14T05:02:55.079Z,1.20
2018-12-14T05:05:23.643Z,1.10
2018-12-14T05:07:52.895Z,1.10
2018-12-14T05:10:21.950Z,1.20
2018-12-14T05:12:56.055Z,1.20
2018-12-14T05:15:21.941Z,1.20
2018-12-14T05:17:51.511Z,1.20
2018-12-14T05:20:20.488Z,1.20
2018-12-14T05:22:49.279Z,1.20
2018-12-14T05:25:18.025Z,1.10
2018-12-14T05:27:46.760Z,1.10
2018-12-14T05:30:16.999Z,1.10
2018-12-14T05:32:46.397Z,1.10
2018-12-14T05:35:15.953Z,1.10
2018-12-14T05:37:45.117Z,1.10
2018-12-14T05:40:13.969Z,1.00
2018-12-14T05:42:43.601Z,1.00
2018-12-14T05:45:12.226Z,1.00
2018-12-14T05:47:41.106Z,1.00
2018-12-14T05:50:10.316Z,0.90
2018-12-14T05:52:38.947Z,0.90
2018-12-14T05:55:08.006Z,0.90
2018-12-14T05:57:36.721Z,0.90
2018-12-14T06:00:08.625Z,0.80
2018-12-14T06:02:37.309Z,0.80
2018-12-14T06:05:06.657Z,0.80
2018-12-14T06:07:35.671Z,0.80
2018-12-14T06:10:05.509Z,0.80
2018-12-14T06:12:35.517Z,0.80
2018-12-14T06:15:04.797Z,0.80
2018-12-14T06:17:34.233Z,0.80
2018-12-14T06:20:03.692Z,0.80
2018-12-14T06:22:32.347Z,0.90
2018-12-14T06:25:01.197Z,0.90
2018-12-14T06:27:30.176Z,1.00
2018-12-14T06:29:58.877Z,1.00
2018-12-14T06:32:27.783Z,1.10
2018-12-14T06:34:56.533Z,1.10
2018-12-14T06:37:25.557Z,1.20
2018-12-14T06:39:55.381Z,1.20
2018-12-14T06:42:24.644Z,1.20
2018-12-14T06:44:54.454Z,1.20
2018-12-14T06:47:24.071Z,1.10
2018-12-14T06:49:53.486Z,1.20
2018-12-14T06:52:23.041Z,1.20
2018-12-14T06:54:52.187Z,1.30
2018-12-14T06:57:20.814Z,1.30
2018-12-14T06:59:50.427Z,1.30
2018-12-14T07:02:20.149Z,1.30
2018-12-14T07:04:49.349Z,1.40
2018-12-14T07:07:18.348Z,1.40
2018-12-14T07:09:47.789Z,1.50
2018-12-14T07:12:17.279Z,1.50
2018-12-14T07:14:46.016Z,1.70
2018-12-14T07:17:14.940Z,1.70
2018-12-14T07:19:44.835Z,1.70
2018-12-14T07:22:15.451Z,1.80
2018-12-14T07:24:44.177Z,1.80
2018-12-14T07:27:13.782Z,1.90
2018-12-14T07:29:44.352Z,1.90
2018-12-14T07:32:13.741Z,1.90
2018-12-14T07:34:42.499Z,1.90
2018-12-14T07:37:12.051Z,1.80
2018-12-14T07:39:41.405Z,1.60
2018-12-14T07:42:11.003Z,1.60
2018-12-14T07:44:40.609Z,1.80
2018-12-14T07:47:11.806Z,1.90
2018-12-14T07:49:41.517Z,2.00
2018-12-14T07:52:10.156Z,2.10
2018-12-14T07:54:39.517Z,2.00
2018-12-14T07:57:08.423Z,2.00
2018-12-14T07:59:37.337Z,2.10
2018-12-14T08:02:06.814Z,2.10
2018-12-14T08:04:36.544Z,2.10
2018-12-14T08:07:05.903Z,2.20
2018-12-14T08:09:35.391Z,2.20
2018-12-14T08:12:04.980Z,2.30
2018-12-14T08:14:33.765Z,2.30
2018-12-14T08:17:03.244Z,2.30
2018-12-14T08:19:32.262Z,2.30
2018-12-14T08:22:01.231Z,2.30
2018-12-14T08:24:31.035Z,2.30
2018-12-14T08:26:59.764Z,2.30
2018-12-14T08:29:29.470Z,2.30
2018-12-14T08:31:58.405Z,2.30
2018-12-14T08:34:27.949Z,2.40
2018-12-14T08:36:56.869Z,2.40
2018-12-14T08:39:26.838Z,2.40
2018-12-14T08:41:55.629Z,2.40
2018-12-14T08:44:24.689Z,2.30
2018-12-14T08:46:53.737Z,2.30
2018-12-14T08:49:22.328Z,2.20
2018-12-14T08:51:51.391Z,2.20
2018-12-14T08:54:20.558Z,2.20
2018-12-14T08:56:50.310Z,2.30
2018-12-14T08:59:20.394Z,2.30
2018-12-14T09:01:49.144Z,2.30
2018-12-14T09:04:18.733Z,2.30
2018-12-14T09:06:48.048Z,2.30
2018-12-14T09:09:17.391Z,2.30
2018-12-14T09:11:46.852Z,2.30
2018-12-14T09:14:15.770Z,2.30
2018-12-14T09:16:44.631Z,2.30
2018-12-14T09:19:13.830Z,2.40
2018-12-14T09:21:42.992Z,2.50
2018-12-14T09:24:11.969Z,2.50
2018-12-14T09:26:41.552Z,2.50
2018-12-14T09:29:10.690Z,2.50
2018-12-14T09:31:40.805Z,2.60
2018-12-14T09:34:09.676Z,2.70
2018-12-14T09:36:38.308Z,2.60
2018-12-14T09:39:09.322Z,2.60
2018-12-14T09:41:38.332Z,2.60
2018-12-14T09:44:07.261Z,2.60
2018-12-14T09:46:37.321Z,2.60
2018-12-14T09:49:06.521Z,2.70
2018-12-14T09:51:38.658Z,2.70
2018-12-14T09:54:07.396Z,2.80
2018-12-14T09:56:36.134Z,2.90
2018-12-14T09:59:04.852Z,2.90
2018-12-14T10:01:33.932Z,2.90
2018-12-14T10:04:02.741Z,3.00
2018-12-14T10:06:32.204Z,3.00
2018-12-14T10:09:01.484Z,3.00
2018-12-14T10:11:30.710Z,3.00
2018-12-14T10:14:00.953Z,3.00
2018-12-14T10:16:29.951Z,3.10
2018-12-14T10:18:59.404Z,3.10
2018-12-14T10:21:29.083Z,3.10
2018-12-14T10:23:58.506Z,3.20
2018-12-14T10:26:28.072Z,3.10
2018-12-14T10:28:58.699Z,3.10
2018-12-14T10:31:28.110Z,3.10
2018-12-14T10:33:57.743Z,3.00
2018-12-14T10:36:27.200Z,2.90
2018-12-14T10:38:56.331Z,2.90
2018-12-14T10:41:24.988Z,2.80
2018-12-14T10:43:53.953Z,2.80
2018-12-14T10:46:23.303Z,2.90
2018-12-14T10:48:52.893Z,3.00
2018-12-14T10:51:22.074Z,3.10
2018-12-14T10:53:51.038Z,3.20
2018-12-14T10:56:20.469Z,3.20
2018-12-14T10:58:49.257Z,3.20
2018-12-14T11:01:23.410Z,3.30
2018-12-14T11:03:52.128Z,3.40
2018-12-14T11:06:20.987Z,3.50
2018-12-14T11:08:49.931Z,3.60
2018-12-14T11:11:19.654Z,3.70
2018-12-14T11:13:49.092Z,3.70
2018-12-14T11:16:17.706Z,3.80
2018-12-14T11:18:47.165Z,3.80
2018-12-14T11:21:17.500Z,3.90
2018-12-14T11:23:46.501Z,3.90
2018-12-14T11:26:15.132Z,3.90
2018-12-14T11:28:44.287Z,4.00
2018-12-14T11:31:12.996Z,4.00
2018-12-14T11:33:42.462Z,4.10
2018-12-14T11:36:11.154Z,4.20
2018-12-14T11:38:40.258Z,4.20
2018-12-14T11:41:09.120Z,4.20
2018-12-14T11:43:37.928Z,4.20
2018-12-14T11:46:07.294Z,4.10
2018-12-14T11:48:36.886Z,4.10
2018-12-14T11:51:06.610Z,4.10
2018-12-14T11:53:35.356Z,4.10
2018-12-14T11:56:04.728Z,4.10
2018-12-14T11:58:33.950Z,4.10
2018-12-14T12:01:02.561Z,4.00
2018-12-14T12:03:31.964Z,4.00
2018-12-14T12:06:00.944Z,4.00
2018-12-14T12:08:29.962Z,4.00
2018-12-14T12:10:59.469Z,3.90
2018-12-14T12:13:29.472Z,3.70
2018-12-14T12:15:59.093Z,3.80
2018-12-14T12:18:28.373Z,3.80
2018-12-14T12:20:58.087Z,3.90
2018-12-14T12:23:27.156Z,3.80
2018-12-14T12:25:56.061Z,3.80
2018-12-14T12:28:25.534Z,3.80
2018-12-14T12:30:54.851Z,3.80
2018-12-14T12:33:24.223Z,3.90
2018-12-14T12:35:53.743Z,3.90
2018-12-14T12:38:23.334Z,4.00
2018-12-14T12:40:52.498Z,4.00
2018-12-14T12:43:21.635Z,4.00
2018-12-14T12:45:50.613Z,3.90
2018-12-14T12:48:19.614Z,3.90
2018-12-14T12:50:49.065Z,3.90
2018-12-14T12:53:19.160Z,3.70
2018-12-14T12:55:48.098Z,3.60
2018-12-14T12:58:17.467Z,3.60
2018-12-14T13:00:47.165Z,3.50
2018-12-14T13:03:16.768Z,3.60
2018-12-14T13:05:46.073Z,3.50
2018-12-14T13:08:14.903Z,3.50
2018-12-14T13:10:44.278Z,3.40
2018-12-14T13:13:13.782Z,3.40
2018-12-14T13:15:42.885Z,3.30
2018-12-14T13:18:11.482Z,3.40
2018-12-14T13:20:40.443Z,3.40
2018-12-14T13:23:10.025Z,3.30
2018-12-14T13:25:39.228Z,3.30
2018-12-14T13:28:08.447Z,3.30
2018-12-14T13:30:38.761Z,3.30
2018-12-14T13:33:08.481Z,3.30
2018-12-14T13:35:37.753Z,3.40
2018-12-14T13:38:07.214Z,3.30
2018-12-14T13:40:36.657Z,3.30
2018-12-14T13:43:05.887Z,3.30
2018-12-14T13:45:34.874Z,3.40
2018-12-14T13:48:04.563Z,3.40
2018-12-14T13:50:34.069Z,3.40
2018-12-14T13:53:03.639Z,3.40
2018-12-14T13:55:32.853Z,3.40
2018-12-14T13:58:01.566Z,3.40
2018-12-14T14:00:30.869Z,3.50
2018-12-14T14:02:59.872Z,3.50
2018-12-14T14:05:29.319Z,3.40
2018-12-14T14:07:58.985Z,3.40
2018-12-14T14:10:27.739Z,3.40
2018-12-14T14:12:57.052Z,3.40
2018-12-14T14:15:27.641Z,3.40
2018-12-14T14:17:57.508Z,3.40
2018-12-14T14:20:26.968Z,3.50
2018-12-14T14:22:57.800Z,3.50
2018-12-14T14:25:27.040Z,3.50
2018-12-14T14:27:55.789Z,3.40
2018-12-14T14:30:24.617Z,3.40
2018-12-14T14:32:53.903Z,3.40
2018-12-14T14:35:23.454Z,3.40
2018-12-14T14:37:57.390Z,3.30
2018-12-14T14:40:23.741Z,3.20
2018-12-14T14:42:52.828Z,3.10
2018-12-14T14:45:22.296Z,3.10
2018-12-14T14:47:50.938Z,3.10
2018-12-14T14:50:19.956Z,3.20
2018-12-14T14:52:49.071Z,3.20
2018-12-14T14:55:18.492Z,3.10
2018-12-14T14:57:47.650Z,3.10
2018-12-14T15:00:16.860Z,3.00
2018-12-14T15:02:46.448Z,3.00
2018-12-14T15:05:15.404Z,3.00
2018-12-14T15:07:44.383Z,3.00
2018-12-14T15:10:13.267Z,2.90
2018-12-14T15:12:42.127Z,2.90
2018-12-14T15:15:11.440Z,2.90
2018-12-14T15:17:41.023Z,2.80
2018-12-14T15:20:10.034Z,2.80
2018-12-14T15:22:39.882Z,2.70
2018-12-14T15:25:09.503Z,2.80
2018-12-14T15:27:38.946Z,2.80
2018-12-14T15:30:08.370Z,2.80
2018-12-14T15:32:37.557Z,2.80
2018-12-14T15:35:06.556Z,2.80
2018-12-14T15:37:36.026Z,2.80
2018-12-14T15:40:06.297Z,2.80
2018-12-14T15:42:35.104Z,2.70
2018-12-14T15:45:04.703Z,2.70
2018-12-14T15:47:33.340Z,2.70
2018-12-14T15:50:02.180Z,2.70
2018-12-14T15:52:31.087Z,2.70
2018-12-14T15:55:00.635Z,2.70
2018-12-14T15:57:29.492Z,2.70
2018-12-14T15:59:58.961Z,2.70
2018-12-14T16:02:27.732Z,2.70
2018-12-14T16:04:56.714Z,2.70
2018-12-14T16:07:26.453Z,2.70
2018-12-14T16:09:55.356Z,2.70
2018-12-14T16:12:24.636Z,2.70
2018-12-14T16:14:54.213Z,2.60
2018-12-14T16:17:22.948Z,2.60
2018-12-14T16:19:51.688Z,2.50
2018-12-14T16:22:20.607Z,2.50
2018-12-14T16:24:49.297Z,2.50
2018-12-14T16:27:18.754Z,2.50
2018-12-14T16:29:47.469Z,2.50
2018-12-14T16:32:17.248Z,2.50
2018-12-14T16:34:46.238Z,2.50
2018-12-14T16:37:15.815Z,2.40
2018-12-14T16:39:45.673Z,2.50
2018-12-14T16:42:15.100Z,2.40
2018-12-14T16:44:44.627Z,2.40
2018-12-14T16:47:13.670Z,2.40
2018-12-14T16:49:42.687Z,2.30
2018-12-14T16:52:12.296Z,2.30
2018-12-14T16:54:41.831Z,2.30
2018-12-14T16:57:11.239Z,2.30
2018-12-14T16:59:40.171Z,2.40
2018-12-14T17:02:09.227Z,2.40
2018-12-14T17:04:37.981Z,2.40
2018-12-14T17:07:07.700Z,2.40
2018-12-14T17:09:42.991Z,2.40
2018-12-14T17:12:12.620Z,2.40
2018-12-14T17:14:41.486Z,2.50
2018-12-14T17:17:10.628Z,2.50
2018-12-14T17:19:39.248Z,2.50
2018-12-14T17:22:08.956Z,2.50
2018-12-14T17:24:38.508Z,2.50
2018-12-14T17:27:07.626Z,2.60
2018-12-14T17:29:37.428Z,2.50
2018-12-14T17:32:07.049Z,2.50
2018-12-14T17:34:36.444Z,2.50
2018-12-14T17:37:05.999Z,2.40
2018-12-14T17:39:35.420Z,2.40
2018-12-14T17:42:04.279Z,2.40
2018-12-14T17:44:33.237Z,2.30
2018-12-14T17:47:02.259Z,2.30
2018-12-14T17:49:31.743Z,2.30
2018-12-14T17:52:00.584Z,2.40
2018-12-14T17:54:29.698Z,2.30
2018-12-14T17:56:59.355Z,2.20
2018-12-14T17:59:29.095Z,2.20
2018-12-14T18:01:58.153Z,2.10
2018-12-14T18:04:27.759Z,2.10
2018-12-14T18:06:56.680Z,2.00
2018-12-14T18:09:26.218Z,2.00
2018-12-14T18:11:55.023Z,2.00
2018-12-14T18:14:23.657Z,2.00
2018-12-14T18:16:52.758Z,2.00
2018-12-14T18:19:22.018Z,2.00
2018-12-14T18:21:51.463Z,2.00
2018-12-14T18:24:20.410Z,1.90
2018-12-14T18:26:49.829Z,1.90
2018-12-14T18:29:18.613Z,1.90
2018-12-14T18:31:48.353Z,1.90
2018-12-14T18:34:17.325Z,1.80
2018-12-14T18:36:46.167Z,1.80
2018-12-14T18:39:15.798Z,1.90
2018-12-14T18:41:45.316Z,2.00
2018-12-14T18:44:14.830Z,2.00
2018-12-14T18:46:43.429Z,2.10
2018-12-14T18:49:12.175Z,2.00
2018-12-14T18:51:41.649Z,2.00
2018-12-14T18:54:10.691Z,2.00
2018-12-14T18:56:39.335Z,2.00
2018-12-14T18:59:08.234Z,2.00
2018-12-14T19:01:38.057Z,1.90
2018-12-14T19:04:07.498Z,2.00
2018-12-14T19:06:36.734Z,2.10
2018-12-14T19:09:07.386Z,2.10
2018-12-14T19:11:36.282Z,2.10
2018-12-14T19:14:05.352Z,2.10
2018-12-14T19:16:34.747Z,2.10
2018-12-14T19:19:03.600Z,2.20
2018-12-14T19:21:32.292Z,2.20
2018-12-14T19:24:00.968Z,2.20
2018-12-14T19:26:29.821Z,2.20
2018-12-14T19:28:58.556Z,2.10
2018-12-14T19:31:27.605Z,2.10
2018-12-14T19:33:56.644Z,2.20
2018-12-14T19:36:25.847Z,2.20
2018-12-14T19:38:54.798Z,2.20
2018-12-14T19:41:23.986Z,2.30
2018-12-14T19:43:52.803Z,2.30
2018-12-14T19:46:22.564Z,2.30
2018-12-14T19:48:51.956Z,2.30
2018-12-14T19:51:20.658Z,2.30
2018-12-14T19:53:50.236Z,2.40
2018-12-14T19:56:19.649Z,2.40
2018-12-14T19:58:49.134Z,2.40
2018-12-14T20:01:18.770Z,2.40
2018-12-14T20:03:48.170Z,2.40
2018-12-14T20:06:17.656Z,2.40
2018-12-14T20:08:47.139Z,2.40
2018-12-14T20:11:16.157Z,2.40
2018-12-14T20:13:44.856Z,2.40
2018-12-14T20:16:20.934Z,2.40
2018-12-14T20:18:49.790Z,2.40
2018-12-14T20:21:18.882Z,2.50
2018-12-14T20:23:47.981Z,2.40
2018-12-14T20:26:16.804Z,2.40
2018-12-14T20:28:45.694Z,2.30
2018-12-14T20:31:14.619Z,2.30
2018-12-14T20:33:43.369Z,2.30
2018-12-14T20:36:12.532Z,2.20
2018-12-14T20:38:41.362Z,2.30
2018-12-14T20:41:10.834Z,2.20
2018-12-14T20:43:39.538Z,2.20
2018-12-14T20:46:08.779Z,2.20
2018-12-14T20:48:37.386Z,2.20
2018-12-14T20:51:07.033Z,2.10
2018-12-14T20:53:36.675Z,2.00
2018-12-14T20:56:06.141Z,1.90
2018-12-14T20:58:35.636Z,1.90
2018-12-14T21:01:04.837Z,1.90
2018-12-14T21:03:33.753Z,1.90
2018-12-14T21:06:02.685Z,2.00
2018-12-14T21:08:31.690Z,2.00
2018-12-14T21:11:00.340Z,2.00
2018-12-14T21:13:30.037Z,2.10
2018-12-14T21:15:59.540Z,2.10
2018-12-14T21:18:30.011Z,2.10
2018-12-14T21:20:58.797Z,2.10
2018-12-14T21:23:28.304Z,2.20
2018-12-14T21:25:57.222Z,2.20
2018-12-14T21:28:26.128Z,2.20
2018-12-14T21:30:54.876Z,2.10
2018-12-14T21:33:24.184Z,2.10
2018-12-14T21:35:53.929Z,2.10
2018-12-14T21:38:22.654Z,2.10
2018-12-14T21:40:51.588Z,2.00
2018-12-14T21:43:21.093Z,1.90
2018-12-14T21:45:50.800Z,1.90
2018-12-14T21:48:19.563Z,1.90
2018-12-14T21:50:48.458Z,2.00
2018-12-14T21:53:18.167Z,1.90
2018-12-14T21:55:46.828Z,2.00
2018-12-14T21:58:15.892Z,2.00
2018-12-14T22:00:44.931Z,2.10
2018-12-14T22:03:14.049Z,2.10
2018-12-14T22:05:45.735Z,2.00
2018-12-14T22:08:14.355Z,2.00
2018-12-14T22:10:43.314Z,2.00
2018-12-14T22:13:12.559Z,1.90
2018-12-14T22:15:42.024Z,1.90
2018-12-14T22:18:10.745Z,1.80
2018-12-14T22:20:40.302Z,1.90
2018-12-14T22:23:09.847Z,1.90
2018-12-14T22:25:39.261Z,1.90
2018-12-14T22:28:08.157Z,1.80
2018-12-14T22:30:36.977Z,1.80
2018-12-14T22:33:06.591Z,1.70
2018-12-14T22:35:35.728Z,1.70
2018-12-14T22:38:04.504Z,1.80
2018-12-14T22:40:35.257Z,1.90
2018-12-14T22:43:04.021Z,1.90
2018-12-14T22:45:33.351Z,1.90
2018-12-14T22:48:02.381Z,1.90
2018-12-14T22:50:32.388Z,1.90
2018-12-14T22:53:01.548Z,1.90
2018-12-14T22:55:31.103Z,1.90
2018-12-14T22:58:00.094Z,1.80
2018-12-14T23:00:29.074Z,1.80
2018-12-14T23:02:58.315Z,1.80
2018-12-14T23:05:27.096Z,1.80
2018-12-14T23:07:55.823Z,1.80
2018-12-14T23:10:25.306Z,1.70
2018-12-14T23:12:54.326Z,1.80
2018-12-14T23:15:24.206Z,1.80
2018-12-14T23:17:53.968Z,1.70
2018-12-14T23:20:24.258Z,1.70
2018-12-14T23:22:53.495Z,1.80
2018-12-14T23:25:22.286Z,1.80
2018-12-14T23:27:51.936Z,1.90
2018-12-14T23:30:21.806Z,1.90
2018-12-14T23:32:50.763Z,2.00
2018-12-14T23:35:20.281Z,2.10
2018-12-14T23:37:49.757Z,2.20
2018-12-14T23:40:18.601Z,2.10
2018-12-14T23:42:48.249Z,2.10
2018-12-14T23:45:17.078Z,2.10
2018-12-14T23:47:45.734Z,2.10
2018-12-14T23:50:14.845Z,2.10
2018-12-14T23:52:44.457Z,2.10
2018-12-14T23:55:13.715Z,2.00
2018-12-14T23:57:43.124Z,1.90
