createdAt,value
2022-11-12T00:01:25.764Z,26.63
2022-11-12T00:04:06.057Z,27.83
2022-11-12T00:06:40.173Z,27.20
2022-11-12T00:09:09.646Z,29.92
2022-11-12T00:11:36.521Z,28.35
2022-11-12T00:14:03.574Z,23.58
2022-11-12T00:16:34.014Z,23.13
2022-11-12T00:19:02.497Z,25.40
2022-11-12T00:21:31.707Z,23.73
2022-11-12T00:23:58.472Z,33.00
2022-11-12T00:26:25.300Z,26.02
2022-11-12T00:28:52.089Z,25.95
2022-11-12T00:31:19.102Z,27.02
2022-11-12T00:33:45.980Z,26.15
2022-11-12T00:36:12.948Z,28.77
2022-11-12T00:38:39.873Z,25.55
2022-11-12T00:41:06.657Z,28.13
2022-11-12T00:43:33.519Z,23.42
2022-11-12T00:46:00.275Z,23.08
2022-11-12T00:48:27.352Z,24.52
2022-11-12T00:51:00.928Z,18.67
2022-11-12T00:53:27.964Z,22.02
2022-11-12T00:56:01.106Z,26.25
2022-11-12T00:58:30.423Z,27.98
2022-11-12T01:00:57.738Z,27.60
2022-11-12T01:03:27.416Z,25.40
2022-11-12T01:05:54.229Z,29.02
2022-11-12T01:08:21.244Z,23.52
2022-11-12T01:10:48.027Z,28.00
2022-11-12T01:13:14.838Z,25.50
2022-11-12T01:15:42.946Z,23.40
2022-11-12T01:18:09.789Z,28.60
2022-11-12T01:20:39.037Z,29.80
2022-11-12T01:23:06.791Z,26.05
2022-11-12T01:25:33.566Z,24.83
2022-11-12T01:28:00.349Z,22.98
2022-11-12T01:30:27.248Z,23.13
2022-11-12T01:32:54.016Z,27.83
2022-11-12T01:35:20.823Z,32.47
2022-11-12T01:37:47.655Z,26.95
2022-11-12T01:40:15.159Z,30.20
2022-11-12T01:42:42.002Z,33.75
2022-11-12T01:45:16.025Z,27.05
2022-11-12T01:47:45.202Z,25.95
2022-11-12T01:50:21.948Z,30.48
2022-11-12T01:52:52.665Z,28.27
2022-11-12T01:55:24.601Z,27.30
2022-11-12T01:58:14.569Z,21.23
2022-11-12T02:00:42.503Z,26.92
2022-11-12T02:03:22.010Z,25.05
2022-11-12T02:05:53.717Z,25.55
2022-11-12T02:08:22.525Z,27.48
2022-11-12T02:10:50.879Z,28.98
2022-11-12T02:13:38.978Z,27.60
2022-11-12T02:16:07.898Z,26.90
2022-11-12T02:18:35.487Z,26.42
2022-11-12T02:21:09.008Z,25.73
2022-11-12T02:23:37.298Z,20.33
2022-11-12T02:26:04.477Z,19.20
2022-11-12T02:28:32.973Z,21.77
2022-11-12T02:31:00.158Z,18.27
2022-11-12T02:33:27.348Z,20.58
2022-11-12T02:35:55.528Z,15.88
2022-11-12T02:38:22.297Z,19.83
2022-11-12T02:40:49.645Z,18.35
2022-11-12T02:43:16.497Z,21.90
2022-11-12T02:45:44.239Z,18.63
2022-11-12T02:48:14.011Z,14.32
2022-11-12T02:50:44.796Z,17.95
2022-11-12T02:53:12.123Z,13.65
2022-11-12T02:55:40.301Z,21.42
2022-11-12T02:58:07.055Z,19.27
2022-11-12T03:00:34.192Z,13.98
2022-11-12T03:03:02.627Z,14.25
2022-11-12T03:05:32.853Z,21.42
2022-11-12T03:08:02.176Z,16.52
2022-11-12T03:10:29.918Z,22.77
2022-11-12T03:12:58.550Z,19.15
2022-11-12T03:15:25.847Z,14.20
2022-11-12T03:17:52.656Z,16.90
2022-11-12T03:20:20.130Z,15.73
2022-11-12T03:23:19.899Z,13.85
2022-11-12T03:25:46.821Z,17.77
2022-11-12T03:28:16.388Z,13.40
2022-11-12T03:30:45.026Z,18.35
2022-11-12T03:33:14.886Z,13.20
2022-11-12T03:35:42.550Z,13.32
2022-11-12T03:38:11.900Z,17.92
2022-11-12T03:40:39.181Z,15.45
2022-11-12T03:43:05.927Z,16.73
2022-11-12T03:45:34.456Z,20.98
2022-11-12T03:48:01.796Z,15.10
2022-11-12T03:50:30.264Z,14.77
2022-11-12T03:52:59.496Z,14.73
2022-11-12T03:55:29.872Z,19.08
2022-11-12T03:57:57.836Z,15.15
2022-11-12T04:00:27.637Z,15.75
2022-11-12T04:02:57.297Z,15.27
2022-11-12T04:05:43.417Z,16.65
2022-11-12T04:08:34.761Z,14.55
2022-11-12T04:11:03.131Z,16.08
2022-11-12T04:13:31.015Z,19.52
2022-11-12T04:16:19.790Z,14.70
2022-11-12T04:19:08.492Z,17.98
2022-11-12T04:21:52.560Z,14.68
2022-11-12T04:24:50.173Z,14.82
2022-11-12T04:27:26.314Z,20.83
2022-11-12T04:30:12.638Z,14.68
2022-11-12T04:32:49.271Z,15.77
2022-11-12T04:35:16.151Z,14.55
2022-11-12T04:37:45.997Z,14.93
2022-11-12T04:40:37.403Z,16.27
2022-11-12T04:43:24.765Z,12.30
2022-11-12T04:45:54.132Z,15.18
2022-11-12T04:48:21.918Z,16.98
2022-11-12T04:50:54.249Z,16.30
2022-11-12T04:53:21.337Z,13.50
2022-11-12T04:55:54.617Z,23.50
2022-11-12T04:58:25.302Z,12.68
2022-11-12T05:00:52.860Z,18.73
2022-11-12T05:03:19.908Z,14.45
2022-11-12T05:05:46.813Z,15.63
2022-11-12T05:08:14.025Z,14.95
2022-11-12T05:10:40.828Z,13.70
2022-11-12T05:13:07.995Z,17.13
2022-11-12T05:15:34.837Z,13.13
2022-11-12T05:18:02.119Z,14.32
2022-11-12T05:20:28.894Z,13.48
2022-11-12T05:23:08.700Z,19.17
2022-11-12T05:25:36.375Z,17.40
2022-11-12T05:28:06.812Z,16.00
2022-11-12T05:30:34.370Z,17.85
2022-11-12T05:33:01.130Z,16.98
2022-11-12T05:35:28.315Z,16.40
2022-11-12T05:37:55.088Z,18.30
2022-11-12T05:40:21.851Z,15.70
2022-11-12T05:42:48.607Z,18.05
2022-11-12T05:45:15.465Z,19.27
2022-11-12T05:47:42.225Z,18.67
2022-11-12T05:50:09.670Z,17.60
2022-11-12T05:52:36.634Z,27.50
2022-11-12T05:55:05.194Z,19.30
2022-11-12T05:57:32.000Z,23.25
2022-11-12T06:00:01.435Z,31.50
2022-11-12T06:02:28.647Z,40.70
2022-11-12T06:04:55.442Z,51.85
2022-11-12T06:07:22.657Z,56.78
2022-11-12T06:09:49.485Z,36.85
2022-11-12T06:12:17.816Z,34.45
2022-11-12T06:14:44.585Z,24.95
2022-11-12T06:17:11.455Z,24.55
2022-11-12T06:19:38.591Z,21.02
2022-11-12T06:22:05.872Z,21.85
2022-11-12T06:24:35.348Z,20.33
2022-11-12T06:27:02.524Z,15.93
2022-11-12T06:29:30.724Z,16.83
2022-11-12T06:31:57.668Z,19.08
2022-11-12T06:34:24.431Z,19.38
2022-11-12T06:36:51.840Z,23.73
2022-11-12T06:39:18.695Z,15.35
2022-11-12T06:41:45.965Z,16.10
2022-11-12T06:44:13.851Z,15.02
2022-11-12T06:46:42.799Z,15.43
2022-11-12T06:49:09.586Z,11.27
2022-11-12T06:51:36.389Z,13.10
2022-11-12T06:54:03.727Z,17.27
2022-11-12T06:56:30.549Z,12.70
2022-11-12T06:58:58.036Z,12.80
2022-11-12T07:01:25.426Z,11.13
2022-11-12T07:03:53.505Z,13.25
2022-11-12T07:06:21.564Z,10.65
2022-11-12T07:08:51.285Z,10.80
2022-11-12T07:11:19.965Z,13.60
2022-11-12T07:13:48.736Z,8.88
2022-11-12T07:16:19.579Z,8.60
2022-11-12T07:18:47.882Z,11.40
2022-11-12T07:21:20.099Z,11.02
2022-11-12T07:23:48.042Z,10.75
2022-11-12T07:26:21.560Z,9.27
2022-11-12T07:28:50.550Z,16.88
2022-11-12T07:31:19.892Z,14.20
2022-11-12T07:33:48.997Z,10.80
2022-11-12T07:36:25.489Z,8.13
2022-11-12T07:38:53.651Z,13.82
2022-11-12T07:41:24.072Z,8.48
2022-11-12T07:43:53.180Z,9.38
2022-11-12T07:46:25.922Z,12.70
2022-11-12T07:48:53.337Z,13.20
2022-11-12T07:51:28.825Z,13.48
2022-11-12T07:53:59.734Z,14.68
2022-11-12T07:56:28.310Z,12.45
2022-11-12T07:58:55.244Z,9.63
2022-11-12T08:01:36.495Z,7.80
2022-11-12T08:04:06.099Z,12.48
2022-11-12T08:06:34.584Z,14.05
2022-11-12T08:09:02.852Z,16.02
2022-11-12T08:11:30.092Z,11.40
2022-11-12T08:13:56.924Z,13.48
2022-11-12T08:16:24.149Z,14.23
2022-11-12T08:18:50.899Z,9.30
2022-11-12T08:21:19.386Z,10.63
2022-11-12T08:23:46.446Z,9.55
2022-11-12T08:26:16.322Z,14.27
2022-11-12T08:28:51.163Z,8.52
2022-11-12T08:31:22.031Z,9.50
2022-11-12T08:33:49.874Z,9.98
2022-11-12T08:36:20.399Z,7.90
2022-11-12T08:38:47.273Z,8.00
2022-11-12T08:41:21.049Z,9.63
2022-11-12T08:43:47.855Z,9.43
2022-11-12T08:46:14.694Z,6.88
2022-11-12T08:48:41.671Z,7.18
2022-11-12T08:51:10.544Z,5.90
2022-11-12T08:53:37.725Z,7.18
2022-11-12T08:56:16.313Z,7.68
2022-11-12T08:58:43.780Z,9.98
2022-11-12T09:01:12.129Z,9.13
2022-11-12T09:03:38.974Z,12.18
2022-11-12T09:06:06.553Z,7.60
2022-11-12T09:08:34.856Z,10.65
2022-11-12T09:11:01.855Z,6.40
2022-11-12T09:13:28.814Z,6.18
2022-11-12T09:16:01.584Z,6.47
2022-11-12T09:18:29.605Z,8.23
2022-11-12T09:21:03.926Z,8.50
2022-11-12T09:23:31.570Z,4.97
2022-11-12T09:25:58.384Z,6.13
2022-11-12T09:28:26.116Z,8.85
2022-11-12T09:30:55.266Z,7.28
2022-11-12T09:33:27.935Z,4.95
2022-11-12T09:35:55.831Z,6.32
2022-11-12T09:38:24.014Z,10.00
2022-11-12T09:40:54.461Z,6.25
2022-11-12T09:43:31.335Z,12.57
2022-11-12T09:46:26.773Z,5.25
2022-11-12T09:49:18.071Z,6.13
2022-11-12T09:51:57.609Z,6.88
2022-11-12T09:54:29.886Z,48.22
2022-11-12T09:56:57.382Z,8.80
2022-11-12T09:59:30.415Z,9.70
2022-11-12T10:02:19.343Z,5.88
2022-11-12T10:05:07.772Z,7.93
2022-11-12T10:08:02.027Z,8.55
2022-11-12T10:11:00.854Z,8.05
2022-11-12T10:14:09.550Z,8.13
2022-11-12T10:17:01.526Z,5.55
2022-11-12T10:20:20.154Z,7.15
2022-11-12T10:23:04.945Z,11.27
2022-11-12T10:25:33.231Z,8.55
2022-11-12T10:28:08.059Z,7.45
2022-11-12T10:30:36.308Z,16.83
2022-11-12T10:33:03.958Z,7.90
2022-11-12T10:35:31.271Z,9.43
2022-11-12T10:38:02.791Z,13.88
2022-11-12T10:40:37.177Z,10.55
2022-11-12T10:43:06.578Z,6.57
2022-11-12T10:45:35.695Z,8.32
2022-11-12T10:48:02.458Z,6.32
2022-11-12T10:50:42.997Z,10.20
2022-11-12T10:53:13.012Z,7.25
2022-11-12T10:55:57.046Z,14.90
2022-11-12T10:58:24.555Z,7.03
2022-11-12T11:00:59.122Z,8.95
2022-11-12T11:03:35.546Z,6.43
2022-11-12T11:06:18.236Z,9.32
2022-11-12T11:08:50.511Z,12.73
2022-11-12T11:11:19.085Z,5.35
2022-11-12T11:13:52.832Z,9.45
2022-11-12T11:16:30.908Z,5.50
2022-11-12T11:19:03.792Z,9.38
2022-11-12T11:21:43.569Z,14.90
2022-11-12T11:24:42.678Z,10.68
2022-11-12T11:27:39.601Z,7.07
2022-11-12T11:30:13.733Z,9.95
2022-11-12T11:33:17.866Z,9.00
2022-11-12T11:36:06.253Z,5.20
2022-11-12T11:38:41.792Z,4.93
2022-11-12T11:41:08.548Z,7.18
2022-11-12T11:43:59.126Z,8.57
2022-11-12T11:46:40.225Z,9.18
2022-11-12T11:49:38.639Z,6.47
2022-11-12T11:52:47.733Z,7.97
2022-11-12T11:55:23.088Z,5.63
2022-11-12T11:58:02.032Z,5.18
2022-11-12T12:00:47.760Z,4.65
2022-11-12T12:03:20.156Z,5.45
2022-11-12T12:06:03.086Z,6.97
2022-11-12T12:08:56.879Z,5.07
2022-11-12T12:11:38.823Z,6.80
2022-11-12T12:14:29.023Z,9.07
2022-11-12T12:17:05.387Z,8.90
2022-11-12T12:19:51.178Z,6.43
2022-11-12T12:22:26.824Z,7.60
2022-11-12T12:24:59.129Z,6.15
2022-11-12T12:27:35.041Z,7.95
2022-11-12T12:30:14.881Z,6.13
2022-11-12T12:32:49.051Z,6.43
2022-11-12T12:35:33.502Z,4.75
2022-11-12T12:38:15.943Z,5.85
2022-11-12T12:41:10.994Z,6.00
2022-11-12T12:43:46.093Z,5.88
2022-11-12T12:46:16.096Z,8.65
2022-11-12T12:48:46.082Z,5.80
2022-11-12T12:51:14.177Z,9.00
2022-11-12T12:53:41.007Z,5.65
2022-11-12T12:56:30.782Z,6.43
2022-11-12T12:59:03.626Z,5.82
2022-11-12T13:01:32.440Z,4.25
2022-11-12T13:04:09.024Z,6.07
2022-11-12T13:06:39.875Z,8.55
2022-11-12T13:09:13.000Z,5.18
2022-11-12T13:12:01.283Z,8.88
2022-11-12T13:14:34.187Z,3.95
2022-11-12T13:17:13.327Z,5.93
2022-11-12T13:19:59.053Z,6.05
2022-11-12T13:22:34.782Z,5.90
2022-11-12T13:25:25.041Z,7.97
2022-11-12T13:27:55.340Z,9.05
2022-11-12T13:30:25.137Z,4.65
2022-11-12T13:32:52.325Z,5.70
2022-11-12T13:35:22.474Z,5.18
2022-11-12T13:38:08.481Z,6.03
2022-11-12T13:40:50.786Z,6.00
2022-11-12T13:43:32.726Z,6.88
2022-11-12T13:46:32.154Z,6.95
2022-11-12T13:49:12.953Z,5.95
2022-11-12T13:51:45.724Z,8.93
2022-11-12T13:54:30.515Z,7.15
2022-11-12T13:57:14.444Z,10.27
2022-11-12T13:59:41.435Z,6.93
2022-11-12T14:02:23.144Z,7.75
2022-11-12T14:04:52.480Z,9.63
2022-11-12T14:08:29.497Z,16.05
2022-11-12T14:11:24.127Z,10.13
2022-11-12T14:14:22.487Z,8.98
2022-11-12T14:17:31.368Z,10.43
2022-11-12T14:20:31.613Z,8.13
2022-11-12T14:26:42.358Z,12.10
2022-11-12T14:29:22.406Z,14.10
2022-11-12T14:38:58.536Z,19.13
2022-11-12T14:41:59.023Z,17.92
2022-11-12T14:44:35.458Z,15.75
2022-11-12T14:47:09.283Z,15.88
2022-11-12T14:49:51.050Z,18.20
2022-11-12T14:52:28.131Z,15.43
2022-11-12T14:55:04.520Z,15.65
2022-11-12T14:57:33.498Z,19.75
2022-11-12T15:00:21.034Z,17.02
2022-11-12T15:02:57.881Z,14.18
2022-11-12T15:05:28.240Z,20.10
2022-11-12T15:07:59.632Z,19.95
2022-11-12T15:10:37.598Z,17.60
2022-11-12T15:13:16.291Z,11.77
2022-11-12T15:16:07.815Z,16.40
2022-11-12T15:19:02.697Z,17.40
2022-11-12T15:21:29.804Z,13.63
2022-11-12T15:24:02.454Z,14.48
2022-11-12T15:26:36.124Z,18.33
2022-11-12T15:29:24.870Z,13.38
2022-11-12T15:32:25.792Z,17.15
2022-11-12T15:34:54.778Z,26.17
2022-11-12T15:37:26.453Z,18.73
2022-11-12T15:40:18.636Z,19.13
2022-11-12T15:42:51.964Z,17.30
2022-11-12T15:45:28.951Z,23.60
2022-11-12T15:48:04.719Z,20.00
2022-11-12T15:53:13.114Z,21.75
2022-11-12T15:55:42.822Z,17.52
2022-11-12T15:58:32.936Z,19.83
2022-11-12T16:01:02.784Z,20.38
2022-11-12T16:03:31.959Z,24.27
2022-11-12T16:07:02.770Z,19.90
2022-11-12T16:08:48.262Z,25.58
2022-11-12T16:14:25.057Z,23.40
2022-11-12T16:16:52.631Z,23.83
2022-11-12T16:19:19.931Z,28.27
2022-11-12T16:21:52.153Z,24.85
2022-11-12T16:24:19.885Z,28.10
2022-11-12T16:26:51.825Z,27.52
2022-11-12T16:29:28.040Z,22.08
2022-11-12T16:31:54.932Z,27.65
2022-11-12T16:34:27.606Z,29.13
2022-11-12T16:36:55.263Z,24.27
2022-11-12T16:39:29.639Z,30.13
2022-11-12T16:42:00.856Z,22.95
2022-11-12T16:44:28.703Z,23.77
2022-11-12T16:46:56.312Z,26.20
2022-11-12T16:49:25.699Z,23.63
2022-11-12T16:51:54.648Z,23.15
2022-11-12T16:54:22.199Z,26.65
2022-11-12T16:56:52.670Z,24.42
2022-11-12T16:59:26.295Z,24.85
2022-11-12T17:01:54.715Z,24.08
2022-11-12T17:04:25.846Z,25.85
2022-11-12T17:06:53.075Z,28.05
2022-11-12T17:09:22.817Z,28.52
2022-11-12T17:11:51.460Z,23.50
2022-11-12T17:14:27.028Z,25.38
2022-11-12T17:16:55.053Z,26.60
2022-11-12T17:19:24.702Z,22.52
2022-11-12T17:21:55.469Z,21.23
2022-11-12T17:24:30.099Z,25.48
2022-11-12T17:27:00.706Z,27.92
2022-11-12T17:29:28.449Z,33.53
2022-11-12T17:31:56.917Z,41.70
2022-11-12T17:34:23.791Z,26.92
2022-11-12T17:36:52.335Z,28.17
2022-11-12T17:39:19.518Z,29.90
2022-11-12T17:41:46.397Z,26.50
2022-11-12T17:44:18.460Z,28.08
2022-11-12T17:46:49.528Z,27.30
2022-11-12T17:49:16.598Z,28.23
2022-11-12T17:51:44.070Z,32.25
2022-11-12T17:54:11.551Z,29.08
2022-11-12T17:59:34.627Z,28.73
2022-11-12T18:02:02.667Z,27.85
2022-11-12T18:04:39.459Z,29.73
2022-11-12T18:07:07.403Z,28.85
2022-11-12T18:09:40.160Z,27.30
2022-11-12T18:12:23.704Z,35.20
2022-11-12T18:15:00.044Z,26.98
2022-11-12T18:23:09.937Z,31.52
2022-11-12T18:26:17.054Z,29.65
2022-11-12T18:34:18.572Z,33.58
2022-11-12T18:36:51.864Z,29.95
2022-11-12T18:42:14.344Z,25.48
2022-11-12T18:44:45.679Z,26.67
2022-11-12T18:50:08.869Z,27.50
2022-11-12T18:52:40.001Z,39.75
2022-11-12T18:57:55.949Z,35.75
2022-11-12T19:00:23.921Z,36.67
2022-11-12T19:02:58.983Z,46.58
2022-11-12T19:05:28.849Z,42.22
2022-11-12T19:30:02.893Z,38.33
2022-11-12T19:38:15.792Z,59.15
2022-11-12T19:40:51.181Z,44.42
2022-11-12T19:46:15.526Z,49.95
2022-11-12T19:51:55.444Z,52.40
2022-11-12T20:11:13.576Z,49.10
2022-11-12T20:13:43.541Z,52.80
2022-11-12T20:16:22.267Z,43.50
2022-11-12T20:21:38.318Z,53.75
2022-11-12T20:24:17.203Z,47.55
2022-11-12T20:29:30.686Z,46.45
2022-11-12T20:32:01.637Z,50.92
2022-11-12T20:34:40.459Z,46.92
2022-11-12T20:37:08.231Z,65.55
2022-11-12T20:39:36.854Z,58.03
2022-11-12T20:42:11.925Z,52.67
2022-11-12T20:44:43.781Z,52.97
2022-11-12T20:47:11.147Z,61.30
2022-11-12T20:49:39.194Z,63.22
2022-11-12T20:52:07.632Z,58.50
2022-11-12T20:54:45.197Z,51.65
2022-11-12T20:57:19.352Z,52.28
2022-11-12T20:59:51.241Z,46.95
2022-11-12T21:02:21.136Z,53.63
2022-11-12T21:04:50.338Z,44.35
2022-11-12T21:07:18.233Z,51.25
2022-11-12T21:09:48.329Z,48.63
2022-11-12T21:12:25.886Z,48.03
2022-11-12T21:15:01.615Z,52.08
2022-11-12T21:17:37.931Z,51.05
2022-11-12T21:20:11.027Z,48.58
2022-11-12T21:22:38.424Z,49.90
2022-11-12T21:27:54.264Z,48.53
2022-11-12T21:30:21.348Z,52.58
2022-11-12T21:32:48.188Z,45.70
2022-11-12T21:35:17.204Z,48.45
2022-11-12T21:37:46.688Z,42.90
2022-11-12T21:40:17.463Z,49.17
2022-11-12T21:42:45.340Z,48.50
2022-11-12T21:45:14.736Z,43.25
2022-11-12T21:47:44.193Z,54.10
2022-11-12T21:50:13.915Z,40.50
2022-11-12T21:52:41.660Z,59.58
2022-11-12T21:55:15.736Z,38.80
2022-11-12T21:57:43.832Z,50.17
2022-11-12T22:00:40.373Z,37.45
2022-11-12T22:03:00.478Z,41.60
2022-11-12T22:05:27.827Z,40.53
2022-11-12T22:07:56.491Z,43.30
2022-11-12T22:10:23.726Z,41.20
2022-11-12T22:13:19.663Z,35.50
2022-11-12T22:15:39.936Z,45.42
2022-11-12T22:18:07.948Z,40.05
2022-11-12T22:20:37.461Z,40.38
2022-11-12T22:23:05.432Z,32.08
2022-11-12T22:25:32.850Z,38.00
2022-11-12T22:27:59.778Z,39.67
2022-11-12T22:30:28.406Z,41.72
2022-11-12T22:33:03.462Z,34.72
2022-11-12T22:35:36.233Z,41.00
2022-11-12T22:38:08.257Z,38.35
2022-11-12T22:40:37.400Z,32.53
2022-11-12T22:43:04.874Z,35.45
2022-11-12T22:45:32.622Z,35.45
2022-11-12T22:48:01.631Z,32.60
2022-11-12T22:50:29.388Z,33.88
2022-11-12T22:52:59.961Z,30.88
2022-11-12T22:55:28.269Z,35.15
2022-11-12T22:57:55.170Z,34.75
2022-11-12T23:00:35.215Z,33.47
2022-11-12T23:03:05.720Z,37.80
2022-11-12T23:05:33.431Z,37.30
2022-11-12T23:08:03.513Z,32.10
2022-11-12T23:10:32.007Z,36.63
2022-11-12T23:13:00.347Z,36.80
2022-11-12T23:15:34.932Z,34.97
2022-11-12T23:18:04.106Z,32.20
2022-11-12T23:20:31.969Z,30.90
2022-11-12T23:22:59.674Z,34.25
2022-11-12T23:25:30.160Z,33.35
2022-11-12T23:28:10.546Z,29.65
2022-11-12T23:30:38.785Z,31.90
2022-11-12T23:33:09.460Z,29.10
2022-11-12T23:35:38.453Z,36.10
2022-11-12T23:38:05.769Z,36.75
2022-11-12T23:40:33.547Z,30.55
2022-11-12T23:43:02.818Z,39.78
2022-11-12T23:45:30.116Z,32.75
2022-11-12T23:47:58.515Z,27.23
2022-11-12T23:50:25.717Z,30.27
2022-11-12T23:52:53.576Z,30.38
2022-11-12T23:55:20.860Z,30.10
2022-11-12T23:57:48.497Z,25.73
