createdAt,value
2019-02-08T00:00:44.373Z,2.00
2019-02-08T00:03:13.251Z,1.98
2019-02-08T00:05:42.145Z,2.20
2019-02-08T00:08:10.930Z,1.98
2019-02-08T00:10:40.227Z,2.77
2019-02-08T00:13:09.133Z,2.90
2019-02-08T00:15:38.011Z,2.08
2019-02-08T00:18:07.005Z,2.12
2019-02-08T00:20:35.891Z,1.85
2019-02-08T00:23:04.791Z,2.08
2019-02-08T00:25:33.584Z,2.08
2019-02-08T00:28:02.466Z,1.90
2019-02-08T00:30:31.357Z,2.42
2019-02-08T00:33:00.447Z,1.98
2019-02-08T00:35:29.130Z,1.87
2019-02-08T00:37:58.015Z,1.70
2019-02-08T00:40:27.221Z,2.10
2019-02-08T00:42:57.767Z,2.25
2019-02-08T00:45:26.646Z,2.20
2019-02-08T00:47:55.621Z,1.85
2019-02-08T00:50:28.835Z,1.77
2019-02-08T00:52:57.837Z,2.30
2019-02-08T00:55:26.716Z,1.42
2019-02-08T00:57:56.216Z,2.30
2019-02-08T01:00:25.000Z,2.02
2019-02-08T01:02:54.720Z,1.80
2019-02-08T01:05:24.652Z,2.17
2019-02-08T01:07:53.520Z,2.12
2019-02-08T01:10:24.351Z,1.62
2019-02-08T01:12:53.151Z,1.67
2019-02-08T01:15:22.945Z,1.72
2019-02-08T01:17:51.850Z,1.72
2019-02-08T01:20:22.294Z,1.82
2019-02-08T01:22:50.955Z,2.02
2019-02-08T01:25:24.451Z,1.42
2019-02-08T01:27:53.336Z,1.70
2019-02-08T01:30:24.082Z,1.90
2019-02-08T01:32:53.171Z,1.70
2019-02-08T01:35:22.036Z,1.92
2019-02-08T01:37:50.853Z,1.62
2019-02-08T01:40:22.305Z,1.90
2019-02-08T01:42:51.195Z,1.80
2019-02-08T01:45:22.160Z,1.95
2019-02-08T01:47:51.125Z,1.82
2019-02-08T01:50:27.065Z,2.20
2019-02-08T01:52:55.870Z,1.57
2019-02-08T01:55:24.765Z,2.45
2019-02-08T01:57:53.771Z,2.55
2019-02-08T02:00:24.790Z,1.60
2019-02-08T02:02:53.550Z,1.60
2019-02-08T02:05:23.312Z,1.40
2019-02-08T02:07:52.280Z,2.35
2019-02-08T02:10:29.693Z,1.40
2019-02-08T02:12:58.562Z,1.47
2019-02-08T02:15:27.240Z,1.60
2019-02-08T02:17:56.143Z,1.40
2019-02-08T02:20:36.041Z,1.40
2019-02-08T02:23:05.414Z,1.60
2019-02-08T02:25:34.281Z,2.02
2019-02-08T02:28:03.481Z,1.82
2019-02-08T02:30:33.852Z,1.90
2019-02-08T02:33:02.827Z,1.85
2019-02-08T02:35:31.796Z,2.00
2019-02-08T02:38:00.586Z,1.87
2019-02-08T02:40:30.165Z,1.62
2019-02-08T02:42:59.072Z,1.80
2019-02-08T02:45:30.408Z,1.50
2019-02-08T02:47:59.207Z,2.15
2019-02-08T02:50:28.101Z,1.62
2019-02-08T02:52:56.995Z,2.05
2019-02-08T02:55:30.285Z,2.30
2019-02-08T02:57:58.966Z,1.72
2019-02-08T03:00:36.255Z,1.70
2019-02-08T03:03:05.195Z,2.02
2019-02-08T03:05:33.839Z,1.92
2019-02-08T03:08:02.935Z,2.33
2019-02-08T03:10:31.927Z,1.82
2019-02-08T03:13:00.815Z,1.90
2019-02-08T03:15:29.705Z,1.85
2019-02-08T03:17:58.492Z,1.52
2019-02-08T03:20:27.251Z,1.80
2019-02-08T03:22:56.176Z,1.32
2019-02-08T03:25:30.847Z,2.00
2019-02-08T03:27:59.553Z,2.00
2019-02-08T03:30:33.898Z,2.12
2019-02-08T03:33:02.785Z,2.30
2019-02-08T03:35:31.680Z,1.92
2019-02-08T03:38:00.473Z,2.55
2019-02-08T03:40:30.573Z,2.42
2019-02-08T03:42:59.390Z,2.40
2019-02-08T03:45:29.809Z,2.47
2019-02-08T03:47:58.805Z,2.30
2019-02-08T03:50:27.581Z,2.20
2019-02-08T03:52:56.576Z,3.37
2019-02-08T03:55:25.673Z,2.80
2019-02-08T03:57:54.466Z,2.50
2019-02-08T04:00:36.780Z,2.50
2019-02-08T04:03:06.562Z,2.25
2019-02-08T04:05:35.256Z,2.52
2019-02-08T04:08:03.951Z,2.58
2019-02-08T04:10:32.754Z,2.50
2019-02-08T04:13:01.625Z,3.25
2019-02-08T04:15:31.036Z,2.62
2019-02-08T04:17:59.935Z,2.52
2019-02-08T04:20:28.695Z,3.22
2019-02-08T04:22:57.698Z,4.30
2019-02-08T04:25:26.480Z,3.87
2019-02-08T04:27:55.600Z,3.60
2019-02-08T04:30:29.229Z,4.28
2019-02-08T04:32:58.620Z,3.90
2019-02-08T04:35:27.487Z,3.90
2019-02-08T04:37:56.365Z,4.53
2019-02-08T04:40:25.928Z,4.05
2019-02-08T04:42:54.882Z,3.35
2019-02-08T04:45:23.861Z,3.70
2019-02-08T04:47:52.960Z,4.00
2019-02-08T04:50:28.615Z,4.62
2019-02-08T04:52:57.904Z,4.17
2019-02-08T04:55:26.894Z,4.10
2019-02-08T04:57:55.885Z,4.00
2019-02-08T05:00:30.109Z,3.70
2019-02-08T05:02:59.001Z,4.60
2019-02-08T05:05:27.993Z,3.85
2019-02-08T05:07:56.804Z,3.85
2019-02-08T05:10:28.493Z,2.90
2019-02-08T05:12:57.421Z,3.10
2019-02-08T05:15:26.321Z,3.72
2019-02-08T05:17:55.095Z,3.00
2019-02-08T05:20:26.645Z,3.45
2019-02-08T05:22:55.545Z,2.72
2019-02-08T05:25:24.451Z,3.42
2019-02-08T05:27:53.436Z,3.85
2019-02-08T05:30:30.718Z,3.12
2019-02-08T05:32:59.614Z,4.72
2019-02-08T05:35:28.401Z,3.77
2019-02-08T05:37:57.185Z,3.85
2019-02-08T05:40:26.178Z,4.10
2019-02-08T05:42:54.965Z,4.70
2019-02-08T05:45:25.080Z,3.55
2019-02-08T05:47:54.303Z,4.03
2019-02-08T05:50:24.862Z,3.92
2019-02-08T05:52:53.694Z,3.67
2019-02-08T05:55:24.620Z,3.55
2019-02-08T05:57:53.633Z,3.37
2019-02-08T06:00:35.531Z,3.33
2019-02-08T06:03:04.721Z,3.33
2019-02-08T06:05:33.540Z,3.22
2019-02-08T06:08:02.505Z,3.22
2019-02-08T06:10:31.290Z,3.47
2019-02-08T06:13:00.081Z,3.58
2019-02-08T06:15:29.081Z,3.62
2019-02-08T06:17:57.868Z,3.40
2019-02-08T06:20:27.265Z,3.15
2019-02-08T06:22:56.262Z,3.25
2019-02-08T06:25:25.088Z,3.87
2019-02-08T06:27:54.038Z,3.85
2019-02-08T06:30:29.185Z,3.80
2019-02-08T06:32:57.996Z,3.52
2019-02-08T06:35:27.615Z,3.72
2019-02-08T06:37:56.465Z,3.00
2019-02-08T06:40:27.697Z,3.90
2019-02-08T06:42:56.598Z,3.70
2019-02-08T06:45:26.422Z,3.30
2019-02-08T06:47:55.309Z,3.67
2019-02-08T06:50:25.765Z,2.98
2019-02-08T06:52:54.709Z,3.30
2019-02-08T06:55:23.606Z,3.85
2019-02-08T06:57:54.136Z,3.67
2019-02-08T07:00:25.840Z,3.87
2019-02-08T07:02:59.505Z,2.55
2019-02-08T07:05:39.342Z,3.65
2019-02-08T07:08:15.820Z,3.77
2019-02-08T07:10:52.491Z,3.15
2019-02-08T07:13:22.800Z,3.40
2019-02-08T07:15:56.507Z,3.77
2019-02-08T07:18:26.949Z,3.72
2019-02-08T07:21:09.870Z,3.42
2019-02-08T07:23:42.950Z,4.22
2019-02-08T07:26:31.593Z,4.97
2019-02-08T07:29:10.642Z,4.42
2019-02-08T07:31:43.715Z,4.03
2019-02-08T07:34:30.935Z,4.47
2019-02-08T07:37:01.356Z,5.10
2019-02-08T07:39:35.585Z,5.95
2019-02-08T07:42:21.265Z,4.20
2019-02-08T07:44:54.545Z,5.60
2019-02-08T07:47:37.271Z,5.72
2019-02-08T07:50:23.055Z,4.75
2019-02-08T07:52:56.145Z,5.62
2019-02-08T07:55:29.545Z,4.85
2019-02-08T07:58:00.287Z,7.00
2019-02-08T08:00:49.130Z,6.42
2019-02-08T08:03:19.665Z,5.58
2019-02-08T08:05:52.864Z,5.70
2019-02-08T08:08:25.940Z,6.08
2019-02-08T08:10:56.386Z,5.25
2019-02-08T08:13:29.362Z,5.20
2019-02-08T08:15:59.799Z,5.33
2019-02-08T08:18:30.119Z,5.05
2019-02-08T08:21:06.581Z,6.05
2019-02-08T08:23:39.560Z,6.22
2019-02-08T08:26:25.140Z,5.70
2019-02-08T08:29:04.480Z,5.70
2019-02-08T08:31:40.328Z,4.95
2019-02-08T08:34:24.767Z,5.40
2019-02-08T08:37:16.726Z,5.60
2019-02-08T08:40:20.825Z,6.12
2019-02-08T08:43:24.645Z,5.80
2019-02-08T08:46:20.965Z,5.00
2019-02-08T08:49:20.912Z,5.08
2019-02-08T08:52:01.884Z,6.05
2019-02-08T08:54:36.395Z,5.15
2019-02-08T08:57:13.986Z,5.90
2019-02-08T09:00:17.792Z,4.60
2019-02-08T09:03:10.738Z,5.08
2019-02-08T09:06:08.397Z,4.83
2019-02-08T09:08:41.301Z,5.10
2019-02-08T09:11:38.962Z,5.28
2019-02-08T09:14:35.200Z,5.72
2019-02-08T09:17:40.650Z,5.33
2019-02-08T09:20:36.762Z,4.67
2019-02-08T09:23:14.681Z,5.22
2019-02-08T09:26:06.409Z,4.62
2019-02-08T09:28:50.450Z,4.70
2019-02-08T09:31:37.158Z,4.35
2019-02-08T09:34:26.006Z,4.33
2019-02-08T09:37:22.045Z,3.80
2019-02-08T09:40:09.265Z,4.50
2019-02-08T09:42:44.195Z,3.67
2019-02-08T09:45:46.865Z,4.37
2019-02-08T09:48:21.605Z,4.60
2019-02-08T09:51:10.250Z,3.65
2019-02-08T09:53:48.174Z,3.60
2019-02-08T09:56:32.206Z,4.42
2019-02-08T09:59:24.642Z,3.25
2019-02-08T10:02:23.847Z,3.67
2019-02-08T10:05:15.475Z,3.35
2019-02-08T10:08:07.810Z,3.27
2019-02-08T10:10:55.955Z,4.03
2019-02-08T10:13:47.060Z,3.60
2019-02-08T10:16:53.110Z,3.95
2019-02-08T10:19:47.500Z,3.58
2019-02-08T10:22:31.250Z,3.80
2019-02-08T10:25:17.956Z,3.50
2019-02-08T10:28:19.515Z,3.75
2019-02-08T10:31:08.488Z,3.67
2019-02-08T10:33:59.891Z,3.83
2019-02-08T10:36:43.626Z,3.45
2019-02-08T10:39:18.455Z,3.60
2019-02-08T10:42:17.967Z,3.90
2019-02-08T10:45:15.635Z,3.15
2019-02-08T10:48:02.251Z,4.33
2019-02-08T10:50:57.045Z,2.72
2019-02-08T10:53:31.875Z,3.10
2019-02-08T10:56:23.285Z,2.77
2019-02-08T10:59:28.741Z,2.75
2019-02-08T11:02:34.490Z,2.92
2019-02-08T11:05:22.731Z,3.52
2019-02-08T11:08:17.121Z,3.50
2019-02-08T11:11:04.441Z,2.87
2019-02-08T11:13:48.394Z,3.37
2019-02-08T11:16:23.215Z,2.95
2019-02-08T11:19:17.810Z,2.62
2019-02-08T11:21:47.735Z,3.10
2019-02-08T11:24:18.150Z,2.70
2019-02-08T11:26:47.049Z,3.27
2019-02-08T11:29:16.035Z,3.17
2019-02-08T11:31:44.820Z,2.90
2019-02-08T11:34:13.713Z,2.80
2019-02-08T11:36:42.475Z,2.80
2019-02-08T11:39:13.070Z,2.40
2019-02-08T11:41:42.170Z,2.65
2019-02-08T11:44:11.128Z,2.40
2019-02-08T11:46:39.925Z,2.65
2019-02-08T11:49:08.695Z,3.05
2019-02-08T11:51:37.585Z,2.75
2019-02-08T11:54:06.477Z,2.85
2019-02-08T11:56:35.467Z,2.50
2019-02-08T11:59:04.570Z,2.98
2019-02-08T12:01:34.995Z,2.80
2019-02-08T12:04:03.671Z,2.72
2019-02-08T12:06:32.780Z,2.67
2019-02-08T12:09:01.560Z,2.37
2019-02-08T12:11:30.452Z,2.70
2019-02-08T12:13:59.353Z,2.37
2019-02-08T12:16:28.021Z,2.40
2019-02-08T12:18:56.921Z,2.40
2019-02-08T12:21:25.935Z,2.65
2019-02-08T12:23:54.696Z,3.02
2019-02-08T12:26:23.691Z,2.30
2019-02-08T12:28:52.691Z,2.58
2019-02-08T12:31:21.570Z,2.27
2019-02-08T12:33:50.378Z,2.55
2019-02-08T12:36:19.379Z,2.12
2019-02-08T12:38:48.032Z,2.50
2019-02-08T12:41:16.940Z,2.08
2019-02-08T12:43:46.026Z,2.30
2019-02-08T12:46:14.808Z,2.20
2019-02-08T12:48:43.705Z,1.95
2019-02-08T12:51:12.697Z,2.52
2019-02-08T12:53:41.590Z,2.12
2019-02-08T12:56:10.376Z,1.82
2019-02-08T12:58:39.266Z,1.98
2019-02-08T13:01:08.051Z,1.90
2019-02-08T13:03:36.845Z,2.10
2019-02-08T13:06:05.850Z,1.50
2019-02-08T13:08:34.731Z,2.00
2019-02-08T13:11:03.521Z,1.65
2019-02-08T13:13:32.410Z,1.65
2019-02-08T13:16:01.301Z,1.85
2019-02-08T13:18:30.083Z,1.30
2019-02-08T13:20:58.976Z,1.55
2019-02-08T13:23:27.864Z,1.40
2019-02-08T13:25:56.661Z,1.52
2019-02-08T13:28:25.755Z,1.80
2019-02-08T13:30:54.540Z,1.42
2019-02-08T13:33:23.326Z,1.10
2019-02-08T13:35:52.216Z,1.65
2019-02-08T13:38:21.118Z,1.50
2019-02-08T13:40:50.006Z,1.77
2019-02-08T13:43:18.675Z,2.10
2019-02-08T13:45:47.367Z,1.80
2019-02-08T13:48:16.265Z,1.60
2019-02-08T13:50:45.357Z,1.40
2019-02-08T13:53:14.143Z,1.50
2019-02-08T13:55:42.958Z,1.72
2019-02-08T13:58:12.127Z,1.87
2019-02-08T14:00:41.539Z,1.50
2019-02-08T14:03:10.525Z,1.62
2019-02-08T14:05:39.421Z,1.72
2019-02-08T14:08:08.209Z,2.10
2019-02-08T14:10:36.980Z,1.30
2019-02-08T14:13:06.105Z,1.50
2019-02-08T14:15:35.281Z,1.62
2019-02-08T14:18:04.060Z,1.30
2019-02-08T14:20:33.070Z,1.30
2019-02-08T14:23:01.970Z,1.72
2019-02-08T14:25:30.636Z,1.47
2019-02-08T14:27:59.532Z,1.40
2019-02-08T14:30:36.611Z,1.77
2019-02-08T14:33:05.511Z,1.45
2019-02-08T14:35:34.445Z,1.47
2019-02-08T14:38:04.855Z,1.62
2019-02-08T14:40:33.927Z,1.72
2019-02-08T14:43:02.807Z,1.62
2019-02-08T14:45:32.788Z,1.45
2019-02-08T14:48:01.716Z,1.47
2019-02-08T14:50:30.830Z,1.80
2019-02-08T14:52:59.800Z,1.42
2019-02-08T14:55:28.592Z,1.87
2019-02-08T14:58:02.396Z,1.40
2019-02-08T15:00:31.187Z,1.52
2019-02-08T15:03:00.176Z,1.90
2019-02-08T15:05:28.872Z,1.30
2019-02-08T15:07:57.893Z,1.45
2019-02-08T15:10:38.941Z,1.20
2019-02-08T15:13:07.831Z,1.55
2019-02-08T15:15:37.531Z,1.30
2019-02-08T15:18:06.530Z,1.50
2019-02-08T15:20:37.552Z,1.50
2019-02-08T15:23:06.249Z,1.37
2019-02-08T15:25:35.246Z,1.27
2019-02-08T15:28:04.005Z,1.60
2019-02-08T15:30:34.853Z,1.50
2019-02-08T15:33:03.961Z,1.52
2019-02-08T15:35:32.763Z,1.67
2019-02-08T15:38:01.540Z,1.40
2019-02-08T15:40:33.499Z,2.25
2019-02-08T15:43:02.413Z,1.60
2019-02-08T15:45:31.181Z,1.37
2019-02-08T15:48:00.378Z,1.50
2019-02-08T15:50:29.389Z,1.20
2019-02-08T15:52:58.260Z,1.50
2019-02-08T15:55:33.399Z,1.52
2019-02-08T15:58:02.309Z,1.40
2019-02-08T16:00:31.510Z,1.32
2019-02-08T16:03:00.703Z,1.57
2019-02-08T16:05:30.888Z,1.27
2019-02-08T16:07:59.715Z,1.45
2019-02-08T16:10:28.683Z,1.22
2019-02-08T16:12:57.505Z,1.37
2019-02-08T16:15:30.886Z,1.70
2019-02-08T16:17:59.677Z,1.50
2019-02-08T16:20:30.089Z,1.10
2019-02-08T16:22:59.701Z,2.15
2019-02-08T16:25:31.925Z,1.47
2019-02-08T16:28:00.763Z,1.30
2019-02-08T16:30:34.284Z,1.30
2019-02-08T16:33:03.307Z,1.30
2019-02-08T16:35:32.267Z,1.70
2019-02-08T16:38:01.125Z,1.20
2019-02-08T16:40:30.548Z,1.05
2019-02-08T16:42:59.518Z,1.80
2019-02-08T16:45:30.368Z,1.60
2019-02-08T16:47:59.375Z,1.32
2019-02-08T16:50:30.109Z,1.40
2019-02-08T16:52:59.004Z,1.92
2019-02-08T16:55:27.860Z,1.62
2019-02-08T16:57:56.541Z,1.92
2019-02-08T17:03:58.394Z,1.60
2019-02-08T17:10:11.902Z,1.77
2019-02-08T17:16:23.108Z,1.70
2019-02-08T17:22:34.313Z,1.27
2019-02-08T17:28:45.207Z,1.52
2019-02-08T17:34:56.303Z,1.40
2019-02-08T17:41:07.508Z,1.15
2019-02-08T17:47:19.117Z,1.72
2019-02-08T17:56:56.867Z,1.57
2019-02-08T18:03:07.856Z,1.50
2019-02-08T18:09:09.723Z,1.57
2019-02-08T18:21:56.923Z,1.40
2019-02-08T18:25:23.763Z,1.35
2019-02-08T18:31:25.962Z,1.82
2019-02-08T18:37:36.958Z,1.47
2019-02-08T18:43:47.850Z,1.50
2019-02-08T18:47:03.239Z,1.40
2019-02-08T18:57:03.701Z,1.40
2019-02-08T19:03:15.315Z,2.05
2019-02-08T19:09:27.243Z,2.40
