createdAt,value
2019-04-22T00:04:40.303Z,38.76
2019-04-22T00:10:03.075Z,39.12
2019-04-22T00:15:02.305Z,39.16
2019-04-22T00:20:11.640Z,39.48
2019-04-22T00:25:20.155Z,39.19
2019-04-22T00:30:22.444Z,38.97
2019-04-22T00:35:29.265Z,38.99
2019-04-22T00:40:42.762Z,39.16
2019-04-22T00:45:44.559Z,38.84
2019-04-22T00:51:01.695Z,38.87
2019-04-22T00:56:07.241Z,38.89
2019-04-22T01:01:19.150Z,39.00
2019-04-22T01:06:21.549Z,39.42
2019-04-22T01:11:48.054Z,39.69
2019-04-22T01:16:46.078Z,39.81
2019-04-22T01:21:46.779Z,40.00
2019-04-22T01:26:43.497Z,40.08
2019-04-22T01:31:43.832Z,40.80
2019-04-22T01:37:03.532Z,41.36
2019-04-22T01:42:39.809Z,41.21
2019-04-22T01:47:43.728Z,41.46
2019-04-22T01:57:53.692Z,42.02
2019-04-22T02:03:07.333Z,42.11
2019-04-22T02:08:19.827Z,42.45
2019-04-22T02:13:21.862Z,42.80
2019-04-22T02:18:31.569Z,43.31
2019-04-22T02:34:09.292Z,43.13
2019-04-22T02:59:28.810Z,43.99
2019-04-22T03:04:32.318Z,44.23
2019-04-22T03:09:54.261Z,44.34
2019-04-22T03:20:02.318Z,44.88
2019-04-22T03:35:50.043Z,45.16
2019-04-22T03:41:03.695Z,45.31
2019-04-22T03:45:52.994Z,45.74
2019-04-22T03:51:22.266Z,46.06
2019-04-22T03:56:37.398Z,46.09
2019-04-22T04:01:30.529Z,46.40
2019-04-22T04:06:40.068Z,46.56
2019-04-22T04:11:55.746Z,46.60
2019-04-22T04:16:47.675Z,46.72
2019-04-22T04:21:53.534Z,47.03
2019-04-22T04:32:18.749Z,47.83
2019-04-22T04:47:39.064Z,48.07
2019-04-22T05:02:56.252Z,47.97
2019-04-22T05:13:01.737Z,47.88
2019-04-22T05:18:06.556Z,47.89
2019-04-22T05:23:11.987Z,48.06
2019-04-22T05:28:15.207Z,47.84
2019-04-22T05:33:21.679Z,47.57
2019-04-22T05:38:33.410Z,47.74
2019-04-22T05:43:34.361Z,48.18
2019-04-22T05:53:57.531Z,47.41
2019-04-22T06:04:11.389Z,47.60
2019-04-22T06:14:24.767Z,46.83
2019-04-22T06:19:33.252Z,46.57
2019-04-22T06:24:43.051Z,46.61
2019-04-22T06:29:47.648Z,46.12
2019-04-22T06:35:15.177Z,45.85
2019-04-22T06:40:11.016Z,45.67
2019-04-22T06:45:18.883Z,45.82
2019-04-22T06:50:23.043Z,45.86
2019-04-22T07:00:38.377Z,45.12
2019-04-22T07:05:42.865Z,44.74
2019-04-22T07:10:49.152Z,44.52
2019-04-22T07:21:01.239Z,45.01
2019-04-22T07:26:08.732Z,45.21
2019-04-22T07:31:16.252Z,43.06
2019-04-22T07:41:31.766Z,41.83
2019-04-22T07:46:43.437Z,40.75
2019-04-22T07:51:43.891Z,40.17
2019-04-22T07:57:07.285Z,39.24
2019-04-22T08:02:04.462Z,39.23
2019-04-22T08:07:26.026Z,37.96
2019-04-22T08:12:11.701Z,38.64
2019-04-22T08:17:45.057Z,39.06
2019-04-22T08:22:22.944Z,37.43
2019-04-22T08:27:30.187Z,37.60
2019-04-22T08:32:44.146Z,37.18
2019-04-22T08:37:51.101Z,36.27
2019-04-22T08:47:55.326Z,34.90
2019-04-22T08:53:05.832Z,34.77
2019-04-22T08:58:25.107Z,34.19
2019-04-22T09:03:10.950Z,34.24
2019-04-22T09:08:19.317Z,33.43
2019-04-22T09:13:22.201Z,32.75
2019-04-22T09:18:36.596Z,30.65
2019-04-22T09:23:38.449Z,31.75
2019-04-22T09:28:44.052Z,33.54
2019-04-22T09:33:44.040Z,33.78
2019-04-22T09:38:46.915Z,26.69
2019-04-22T09:43:59.085Z,26.69
2019-04-22T09:49:12.247Z,27.18
2019-04-22T09:54:13.942Z,28.89
2019-04-22T09:59:20.659Z,28.73
2019-04-22T10:04:25.398Z,29.85
2019-04-22T10:09:53.169Z,30.42
2019-04-22T10:14:45.104Z,30.76
2019-04-22T10:19:49.322Z,30.15
2019-04-22T10:25:01.706Z,30.86
2019-04-22T10:35:12.322Z,28.12
2019-04-22T10:40:19.649Z,26.76
2019-04-22T10:45:26.376Z,27.21
2019-04-22T10:50:43.154Z,27.94
2019-04-22T10:55:51.048Z,26.73
2019-04-22T11:00:56.349Z,27.34
2019-04-22T11:06:03.355Z,26.45
2019-04-22T11:11:21.582Z,25.29
2019-04-22T11:16:17.286Z,25.18
2019-04-22T11:21:23.323Z,26.26
2019-04-22T11:26:30.193Z,26.51
2019-04-22T11:31:38.687Z,25.26
2019-04-22T11:36:47.056Z,25.83
2019-04-22T11:41:53.944Z,25.39
2019-04-22T11:47:01.589Z,24.37
2019-04-22T11:52:10.456Z,25.37
2019-04-22T11:57:15.221Z,23.02
2019-04-22T12:02:23.378Z,22.23
2019-04-22T12:07:32.983Z,23.43
2019-04-22T12:12:39.604Z,23.21
2019-04-22T12:17:46.808Z,22.70
2019-04-22T12:22:53.364Z,23.13
2019-04-22T12:27:59.199Z,22.74
2019-04-22T12:33:09.281Z,22.25
2019-04-22T12:38:13.126Z,21.95
2019-04-22T12:43:22.199Z,22.19
2019-04-22T12:48:28.294Z,22.15
2019-04-22T12:53:34.033Z,22.63
2019-04-22T12:58:39.190Z,22.33
2019-04-22T13:03:44.750Z,21.99
2019-04-22T13:08:49.948Z,21.31
2019-04-22T13:13:54.961Z,19.88
2019-04-22T13:19:05.628Z,20.02
2019-04-22T13:24:07.149Z,19.66
2019-04-22T13:29:12.898Z,20.50
2019-04-22T13:34:26.235Z,20.79
2019-04-22T13:39:25.213Z,21.41
2019-04-22T13:44:31.445Z,20.59
2019-04-22T13:50:13.593Z,21.50
2019-04-22T13:55:05.700Z,22.19
2019-04-22T13:59:57.874Z,22.63
2019-04-22T14:04:59.142Z,23.44
2019-04-22T14:10:08.684Z,23.79
2019-04-22T14:15:20.154Z,23.85
2019-04-22T14:20:29.463Z,23.93
2019-04-22T14:25:36.862Z,24.68
2019-04-22T14:30:42.588Z,24.42
2019-04-22T14:35:48.234Z,25.19
2019-04-22T14:40:54.429Z,24.95
2019-04-22T14:46:32.037Z,25.89
2019-04-22T14:51:26.089Z,26.27
2019-04-22T14:56:18.161Z,26.85
2019-04-22T15:01:24.617Z,27.89
2019-04-22T15:06:31.840Z,28.92
2019-04-22T15:11:52.835Z,30.28
2019-04-22T15:17:02.629Z,30.79
2019-04-22T15:22:08.471Z,30.78
2019-04-22T15:27:14.166Z,30.92
2019-04-22T15:32:21.203Z,29.48
2019-04-22T15:37:28.726Z,29.76
2019-04-22T15:42:38.301Z,28.59
2019-04-22T15:47:42.270Z,28.47
2019-04-22T15:52:51.293Z,28.96
2019-04-22T15:57:54.940Z,29.23
2019-04-22T16:03:04.267Z,29.49
2019-04-22T16:08:08.864Z,29.48
2019-04-22T16:13:20.391Z,28.46
2019-04-22T16:18:22.472Z,27.66
2019-04-22T16:23:40.463Z,27.41
2019-04-22T16:28:47.377Z,27.59
2019-04-22T16:33:54.366Z,27.76
2019-04-22T16:39:02.746Z,27.78
2019-04-22T16:44:16.155Z,28.38
2019-04-22T16:49:25.566Z,28.34
2019-04-22T16:54:32.814Z,28.47
2019-04-22T16:59:40.354Z,28.63
2019-04-22T17:05:13.870Z,28.68
2019-04-22T17:10:19.658Z,29.01
2019-04-22T17:15:33.399Z,29.12
2019-04-22T17:20:38.700Z,29.22
2019-04-22T17:25:44.619Z,29.73
2019-04-22T17:30:50.245Z,29.49
2019-04-22T17:35:55.304Z,29.50
2019-04-22T17:41:11.904Z,30.00
2019-04-22T17:46:32.437Z,30.64
2019-04-22T17:52:13.875Z,30.39
2019-04-22T17:57:15.364Z,30.47
2019-04-22T18:02:23.910Z,30.92
2019-04-22T18:07:37.052Z,31.34
2019-04-22T18:12:43.807Z,31.60
2019-04-22T18:17:53.075Z,31.65
2019-04-22T18:22:49.376Z,31.91
2019-04-22T18:28:06.108Z,32.41
2019-04-22T18:33:13.232Z,32.78
2019-04-22T18:38:32.419Z,33.22
2019-04-22T18:43:28.848Z,33.72
2019-04-22T18:48:33.261Z,34.07
2019-04-22T18:53:54.117Z,34.53
2019-04-22T18:58:51.037Z,34.93
2019-04-22T19:03:54.181Z,35.51
2019-04-22T19:09:15.060Z,35.87
2019-04-22T19:14:35.610Z,36.13
2019-04-22T19:19:34.373Z,36.73
2019-04-22T19:24:28.929Z,37.23
2019-04-22T19:29:48.792Z,37.78
2019-04-22T19:34:47.773Z,38.41
2019-04-22T19:40:03.526Z,38.93
2019-04-22T19:45:04.071Z,39.24
2019-04-22T19:50:29.422Z,39.81
2019-04-22T19:55:21.868Z,40.33
2019-04-22T20:00:37.480Z,40.80
2019-04-22T20:06:08.892Z,41.10
2019-04-22T20:11:19.541Z,41.62
2019-04-22T20:16:08.610Z,42.11
2019-04-22T20:21:31.198Z,42.48
2019-04-22T20:26:23.531Z,42.92
2019-04-22T20:31:44.168Z,43.05
2019-04-22T20:36:56.966Z,43.39
2019-04-22T20:41:57.656Z,43.70
2019-04-22T20:47:00.288Z,44.31
2019-04-22T20:52:16.361Z,44.38
2019-04-22T20:57:15.412Z,44.31
2019-04-22T21:02:17.899Z,44.58
2019-04-22T21:07:26.666Z,44.60
2019-04-22T21:12:27.537Z,44.96
2019-04-22T21:17:46.022Z,45.41
2019-04-22T21:22:48.292Z,45.62
2019-04-22T21:28:05.046Z,46.03
2019-04-22T21:33:06.637Z,46.63
2019-04-22T21:38:24.339Z,46.93
2019-04-22T21:43:32.095Z,47.24
2019-04-22T21:48:36.684Z,47.69
2019-04-22T21:53:48.838Z,47.84
2019-04-22T21:59:15.642Z,48.43
2019-04-22T22:04:17.343Z,48.41
2019-04-22T22:09:31.753Z,48.85
2019-04-22T22:14:31.700Z,49.29
2019-04-22T22:19:44.414Z,49.78
2019-04-22T22:24:50.158Z,49.79
2019-04-22T22:30:06.598Z,49.95
2019-04-22T22:35:02.636Z,50.31
2019-04-22T22:39:57.976Z,50.57
2019-04-22T22:45:07.883Z,51.06
2019-04-22T22:50:26.232Z,51.42
2019-04-22T22:55:34.435Z,51.55
2019-04-22T23:00:36.956Z,51.85
2019-04-22T23:05:55.517Z,51.93
2019-04-22T23:11:00.781Z,52.42
2019-04-22T23:15:55.538Z,53.06
2019-04-22T23:20:49.620Z,53.10
2019-04-22T23:26:32.226Z,53.43
2019-04-22T23:31:36.806Z,53.96
2019-04-22T23:36:54.203Z,54.42
2019-04-22T23:42:10.963Z,54.68
2019-04-22T23:47:11.041Z,55.10
2019-04-22T23:52:28.490Z,55.53
2019-04-22T23:57:39.011Z,55.62
