createdAt,value
2023-02-09T00:00:14.518Z,44.79
2023-02-09T00:01:14.533Z,45.92
2023-02-09T00:04:44.859Z,41.41
2023-02-09T00:05:44.860Z,41.57
2023-02-09T00:06:44.852Z,43.99
2023-02-09T00:07:44.858Z,43.99
2023-02-09T00:08:44.822Z,43.83
2023-02-09T00:09:44.816Z,44.96
2023-02-09T00:10:45.035Z,42.06
2023-02-09T00:11:44.803Z,41.57
2023-02-09T00:12:44.782Z,43.18
2023-02-09T00:13:44.788Z,41.09
2023-02-09T00:14:44.753Z,41.25
2023-02-09T00:15:44.753Z,41.89
2023-02-09T00:16:44.842Z,44.63
2023-02-09T00:17:44.761Z,45.44
2023-02-09T00:18:44.725Z,44.79
2023-02-09T00:19:44.706Z,44.15
2023-02-09T00:20:45.035Z,42.38
2023-02-09T00:21:44.685Z,41.73
2023-02-09T00:22:44.682Z,42.54
2023-02-09T00:23:44.663Z,42.38
2023-02-09T00:24:44.650Z,42.06
2023-02-09T00:25:44.647Z,42.86
2023-02-09T00:26:44.660Z,43.83
2023-02-09T00:27:44.631Z,42.54
2023-02-09T00:28:44.610Z,42.86
2023-02-09T00:29:44.603Z,42.54
2023-02-09T00:30:44.918Z,43.34
2023-02-09T00:31:44.628Z,45.44
2023-02-09T00:32:44.581Z,45.76
2023-02-09T00:33:44.560Z,42.86
2023-02-09T00:34:44.549Z,42.86
2023-02-09T00:35:44.533Z,42.22
2023-02-09T00:36:44.533Z,43.51
2023-02-09T00:37:44.514Z,42.54
2023-02-09T00:38:44.540Z,40.61
2023-02-09T00:39:44.497Z,41.57
2023-02-09T00:40:44.874Z,42.54
2023-02-09T00:41:44.494Z,40.77
2023-02-09T00:42:44.461Z,40.77
2023-02-09T00:43:44.475Z,41.73
2023-02-09T00:44:44.439Z,40.93
2023-02-09T00:45:44.460Z,41.09
2023-02-09T00:46:44.416Z,40.93
2023-02-09T00:47:44.414Z,43.02
2023-02-09T00:48:44.413Z,44.63
2023-02-09T00:49:44.393Z,44.63
2023-02-09T00:50:44.823Z,45.44
2023-02-09T00:51:44.370Z,44.63
2023-02-09T00:52:44.378Z,42.38
2023-02-09T00:53:44.365Z,44.79
2023-02-09T00:54:44.341Z,44.79
2023-02-09T00:55:44.323Z,44.47
2023-02-09T00:56:44.318Z,45.60
2023-02-09T00:57:44.303Z,44.15
2023-02-09T00:58:44.315Z,46.57
2023-02-09T00:59:44.284Z,47.86
2023-02-09T01:00:44.723Z,42.70
2023-02-09T01:01:44.264Z,41.89
2023-02-09T01:02:44.245Z,44.63
2023-02-09T01:03:44.249Z,45.92
2023-02-09T01:04:44.269Z,42.06
2023-02-09T01:05:44.218Z,44.63
2023-02-09T01:06:44.203Z,43.18
2023-02-09T01:07:44.220Z,42.38
2023-02-09T01:08:44.195Z,43.02
2023-02-09T01:09:44.176Z,42.86
2023-02-09T01:10:44.524Z,41.57
2023-02-09T01:11:44.158Z,42.70
2023-02-09T01:12:44.148Z,42.38
2023-02-09T01:13:44.146Z,43.34
2023-02-09T01:14:44.115Z,44.79
2023-02-09T01:15:44.115Z,44.47
2023-02-09T01:16:44.113Z,44.79
2023-02-09T01:17:44.090Z,40.77
2023-02-09T01:18:44.103Z,40.77
2023-02-09T01:19:44.069Z,43.67
2023-02-09T01:20:44.496Z,43.99
2023-02-09T01:21:44.052Z,45.44
2023-02-09T01:22:44.031Z,44.47
2023-02-09T01:23:45.189Z,42.86
2023-02-09T01:24:45.154Z,43.34
2023-02-09T01:25:45.135Z,42.86
2023-02-09T01:26:45.165Z,43.83
2023-02-09T01:27:45.157Z,44.15
2023-02-09T01:28:45.134Z,42.06
2023-02-09T01:29:45.097Z,42.54
2023-02-09T01:30:45.512Z,43.99
2023-02-09T01:31:45.177Z,43.99
2023-02-09T01:32:45.083Z,42.70
2023-02-09T01:33:45.075Z,44.31
2023-02-09T01:34:45.150Z,45.44
2023-02-09T01:35:45.057Z,43.99
2023-02-09T01:36:45.044Z,43.67
2023-02-09T01:37:45.038Z,45.28
2023-02-09T01:38:45.009Z,45.76
2023-02-09T01:39:45.042Z,43.83
2023-02-09T01:40:45.361Z,44.15
2023-02-09T01:41:44.974Z,42.70
2023-02-09T01:42:44.984Z,43.51
2023-02-09T01:43:44.995Z,41.89
2023-02-09T01:44:44.961Z,43.51
2023-02-09T01:45:44.950Z,42.54
2023-02-09T01:46:44.933Z,41.41
2023-02-09T01:47:44.933Z,42.06
2023-02-09T01:48:44.946Z,42.54
2023-02-09T01:49:44.895Z,40.93
2023-02-09T01:50:45.179Z,40.12
2023-02-09T01:51:44.902Z,41.57
2023-02-09T01:52:44.912Z,42.86
2023-02-09T01:53:44.863Z,44.63
2023-02-09T01:54:44.863Z,42.86
2023-02-09T01:55:44.849Z,42.54
2023-02-09T01:56:44.841Z,43.67
2023-02-09T01:57:44.825Z,47.21
2023-02-09T01:58:44.840Z,45.60
2023-02-09T01:59:44.813Z,46.89
2023-02-09T02:00:45.075Z,47.53
2023-02-09T02:01:44.856Z,46.57
2023-02-09T02:02:44.848Z,46.41
2023-02-09T02:03:44.787Z,45.60
2023-02-09T02:04:44.766Z,45.12
2023-02-09T02:05:44.804Z,44.31
2023-02-09T02:06:44.756Z,44.63
2023-02-09T02:07:44.750Z,44.15
2023-02-09T02:08:44.735Z,46.89
2023-02-09T02:09:44.729Z,45.76
2023-02-09T02:10:44.993Z,45.12
2023-02-09T02:11:44.704Z,42.06
2023-02-09T02:12:44.669Z,42.06
2023-02-09T02:13:44.699Z,41.57
2023-02-09T02:14:44.679Z,40.77
2023-02-09T02:15:44.728Z,41.41
2023-02-09T02:16:44.656Z,42.22
2023-02-09T02:17:44.636Z,42.38
2023-02-09T02:18:44.639Z,42.22
2023-02-09T02:19:44.620Z,41.89
2023-02-09T02:20:44.867Z,41.89
2023-02-09T02:21:44.597Z,43.18
2023-02-09T02:22:44.590Z,41.09
2023-02-09T02:23:44.622Z,41.57
2023-02-09T02:24:44.546Z,41.41
2023-02-09T02:25:44.546Z,41.89
2023-02-09T02:26:44.531Z,44.63
2023-02-09T02:27:44.584Z,45.28
2023-02-09T02:28:44.554Z,46.41
2023-02-09T02:29:44.544Z,45.60
2023-02-09T02:30:44.965Z,45.92
2023-02-09T02:31:44.543Z,45.60
2023-02-09T02:32:44.474Z,44.63
2023-02-09T02:33:44.467Z,45.12
2023-02-09T02:34:45.515Z,44.31
2023-02-09T02:35:44.437Z,45.12
2023-02-09T02:36:44.451Z,46.41
2023-02-09T02:37:44.429Z,47.21
2023-02-09T02:38:44.461Z,46.25
2023-02-09T02:39:44.446Z,48.98
2023-02-09T02:40:44.727Z,48.18
2023-02-09T02:41:44.405Z,45.76
2023-02-09T02:42:44.388Z,47.70
2023-02-09T02:43:44.387Z,48.34
2023-02-09T02:44:44.396Z,48.66
2023-02-09T02:45:44.406Z,49.79
2023-02-09T02:46:44.429Z,47.70
2023-02-09T02:47:44.337Z,48.02
2023-02-09T02:48:44.336Z,46.25
2023-02-09T02:49:44.337Z,44.96
2023-02-09T02:50:44.745Z,47.05
2023-02-09T02:51:44.297Z,47.53
2023-02-09T02:52:44.303Z,45.76
2023-02-09T02:53:44.274Z,48.50
2023-02-09T02:54:44.280Z,45.60
2023-02-09T02:55:44.245Z,46.25
2023-02-09T02:56:44.260Z,47.86
2023-02-09T02:57:44.232Z,46.41
2023-02-09T02:58:44.239Z,44.47
2023-02-09T02:59:44.248Z,44.47
2023-02-09T03:00:44.542Z,44.79
2023-02-09T03:01:44.257Z,47.86
2023-02-09T03:02:44.161Z,49.31
2023-02-09T03:03:44.191Z,47.05
2023-02-09T03:04:44.194Z,47.37
2023-02-09T03:05:44.221Z,45.44
2023-02-09T03:06:44.145Z,45.76
2023-02-09T03:07:44.172Z,47.53
2023-02-09T03:08:44.132Z,44.63
2023-02-09T03:09:44.130Z,46.25
2023-02-09T03:10:44.555Z,46.08
2023-02-09T03:11:44.119Z,44.31
2023-02-09T03:12:44.094Z,46.08
2023-02-09T03:13:44.100Z,45.92
2023-02-09T03:14:44.102Z,44.63
2023-02-09T03:15:44.103Z,47.37
2023-02-09T03:16:44.072Z,48.50
2023-02-09T03:17:44.056Z,49.15
2023-02-09T03:18:44.062Z,47.05
2023-02-09T03:19:44.027Z,47.37
2023-02-09T03:20:44.268Z,48.02
2023-02-09T03:21:43.991Z,44.63
2023-02-09T03:22:43.982Z,44.96
2023-02-09T03:23:44.017Z,45.76
2023-02-09T03:24:43.982Z,45.12
2023-02-09T03:25:43.983Z,45.12
2023-02-09T03:26:43.922Z,45.92
2023-02-09T03:27:43.939Z,47.86
2023-02-09T03:28:43.916Z,48.02
2023-02-09T03:29:43.944Z,47.86
2023-02-09T03:30:44.368Z,49.15
2023-02-09T03:31:43.942Z,49.63
2023-02-09T03:32:43.901Z,48.34
2023-02-09T03:33:43.864Z,47.53
2023-02-09T03:34:43.892Z,47.37
2023-02-09T03:35:43.844Z,44.31
2023-02-09T03:36:43.858Z,44.79
2023-02-09T03:37:43.837Z,44.96
2023-02-09T03:38:43.817Z,44.79
2023-02-09T03:39:43.809Z,44.47
2023-02-09T03:40:44.123Z,43.83
2023-02-09T03:41:43.787Z,43.99
2023-02-09T03:42:43.765Z,44.96
2023-02-09T03:43:43.760Z,46.57
2023-02-09T03:44:43.758Z,46.08
2023-02-09T03:45:43.772Z,47.21
2023-02-09T03:46:43.845Z,46.57
2023-02-09T03:47:43.720Z,46.89
2023-02-09T03:48:43.714Z,47.70
2023-02-09T03:49:43.704Z,46.41
2023-02-09T03:50:44.052Z,46.89
2023-02-09T03:51:43.697Z,46.89
2023-02-09T03:52:43.673Z,46.57
2023-02-09T03:53:43.667Z,47.21
2023-02-09T03:54:43.649Z,45.44
2023-02-09T03:55:43.654Z,45.28
2023-02-09T03:56:43.620Z,44.79
2023-02-09T03:57:43.632Z,45.60
2023-02-09T03:58:43.635Z,45.76
2023-02-09T03:59:43.597Z,47.70
2023-02-09T04:00:43.901Z,47.70
2023-02-09T04:01:44.598Z,46.41
2023-02-09T04:02:43.604Z,47.05
2023-02-09T04:03:43.574Z,49.15
2023-02-09T04:04:43.564Z,48.50
2023-02-09T04:05:43.555Z,50.11
2023-02-09T04:06:43.537Z,49.79
2023-02-09T04:07:43.509Z,48.50
2023-02-09T04:08:43.536Z,50.43
2023-02-09T04:09:43.503Z,50.27
2023-02-09T04:10:43.749Z,49.47
2023-02-09T04:11:43.488Z,50.92
2023-02-09T04:12:43.459Z,50.76
2023-02-09T04:13:43.456Z,52.05
2023-02-09T04:14:43.474Z,52.85
2023-02-09T04:15:43.436Z,51.08
2023-02-09T04:16:43.442Z,51.56
2023-02-09T04:17:43.445Z,52.37
2023-02-09T04:18:43.405Z,52.53
2023-02-09T04:19:43.408Z,50.11
2023-02-09T04:20:43.603Z,51.88
2023-02-09T04:21:43.372Z,51.24
2023-02-09T04:22:43.359Z,49.63
2023-02-09T04:23:43.352Z,48.18
2023-02-09T04:24:43.340Z,49.79
2023-02-09T04:25:43.355Z,51.24
2023-02-09T04:26:43.343Z,52.21
2023-02-09T04:27:43.310Z,50.60
2023-02-09T04:28:43.296Z,48.82
2023-02-09T04:29:43.293Z,48.34
2023-02-09T04:30:43.495Z,48.66
2023-02-09T04:31:43.322Z,47.21
2023-02-09T04:32:43.270Z,47.21
2023-02-09T04:33:43.246Z,46.41
2023-02-09T04:34:43.282Z,47.70
2023-02-09T04:35:43.255Z,48.18
2023-02-09T04:36:43.218Z,46.73
2023-02-09T04:37:43.206Z,47.21
2023-02-09T04:38:43.195Z,48.02
2023-02-09T04:39:43.202Z,47.37
2023-02-09T04:40:43.516Z,48.02
2023-02-09T04:41:43.175Z,48.02
2023-02-09T04:42:43.187Z,48.34
2023-02-09T04:43:43.157Z,48.50
2023-02-09T04:44:43.136Z,48.98
2023-02-09T04:45:43.156Z,47.37
2023-02-09T04:46:45.413Z,46.57
2023-02-09T04:47:43.101Z,47.53
2023-02-09T04:48:43.109Z,47.05
2023-02-09T04:49:43.103Z,45.12
2023-02-09T04:50:43.524Z,45.44
2023-02-09T04:51:43.072Z,46.57
2023-02-09T04:52:43.055Z,48.18
2023-02-09T04:53:43.096Z,46.89
2023-02-09T04:54:43.051Z,46.25
2023-02-09T04:55:43.021Z,46.25
2023-02-09T04:56:43.036Z,47.53
2023-02-09T04:57:43.023Z,46.89
2023-02-09T04:58:42.994Z,47.86
2023-02-09T04:59:42.996Z,46.73
2023-02-09T05:00:43.177Z,47.70
2023-02-09T05:01:42.980Z,47.21
2023-02-09T05:02:43.978Z,48.02
2023-02-09T05:03:42.991Z,48.34
2023-02-09T05:04:42.939Z,48.50
2023-02-09T05:05:42.930Z,48.98
2023-02-09T05:06:43.003Z,49.15
2023-02-09T05:07:42.922Z,49.31
2023-02-09T05:08:42.891Z,49.79
2023-02-09T05:09:42.885Z,49.95
2023-02-09T05:10:42.902Z,50.76
2023-02-09T05:11:42.902Z,50.60
2023-02-09T05:12:42.857Z,48.82
2023-02-09T05:13:42.852Z,50.27
2023-02-09T05:14:42.842Z,51.56
2023-02-09T05:15:42.835Z,50.76
2023-02-09T05:16:42.949Z,50.76
2023-02-09T05:17:42.815Z,49.47
2023-02-09T05:18:42.795Z,51.08
2023-02-09T05:19:42.801Z,52.37
2023-02-09T05:20:42.836Z,51.08
2023-02-09T05:21:42.788Z,52.05
2023-02-09T05:22:42.757Z,52.05
2023-02-09T05:23:42.792Z,52.37
2023-02-09T05:24:42.737Z,53.50
2023-02-09T05:25:42.730Z,52.69
2023-02-09T05:26:42.764Z,52.05
2023-02-09T05:27:42.758Z,53.50
2023-02-09T05:28:42.775Z,51.08
2023-02-09T05:29:42.766Z,51.88
2023-02-09T05:30:42.895Z,51.08
2023-02-09T05:31:42.883Z,48.66
2023-02-09T05:32:42.813Z,48.34
2023-02-09T05:33:42.850Z,50.76
2023-02-09T05:34:42.745Z,52.85
2023-02-09T05:35:42.768Z,49.47
2023-02-09T05:36:42.873Z,49.31
2023-02-09T05:37:42.727Z,50.27
2023-02-09T05:38:42.800Z,47.37
2023-02-09T05:39:42.659Z,48.02
2023-02-09T05:40:45.041Z,47.37
2023-02-09T05:41:42.795Z,47.53
2023-02-09T05:42:42.758Z,47.70
2023-02-09T05:43:42.732Z,48.50
2023-02-09T05:44:42.639Z,47.21
2023-02-09T05:45:42.644Z,47.37
2023-02-09T05:46:42.693Z,46.41
2023-02-09T05:47:42.621Z,45.76
2023-02-09T05:48:42.515Z,45.60
2023-02-09T05:49:42.537Z,44.63
2023-02-09T05:50:42.518Z,46.89
2023-02-09T05:51:42.508Z,46.25
2023-02-09T05:52:42.499Z,46.73
2023-02-09T05:53:42.514Z,46.73
2023-02-09T05:54:42.468Z,47.05
2023-02-09T05:55:42.473Z,45.60
2023-02-09T05:56:42.439Z,45.76
2023-02-09T05:57:42.480Z,44.96
2023-02-09T05:58:42.404Z,44.63
2023-02-09T05:59:42.399Z,45.60
2023-02-09T06:00:42.370Z,45.92
2023-02-09T06:01:42.366Z,48.18
2023-02-09T06:02:42.468Z,47.70
2023-02-09T06:03:42.403Z,47.70
2023-02-09T06:04:42.347Z,46.73
2023-02-09T06:05:42.357Z,47.05
2023-02-09T06:06:42.342Z,43.34
2023-02-09T06:07:42.316Z,47.70
2023-02-09T06:08:42.305Z,44.47
2023-02-09T06:09:42.306Z,44.96
2023-02-09T06:10:42.296Z,48.82
2023-02-09T06:11:42.269Z,46.25
2023-02-09T06:12:42.303Z,45.92
2023-02-09T06:13:42.268Z,46.08
2023-02-09T06:14:42.237Z,48.82
2023-02-09T06:15:42.286Z,47.53
2023-02-09T06:16:42.221Z,49.31
2023-02-09T06:17:42.218Z,47.05
2023-02-09T06:18:42.346Z,50.27
2023-02-09T06:19:43.380Z,48.98
2023-02-09T06:27:45.246Z,47.21
2023-02-09T06:28:45.218Z,47.37
2023-02-09T06:29:45.208Z,48.98
2023-02-09T06:30:45.417Z,48.50
2023-02-09T06:31:45.338Z,49.95
2023-02-09T06:32:45.318Z,50.76
2023-02-09T06:33:45.185Z,48.82
2023-02-09T06:34:45.161Z,47.86
2023-02-09T06:35:45.152Z,51.08
2023-02-09T06:36:45.134Z,50.76
2023-02-09T06:37:45.146Z,51.88
2023-02-09T06:38:45.122Z,49.31
2023-02-09T06:39:45.121Z,49.79
2023-02-09T06:40:45.372Z,49.79
2023-02-09T06:41:45.101Z,48.34
2023-02-09T06:42:45.122Z,50.27
2023-02-09T06:43:45.096Z,49.95
2023-02-09T06:44:45.056Z,53.01
2023-02-09T06:45:45.051Z,53.82
2023-02-09T06:46:45.047Z,53.01
2023-02-09T06:47:45.048Z,52.21
2023-02-09T06:48:45.017Z,53.33
2023-02-09T06:49:45.008Z,52.85
2023-02-09T06:50:45.499Z,51.88
2023-02-09T06:51:44.994Z,52.21
2023-02-09T06:52:45.031Z,51.24
2023-02-09T06:53:45.005Z,49.15
2023-02-09T06:54:45.257Z,47.86
2023-02-09T06:55:44.949Z,48.50
2023-02-09T06:56:44.932Z,48.50
2023-02-09T06:57:44.944Z,50.60
2023-02-09T06:58:44.941Z,48.34
2023-02-09T06:59:44.920Z,49.15
2023-02-09T07:00:45.328Z,50.76
2023-02-09T07:01:44.921Z,48.18
2023-02-09T07:02:44.953Z,47.70
2023-02-09T07:03:44.922Z,46.41
2023-02-09T07:04:44.876Z,49.63
2023-02-09T07:05:44.862Z,48.18
2023-02-09T07:06:44.842Z,48.02
2023-02-09T07:07:44.839Z,48.18
2023-02-09T07:08:44.853Z,47.37
2023-02-09T07:09:44.853Z,48.82
2023-02-09T07:10:45.107Z,48.50
2023-02-09T07:11:44.786Z,48.02
2023-02-09T07:12:44.778Z,49.15
2023-02-09T07:13:44.834Z,49.79
2023-02-09T07:14:44.778Z,48.34
2023-02-09T07:15:44.814Z,48.66
2023-02-09T07:16:44.786Z,48.98
2023-02-09T07:17:44.773Z,49.79
2023-02-09T07:18:44.928Z,48.82
2023-02-09T07:19:44.733Z,50.43
2023-02-09T07:20:45.010Z,50.76
2023-02-09T07:21:44.694Z,51.40
2023-02-09T07:22:44.687Z,51.40
2023-02-09T07:23:44.698Z,49.63
2023-02-09T07:24:44.683Z,51.24
2023-02-09T07:25:44.672Z,49.95
2023-02-09T07:26:44.711Z,50.43
2023-02-09T07:27:44.716Z,49.79
2023-02-09T07:28:44.682Z,49.31
2023-02-09T07:29:44.620Z,49.15
2023-02-09T07:30:45.058Z,50.11
2023-02-09T07:31:44.717Z,49.31
2023-02-09T07:32:44.637Z,50.43
2023-02-09T07:33:44.611Z,51.08
2023-02-09T07:34:44.572Z,47.70
2023-02-09T07:35:44.564Z,48.82
2023-02-09T07:36:47.335Z,48.34
2023-02-09T07:37:44.575Z,48.18
2023-02-09T07:38:44.561Z,48.66
2023-02-09T07:39:44.515Z,47.21
2023-02-09T07:40:44.852Z,45.60
2023-02-09T07:41:44.538Z,46.25
2023-02-09T07:42:44.502Z,48.50
2023-02-09T07:43:44.517Z,48.02
2023-02-09T07:44:44.492Z,45.92
2023-02-09T07:45:44.770Z,47.37
2023-02-09T07:46:44.562Z,46.08
2023-02-09T07:47:44.456Z,47.21
2023-02-09T07:48:44.536Z,48.50
2023-02-09T07:49:44.474Z,45.28
2023-02-09T07:50:44.759Z,44.63
2023-02-09T07:51:44.406Z,45.12
2023-02-09T07:52:44.402Z,44.79
2023-02-09T07:53:44.411Z,44.79
2023-02-09T07:54:44.366Z,45.60
2023-02-09T07:55:44.559Z,44.79
2023-02-09T07:56:44.391Z,45.92
2023-02-09T07:57:44.325Z,46.41
2023-02-09T07:58:44.361Z,47.21
2023-02-09T07:59:44.302Z,49.31
2023-02-09T08:00:44.945Z,45.12
2023-02-09T08:01:44.348Z,46.57
2023-02-09T08:02:44.301Z,46.89
2023-02-09T08:03:44.319Z,46.08
2023-02-09T08:04:44.295Z,45.28
2023-02-09T08:05:44.694Z,46.08
2023-02-09T08:06:44.269Z,45.76
2023-02-09T08:07:44.229Z,46.25
2023-02-09T08:08:44.223Z,47.21
2023-02-09T08:09:44.203Z,45.60
2023-02-09T08:10:44.191Z,44.31
2023-02-09T08:11:45.785Z,45.12
2023-02-09T08:12:44.201Z,45.60
2023-02-09T08:13:44.205Z,45.44
2023-02-09T08:14:44.209Z,45.92
2023-02-09T08:15:44.525Z,46.08
2023-02-09T08:16:44.142Z,44.63
2023-02-09T08:17:44.156Z,48.50
2023-02-09T08:18:44.161Z,48.50
2023-02-09T08:19:44.140Z,48.34
2023-02-09T08:20:44.127Z,49.79
2023-02-09T08:21:44.127Z,48.18
2023-02-09T08:22:44.095Z,48.66
2023-02-09T08:23:44.103Z,48.34
2023-02-09T08:24:44.076Z,48.02
2023-02-09T08:25:44.592Z,48.34
2023-02-09T08:26:44.040Z,49.47
2023-02-09T08:27:44.024Z,48.18
2023-02-09T08:28:44.919Z,49.15
2023-02-09T08:29:44.017Z,47.70
2023-02-09T08:30:44.014Z,47.86
2023-02-09T08:31:44.013Z,49.15
2023-02-09T08:32:44.018Z,48.18
2023-02-09T08:33:44.013Z,48.66
2023-02-09T08:34:43.977Z,50.60
2023-02-09T08:35:44.356Z,47.86
2023-02-09T08:36:43.939Z,47.05
2023-02-09T08:37:43.961Z,48.98
2023-02-09T08:38:43.943Z,46.41
2023-02-09T08:39:43.891Z,46.57
2023-02-09T08:40:43.939Z,46.73
2023-02-09T08:41:46.119Z,46.57
2023-02-09T08:42:43.884Z,47.21
2023-02-09T08:43:43.881Z,46.89
2023-02-09T08:44:43.881Z,47.70
2023-02-09T08:45:44.383Z,46.57
2023-02-09T08:46:44.050Z,48.18
2023-02-09T08:47:43.870Z,49.31
2023-02-09T08:48:43.865Z,48.66
2023-02-09T08:49:43.828Z,47.70
2023-02-09T08:50:43.837Z,48.34
2023-02-09T08:51:43.783Z,50.92
2023-02-09T08:52:43.849Z,47.21
2023-02-09T08:53:43.769Z,46.73
2023-02-09T08:54:43.777Z,47.37
2023-02-09T08:55:44.152Z,48.82
2023-02-09T08:56:43.745Z,46.57
2023-02-09T08:57:44.801Z,48.66
2023-02-09T08:58:43.728Z,49.79
2023-02-09T08:59:43.797Z,45.92
2023-02-09T09:00:43.748Z,48.18
2023-02-09T09:01:43.676Z,47.70
2023-02-09T09:02:43.701Z,47.21
2023-02-09T09:03:43.739Z,48.66
2023-02-09T09:04:43.689Z,49.47
2023-02-09T09:05:43.667Z,48.34
2023-02-09T09:06:43.660Z,49.63
2023-02-09T09:07:43.627Z,48.34
2023-02-09T09:08:43.619Z,48.82
2023-02-09T09:09:43.657Z,49.31
2023-02-09T09:13:10.557Z,47.53
2023-02-09T09:14:10.627Z,47.05
2023-02-09T09:17:32.826Z,49.95
2023-02-09T09:18:34.521Z,50.11
2023-02-09T09:19:32.783Z,48.82
2023-02-09T09:20:32.748Z,47.37
2023-02-09T09:21:32.753Z,47.21
2023-02-09T09:22:32.752Z,46.57
2023-02-09T09:23:32.750Z,44.47
2023-02-09T09:24:32.742Z,45.28
2023-02-09T09:25:32.731Z,46.08
2023-02-09T09:26:32.755Z,45.12
2023-02-09T09:27:32.739Z,47.86
2023-02-09T09:28:32.878Z,48.18
2023-02-09T09:32:20.426Z,47.37
2023-02-09T09:33:05.679Z,48.82
2023-02-09T09:34:05.690Z,49.15
2023-02-09T09:35:07.047Z,46.73
2023-02-09T09:36:05.717Z,46.73
2023-02-09T09:41:53.941Z,44.15
2023-02-09T09:42:53.931Z,46.73
2023-02-09T09:43:53.938Z,46.25
2023-02-09T09:44:54.736Z,45.92
2023-02-09T09:45:54.801Z,46.89
2023-02-09T09:46:53.902Z,45.44
2023-02-09T09:47:53.874Z,46.73
2023-02-09T09:48:55.029Z,44.79
2023-02-09T09:49:54.740Z,44.79
2023-02-09T09:50:53.873Z,44.79
2023-02-09T09:51:53.851Z,42.54
2023-02-09T09:52:53.831Z,43.67
2023-02-09T09:53:53.823Z,43.83
2023-02-09T09:54:53.830Z,43.51
2023-02-09T09:55:53.795Z,46.08
2023-02-09T09:56:53.830Z,42.54
2023-02-09T09:57:55.298Z,42.86
2023-02-09T09:58:53.771Z,43.02
2023-02-09T09:59:53.790Z,43.99
2023-02-09T10:00:53.880Z,43.99
2023-02-09T10:01:53.778Z,44.15
2023-02-09T10:02:53.761Z,43.83
2023-02-09T10:03:53.739Z,43.02
2023-02-09T10:04:53.810Z,43.99
2023-02-09T10:08:30.476Z,43.83
2023-02-09T10:09:30.358Z,44.47
2023-02-09T10:10:30.346Z,45.92
2023-02-09T10:11:30.288Z,40.44
2023-02-09T10:12:30.360Z,42.38
2023-02-09T10:13:44.939Z,39.96
2023-02-09T10:16:56.316Z,41.41
2023-02-09T10:17:56.348Z,40.93
2023-02-09T10:18:56.303Z,41.25
2023-02-09T10:19:56.251Z,38.35
2023-02-09T10:20:56.254Z,39.96
2023-02-09T10:21:56.216Z,41.09
2023-02-09T10:22:56.199Z,37.38
2023-02-09T10:23:56.184Z,37.71
2023-02-09T10:24:56.187Z,33.68
2023-02-09T10:25:56.202Z,48.82
2023-02-09T10:26:56.158Z,41.57
2023-02-09T10:27:56.234Z,41.25
2023-02-09T10:28:56.181Z,47.86
2023-02-09T10:29:56.161Z,41.09
2023-02-09T10:30:56.285Z,40.44
2023-02-09T10:31:56.303Z,44.96
2023-02-09T10:32:56.146Z,38.67
2023-02-09T10:33:56.136Z,37.22
2023-02-09T10:34:56.142Z,37.38
2023-02-09T10:35:56.093Z,44.31
2023-02-09T10:36:56.095Z,39.96
2023-02-09T10:37:56.057Z,38.83
2023-02-09T10:38:56.040Z,39.96
2023-02-09T10:39:56.022Z,38.03
2023-02-09T10:40:56.053Z,35.45
2023-02-09T10:41:56.034Z,40.77
2023-02-09T10:42:55.995Z,36.74
2023-02-09T10:43:56.016Z,38.03
2023-02-09T10:44:56.026Z,37.87
2023-02-09T10:45:56.058Z,40.61
2023-02-09T10:46:55.961Z,40.93
2023-02-09T10:47:55.986Z,42.06
2023-02-09T10:48:55.952Z,41.57
2023-02-09T10:49:55.916Z,43.99
2023-02-09T10:50:55.993Z,43.02
2023-02-09T10:51:55.905Z,40.28
2023-02-09T10:52:55.913Z,41.57
2023-02-09T10:53:55.895Z,39.64
2023-02-09T10:54:55.873Z,40.28
2023-02-09T10:55:55.899Z,41.25
2023-02-09T10:56:55.885Z,38.03
2023-02-09T10:57:55.859Z,38.99
2023-02-09T10:58:55.845Z,38.83
2023-02-09T10:59:55.838Z,38.99
2023-02-09T11:00:55.846Z,40.93
2023-02-09T11:01:55.873Z,41.89
2023-02-09T11:02:55.807Z,47.05
2023-02-09T11:03:55.875Z,42.38
2023-02-09T11:04:55.768Z,40.93
2023-02-09T11:05:55.779Z,42.22
2023-02-09T11:06:55.757Z,40.61
2023-02-09T11:07:55.727Z,41.73
2023-02-09T11:08:55.725Z,38.51
2023-02-09T11:09:55.744Z,16.44
2023-02-09T11:10:55.716Z,38.83
2023-02-09T11:11:55.707Z,42.70
2023-02-09T11:12:55.690Z,39.96
2023-02-09T11:13:55.671Z,40.44
2023-02-09T11:14:55.663Z,36.42
2023-02-09T11:15:55.701Z,35.77
2023-02-09T11:16:55.638Z,38.67
2023-02-09T11:17:55.649Z,39.80
2023-02-09T11:18:55.615Z,42.06
2023-02-09T11:19:55.600Z,39.16
2023-02-09T11:20:55.611Z,40.93
2023-02-09T11:21:55.583Z,36.42
2023-02-09T11:22:55.625Z,36.42
2023-02-09T11:23:55.567Z,40.77
2023-02-09T11:24:55.600Z,44.47
2023-02-09T11:25:55.573Z,40.77
2023-02-09T11:26:55.537Z,41.41
2023-02-09T11:27:55.567Z,39.32
2023-02-09T11:28:55.531Z,40.44
2023-02-09T11:29:55.533Z,39.32
2023-02-09T11:30:55.600Z,40.61
2023-02-09T11:31:55.664Z,44.79
2023-02-09T11:32:55.478Z,42.38
2023-02-09T11:33:55.470Z,41.09
2023-02-09T11:34:55.452Z,39.32
2023-02-09T11:35:55.492Z,37.87
2023-02-09T11:36:55.439Z,35.77
2023-02-09T11:37:55.470Z,37.38
2023-02-09T11:38:55.409Z,39.32
2023-02-09T11:39:55.393Z,39.96
2023-02-09T11:40:55.376Z,43.51
2023-02-09T11:41:55.385Z,40.77
2023-02-09T11:42:55.374Z,39.64
2023-02-09T11:43:55.356Z,39.48
2023-02-09T11:44:55.381Z,39.80
2023-02-09T11:45:55.355Z,41.73
2023-02-09T11:46:55.352Z,38.51
2023-02-09T11:47:55.401Z,38.99
2023-02-09T11:48:55.340Z,39.64
2023-02-09T11:49:55.413Z,37.71
2023-02-09T11:50:55.287Z,37.54
2023-02-09T11:51:55.293Z,38.35
2023-02-09T11:52:55.259Z,39.32
2023-02-09T11:53:55.257Z,37.54
2023-02-09T11:54:55.250Z,37.71
2023-02-09T11:55:55.227Z,40.44
2023-02-09T11:56:55.251Z,41.89
2023-02-09T11:57:55.204Z,41.25
2023-02-09T11:58:55.225Z,40.61
2023-02-09T12:00:04.893Z,41.57
2023-02-09T12:04:50.417Z,39.64
2023-02-09T12:05:50.227Z,41.41
2023-02-09T12:06:49.892Z,44.31
2023-02-09T12:07:50.461Z,39.48
2023-02-09T12:08:50.400Z,38.35
2023-02-09T12:09:49.822Z,38.19
2023-02-09T12:10:49.788Z,39.64
2023-02-09T12:11:49.837Z,38.19
2023-02-09T12:12:49.980Z,37.54
2023-02-09T12:17:49.332Z,40.77
2023-02-09T12:18:49.426Z,40.61
2023-02-09T12:19:51.965Z,40.44
2023-02-09T12:20:49.325Z,42.70
2023-02-09T12:21:49.301Z,39.96
2023-02-09T12:22:49.270Z,40.28
2023-02-09T12:23:49.280Z,40.28
2023-02-09T12:24:49.347Z,42.70
2023-02-09T12:25:51.314Z,45.92
2023-02-09T12:26:49.251Z,40.28
2023-02-09T12:27:49.264Z,39.48
2023-02-09T12:28:49.228Z,41.25
2023-02-09T12:29:49.226Z,40.93
2023-02-09T12:30:49.491Z,40.77
2023-02-09T12:31:49.347Z,48.50
2023-02-09T12:32:49.203Z,44.31
2023-02-09T12:33:49.195Z,38.03
2023-02-09T12:34:49.159Z,39.48
2023-02-09T12:35:49.176Z,38.67
2023-02-09T12:36:49.201Z,36.09
2023-02-09T12:37:49.172Z,37.54
2023-02-09T12:38:50.271Z,39.48
2023-02-09T12:39:49.100Z,40.77
2023-02-09T12:40:49.136Z,38.35
2023-02-09T12:41:49.204Z,39.48
2023-02-09T12:42:49.102Z,35.77
2023-02-09T12:43:49.074Z,38.51
2023-02-09T12:44:49.051Z,40.44
2023-02-09T12:45:49.423Z,40.44
2023-02-09T12:46:49.050Z,40.77
2023-02-09T12:47:49.091Z,40.61
2023-02-09T12:48:49.013Z,40.44
2023-02-09T12:49:49.045Z,46.41
2023-02-09T12:50:49.030Z,39.96
2023-02-09T12:51:48.985Z,41.73
2023-02-09T12:52:48.988Z,40.93
2023-02-09T12:53:48.987Z,37.54
2023-02-09T12:54:48.977Z,39.48
2023-02-09T12:55:49.810Z,37.87
2023-02-09T12:56:48.939Z,37.38
2023-02-09T12:57:48.972Z,36.90
2023-02-09T12:58:48.941Z,37.06
2023-02-09T12:59:48.951Z,41.89
2023-02-09T13:00:49.012Z,45.76
2023-02-09T13:01:48.921Z,40.93
2023-02-09T13:02:48.920Z,39.64
2023-02-09T13:03:49.021Z,39.64
2023-02-09T13:04:48.851Z,40.28
2023-02-09T13:05:49.186Z,41.25
2023-02-09T13:06:48.831Z,38.99
2023-02-09T13:07:48.885Z,41.73
2023-02-09T13:08:48.835Z,40.93
2023-02-09T13:09:48.811Z,39.64
2023-02-09T13:10:48.819Z,38.67
2023-02-09T13:11:48.778Z,40.93
2023-02-09T13:12:48.815Z,38.51
2023-02-09T13:13:48.787Z,38.35
2023-02-09T13:14:48.774Z,38.83
2023-02-09T13:15:48.786Z,39.48
2023-02-09T13:16:48.861Z,40.61
2023-02-09T13:17:48.766Z,39.80
2023-02-09T13:18:48.752Z,43.83
2023-02-09T13:19:48.904Z,39.80
2023-02-09T13:20:48.696Z,39.96
2023-02-09T13:21:48.698Z,38.67
2023-02-09T13:22:48.716Z,37.54
2023-02-09T13:23:48.695Z,37.87
2023-02-09T13:24:48.696Z,37.06
2023-02-09T13:25:48.822Z,39.48
2023-02-09T13:26:48.632Z,40.44