createdAt,value
2018-02-13T00:00:18.333Z,0.00
2018-02-13T00:01:18.584Z,0.00
2018-02-13T00:02:18.235Z,0.00
2018-02-13T00:03:18.188Z,0.00
2018-02-13T00:04:18.138Z,0.00
2018-02-13T00:05:18.093Z,0.00
2018-02-13T00:06:18.049Z,0.00
2018-02-13T00:07:18.296Z,0.00
2018-02-13T00:08:17.948Z,0.00
2018-02-13T00:09:17.904Z,0.00
2018-02-13T00:10:17.851Z,0.00
2018-02-13T00:11:17.802Z,0.00
2018-02-13T00:12:17.754Z,0.00
2018-02-13T00:13:18.008Z,0.00
2018-02-13T00:14:17.656Z,0.00
2018-02-13T00:15:17.611Z,0.00
2018-02-13T00:16:17.560Z,0.00
2018-02-13T00:17:17.513Z,0.00
2018-02-13T00:18:17.465Z,0.00
2018-02-13T00:19:17.714Z,0.00
2018-02-13T00:20:17.521Z,0.00
2018-02-13T00:21:17.319Z,0.00
2018-02-13T00:22:17.271Z,0.00
2018-02-13T00:23:17.222Z,0.00
2018-02-13T00:24:17.175Z,0.00
2018-02-13T00:25:17.433Z,0.00
2018-02-13T00:26:17.177Z,0.00
2018-02-13T00:27:17.036Z,0.00
2018-02-13T00:28:16.983Z,0.00
2018-02-13T00:29:16.933Z,0.00
2018-02-13T00:30:16.885Z,0.00
2018-02-13T00:31:17.157Z,0.00
2018-02-13T00:32:16.790Z,0.00
2018-02-13T00:33:16.798Z,0.00
2018-02-13T00:34:16.695Z,0.00
2018-02-13T00:35:16.649Z,0.00
2018-02-13T00:36:16.598Z,0.00
2018-02-13T00:37:16.552Z,0.00
2018-02-13T00:38:16.801Z,0.00
2018-02-13T00:39:16.450Z,0.00
2018-02-13T00:40:16.401Z,0.00
2018-02-13T00:41:16.353Z,0.00
2018-02-13T00:42:16.305Z,0.00
2018-02-13T00:43:16.257Z,0.00
2018-02-13T00:44:16.209Z,0.00
2018-02-13T00:45:16.461Z,0.00
2018-02-13T00:46:16.111Z,0.00
2018-02-13T00:47:16.063Z,0.00
2018-02-13T00:48:16.016Z,0.00
2018-02-13T00:49:15.968Z,0.00
2018-02-13T00:50:15.919Z,0.00
2018-02-13T00:51:15.870Z,0.00
2018-02-13T00:52:16.122Z,0.00
2018-02-13T00:53:15.777Z,0.00
2018-02-13T00:54:15.731Z,0.00
2018-02-13T00:55:15.676Z,0.00
2018-02-13T00:56:15.628Z,0.00
2018-02-13T00:57:15.580Z,0.00
2018-02-13T00:58:15.582Z,0.00
2018-02-13T00:59:15.785Z,0.00
2018-02-13T01:00:15.435Z,0.00
2018-02-13T01:01:15.387Z,0.00
2018-02-13T01:02:15.350Z,0.00
2018-02-13T01:03:15.289Z,0.00
2018-02-13T01:04:15.291Z,0.00
2018-02-13T01:05:15.194Z,0.00
2018-02-13T01:06:15.449Z,0.00
2018-02-13T01:07:15.103Z,0.00
2018-02-13T01:08:15.049Z,0.00
2018-02-13T01:09:14.999Z,0.00
2018-02-13T01:10:14.953Z,0.00
2018-02-13T01:11:14.905Z,0.00
2018-02-13T01:12:15.157Z,0.00
2018-02-13T01:13:14.826Z,0.00
2018-02-13T01:14:14.759Z,0.00
2018-02-13T01:15:14.711Z,0.00
2018-02-13T01:16:14.664Z,0.00
2018-02-13T01:17:14.615Z,0.00
2018-02-13T01:18:14.866Z,0.00
2018-02-13T01:19:14.517Z,0.00
2018-02-13T01:20:14.521Z,0.00
2018-02-13T01:21:14.424Z,0.00
2018-02-13T01:22:14.371Z,0.00
2018-02-13T01:23:14.322Z,0.00
2018-02-13T01:24:14.576Z,0.00
2018-02-13T01:25:14.230Z,0.00
2018-02-13T01:26:14.179Z,0.00
2018-02-13T01:27:14.132Z,0.00
2018-02-13T01:28:14.082Z,0.00
2018-02-13T01:29:14.033Z,0.00
2018-02-13T01:30:14.286Z,0.00
2018-02-13T01:31:13.938Z,0.00
2018-02-13T01:32:13.889Z,0.00
2018-02-13T01:33:13.841Z,0.00
2018-02-13T01:34:13.795Z,0.00
2018-02-13T01:35:13.744Z,0.00
2018-02-13T01:36:13.996Z,0.00
2018-02-13T01:37:13.650Z,0.00
2018-02-13T01:38:13.602Z,0.00
2018-02-13T01:39:13.558Z,0.00
2018-02-13T01:40:13.506Z,0.00
2018-02-13T01:41:13.460Z,0.00
2018-02-13T01:42:13.706Z,0.00
2018-02-13T01:43:13.364Z,0.00
2018-02-13T01:44:13.318Z,0.00
2018-02-13T01:45:13.260Z,0.00
2018-02-13T01:46:13.213Z,0.00
2018-02-13T01:47:13.162Z,0.00
2018-02-13T01:48:13.119Z,0.00
2018-02-13T01:49:13.368Z,0.00
2018-02-13T01:50:13.020Z,0.00
2018-02-13T01:51:12.969Z,0.00
2018-02-13T01:52:12.928Z,0.00
2018-02-13T01:53:12.877Z,0.00
2018-02-13T01:54:12.827Z,0.00
2018-02-13T01:55:12.777Z,0.00
2018-02-13T01:56:13.030Z,0.00
2018-02-13T01:57:12.686Z,0.00
2018-02-13T01:58:12.638Z,0.00
2018-02-13T01:59:12.583Z,0.00
2018-02-13T02:00:12.542Z,0.00
2018-02-13T02:01:12.488Z,0.00
2018-02-13T02:02:12.441Z,0.00
2018-02-13T02:03:12.698Z,0.00
2018-02-13T02:04:12.346Z,0.00
2018-02-13T02:05:12.295Z,0.00
2018-02-13T02:06:12.246Z,0.00
2018-02-13T02:07:12.198Z,0.00
2018-02-13T02:08:12.202Z,0.00
2018-02-13T02:09:12.101Z,0.00
2018-02-13T02:10:12.366Z,0.00
2018-02-13T02:11:12.007Z,0.00
2018-02-13T02:12:11.958Z,0.00
2018-02-13T02:13:11.916Z,0.00
2018-02-13T02:14:11.864Z,0.00
2018-02-13T02:15:11.818Z,0.00
2018-02-13T02:16:11.764Z,0.00
2018-02-13T02:17:12.015Z,0.00
2018-02-13T02:18:11.668Z,0.00
2018-02-13T02:19:11.626Z,0.00
2018-02-13T02:20:11.569Z,0.00
2018-02-13T02:21:11.523Z,0.00
2018-02-13T02:22:11.473Z,0.00
2018-02-13T02:23:11.728Z,0.00
2018-02-13T02:24:11.383Z,0.00
2018-02-13T02:25:11.331Z,0.00
2018-02-13T02:26:11.279Z,0.00
2018-02-13T02:27:11.232Z,0.00
2018-02-13T02:28:11.183Z,0.00
2018-02-13T02:29:11.436Z,0.00
2018-02-13T02:30:11.086Z,0.00
2018-02-13T02:31:11.042Z,0.00
2018-02-13T02:32:10.989Z,0.00
2018-02-13T02:33:10.943Z,0.00
2018-02-13T02:34:10.892Z,0.00
2018-02-13T02:35:11.148Z,0.00
2018-02-13T02:36:10.801Z,0.00
2018-02-13T02:37:10.751Z,0.00
2018-02-13T02:38:10.700Z,0.00
2018-02-13T02:39:10.651Z,0.00
2018-02-13T02:40:10.604Z,0.00
2018-02-13T02:41:10.856Z,0.00
2018-02-13T02:42:10.506Z,0.00
2018-02-13T02:43:10.460Z,0.00
2018-02-13T02:44:10.409Z,0.00
2018-02-13T02:45:10.371Z,0.00
2018-02-13T02:46:10.313Z,0.00
2018-02-13T02:47:10.564Z,0.00
2018-02-13T02:48:10.215Z,0.00
2018-02-13T02:49:10.168Z,0.00
2018-02-13T02:50:10.119Z,0.00
2018-02-13T02:51:10.070Z,0.00
2018-02-13T02:52:10.022Z,0.00
2018-02-13T02:53:09.977Z,0.00
2018-02-13T02:54:10.224Z,0.00
2018-02-13T02:55:09.879Z,0.00
2018-02-13T02:56:09.828Z,0.00
2018-02-13T02:57:09.788Z,0.00
2018-02-13T02:58:09.731Z,0.00
2018-02-13T02:59:09.683Z,0.00
2018-02-13T03:00:09.635Z,0.00
2018-02-13T03:01:09.886Z,0.00
2018-02-13T03:02:09.544Z,0.00
2018-02-13T03:03:09.492Z,0.00
2018-02-13T03:04:09.438Z,0.00
2018-02-13T03:05:09.391Z,0.00
2018-02-13T03:06:09.341Z,0.00
2018-02-13T03:07:09.293Z,0.00
2018-02-13T03:08:09.545Z,0.00
2018-02-13T03:09:09.198Z,0.00
2018-02-13T03:10:09.150Z,0.00
2018-02-13T03:11:09.103Z,0.00
2018-02-13T03:12:09.050Z,0.00
2018-02-13T03:13:09.003Z,0.00
2018-02-13T03:14:08.955Z,0.00
2018-02-13T03:15:09.206Z,0.00
2018-02-13T03:16:08.857Z,0.00
2018-02-13T03:17:08.809Z,0.00
2018-02-13T03:18:08.761Z,0.00
2018-02-13T03:19:08.711Z,0.00
2018-02-13T03:20:08.664Z,0.00
2018-02-13T03:21:08.616Z,0.00
2018-02-13T03:22:08.869Z,0.00
2018-02-13T03:23:08.518Z,0.00
2018-02-13T03:24:08.468Z,0.00
2018-02-13T03:25:08.423Z,0.00
2018-02-13T03:26:08.372Z,0.00
2018-02-13T03:27:08.325Z,0.00
2018-02-13T03:28:08.281Z,0.00
2018-02-13T03:29:08.535Z,0.00
2018-02-13T03:30:08.177Z,0.00
2018-02-13T03:31:08.132Z,0.00
2018-02-13T03:32:08.087Z,0.00
2018-02-13T03:33:08.035Z,0.00
2018-02-13T03:34:07.986Z,0.00
2018-02-13T03:35:08.236Z,0.00
2018-02-13T03:36:07.889Z,0.00
2018-02-13T03:37:07.840Z,0.00
2018-02-13T03:38:07.791Z,0.00
2018-02-13T03:39:07.740Z,0.00
2018-02-13T03:40:07.692Z,0.00
2018-02-13T03:41:07.946Z,0.00
2018-02-13T03:42:07.596Z,0.00
2018-02-13T03:43:07.546Z,0.00
2018-02-13T03:44:07.499Z,0.00
2018-02-13T03:45:07.458Z,0.00
2018-02-13T03:46:07.403Z,0.00
2018-02-13T03:47:07.654Z,0.00
2018-02-13T03:48:07.303Z,0.00
2018-02-13T03:49:07.257Z,0.00
2018-02-13T03:50:07.205Z,0.00
2018-02-13T03:51:07.159Z,0.00
2018-02-13T03:52:07.110Z,0.00
2018-02-13T03:53:07.361Z,0.00
2018-02-13T03:54:07.011Z,0.00
2018-02-13T03:55:06.967Z,0.00
2018-02-13T03:56:06.919Z,0.00
2018-02-13T03:57:06.866Z,0.00
2018-02-13T03:58:06.868Z,0.00
2018-02-13T03:59:07.078Z,0.00
2018-02-13T04:00:06.723Z,0.00
2018-02-13T04:01:06.673Z,0.00
2018-02-13T04:02:06.625Z,0.00
2018-02-13T04:03:06.574Z,0.00
2018-02-13T04:04:06.525Z,0.00
2018-02-13T04:05:06.477Z,0.00
2018-02-13T04:06:06.727Z,0.00
2018-02-13T04:07:06.382Z,0.00
2018-02-13T04:08:06.336Z,0.00
2018-02-13T04:09:06.284Z,0.00
2018-02-13T04:10:06.239Z,0.00
2018-02-13T04:11:06.237Z,0.00
2018-02-13T04:12:06.137Z,0.00
2018-02-13T04:13:06.390Z,0.00
2018-02-13T04:14:06.051Z,0.00
2018-02-13T04:15:05.992Z,0.00
2018-02-13T04:16:05.944Z,0.00
2018-02-13T04:17:05.944Z,0.00
2018-02-13T04:18:05.846Z,0.00
2018-02-13T04:19:05.797Z,0.00
2018-02-13T04:20:06.048Z,0.00
2018-02-13T04:21:05.699Z,0.00
2018-02-13T04:22:05.654Z,0.00
2018-02-13T04:23:05.658Z,0.00
2018-02-13T04:24:05.554Z,0.00
2018-02-13T04:25:05.511Z,0.00
2018-02-13T04:26:05.460Z,0.00
2018-02-13T04:27:05.711Z,0.00
2018-02-13T04:28:05.362Z,0.00
2018-02-13T04:29:05.311Z,0.00
2018-02-13T04:30:05.263Z,0.00
2018-02-13T04:31:05.220Z,0.00
2018-02-13T04:32:05.168Z,0.00
2018-02-13T04:33:05.116Z,0.00
2018-02-13T04:34:05.367Z,0.00
2018-02-13T04:35:05.018Z,0.00
2018-02-13T04:36:04.969Z,0.00
2018-02-13T04:37:04.920Z,0.00
2018-02-13T04:38:04.871Z,0.00
2018-02-13T04:39:04.873Z,0.00
2018-02-13T04:40:05.075Z,0.00
2018-02-13T04:41:04.732Z,0.00
2018-02-13T04:42:04.677Z,0.00
2018-02-13T04:43:04.634Z,0.00
2018-02-13T04:44:04.582Z,0.00
2018-02-13T04:45:04.632Z,0.00
2018-02-13T04:46:04.783Z,0.00
2018-02-13T04:47:04.438Z,0.00
2018-02-13T04:48:04.389Z,0.00
2018-02-13T04:49:04.339Z,0.00
2018-02-13T04:50:04.287Z,0.00
2018-02-13T04:51:04.241Z,0.00
2018-02-13T04:52:04.493Z,0.00
2018-02-13T04:53:04.145Z,0.00
2018-02-13T04:54:04.095Z,0.00
2018-02-13T04:55:04.044Z,0.00
2018-02-13T04:56:03.998Z,0.00
2018-02-13T04:57:03.947Z,0.00
2018-02-13T04:58:04.198Z,0.00
2018-02-13T04:59:03.849Z,0.00
2018-02-13T05:00:03.802Z,0.00
2018-02-13T05:01:03.761Z,0.00
2018-02-13T05:02:03.708Z,0.00
2018-02-13T05:03:03.656Z,0.00
2018-02-13T05:04:03.910Z,0.00
2018-02-13T05:05:03.565Z,0.00
2018-02-13T05:06:03.510Z,0.00
2018-02-13T05:07:03.460Z,0.00
2018-02-13T05:08:03.415Z,0.00
2018-02-13T05:09:03.365Z,0.00
2018-02-13T05:10:03.616Z,0.00
2018-02-13T05:11:03.318Z,0.00
2018-02-13T05:12:03.219Z,0.00
2018-02-13T05:13:03.169Z,0.00
2018-02-13T05:14:03.124Z,0.00
2018-02-13T05:15:03.071Z,0.00
2018-02-13T05:16:03.024Z,0.00
2018-02-13T05:17:03.276Z,0.00
2018-02-13T05:18:02.928Z,0.00
2018-02-13T05:19:02.878Z,0.00
2018-02-13T05:20:02.830Z,0.00
2018-02-13T05:21:02.785Z,0.00
2018-02-13T05:22:02.747Z,0.00
2018-02-13T05:23:02.732Z,0.00
2018-02-13T05:24:02.935Z,0.00
2018-02-13T05:25:02.591Z,0.00
2018-02-13T05:26:02.537Z,0.00
2018-02-13T05:27:02.488Z,0.00
2018-02-13T05:28:02.440Z,0.00
2018-02-13T05:29:02.391Z,0.00
2018-02-13T05:30:02.343Z,0.00
2018-02-13T05:31:02.594Z,0.00
2018-02-13T05:32:02.245Z,0.00
2018-02-13T05:33:02.201Z,0.00
2018-02-13T05:34:02.149Z,0.00
2018-02-13T05:35:02.101Z,0.00
2018-02-13T05:36:02.066Z,0.00
2018-02-13T05:37:02.003Z,0.00
2018-02-13T05:38:02.260Z,0.00
2018-02-13T05:39:01.957Z,0.00
2018-02-13T05:40:01.860Z,0.00
2018-02-13T05:41:01.809Z,0.00
2018-02-13T05:42:01.758Z,0.00
2018-02-13T05:43:01.712Z,0.00
2018-02-13T05:44:01.661Z,0.00
2018-02-13T05:45:01.918Z,0.00
2018-02-13T05:46:01.569Z,0.00
2018-02-13T05:47:01.517Z,0.00
2018-02-13T05:48:01.470Z,0.00
2018-02-13T05:49:01.420Z,0.00
2018-02-13T05:50:01.381Z,0.00
2018-02-13T05:51:01.625Z,0.00
2018-02-13T05:52:01.278Z,0.00
2018-02-13T05:53:01.230Z,0.00
2018-02-13T05:54:01.180Z,0.00
2018-02-13T05:55:01.131Z,0.00
2018-02-13T05:56:01.081Z,0.00
2018-02-13T05:57:01.335Z,0.00
2018-02-13T05:58:00.984Z,0.00
2018-02-13T05:59:00.938Z,0.00
2018-02-13T06:00:00.890Z,0.00
2018-02-13T06:01:00.890Z,0.00
2018-02-13T06:02:00.797Z,0.00
2018-02-13T06:03:01.045Z,0.00
2018-02-13T06:04:00.695Z,0.00
2018-02-13T06:05:00.646Z,0.00
2018-02-13T06:06:00.647Z,0.00
2018-02-13T06:07:00.698Z,0.00
2018-02-13T06:08:00.508Z,0.00
2018-02-13T06:09:00.758Z,0.00
2018-02-13T06:10:00.405Z,0.00
2018-02-13T06:11:00.358Z,0.00
2018-02-13T06:12:00.541Z,0.00
2018-02-13T06:13:00.312Z,0.00
2018-02-13T06:14:00.211Z,0.00
2018-02-13T06:15:00.464Z,0.00
2018-02-13T06:16:00.116Z,0.00
2018-02-13T06:17:00.071Z,0.00
2018-02-13T06:18:00.023Z,0.00
2018-02-13T06:18:59.985Z,0.00
2018-02-13T06:19:59.921Z,0.00
2018-02-13T06:20:59.880Z,0.00
2018-02-13T06:22:00.126Z,0.00
2018-02-13T06:22:59.778Z,0.00
2018-02-13T06:23:59.779Z,0.00
2018-02-13T06:24:59.690Z,0.00
2018-02-13T06:25:59.633Z,0.00
2018-02-13T06:26:59.586Z,0.00
2018-02-13T06:27:59.540Z,0.00
2018-02-13T06:28:59.790Z,0.00
2018-02-13T06:29:59.492Z,0.00
2018-02-13T06:30:59.394Z,0.00
2018-02-13T06:31:59.348Z,0.00
2018-02-13T06:32:59.301Z,0.00
2018-02-13T06:33:59.252Z,0.00
2018-02-13T06:34:59.201Z,5.63
2018-02-13T06:35:59.460Z,5.63
2018-02-13T06:36:59.114Z,5.63
2018-02-13T06:37:59.068Z,5.63
2018-02-13T06:38:59.010Z,5.63
2018-02-13T06:39:59.013Z,11.25
2018-02-13T06:40:58.915Z,11.25
2018-02-13T06:41:58.864Z,11.25
2018-02-13T06:42:59.117Z,11.25
2018-02-13T06:43:58.773Z,16.88
2018-02-13T06:44:58.722Z,16.88
2018-02-13T06:45:58.678Z,16.88
2018-02-13T06:46:58.674Z,22.50
2018-02-13T06:47:58.576Z,22.50
2018-02-13T06:48:58.530Z,22.50
2018-02-13T06:49:58.780Z,28.13
2018-02-13T06:50:58.433Z,28.13
2018-02-13T06:51:58.384Z,28.13
2018-02-13T06:52:58.387Z,33.75
2018-02-13T06:53:58.288Z,33.75
2018-02-13T06:54:58.243Z,39.38
2018-02-13T06:55:58.191Z,39.38
2018-02-13T06:56:58.444Z,39.38
2018-02-13T06:57:58.097Z,45.00
2018-02-13T06:58:58.047Z,45.00
2018-02-13T06:59:58.010Z,50.63
2018-02-13T07:00:57.952Z,56.25
2018-02-13T07:01:57.901Z,56.25
2018-02-13T07:02:58.156Z,61.88
2018-02-13T07:03:57.809Z,67.50
2018-02-13T07:04:57.759Z,73.13
2018-02-13T07:05:57.710Z,73.13
2018-02-13T07:06:57.667Z,78.75
2018-02-13T07:07:57.617Z,84.38
2018-02-13T07:08:57.868Z,84.38
2018-02-13T07:09:57.522Z,90.00
2018-02-13T07:10:57.474Z,95.63
2018-02-13T07:11:57.426Z,95.63
2018-02-13T07:12:57.376Z,101.25
2018-02-13T07:13:57.375Z,106.88
2018-02-13T07:14:57.644Z,106.88
2018-02-13T07:15:57.239Z,112.50
2018-02-13T07:16:57.180Z,118.13
2018-02-13T07:17:57.133Z,123.75
2018-02-13T07:18:57.083Z,129.38
2018-02-13T07:19:57.136Z,135.00
2018-02-13T07:20:57.289Z,135.00
2018-02-13T07:21:56.947Z,140.63
2018-02-13T07:22:56.890Z,146.25
2018-02-13T07:23:56.842Z,151.88
2018-02-13T07:24:56.802Z,157.50
2018-02-13T07:25:56.793Z,157.50
2018-02-13T07:26:57.002Z,163.13
2018-02-13T07:27:56.711Z,168.75
2018-02-13T07:28:56.601Z,168.75
2018-02-13T07:29:56.553Z,174.38
2018-02-13T07:30:56.512Z,185.63
2018-02-13T07:31:56.455Z,196.88
2018-02-13T07:32:56.415Z,219.38
2018-02-13T07:33:56.664Z,264.38
2018-02-13T07:34:56.312Z,393.75
2018-02-13T07:35:56.272Z,264.38
2018-02-13T07:36:56.267Z,466.88
2018-02-13T07:37:56.169Z,562.50
2018-02-13T07:38:56.124Z,444.38
2018-02-13T07:39:56.074Z,551.25
2018-02-13T07:40:56.325Z,860.63
2018-02-13T07:41:55.978Z,939.38
2018-02-13T07:42:56.048Z,916.88
2018-02-13T07:43:55.882Z,1063.13
2018-02-13T07:44:55.835Z,1068.75
2018-02-13T07:45:55.789Z,1074.38
2018-02-13T07:46:55.746Z,1141.88
2018-02-13T07:47:55.994Z,1181.25
2018-02-13T07:48:55.650Z,1209.38
2018-02-13T07:49:55.606Z,1231.88
2018-02-13T07:50:55.564Z,1260.00
2018-02-13T07:51:55.511Z,1293.75
2018-02-13T07:52:55.468Z,1310.63
2018-02-13T07:53:55.476Z,1350.00
2018-02-13T07:54:55.682Z,1372.50
2018-02-13T07:55:55.334Z,1389.38
2018-02-13T07:56:55.432Z,1417.50
2018-02-13T07:57:55.244Z,1440.00
2018-02-13T07:58:55.202Z,1462.50
2018-02-13T07:59:55.206Z,1485.00
2018-02-13T08:00:55.115Z,1507.50
2018-02-13T08:01:55.370Z,1535.63
2018-02-13T08:02:55.028Z,1546.88
2018-02-13T08:03:54.981Z,1575.00
2018-02-13T08:04:54.939Z,1597.50
2018-02-13T08:05:54.897Z,1620.00
2018-02-13T08:06:54.853Z,1642.50
2018-02-13T08:07:54.812Z,1659.38
2018-02-13T08:08:55.071Z,1687.50
2018-02-13T08:09:54.734Z,1710.00
2018-02-13T08:10:54.683Z,1726.88
2018-02-13T08:11:54.644Z,1732.50
2018-02-13T08:12:54.602Z,1771.88
2018-02-13T08:13:54.564Z,1794.38
2018-02-13T08:14:54.819Z,1828.13
2018-02-13T08:15:54.475Z,1856.25
2018-02-13T08:16:54.436Z,1884.38
2018-02-13T08:17:54.397Z,1901.25
2018-02-13T08:18:54.350Z,1918.13
2018-02-13T08:19:54.318Z,1946.25
2018-02-13T08:20:54.574Z,1951.88
2018-02-13T08:21:54.225Z,1985.63
2018-02-13T08:22:54.186Z,1985.63
2018-02-13T08:23:54.147Z,2025.00
2018-02-13T08:24:54.103Z,2041.88
2018-02-13T08:25:54.120Z,2092.50
2018-02-13T08:26:54.320Z,2086.88
2018-02-13T08:27:54.000Z,2115.00
2018-02-13T08:28:53.947Z,2109.38
2018-02-13T08:29:53.947Z,2137.50
2018-02-13T08:30:53.909Z,2171.25
2018-02-13T08:31:53.827Z,2171.25
2018-02-13T08:32:54.077Z,2176.88
2018-02-13T08:33:53.737Z,2171.25
2018-02-13T08:34:53.745Z,2188.13
2018-02-13T08:35:53.652Z,2193.75
2018-02-13T08:36:53.615Z,2193.75
2018-02-13T08:37:53.635Z,2199.38
2018-02-13T08:38:53.838Z,2216.25
2018-02-13T08:39:53.598Z,2221.88
2018-02-13T08:40:53.510Z,2233.13
2018-02-13T08:41:53.422Z,2250.00
2018-02-13T08:42:53.431Z,2272.50
2018-02-13T08:43:53.413Z,2283.75
2018-02-13T08:44:53.294Z,2283.75
2018-02-13T08:45:53.558Z,2283.75
2018-02-13T08:46:53.217Z,2295.00
2018-02-13T08:47:53.178Z,2317.50
2018-02-13T08:48:53.139Z,2340.00
2018-02-13T08:49:53.096Z,2356.88
2018-02-13T08:50:53.112Z,2373.75
2018-02-13T08:51:53.025Z,2396.25
2018-02-13T08:52:53.282Z,2435.63
2018-02-13T08:53:52.943Z,2452.50
2018-02-13T08:54:52.905Z,2458.13
2018-02-13T08:55:52.868Z,2446.88
2018-02-13T08:56:52.826Z,2424.38
2018-02-13T08:57:52.788Z,2418.75
2018-02-13T08:58:52.751Z,2401.88
2018-02-13T08:59:53.012Z,2385.00
2018-02-13T09:00:52.727Z,2373.75
2018-02-13T09:01:52.634Z,2356.88
2018-02-13T09:02:52.646Z,2356.88
2018-02-13T09:03:52.560Z,2385.00
2018-02-13T09:04:52.570Z,2430.00
2018-02-13T09:05:52.536Z,2458.13
2018-02-13T09:06:52.792Z,2497.50
2018-02-13T09:07:52.435Z,2525.63
2018-02-13T09:08:52.370Z,2570.63
2018-02-13T09:09:52.382Z,2587.50
2018-02-13T09:10:52.344Z,2610.00
2018-02-13T09:11:52.252Z,2610.00
2018-02-13T09:12:52.215Z,2621.25
2018-02-13T09:13:52.475Z,2621.25
2018-02-13T09:14:52.140Z,2626.88
2018-02-13T09:15:52.151Z,2649.38
2018-02-13T09:16:52.071Z,2671.88
2018-02-13T09:17:52.079Z,2683.13
2018-02-13T09:18:52.093Z,2694.38
2018-02-13T09:19:51.948Z,2716.88
2018-02-13T09:20:52.269Z,2756.25
2018-02-13T09:21:51.878Z,2784.38
2018-02-13T09:22:51.857Z,2823.75
2018-02-13T09:23:51.853Z,2846.25
2018-02-13T09:24:51.762Z,2885.63
2018-02-13T09:25:51.775Z,2891.25
2018-02-13T09:26:51.988Z,2913.75
2018-02-13T09:27:51.650Z,2958.75
2018-02-13T09:28:51.703Z,2975.63
2018-02-13T09:29:51.733Z,3015.00
2018-02-13T09:30:51.586Z,3015.00
2018-02-13T09:31:51.542Z,3020.63
2018-02-13T09:32:51.767Z,3071.25
2018-02-13T09:33:51.425Z,3065.63
2018-02-13T09:34:51.396Z,3099.38
2018-02-13T09:35:51.405Z,3116.25
2018-02-13T09:36:51.317Z,3127.50
2018-02-13T09:37:51.341Z,3183.75
2018-02-13T09:38:51.599Z,3189.38
2018-02-13T09:39:51.210Z,3200.63
2018-02-13T09:40:51.222Z,3206.25
2018-02-13T09:41:51.130Z,3206.25
2018-02-13T09:42:51.100Z,3228.75
2018-02-13T09:43:51.059Z,3217.50
2018-02-13T09:44:51.321Z,3211.88
2018-02-13T09:45:51.006Z,3223.13
2018-02-13T09:46:50.947Z,3262.50
2018-02-13T09:47:50.965Z,3290.63
2018-02-13T09:48:50.879Z,3268.13
2018-02-13T09:49:50.837Z,3285.00
2018-02-13T09:50:51.105Z,3296.25
2018-02-13T09:51:50.763Z,3313.13
2018-02-13T09:52:50.882Z,3307.50
2018-02-13T09:53:50.741Z,3346.88
2018-02-13T09:54:50.655Z,3307.50
2018-02-13T09:55:50.623Z,3341.25
2018-02-13T09:56:50.588Z,3403.13
2018-02-13T09:57:50.850Z,3391.88
2018-02-13T09:58:50.515Z,3397.50
2018-02-13T09:59:50.481Z,3420.00
2018-02-13T10:00:50.494Z,3397.50
2018-02-13T10:01:50.406Z,3391.88
2018-02-13T10:02:50.370Z,3414.38
2018-02-13T10:03:50.342Z,3403.13
2018-02-13T10:04:50.601Z,3391.88
2018-02-13T10:05:50.290Z,3408.75
2018-02-13T10:06:50.235Z,3431.25
2018-02-13T10:07:50.246Z,3403.13
2018-02-13T10:08:50.168Z,3414.38
2018-02-13T10:09:50.131Z,3431.25
2018-02-13T10:10:50.153Z,3420.00
2018-02-13T10:11:50.354Z,3459.38
2018-02-13T10:12:50.072Z,3448.13
2018-02-13T10:13:49.985Z,3493.13
2018-02-13T10:14:49.950Z,3504.38
2018-02-13T10:15:49.912Z,3510.00
2018-02-13T10:16:49.882Z,3538.13
2018-02-13T10:17:49.993Z,3549.38
2018-02-13T10:18:50.124Z,3538.13
2018-02-13T10:19:49.779Z,3515.63
2018-02-13T10:20:49.789Z,3526.88
2018-02-13T10:21:49.708Z,3521.25
2018-02-13T10:22:50.124Z,3555.00
2018-02-13T10:23:49.689Z,3498.75
2018-02-13T10:24:49.655Z,3526.88
2018-02-13T10:26:49.536Z,3577.50
2018-02-13T10:27:49.500Z,3577.50
2018-02-13T10:28:49.512Z,3549.38
2018-02-13T10:29:49.439Z,3543.75
2018-02-13T10:30:49.478Z,3555.00
2018-02-13T10:31:49.370Z,3583.13
2018-02-13T10:32:49.685Z,3538.13
2018-02-13T10:33:49.345Z,3515.63
2018-02-13T10:34:49.257Z,3538.13
2018-02-13T10:35:49.280Z,3538.13
2018-02-13T10:36:49.188Z,3549.38
2018-02-13T10:37:49.155Z,3594.38
2018-02-13T10:38:49.431Z,3583.13
2018-02-13T10:39:49.096Z,3571.88
2018-02-13T10:40:49.051Z,3566.25
2018-02-13T10:41:49.014Z,3583.13
2018-02-13T10:42:48.985Z,3600.00
2018-02-13T10:43:48.954Z,3605.63
2018-02-13T10:44:49.211Z,3600.00
2018-02-13T10:45:48.881Z,3611.25
2018-02-13T10:46:48.843Z,3605.63
2018-02-13T10:47:48.861Z,3605.63
2018-02-13T10:48:48.776Z,3611.25
2018-02-13T10:49:48.779Z,3611.25
2018-02-13T10:50:48.760Z,3600.00
2018-02-13T10:51:48.674Z,3600.00
2018-02-13T10:52:48.654Z,3650.63
2018-02-13T10:53:48.772Z,3628.13
2018-02-13T10:54:48.574Z,3650.63
2018-02-13T10:55:48.589Z,3645.00
2018-02-13T10:56:48.807Z,3673.13
2018-02-13T10:57:48.520Z,3695.63
2018-02-13T10:58:48.435Z,3684.38
2018-02-13T10:59:48.405Z,3656.25
2018-02-13T11:00:48.369Z,3684.38
2018-02-13T11:01:48.334Z,3695.63
2018-02-13T11:02:48.601Z,3684.38
2018-02-13T11:03:48.265Z,3639.38
2018-02-13T11:04:48.237Z,3611.25
2018-02-13T11:05:48.251Z,3605.63
2018-02-13T11:06:48.165Z,3577.50
2018-02-13T11:07:48.131Z,3594.38
2018-02-13T11:08:48.405Z,3583.13
2018-02-13T11:09:48.065Z,3571.88
2018-02-13T11:10:48.081Z,3577.50
2018-02-13T11:11:48.001Z,3583.13
2018-02-13T11:12:47.969Z,3600.00
2018-02-13T11:13:47.989Z,3600.00
2018-02-13T11:14:47.912Z,3628.13
2018-02-13T11:15:48.163Z,3661.88
2018-02-13T11:16:47.920Z,3650.63
2018-02-13T11:17:47.801Z,3656.25
2018-02-13T11:18:47.808Z,3650.63
2018-02-13T11:19:47.734Z,3639.38
2018-02-13T11:20:47.694Z,3645.00
2018-02-13T11:21:47.658Z,3639.38
2018-02-13T11:22:47.936Z,3684.38
2018-02-13T11:23:47.640Z,3622.50
2018-02-13T11:24:47.562Z,3639.38
2018-02-13T11:25:47.579Z,3611.25
2018-02-13T11:26:47.489Z,3633.75
2018-02-13T11:27:47.464Z,3600.00
2018-02-13T11:28:47.427Z,3611.25
2018-02-13T11:29:47.695Z,3622.50
2018-02-13T11:30:47.407Z,3628.13
2018-02-13T11:31:47.368Z,3628.13
2018-02-13T11:32:47.294Z,3605.63
2018-02-13T11:33:47.249Z,3594.38
2018-02-13T11:34:47.270Z,3543.75
2018-02-13T11:35:47.237Z,3560.63
2018-02-13T11:36:47.448Z,3538.13
2018-02-13T11:37:47.167Z,3555.00
2018-02-13T11:38:47.077Z,3566.25
2018-02-13T11:39:47.096Z,3555.00
2018-02-13T11:40:47.062Z,3543.75
2018-02-13T11:41:46.976Z,3487.50
2018-02-13T11:42:46.951Z,3510.00
2018-02-13T11:43:47.208Z,3510.00
2018-02-13T11:45:46.902Z,3504.38
2018-02-13T11:46:46.836Z,3498.75
2018-02-13T11:47:47.037Z,3504.38
2018-02-13T11:48:46.787Z,3515.63
2018-02-13T11:49:46.755Z,3510.00
2018-02-13T11:50:46.980Z,3521.25
2018-02-13T11:51:46.638Z,3515.63
2018-02-13T11:52:46.665Z,3481.88
2018-02-13T11:53:46.586Z,3459.38
2018-02-13T11:54:46.623Z,3442.50
2018-02-13T11:55:46.514Z,3436.88
2018-02-13T11:56:46.772Z,3442.50
2018-02-13T11:57:46.496Z,3436.88
2018-02-13T11:58:46.470Z,3459.38
2018-02-13T11:59:46.424Z,3470.63
2018-02-13T12:00:46.389Z,3431.25
2018-02-13T12:01:46.308Z,3403.13
2018-02-13T12:02:46.666Z,3408.75
2018-02-13T12:03:46.296Z,3358.13
2018-02-13T12:04:46.276Z,3375.00
2018-02-13T12:05:46.219Z,3341.25
2018-02-13T12:06:46.147Z,3324.38
2018-02-13T12:07:46.159Z,3318.75
2018-02-13T12:08:46.419Z,3301.88
2018-02-13T12:09:46.093Z,3318.75
2018-02-13T12:10:46.064Z,3301.88
2018-02-13T12:11:45.975Z,3296.25
2018-02-13T12:12:45.985Z,3262.50
2018-02-13T12:13:45.959Z,3262.50
2018-02-13T12:14:46.217Z,3245.63
2018-02-13T12:15:45.831Z,3256.88
2018-02-13T12:16:45.849Z,3251.25
2018-02-13T12:17:45.813Z,3245.63
2018-02-13T12:18:45.783Z,3251.25
2018-02-13T12:19:45.805Z,3268.13
2018-02-13T12:20:45.958Z,3256.88
2018-02-13T12:21:45.672Z,3262.50
2018-02-13T12:22:45.639Z,3256.88
2018-02-13T12:23:45.559Z,3240.00
2018-02-13T12:24:45.597Z,3240.00
2018-02-13T12:25:45.539Z,3223.13
2018-02-13T12:26:45.802Z,3166.88
2018-02-13T12:27:45.478Z,3178.13
2018-02-13T12:28:45.382Z,3172.50
2018-02-13T12:29:45.398Z,3161.25
2018-02-13T12:30:45.311Z,3121.88
2018-02-13T12:31:45.336Z,3105.00
2018-02-13T12:32:45.292Z,3110.63
2018-02-13T12:33:45.507Z,3110.63
2018-02-13T12:34:45.224Z,3071.25
2018-02-13T12:35:45.139Z,3054.38
2018-02-13T12:36:45.170Z,3043.13
2018-02-13T12:37:45.223Z,2986.88
2018-02-13T12:38:45.038Z,2970.00
2018-02-13T12:39:44.998Z,2986.88
2018-02-13T12:40:45.287Z,2953.13
2018-02-13T12:41:44.981Z,2953.13
2018-02-13T12:42:44.945Z,2930.63
2018-02-13T12:43:44.864Z,2941.88
2018-02-13T12:44:44.877Z,2958.75
2018-02-13T12:45:44.792Z,2975.63
2018-02-13T12:46:44.857Z,2986.88