createdAt,value
2019-04-21T00:00:39.849Z,67.2504
2019-04-21T00:01:46.600Z,67.0863
2019-04-21T00:02:49.297Z,71.4179
2019-04-21T00:03:58.473Z,74.4499
2019-04-21T00:05:22.217Z,74.4614
2019-04-21T00:06:23.686Z,74.3020
2019-04-21T00:07:33.207Z,74.8830
2019-04-21T00:08:39.484Z,75.4066
2019-04-21T00:09:50.275Z,77.1740
2019-04-21T00:10:47.980Z,78.3207
2019-04-21T00:11:59.831Z,75.4298
2019-04-21T00:12:59.124Z,74.0145
2019-04-21T00:14:01.869Z,74.2968
2019-04-21T00:15:06.146Z,75.3685
2019-04-21T00:16:06.799Z,75.1793
2019-04-21T00:17:12.917Z,75.6669
2019-04-21T00:18:14.423Z,76.2928
2019-04-21T00:19:22.608Z,75.9390
2019-04-21T00:20:30.961Z,77.4995
2019-04-21T00:21:39.562Z,78.5261
2019-04-21T00:22:47.768Z,78.9058
2019-04-21T00:24:03.867Z,79.6571
2019-04-21T00:25:01.052Z,81.1902
2019-04-21T00:26:04.002Z,80.6861
2019-04-21T00:27:12.450Z,82.7361
2019-04-21T00:28:34.647Z,84.4165
2019-04-21T00:29:34.265Z,82.6504
2019-04-21T00:30:42.020Z,81.2771
2019-04-21T00:31:42.037Z,81.1152
2019-04-21T00:32:46.798Z,80.3052
2019-04-21T00:33:41.077Z,81.1809
2019-04-21T00:34:51.230Z,79.1982
2019-04-21T00:35:57.722Z,74.9938
2019-04-21T00:37:11.046Z,73.1717
2019-04-21T00:38:25.076Z,70.5994
2019-04-21T00:39:38.807Z,67.1135
2019-04-21T00:40:35.509Z,65.1340
2019-04-21T00:41:43.803Z,66.5829
2019-04-21T00:42:47.066Z,70.2475
2019-04-21T00:43:48.910Z,70.7482
2019-04-21T00:44:58.931Z,71.2823
2019-04-21T00:45:57.602Z,72.6165
2019-04-21T00:47:08.445Z,73.0578
2019-04-21T00:48:26.580Z,74.8840
2019-04-21T00:49:20.798Z,73.7310
2019-04-21T00:50:40.633Z,70.8829
2019-04-21T00:51:45.640Z,72.7682
2019-04-21T00:52:51.275Z,71.8321
2019-04-21T00:53:57.916Z,69.7118
2019-04-21T00:55:07.744Z,74.7009
2019-04-21T00:56:11.669Z,75.2838
2019-04-21T00:57:13.013Z,70.1730
2019-04-21T00:58:23.713Z,70.3167
2019-04-21T00:59:25.922Z,74.0989
2019-04-21T01:00:30.981Z,76.9537
2019-04-21T01:01:32.916Z,77.2501
2019-04-21T01:02:44.450Z,77.7231
2019-04-21T01:03:52.577Z,76.6065
2019-04-21T01:05:00.032Z,75.4055
2019-04-21T01:06:19.126Z,73.5669
2019-04-21T01:07:09.338Z,73.8087
2019-04-21T01:08:13.320Z,72.7634
2019-04-21T01:09:18.374Z,76.0130
2019-04-21T01:10:19.817Z,77.2253
2019-04-21T01:11:33.039Z,76.2139
2019-04-21T01:12:37.387Z,77.3462
2019-04-21T01:13:49.782Z,78.0792
2019-04-21T01:14:58.151Z,79.0564
2019-04-21T01:15:59.488Z,78.8287
2019-04-21T01:17:03.858Z,80.0773
2019-04-21T01:18:09.265Z,78.1579
2019-04-21T01:19:12.007Z,75.3835
2019-04-21T01:20:13.281Z,77.2173
2019-04-21T01:21:14.084Z,79.8162
2019-04-21T01:22:12.313Z,75.3169
2019-04-21T01:23:14.630Z,72.4211
2019-04-21T01:24:21.718Z,73.0238
2019-04-21T01:25:30.285Z,76.1194
2019-04-21T01:26:39.038Z,76.5690
2019-04-21T01:28:05.028Z,76.0600
2019-04-21T01:29:00.090Z,77.0613
2019-04-21T01:30:14.712Z,75.7418
2019-04-21T01:31:10.997Z,77.4693
2019-04-21T01:32:25.402Z,75.5227
2019-04-21T01:33:26.391Z,74.3636
2019-04-21T01:34:34.576Z,79.8049
2019-04-21T01:35:39.726Z,77.4610
2019-04-21T01:36:40.959Z,76.8948
2019-04-21T01:37:49.447Z,71.6857
2019-04-21T01:39:01.039Z,72.4127
2019-04-21T01:40:14.769Z,76.2815
2019-04-21T01:41:13.311Z,74.2337
2019-04-21T01:42:18.837Z,71.2683
2019-04-21T01:43:24.700Z,72.6153
2019-04-21T01:44:36.165Z,71.5759
2019-04-21T01:45:34.230Z,70.1237
2019-04-21T01:46:34.973Z,69.2104
2019-04-21T01:47:46.173Z,68.3379
2019-04-21T01:48:49.287Z,69.4847
2019-04-21T01:49:50.149Z,71.5591
2019-04-21T01:51:00.657Z,72.0230
2019-04-21T01:52:38.351Z,71.8962
2019-04-21T01:53:24.433Z,73.2720
2019-04-21T01:54:33.256Z,74.5378
2019-04-21T01:55:29.258Z,75.2613
2019-04-21T01:56:37.093Z,74.9525
2019-04-21T01:57:37.773Z,73.8868
2019-04-21T01:58:38.767Z,73.3418
2019-04-21T02:00:56.807Z,70.3988
2019-04-21T02:02:10.989Z,68.8583
2019-04-21T02:03:22.642Z,68.8353
2019-04-21T02:04:24.121Z,70.0352
2019-04-21T02:05:32.923Z,67.8815
2019-04-21T02:06:33.194Z,66.1510
2019-04-21T02:07:39.044Z,67.4995
2019-04-21T02:08:45.879Z,66.8759
2019-04-21T02:09:49.221Z,68.4902
2019-04-21T02:11:03.452Z,68.8906
2019-04-21T02:12:08.678Z,73.6515
2019-04-21T02:13:10.260Z,74.6640
2019-04-21T02:14:15.719Z,75.0547
2019-04-21T02:15:23.622Z,76.7086
2019-04-21T02:16:28.226Z,78.8476
2019-04-21T02:17:36.768Z,81.0847
2019-04-21T02:18:42.201Z,80.7768
2019-04-21T02:19:42.162Z,81.2156
2019-04-21T02:20:45.885Z,81.7813
2019-04-21T02:21:51.906Z,82.2849
2019-04-21T02:23:22.329Z,82.0271
2019-04-21T02:24:23.646Z,79.4472
2019-04-21T02:25:22.803Z,79.6434
2019-04-21T02:26:29.928Z,79.2486
2019-04-21T02:27:29.767Z,75.0227
2019-04-21T02:28:49.832Z,73.1724
2019-04-21T02:29:51.853Z,72.7413
2019-04-21T02:31:05.663Z,77.1089
2019-04-21T02:33:19.720Z,73.6861
2019-04-21T02:34:13.391Z,71.8230
2019-04-21T02:35:30.553Z,70.7776
2019-04-21T02:36:39.619Z,72.1929
2019-04-21T02:38:48.685Z,73.9519
2019-04-21T02:39:58.862Z,71.2050
2019-04-21T02:40:51.905Z,73.2142
2019-04-21T02:42:23.226Z,73.2211
2019-04-21T02:43:11.242Z,71.4904
2019-04-21T02:44:22.919Z,76.3476
2019-04-21T02:45:23.530Z,75.5568
2019-04-21T02:46:35.779Z,73.7408
2019-04-21T02:48:43.605Z,75.5916
2019-04-21T02:50:46.958Z,72.9814
2019-04-21T02:52:07.239Z,70.0843
2019-04-21T02:55:15.310Z,70.7172
2019-04-21T02:56:27.846Z,72.3129
2019-04-21T02:57:34.636Z,73.4934
2019-04-21T02:59:49.668Z,72.0283
2019-04-21T03:00:49.576Z,72.6912
2019-04-21T03:01:56.360Z,72.6450
2019-04-21T03:04:10.568Z,70.0741
2019-04-21T03:06:27.128Z,73.1529
2019-04-21T03:07:25.013Z,69.9729
2019-04-21T03:08:44.734Z,70.6085
2019-04-21T03:10:49.114Z,71.7176
2019-04-21T03:12:01.508Z,72.6939
2019-04-21T03:12:56.899Z,68.7067
2019-04-21T03:14:05.406Z,68.0073
2019-04-21T03:15:15.957Z,71.0337
2019-04-21T03:16:22.937Z,71.6300
2019-04-21T03:17:29.289Z,71.8904
2019-04-21T03:21:00.665Z,74.7934
2019-04-21T03:21:49.309Z,76.1755
2019-04-21T03:22:53.175Z,74.6223
2019-04-21T03:23:57.633Z,71.5056
2019-04-21T03:26:20.477Z,70.1240
2019-04-21T03:27:46.543Z,68.1443
2019-04-21T03:28:22.643Z,67.1782
2019-04-21T03:29:42.546Z,66.6993
2019-04-21T03:34:34.610Z,73.9217
2019-04-21T03:35:39.363Z,72.8187
2019-04-21T03:37:19.037Z,75.7604
2019-04-21T03:38:22.289Z,76.5219
2019-04-21T03:39:29.333Z,74.8211
2019-04-21T03:40:37.909Z,74.0456
2019-04-21T03:41:50.633Z,70.9609
2019-04-21T03:43:54.728Z,72.8725
2019-04-21T03:44:52.069Z,71.2301
2019-04-21T03:46:01.276Z,71.9531
2019-04-21T03:47:20.790Z,72.5499
2019-04-21T03:48:24.019Z,73.4076
2019-04-21T03:49:32.486Z,75.8981
2019-04-21T03:50:39.529Z,76.2840
2019-04-21T03:52:46.290Z,79.0508
2019-04-21T03:54:00.678Z,78.3259
2019-04-21T03:54:53.789Z,78.6977
2019-04-21T03:56:12.439Z,78.3945
2019-04-21T03:59:11.726Z,79.2838
2019-04-21T04:00:42.450Z,80.3126
2019-04-21T04:01:25.918Z,82.8658
2019-04-21T04:02:45.129Z,82.2208
2019-04-21T04:04:00.704Z,81.1682
2019-04-21T04:06:03.853Z,80.3884
2019-04-21T04:07:25.073Z,79.9779
2019-04-21T04:08:21.789Z,81.4509
2019-04-21T04:10:26.395Z,81.1058
2019-04-21T04:12:34.982Z,81.9321
2019-04-21T04:14:47.417Z,79.7502
2019-04-21T04:18:04.120Z,74.3234
2019-04-21T04:19:09.256Z,73.0688
2019-04-21T04:20:24.075Z,73.6306
2019-04-21T04:21:27.013Z,73.1662
2019-04-21T04:22:31.819Z,73.5100
2019-04-21T04:23:42.489Z,72.4593
2019-04-21T04:24:55.581Z,74.0849
2019-04-21T04:27:02.340Z,69.9772
2019-04-21T04:28:10.176Z,71.3017
2019-04-21T04:29:26.265Z,73.7312
2019-04-21T04:30:12.389Z,73.8995
2019-04-21T04:31:28.117Z,73.5013
2019-04-21T04:32:32.995Z,74.7626
2019-04-21T04:33:37.351Z,74.6072
2019-04-21T04:34:40.438Z,76.4189
2019-04-21T04:35:52.463Z,78.6321
2019-04-21T04:38:03.319Z,78.6692
2019-04-21T04:39:14.458Z,75.6452
2019-04-21T04:40:10.651Z,77.0062
2019-04-21T04:41:24.438Z,78.4786
2019-04-21T04:42:41.043Z,78.1052
2019-04-21T04:43:27.894Z,77.5780
2019-04-21T04:44:50.103Z,79.2683
2019-04-21T04:45:38.338Z,80.0569
2019-04-21T04:47:59.848Z,75.1718
2019-04-21T04:49:02.406Z,76.5664
2019-04-21T04:50:00.749Z,78.3685
2019-04-21T04:51:39.968Z,77.7206
2019-04-21T04:54:39.060Z,77.8459
2019-04-21T04:55:40.986Z,79.4869
2019-04-21T04:56:48.133Z,74.8440
2019-04-21T05:01:14.771Z,71.3905
2019-04-21T05:02:20.721Z,70.5238
2019-04-21T05:03:24.303Z,67.9613
2019-04-21T05:04:39.676Z,68.7293
2019-04-21T05:05:37.721Z,68.8211
2019-04-21T05:07:52.240Z,69.4320
2019-04-21T05:09:59.519Z,67.1940
2019-04-21T05:11:10.073Z,66.2790
2019-04-21T05:12:05.868Z,68.3749
2019-04-21T05:13:17.689Z,66.0780
2019-04-21T05:15:23.902Z,67.5068
2019-04-21T05:17:52.551Z,65.4653
2019-04-21T05:18:52.904Z,67.9551
2019-04-21T05:20:03.942Z,67.9498
2019-04-21T05:21:03.587Z,70.2115
2019-04-21T05:22:04.383Z,68.5831
2019-04-21T05:23:06.266Z,67.4039
2019-04-21T05:25:11.013Z,68.3910
2019-04-21T05:26:10.954Z,66.1973
2019-04-21T05:27:21.897Z,69.8494
2019-04-21T05:28:23.410Z,68.2470
2019-04-21T05:29:47.211Z,67.1934
2019-04-21T05:30:50.218Z,66.3013
2019-04-21T05:32:09.238Z,67.4340
2019-04-21T05:33:00.299Z,68.2308
2019-04-21T05:34:06.085Z,68.4411
2019-04-21T05:35:07.712Z,64.3124
2019-04-21T05:36:15.682Z,61.4550
2019-04-21T05:37:25.828Z,63.5991
2019-04-21T05:38:27.495Z,62.5159
2019-04-21T05:39:33.641Z,65.2872
2019-04-21T05:40:37.379Z,62.3112
2019-04-21T05:41:39.787Z,63.5105
2019-04-21T05:42:52.543Z,66.5481
2019-04-21T05:44:03.853Z,66.6343
2019-04-21T05:45:28.881Z,62.5884
2019-04-21T05:46:14.264Z,65.2650
2019-04-21T05:47:29.889Z,61.8074
2019-04-21T05:48:39.818Z,59.6366
2019-04-21T05:49:34.135Z,61.9983
2019-04-21T05:50:32.576Z,65.1725
2019-04-21T05:51:41.032Z,67.1045
2019-04-21T05:52:44.675Z,65.4233
2019-04-21T05:54:09.108Z,65.6938
2019-04-21T05:55:09.432Z,65.8967
2019-04-21T05:56:16.009Z,63.0333
2019-04-21T05:57:14.647Z,65.6227
2019-04-21T05:58:23.434Z,64.9540
2019-04-21T05:59:32.400Z,64.6921
2019-04-21T06:00:59.723Z,56.8953
2019-04-21T06:02:05.892Z,60.2710
2019-04-21T06:02:52.018Z,64.6317
2019-04-21T06:03:57.317Z,65.1429
2019-04-21T06:05:14.498Z,57.4958
2019-04-21T06:06:14.138Z,59.5009
2019-04-21T06:07:21.288Z,56.1381
2019-04-21T06:08:23.354Z,61.3392
2019-04-21T06:09:25.515Z,54.0204
2019-04-21T06:10:40.468Z,61.1838
2019-04-21T06:11:35.961Z,60.0223
2019-04-21T06:12:52.190Z,61.6273
2019-04-21T06:13:55.119Z,61.2296
2019-04-21T06:15:14.305Z,57.1219
2019-04-21T06:16:09.674Z,58.8303
2019-04-21T06:17:19.194Z,54.1973
2019-04-21T06:18:21.730Z,55.4374
2019-04-21T06:19:33.437Z,59.5374
2019-04-21T06:20:27.623Z,56.6479
2019-04-21T06:21:33.256Z,55.9409
2019-04-21T06:22:40.330Z,51.1593
2019-04-21T06:23:47.898Z,53.9866
2019-04-21T06:25:20.905Z,52.6225
2019-04-21T06:27:11.330Z,53.8475
2019-04-21T06:28:12.779Z,60.5990
2019-04-21T06:29:15.441Z,59.2259
2019-04-21T06:30:27.618Z,59.2650
2019-04-21T06:32:03.728Z,56.2977
2019-04-21T06:33:44.942Z,56.8192
2019-04-21T06:35:08.365Z,57.6411
2019-04-21T06:37:07.886Z,62.3010
2019-04-21T06:38:13.833Z,54.9359
2019-04-21T06:39:30.731Z,57.9405
2019-04-21T06:41:45.266Z,57.7424
2019-04-21T06:42:35.447Z,56.9185
2019-04-21T06:43:48.432Z,56.6738
2019-04-21T06:44:53.787Z,49.2011
2019-04-21T06:45:55.758Z,53.0154
2019-04-21T06:46:59.402Z,52.9209
2019-04-21T06:48:15.343Z,55.4801
2019-04-21T06:49:08.383Z,58.3336
2019-04-21T06:50:18.967Z,54.8750
2019-04-21T06:51:27.382Z,50.5966
2019-04-21T06:53:48.721Z,50.9781
2019-04-21T06:55:07.305Z,57.3146
2019-04-21T06:55:46.321Z,50.3869
2019-04-21T06:56:54.311Z,54.4420
2019-04-21T06:57:58.230Z,53.0949
2019-04-21T06:59:05.020Z,52.3258
2019-04-21T07:00:12.180Z,51.5521
2019-04-21T07:01:24.106Z,51.6638
2019-04-21T07:03:34.735Z,50.2805
2019-04-21T07:04:46.953Z,50.0803
2019-04-21T07:05:50.554Z,50.7757
2019-04-21T07:08:18.243Z,53.2119
2019-04-21T07:09:22.293Z,53.5410
2019-04-21T07:10:14.145Z,50.3283
2019-04-21T07:11:08.397Z,55.4287
2019-04-21T07:12:18.590Z,52.4056
2019-04-21T07:13:29.099Z,53.7316
2019-04-21T07:14:34.607Z,56.0093
2019-04-21T07:15:43.845Z,52.6096
2019-04-21T07:16:50.973Z,58.7205
2019-04-21T07:17:49.924Z,58.4103
2019-04-21T07:19:08.023Z,56.7641
2019-04-21T07:20:07.245Z,53.4826
2019-04-21T07:21:06.178Z,55.0668
2019-04-21T07:22:20.818Z,52.4014
2019-04-21T07:23:24.092Z,51.8582
2019-04-21T07:24:32.050Z,51.7847
2019-04-21T07:25:39.083Z,52.7328
2019-04-21T07:26:44.539Z,55.9143
2019-04-21T07:27:48.587Z,55.8234
2019-04-21T07:29:01.790Z,52.1721
2019-04-21T07:31:11.253Z,50.9953
2019-04-21T07:32:16.072Z,57.7264
2019-04-21T07:33:44.731Z,55.2115
2019-04-21T07:34:36.610Z,52.8036
2019-04-21T07:35:31.802Z,53.9425
2019-04-21T07:36:48.128Z,53.4742
2019-04-21T07:37:40.813Z,52.5820
2019-04-21T07:38:49.852Z,51.2698
2019-04-21T07:39:55.607Z,53.2519
2019-04-21T07:40:57.033Z,52.2067
2019-04-21T07:42:04.565Z,51.5304
2019-04-21T07:43:05.539Z,51.7692
2019-04-21T07:44:16.051Z,52.4023
2019-04-21T07:45:22.458Z,53.5595
2019-04-21T07:46:25.589Z,52.3537
2019-04-21T07:47:39.621Z,50.2657
2019-04-21T07:48:43.131Z,52.5322
2019-04-21T07:49:53.210Z,52.0754
2019-04-21T07:51:00.865Z,52.3073
2019-04-21T07:52:03.112Z,50.8773
2019-04-21T07:53:16.426Z,53.0127
2019-04-21T07:54:24.910Z,53.0697
2019-04-21T07:56:16.342Z,51.0443
2019-04-21T07:57:32.009Z,49.6260
2019-04-21T07:58:47.605Z,49.6378
2019-04-21T07:59:54.941Z,50.9573
2019-04-21T08:00:58.483Z,54.1839
2019-04-21T08:02:17.058Z,51.9282
2019-04-21T08:03:09.366Z,49.7100
2019-04-21T08:04:24.463Z,48.8234
2019-04-21T08:05:20.479Z,51.8099
2019-04-21T08:06:28.228Z,48.8283
2019-04-21T08:07:41.750Z,47.7946
2019-04-21T08:08:34.520Z,47.3392
2019-04-21T08:09:41.209Z,48.5589
2019-04-21T08:10:47.456Z,47.7379
2019-04-21T08:11:51.778Z,46.9701
2019-04-21T08:13:00.588Z,48.9498
2019-04-21T08:14:24.175Z,48.1549
2019-04-21T08:15:23.899Z,47.7021
2019-04-21T08:17:24.159Z,46.5130
2019-04-21T08:18:35.367Z,49.1329
2019-04-21T08:19:35.876Z,47.5274
2019-04-21T08:20:44.158Z,45.7323
2019-04-21T08:22:03.854Z,46.2324
2019-04-21T08:23:02.265Z,47.6212
2019-04-21T08:24:01.560Z,44.8753
2019-04-21T08:25:09.019Z,42.7720
2019-04-21T08:26:17.527Z,44.1512
2019-04-21T08:27:30.576Z,43.0150
2019-04-21T08:28:33.807Z,46.5901
2019-04-21T08:30:55.345Z,45.0755
2019-04-21T08:34:00.707Z,44.4294
2019-04-21T08:35:34.576Z,46.4788
2019-04-21T08:36:20.817Z,46.0510
2019-04-21T08:37:18.209Z,44.0294
2019-04-21T08:38:31.362Z,43.7661
2019-04-21T08:39:43.799Z,42.7514
2019-04-21T08:40:57.536Z,42.6151
2019-04-21T08:42:50.773Z,41.6607
2019-04-21T08:43:54.667Z,42.9808
2019-04-21T08:45:00.203Z,42.8343
2019-04-21T08:46:08.435Z,41.2517
2019-04-21T08:47:15.420Z,41.9795
2019-04-21T08:48:22.621Z,41.7238
2019-04-21T08:49:26.817Z,41.0322
2019-04-21T08:50:31.021Z,40.5258
2019-04-21T08:51:37.405Z,38.2868
2019-04-21T08:52:44.390Z,37.6852
2019-04-21T08:53:53.493Z,38.1511
2019-04-21T08:55:07.192Z,38.0742
2019-04-21T08:56:10.837Z,34.5500
2019-04-21T08:57:14.568Z,34.7015
2019-04-21T08:58:23.622Z,36.9389
2019-04-21T08:59:28.889Z,36.9926
2019-04-21T09:00:33.739Z,37.1612
2019-04-21T09:01:36.920Z,37.7530
2019-04-21T09:02:40.270Z,37.3183
2019-04-21T09:03:54.484Z,37.5871
2019-04-21T09:04:52.923Z,37.4524
2019-04-21T09:05:59.905Z,34.6313
2019-04-21T09:07:12.903Z,34.2553
2019-04-21T09:08:13.746Z,35.2851
2019-04-21T09:09:17.889Z,36.2369
2019-04-21T09:10:21.950Z,36.3750
2019-04-21T09:11:29.506Z,34.8540
2019-04-21T09:12:34.668Z,34.7050
2019-04-21T09:13:44.264Z,34.9734
2019-04-21T09:14:51.000Z,34.8868
2019-04-21T09:15:52.392Z,37.0779
2019-04-21T09:16:56.394Z,36.2293
2019-04-21T09:18:03.046Z,39.8095
2019-04-21T09:19:11.729Z,37.9418
2019-04-21T09:20:38.638Z,38.9273
2019-04-21T09:21:29.661Z,37.1278
2019-04-21T09:22:30.681Z,38.9240
2019-04-21T09:23:40.757Z,39.8171
2019-04-21T09:24:45.632Z,41.1037
2019-04-21T09:25:52.350Z,41.9861
2019-04-21T09:26:57.319Z,42.7463
2019-04-21T09:28:02.267Z,42.4662
2019-04-21T09:29:04.359Z,41.4095
2019-04-21T09:30:01.087Z,42.4623
2019-04-21T09:31:06.366Z,42.0396
2019-04-21T09:32:12.363Z,41.7813
2019-04-21T09:33:14.225Z,42.8697
2019-04-21T09:34:22.343Z,42.1210
2019-04-21T09:35:22.268Z,41.9631
2019-04-21T09:36:30.117Z,42.7833
2019-04-21T09:37:43.644Z,40.9261
2019-04-21T09:38:41.498Z,40.4225
2019-04-21T09:39:46.711Z,40.0668
2019-04-21T09:40:52.466Z,43.1715
2019-04-21T09:42:00.686Z,42.0483
2019-04-21T09:43:07.986Z,40.7850
2019-04-21T09:44:18.713Z,44.3954
2019-04-21T09:45:17.596Z,38.9617
2019-04-21T09:46:18.969Z,40.3654
2019-04-21T09:47:23.500Z,41.1240
2019-04-21T09:48:28.250Z,41.3331
2019-04-21T09:49:35.134Z,41.6004
2019-04-21T09:50:38.262Z,41.3833
2019-04-21T09:51:41.733Z,42.9633
2019-04-21T09:52:52.285Z,43.0642
2019-04-21T09:53:57.242Z,41.6823
2019-04-21T09:55:04.210Z,42.4104
2019-04-21T09:56:05.013Z,40.9526
2019-04-21T09:57:19.752Z,41.5088
2019-04-21T09:58:24.271Z,41.1974
2019-04-21T09:59:28.222Z,41.1815
2019-04-21T10:00:29.325Z,42.6579
2019-04-21T10:01:49.069Z,39.7688
2019-04-21T10:02:50.088Z,40.7846
2019-04-21T10:03:48.695Z,39.0710
2019-04-21T10:04:52.640Z,43.2726
2019-04-21T10:05:54.129Z,43.3878
2019-04-21T10:06:56.279Z,40.3633
2019-04-21T10:07:57.571Z,41.1863
2019-04-21T10:09:04.334Z,38.3604
2019-04-21T10:10:05.941Z,38.4319
2019-04-21T10:11:07.798Z,38.1177
2019-04-21T10:12:09.811Z,39.0920
2019-04-21T10:13:11.102Z,40.1161
2019-04-21T10:14:12.285Z,40.1983
2019-04-21T10:15:12.488Z,40.0055
2019-04-21T10:16:13.688Z,39.2870
2019-04-21T10:17:15.173Z,38.2360
2019-04-21T10:18:17.494Z,39.4050
2019-04-21T10:19:18.756Z,38.1744
2019-04-21T10:20:20.562Z,39.1344
2019-04-21T10:21:23.375Z,36.3624
2019-04-21T10:22:26.716Z,37.3477
2019-04-21T10:23:29.713Z,39.3604
2019-04-21T10:24:30.959Z,40.5493
2019-04-21T10:25:32.487Z,36.5316
2019-04-21T10:26:33.827Z,38.0967
2019-04-21T10:27:34.866Z,38.0054
2019-04-21T10:28:37.235Z,37.3848
2019-04-21T10:29:42.720Z,37.6660
2019-04-21T10:30:44.801Z,39.1160
2019-04-21T10:31:46.856Z,37.9165
2019-04-21T10:32:50.248Z,38.5662
2019-04-21T10:33:52.592Z,39.8337
2019-04-21T10:34:54.978Z,38.3152
2019-04-21T10:35:57.089Z,38.5470
2019-04-21T10:36:58.665Z,38.7305
2019-04-21T10:38:14.039Z,38.8842
2019-04-21T10:39:06.161Z,36.4606
2019-04-21T10:40:07.595Z,38.0660
2019-04-21T10:41:09.635Z,37.4017
2019-04-21T10:42:11.310Z,38.4138
2019-04-21T10:43:14.249Z,38.4993
2019-04-21T10:44:19.000Z,38.3085
2019-04-21T10:45:21.175Z,37.9975
2019-04-21T10:46:22.598Z,37.1211
2019-04-21T10:47:24.788Z,39.2477
2019-04-21T10:48:26.633Z,38.4616
2019-04-21T10:49:28.677Z,39.8614
2019-04-21T10:50:28.990Z,40.0829
2019-04-21T10:51:30.898Z,37.5229
2019-04-21T10:52:34.016Z,38.8290
2019-04-21T10:53:36.815Z,41.9688
2019-04-21T10:55:01.750Z,41.8663
2019-04-21T10:56:01.545Z,37.8895
2019-04-21T10:56:50.853Z,39.3120
2019-04-21T10:57:52.715Z,36.4925
2019-04-21T10:58:54.616Z,36.7872
2019-04-21T10:59:57.623Z,41.9845
2019-04-21T11:01:00.418Z,37.9654
2019-04-21T11:02:03.146Z,38.3873
2019-04-21T11:03:04.756Z,39.0744
2019-04-21T11:04:10.011Z,38.2735
2019-04-21T11:05:12.837Z,36.4223
2019-04-21T11:06:14.831Z,36.6601
2019-04-21T11:07:19.658Z,37.4728
2019-04-21T11:08:28.749Z,38.7345
2019-04-21T11:09:29.900Z,37.2354
2019-04-21T11:10:32.003Z,37.2984
2019-04-21T11:11:34.131Z,37.8742
2019-04-21T11:12:37.749Z,38.9980
2019-04-21T11:13:41.609Z,38.3575
2019-04-21T11:14:43.524Z,38.0052
2019-04-21T11:15:45.422Z,37.4538
2019-04-21T11:16:48.036Z,40.7833
2019-04-21T11:17:52.243Z,35.6939
2019-04-21T11:18:55.799Z,36.5664
2019-04-21T11:19:59.086Z,37.8804
2019-04-21T11:21:00.998Z,37.2579
2019-04-21T11:22:03.012Z,36.7806
2019-04-21T11:23:05.835Z,36.1503
2019-04-21T11:24:08.193Z,36.0103
2019-04-21T11:25:11.187Z,37.2023
2019-04-21T11:26:14.023Z,35.3540
2019-04-21T11:27:15.256Z,34.6268
2019-04-21T11:28:16.756Z,38.3846
2019-04-21T11:29:19.011Z,37.6021
2019-04-21T11:30:20.344Z,39.2731
2019-04-21T11:31:22.904Z,36.6394
2019-04-21T11:32:25.264Z,35.7201
2019-04-21T11:33:27.114Z,35.9618
2019-04-21T11:34:29.287Z,37.3700
2019-04-21T11:35:30.921Z,37.2931
2019-04-21T11:36:33.225Z,37.3556
2019-04-21T11:37:34.728Z,37.5859
2019-04-21T11:38:54.205Z,36.5572
2019-04-21T11:39:52.013Z,36.3872
2019-04-21T11:40:49.626Z,36.4801
2019-04-21T11:41:51.978Z,35.1699
2019-04-21T11:42:53.683Z,32.7243
2019-04-21T11:43:55.503Z,33.5102
2019-04-21T11:44:57.555Z,35.4592
2019-04-21T11:46:00.155Z,34.3445
2019-04-21T11:47:02.608Z,35.4755
2019-04-21T11:48:04.068Z,35.0399
2019-04-21T11:49:06.340Z,35.5546
2019-04-21T11:50:08.004Z,35.7506
2019-04-21T11:51:11.015Z,35.0981
2019-04-21T11:52:13.317Z,34.2165
2019-04-21T11:53:14.832Z,36.9304
2019-04-21T11:54:17.050Z,35.4238
2019-04-21T11:55:18.770Z,31.8116
2019-04-21T11:56:20.909Z,35.8558
2019-04-21T11:57:27.862Z,32.2480
2019-04-21T11:58:28.278Z,33.2526
2019-04-21T11:59:29.935Z,32.7198
2019-04-21T12:00:31.638Z,33.3717
2019-04-21T12:01:33.805Z,32.0763
2019-04-21T12:02:35.754Z,32.6742
2019-04-21T12:03:37.760Z,32.8431
2019-04-21T12:04:39.616Z,31.3909
2019-04-21T12:05:41.522Z,32.3541
2019-04-21T12:06:46.724Z,31.3917
2019-04-21T12:07:49.363Z,29.4007
2019-04-21T12:08:52.941Z,30.4224
2019-04-21T12:09:55.554Z,24.9757
2019-04-21T12:10:57.731Z,29.3087
2019-04-21T12:11:59.191Z,28.8953
2019-04-21T12:13:01.392Z,28.4781
2019-04-21T12:14:05.894Z,29.2595
2019-04-21T12:15:08.103Z,30.9173
2019-04-21T12:16:10.680Z,28.9012
2019-04-21T12:17:12.166Z,32.5354
2019-04-21T12:18:13.972Z,30.1675
2019-04-21T12:19:17.134Z,31.4908
2019-04-21T12:20:18.840Z,27.5997
2019-04-21T12:21:21.148Z,30.0956
2019-04-21T12:22:28.136Z,28.4383
2019-04-21T12:23:28.573Z,31.2023
2019-04-21T12:24:32.777Z,31.3527
2019-04-21T12:25:35.106Z,30.5196
2019-04-21T12:26:37.942Z,29.8417
2019-04-21T12:27:40.088Z,31.8824
2019-04-21T12:28:43.896Z,31.2205
2019-04-21T12:29:46.114Z,31.7066
2019-04-21T12:30:47.450Z,33.7969
2019-04-21T12:31:49.623Z,33.8056
2019-04-21T12:32:51.943Z,27.8538
2019-04-21T12:33:54.017Z,31.9884
2019-04-21T12:34:55.924Z,27.4976
2019-04-21T12:35:58.102Z,28.2414
2019-04-21T12:37:01.192Z,30.2482
2019-04-21T12:38:02.829Z,30.4926
2019-04-21T12:39:06.776Z,30.7896
2019-04-21T12:40:10.535Z,30.8499
2019-04-21T12:41:11.251Z,29.3977
2019-04-21T12:42:12.460Z,30.5749
2019-04-21T12:43:14.733Z,31.9368
2019-04-21T12:44:16.052Z,29.5246
2019-04-21T12:45:17.457Z,29.1183
2019-04-21T12:46:19.979Z,30.3725
2019-04-21T12:47:21.763Z,30.5830
2019-04-21T12:48:24.085Z,29.5411
2019-04-21T12:49:25.918Z,30.0502
2019-04-21T12:50:27.769Z,31.7185
2019-04-21T12:51:30.180Z,30.1774
2019-04-21T12:52:32.038Z,30.2422
2019-04-21T12:53:34.010Z,30.3368
2019-04-21T12:54:35.919Z,28.8116
2019-04-21T12:55:41.131Z,29.3256
2019-04-21T12:56:43.424Z,29.8122
2019-04-21T12:57:45.527Z,29.5554
2019-04-21T12:58:47.124Z,31.3478
2019-04-21T12:59:49.373Z,29.2343
2019-04-21T13:00:51.679Z,29.1470
2019-04-21T13:01:52.909Z,29.9151
2019-04-21T13:02:54.178Z,30.0175
2019-04-21T13:03:55.553Z,27.8305
2019-04-21T13:04:57.802Z,26.8068
2019-04-21T13:05:59.666Z,28.4163
2019-04-21T13:07:01.604Z,25.6937
2019-04-21T13:08:03.785Z,26.5825
2019-04-21T13:09:08.586Z,28.0873
2019-04-21T13:10:12.603Z,27.0204
2019-04-21T13:11:15.028Z,26.9928
2019-04-21T13:12:17.303Z,27.8340
2019-04-21T13:13:19.720Z,24.9162
2019-04-21T13:14:22.074Z,25.2451
2019-04-21T13:15:23.459Z,26.1363
2019-04-21T13:16:25.432Z,27.9776
2019-04-21T13:17:27.771Z,29.6078
2019-04-21T13:18:29.596Z,27.0222
2019-04-21T13:19:31.520Z,27.0666
2019-04-21T13:20:34.049Z,26.2573
2019-04-21T13:21:36.139Z,26.9767
2019-04-21T13:22:37.562Z,26.3779
2019-04-21T13:23:39.090Z,24.0402
2019-04-21T13:24:40.349Z,23.4895
2019-04-21T13:25:41.678Z,23.9520
2019-04-21T13:26:49.556Z,25.0175
2019-04-21T13:27:49.254Z,24.8632
2019-04-21T13:28:50.510Z,24.2921
2019-04-21T13:29:52.410Z,26.6062
2019-04-21T13:30:54.036Z,25.4446
2019-04-21T13:31:56.264Z,25.7999
2019-04-21T13:32:58.858Z,25.2381
2019-04-21T13:34:00.240Z,26.4213
2019-04-21T13:35:01.439Z,26.7255
2019-04-21T13:36:02.866Z,27.1323
2019-04-21T13:37:05.631Z,27.5874
2019-04-21T13:38:18.688Z,28.3870
2019-04-21T13:39:44.393Z,27.8918
2019-04-21T13:40:38.839Z,29.9445
2019-04-21T13:41:40.236Z,27.7912
2019-04-21T13:42:38.310Z,27.9986
2019-04-21T13:43:39.208Z,28.0305
2019-04-21T13:44:41.357Z,28.4516
2019-04-21T13:45:41.772Z,26.8231
2019-04-21T13:46:43.104Z,29.4750
2019-04-21T13:47:44.295Z,27.0402
2019-04-21T13:48:46.514Z,26.9533
2019-04-21T13:49:47.817Z,26.1732
2019-04-21T13:50:49.143Z,26.3601
2019-04-21T13:51:50.424Z,27.7240
2019-04-21T13:52:52.152Z,26.0818
2019-04-21T13:53:53.660Z,26.9164
2019-04-21T13:54:55.932Z,30.0858
2019-04-21T13:55:58.489Z,23.7187
2019-04-21T13:57:00.670Z,27.1201
2019-04-21T13:58:02.134Z,26.6284
2019-04-21T13:59:04.215Z,28.6957
2019-04-21T14:00:05.756Z,27.5967
2019-04-21T14:01:07.701Z,27.9543
2019-04-21T14:02:09.113Z,25.8330
2019-04-21T14:03:12.357Z,27.0687
2019-04-21T14:04:14.032Z,27.7990
2019-04-21T14:05:15.985Z,27.6457
2019-04-21T14:06:18.460Z,26.1322