createdAt,value
2023-03-14T00:01:39.067Z,0.80
2023-03-14T00:04:27.321Z,0.80
2023-03-14T00:07:15.985Z,1.00
2023-03-14T00:10:05.777Z,0.80
2023-03-14T00:12:55.330Z,1.00
2023-03-14T00:15:43.692Z,0.90
2023-03-14T00:18:31.968Z,0.90
2023-03-14T00:21:20.811Z,0.90
2023-03-14T00:24:09.768Z,0.80
2023-03-14T00:26:57.964Z,0.80
2023-03-14T00:29:47.659Z,0.90
2023-03-14T00:32:36.000Z,0.80
2023-03-14T00:35:24.565Z,0.80
2023-03-14T00:38:12.816Z,1.03
2023-03-14T00:41:01.399Z,1.10
2023-03-14T00:43:49.698Z,0.83
2023-03-14T00:46:40.699Z,1.10
2023-03-14T00:49:29.044Z,1.10
2023-03-14T00:52:17.255Z,1.00
2023-03-14T00:55:06.208Z,1.20
2023-03-14T00:57:54.492Z,0.90
2023-03-14T01:00:43.657Z,1.00
2023-03-14T01:03:33.352Z,0.80
2023-03-14T01:06:23.182Z,0.80
2023-03-14T01:09:11.387Z,1.00
2023-03-14T01:11:59.669Z,0.80
2023-03-14T01:14:47.961Z,0.90
2023-03-14T01:17:36.267Z,0.97
2023-03-14T01:20:25.828Z,1.13
2023-03-14T01:23:14.085Z,0.90
2023-03-14T01:26:02.310Z,0.90
2023-03-14T01:28:51.981Z,0.97
2023-03-14T01:31:40.431Z,0.83
2023-03-14T01:34:28.616Z,0.90
2023-03-14T01:37:18.198Z,0.70
2023-03-14T01:40:08.154Z,0.80
2023-03-14T01:43:07.448Z,1.10
2023-03-14T01:46:31.233Z,0.90
2023-03-14T01:49:27.799Z,1.03
2023-03-14T01:52:20.329Z,0.80
2023-03-14T01:55:11.563Z,0.80
2023-03-14T01:58:04.244Z,0.90
2023-03-14T02:00:52.549Z,0.90
2023-03-14T02:03:51.231Z,0.90
2023-03-14T02:06:48.946Z,0.90
2023-03-14T02:09:40.461Z,0.80
2023-03-14T02:12:30.016Z,0.70
2023-03-14T02:15:18.788Z,0.87
2023-03-14T02:18:08.218Z,0.70
2023-03-14T02:21:03.256Z,0.80
2023-03-14T02:24:00.925Z,1.07
2023-03-14T02:30:06.227Z,0.80
2023-03-14T02:32:59.353Z,0.80
2023-03-14T02:35:52.756Z,0.90
2023-03-14T02:38:46.380Z,0.70
2023-03-14T02:41:34.843Z,0.80
2023-03-14T02:44:23.097Z,0.77
2023-03-14T02:47:12.647Z,0.80
2023-03-14T02:50:04.374Z,0.80
2023-03-14T02:52:52.991Z,0.80
2023-03-14T02:55:41.259Z,0.70
2023-03-14T02:58:29.988Z,0.80
2023-03-14T03:01:18.238Z,0.73
2023-03-14T03:04:08.158Z,0.80
2023-03-14T03:06:56.438Z,0.87
2023-03-14T03:09:45.193Z,0.70
2023-03-14T03:12:33.422Z,0.87
2023-03-14T03:15:21.972Z,0.80
2023-03-14T03:18:10.491Z,0.80
2023-03-14T03:21:04.297Z,0.77
2023-03-14T03:23:52.992Z,0.73
2023-03-14T03:26:41.232Z,0.80
2023-03-14T03:29:29.469Z,0.80
2023-03-14T03:32:17.832Z,0.60
2023-03-14T03:35:07.292Z,0.80
2023-03-14T03:37:56.895Z,0.60
2023-03-14T03:40:45.496Z,0.83
2023-03-14T03:43:33.815Z,0.70
2023-03-14T03:46:22.339Z,0.73
2023-03-14T03:49:10.609Z,0.60
2023-03-14T03:51:59.053Z,0.80
2023-03-14T03:54:48.626Z,0.60
2023-03-14T03:57:37.190Z,0.60
2023-03-14T04:00:25.718Z,0.70
2023-03-14T04:03:13.968Z,0.77
2023-03-14T04:06:03.831Z,0.73
2023-03-14T04:08:52.208Z,0.70
2023-03-14T04:11:42.312Z,0.77
2023-03-14T04:14:30.704Z,0.70
2023-03-14T04:17:19.742Z,0.70
2023-03-14T04:20:11.792Z,0.73
2023-03-14T04:22:59.974Z,0.60
2023-03-14T04:25:48.635Z,0.90
2023-03-14T04:28:40.107Z,1.00
2023-03-14T04:31:28.496Z,0.80
2023-03-14T04:34:16.850Z,0.80
2023-03-14T04:37:05.066Z,0.70
2023-03-14T04:39:53.235Z,0.70
2023-03-14T04:42:41.435Z,0.80
2023-03-14T04:45:31.270Z,0.60
2023-03-14T04:48:19.533Z,0.77
2023-03-14T04:51:08.670Z,0.73
2023-03-14T04:53:57.152Z,0.70
2023-03-14T04:56:45.638Z,0.70
2023-03-14T04:59:33.968Z,0.90
2023-03-14T05:02:24.484Z,0.80
2023-03-14T05:05:12.951Z,0.70
2023-03-14T05:08:01.117Z,0.70
2023-03-14T05:10:54.456Z,0.80
2023-03-14T05:13:42.645Z,0.70
2023-03-14T05:16:30.849Z,0.90
2023-03-14T05:19:20.438Z,0.70
2023-03-14T05:22:09.043Z,0.70
2023-03-14T05:24:59.716Z,0.70
2023-03-14T05:27:48.019Z,0.97
2023-03-14T05:30:36.247Z,0.80
2023-03-14T05:33:24.502Z,0.73
2023-03-14T05:36:14.344Z,0.80
2023-03-14T05:39:02.638Z,0.70
2023-03-14T05:41:52.066Z,0.70
2023-03-14T05:44:40.274Z,0.70
2023-03-14T05:47:28.478Z,0.77
2023-03-14T05:50:16.736Z,0.63
2023-03-14T05:53:06.636Z,0.70
2023-03-14T05:55:57.493Z,0.70
2023-03-14T05:58:46.441Z,0.70
2023-03-14T06:01:34.678Z,0.70
2023-03-14T06:04:23.140Z,0.97
2023-03-14T06:07:11.474Z,0.70
2023-03-14T06:10:01.216Z,0.60
2023-03-14T06:12:49.493Z,0.90
2023-03-14T06:15:38.224Z,0.83
2023-03-14T06:18:26.546Z,0.80
2023-03-14T06:21:14.833Z,0.80
2023-03-14T06:24:03.065Z,0.70
2023-03-14T06:26:52.645Z,0.90
2023-03-14T06:29:40.902Z,0.80
2023-03-14T06:32:29.191Z,0.80
2023-03-14T06:35:17.447Z,0.70
2023-03-14T06:38:05.767Z,0.80
2023-03-14T06:40:54.106Z,0.70
2023-03-14T06:43:43.859Z,0.70
2023-03-14T06:46:32.131Z,0.90
2023-03-14T06:49:20.610Z,0.77
2023-03-14T06:52:08.798Z,0.70
2023-03-14T06:54:57.026Z,0.83
2023-03-14T06:57:45.355Z,0.70
2023-03-14T07:00:34.988Z,1.20
2023-03-14T07:03:23.352Z,1.00
2023-03-14T07:06:11.558Z,0.97
2023-03-14T07:09:02.293Z,0.90
2023-03-14T07:11:51.206Z,0.80
2023-03-14T07:14:39.501Z,0.90
2023-03-14T07:17:29.226Z,0.80
2023-03-14T07:20:17.923Z,0.90
2023-03-14T07:23:06.213Z,0.90
2023-03-14T07:25:54.993Z,1.10
2023-03-14T07:28:43.381Z,1.20
2023-03-14T07:31:32.595Z,0.90
2023-03-14T07:34:22.716Z,1.03
2023-03-14T07:37:11.450Z,1.00
2023-03-14T07:39:59.738Z,0.90
2023-03-14T07:42:48.041Z,0.90
2023-03-14T07:45:42.525Z,0.90
2023-03-14T07:48:31.518Z,0.90
2023-03-14T07:51:21.083Z,0.80
2023-03-14T07:54:09.391Z,1.00
2023-03-14T07:56:59.910Z,1.00
2023-03-14T07:59:48.167Z,1.10
2023-03-14T08:02:37.385Z,1.00
2023-03-14T08:05:25.645Z,0.90
2023-03-14T08:08:15.382Z,0.90
2023-03-14T08:11:09.731Z,1.20
2023-03-14T08:13:57.895Z,0.90
2023-03-14T08:16:46.165Z,1.00
2023-03-14T08:19:34.350Z,1.00
2023-03-14T08:22:22.501Z,0.80
2023-03-14T08:25:12.382Z,1.10
2023-03-14T08:28:00.708Z,0.73
2023-03-14T08:30:49.023Z,1.20
2023-03-14T08:33:37.319Z,1.10
2023-03-14T08:36:25.654Z,1.20
2023-03-14T08:39:14.053Z,0.97
2023-03-14T08:42:03.734Z,1.10
2023-03-14T08:44:53.719Z,1.00
2023-03-14T08:47:42.208Z,0.83
2023-03-14T08:50:30.473Z,1.13
2023-03-14T08:53:19.620Z,1.00
2023-03-14T08:56:10.976Z,1.03
2023-03-14T08:59:00.602Z,1.03
2023-03-14T09:01:48.975Z,0.80
2023-03-14T09:04:37.350Z,0.73
2023-03-14T09:07:25.933Z,1.30
2023-03-14T09:10:14.181Z,1.00
2023-03-14T09:13:02.536Z,0.87
2023-03-14T09:15:54.220Z,1.00
2023-03-14T09:18:42.489Z,0.90
2023-03-14T09:21:30.966Z,1.00
2023-03-14T09:24:19.544Z,0.80
2023-03-14T09:27:08.326Z,1.00
2023-03-14T09:29:56.629Z,0.90
2023-03-14T09:32:46.444Z,0.90
2023-03-14T09:35:36.165Z,0.83
2023-03-14T09:38:24.588Z,0.97
2023-03-14T09:41:18.119Z,0.90
2023-03-14T09:44:11.255Z,0.90
2023-03-14T09:47:03.269Z,0.90
2023-03-14T09:49:53.269Z,1.00
2023-03-14T09:52:45.113Z,1.00
2023-03-14T09:55:36.590Z,0.83
2023-03-14T09:58:26.577Z,0.90
2023-03-14T10:01:20.221Z,0.80
2023-03-14T10:04:15.693Z,0.90
2023-03-14T10:07:05.281Z,0.90
2023-03-14T10:09:53.985Z,0.70
2023-03-14T10:12:43.052Z,0.90
2023-03-14T10:15:33.850Z,0.83
2023-03-14T10:18:22.472Z,0.70
2023-03-14T10:21:23.002Z,0.80
2023-03-14T10:24:22.110Z,0.70
2023-03-14T10:27:21.133Z,0.90
2023-03-14T10:30:29.599Z,0.87
2023-03-14T10:33:23.837Z,0.90
2023-03-14T10:36:22.991Z,1.00
2023-03-14T10:39:27.974Z,0.80
2023-03-14T10:42:22.113Z,0.83
2023-03-14T10:45:31.407Z,0.90
2023-03-14T10:48:24.416Z,0.90
2023-03-14T10:51:19.887Z,0.90
2023-03-14T10:54:21.278Z,1.00
2023-03-14T10:57:13.461Z,0.93
2023-03-14T11:00:03.445Z,1.10
2023-03-14T11:03:07.043Z,0.80
2023-03-14T11:05:59.411Z,0.90
2023-03-14T11:08:54.432Z,0.80
2023-03-14T11:11:46.484Z,1.00
2023-03-14T11:14:41.017Z,0.97
2023-03-14T11:17:37.151Z,1.00
2023-03-14T11:20:35.329Z,0.90
2023-03-14T11:23:25.922Z,0.90
2023-03-14T11:26:28.540Z,1.07
2023-03-14T11:29:23.416Z,0.87
2023-03-14T11:32:16.931Z,0.90
2023-03-14T11:35:13.889Z,0.90
2023-03-14T11:38:22.311Z,0.80
2023-03-14T11:41:16.288Z,0.90
2023-03-14T11:44:10.732Z,0.80
2023-03-14T11:47:05.760Z,0.90
2023-03-14T11:50:00.378Z,1.13
2023-03-14T11:52:52.740Z,0.80
2023-03-14T11:55:44.139Z,0.80
2023-03-14T11:58:40.342Z,0.90
2023-03-14T12:01:38.520Z,1.00
2023-03-14T12:04:40.927Z,0.80
2023-03-14T12:07:37.932Z,0.83
2023-03-14T12:10:26.235Z,0.83
2023-03-14T12:13:17.174Z,1.20
2023-03-14T12:16:09.583Z,1.17
2023-03-14T12:18:57.811Z,1.10
2023-03-14T12:21:51.296Z,0.90
2023-03-14T12:24:46.936Z,0.90
2023-03-14T12:27:48.514Z,0.90
2023-03-14T12:30:39.110Z,0.93
2023-03-14T12:33:32.015Z,1.10
2023-03-14T12:36:55.997Z,0.90
2023-03-14T12:39:52.561Z,1.00
2023-03-14T12:42:47.071Z,0.80
2023-03-14T12:45:37.293Z,0.90
2023-03-14T12:48:27.157Z,0.70
2023-03-14T12:51:16.696Z,0.80
2023-03-14T12:54:39.972Z,0.80
2023-03-14T12:57:32.640Z,0.80
2023-03-14T13:00:23.725Z,0.80
2023-03-14T13:03:23.408Z,0.70
2023-03-14T13:06:13.331Z,0.80
2023-03-14T13:09:52.014Z,0.93
2023-03-14T13:12:47.192Z,0.70
2023-03-14T13:15:40.322Z,0.73
2023-03-14T13:18:32.873Z,0.70
2023-03-14T13:21:23.149Z,0.73
2023-03-14T13:24:24.391Z,0.70
2023-03-14T13:27:20.513Z,0.63
2023-03-14T13:30:21.832Z,0.80
2023-03-14T13:33:16.434Z,0.63
2023-03-14T13:36:10.476Z,0.80
2023-03-14T13:38:59.800Z,0.80
2023-03-14T13:41:49.549Z,0.80
2023-03-14T13:44:40.478Z,0.80
2023-03-14T13:47:30.753Z,0.80
2023-03-14T13:50:20.020Z,0.63
2023-03-14T13:53:14.120Z,0.70
2023-03-14T13:56:05.731Z,0.80
2023-03-14T13:58:54.398Z,0.80
2023-03-14T14:01:49.988Z,0.70
2023-03-14T14:04:40.066Z,0.83
2023-03-14T14:07:28.455Z,0.63
2023-03-14T14:10:17.333Z,0.70
2023-03-14T14:13:10.492Z,0.70
2023-03-14T14:16:02.773Z,0.80
2023-03-14T14:18:51.323Z,0.80
2023-03-14T14:21:41.210Z,0.80
2023-03-14T14:24:32.451Z,0.60
2023-03-14T14:27:27.609Z,0.70
2023-03-14T14:30:32.105Z,0.70
2023-03-14T14:33:21.781Z,0.90
2023-03-14T14:36:25.337Z,0.80
2023-03-14T14:39:19.477Z,0.80
2023-03-14T14:42:16.642Z,0.77
2023-03-14T14:45:05.848Z,1.00
2023-03-14T14:47:55.423Z,0.70
2023-03-14T14:50:56.737Z,0.90
2023-03-14T14:53:46.106Z,0.90
2023-03-14T14:56:38.900Z,0.93
2023-03-14T14:59:29.929Z,1.10
2023-03-14T15:02:32.993Z,1.17
2023-03-14T15:05:23.254Z,1.00
2023-03-14T15:08:13.312Z,1.10
2023-03-14T15:11:01.905Z,1.10
2023-03-14T15:13:51.794Z,0.90
2023-03-14T15:16:41.632Z,1.00
2023-03-14T15:19:31.518Z,1.00
2023-03-14T15:22:20.036Z,1.13
2023-03-14T15:25:12.979Z,1.10
2023-03-14T15:28:15.922Z,1.20
2023-03-14T15:31:05.694Z,1.07
2023-03-14T15:33:53.965Z,1.13
2023-03-14T15:36:42.132Z,0.90
2023-03-14T15:39:30.454Z,0.90
2023-03-14T15:42:18.637Z,0.90
2023-03-14T15:45:08.054Z,0.90
2023-03-14T15:47:58.257Z,0.80
2023-03-14T15:50:47.207Z,0.70
2023-03-14T15:53:37.854Z,0.90
2023-03-14T15:56:28.964Z,0.80
2023-03-14T15:59:17.437Z,0.80
2023-03-14T16:02:05.870Z,0.80
2023-03-14T16:04:55.700Z,0.80
2023-03-14T16:07:45.055Z,0.70
2023-03-14T16:10:33.513Z,0.70
2023-03-14T16:13:21.877Z,0.70
2023-03-14T16:16:10.949Z,0.83
2023-03-14T16:18:59.441Z,0.60
2023-03-14T16:21:51.767Z,0.70
2023-03-14T16:24:40.503Z,0.60
2023-03-14T16:27:28.836Z,0.60
2023-03-14T16:30:17.362Z,0.83
2023-03-14T16:36:18.449Z,0.50
2023-03-14T16:39:08.172Z,0.50
2023-03-14T16:41:59.096Z,0.70
2023-03-14T16:44:47.590Z,0.60
2023-03-14T16:47:36.122Z,0.40
2023-03-14T16:50:24.454Z,0.60
2023-03-14T16:53:12.905Z,0.50
2023-03-14T16:56:02.579Z,0.60
2023-03-14T16:58:51.776Z,0.50
2023-03-14T17:01:41.268Z,0.60
2023-03-14T17:04:29.827Z,0.60
2023-03-14T17:07:18.202Z,0.60
2023-03-14T17:10:07.260Z,0.50
2023-03-14T17:12:57.075Z,0.47
2023-03-14T17:15:47.613Z,0.60
2023-03-14T17:18:36.905Z,0.50
2023-03-14T17:21:25.859Z,0.50
2023-03-14T17:24:14.052Z,0.50
2023-03-14T17:27:02.254Z,0.50
2023-03-14T17:29:51.902Z,0.50
2023-03-14T17:32:40.230Z,0.50
2023-03-14T17:35:28.543Z,0.50
2023-03-14T17:38:16.887Z,0.43
2023-03-14T17:41:05.321Z,0.50
2023-03-14T17:43:53.635Z,0.50
2023-03-14T17:46:43.404Z,0.50
2023-03-14T17:49:31.810Z,0.57
2023-03-14T17:52:20.753Z,0.50
2023-03-14T17:55:10.369Z,0.50
2023-03-14T17:57:59.361Z,0.60
2023-03-14T18:00:47.681Z,0.50
2023-03-14T18:03:37.347Z,0.60
2023-03-14T18:06:27.907Z,0.50
2023-03-14T18:09:16.193Z,0.60
2023-03-14T18:12:08.383Z,0.60
2023-03-14T18:14:56.967Z,0.60
2023-03-14T18:17:45.236Z,0.70
2023-03-14T18:20:34.888Z,0.60
2023-03-14T18:23:24.213Z,0.60
2023-03-14T18:26:12.390Z,0.70
2023-03-14T18:29:01.836Z,0.80
2023-03-14T18:31:50.188Z,0.63
2023-03-14T18:34:38.619Z,0.67
2023-03-14T18:37:28.241Z,1.00
2023-03-14T18:40:17.885Z,0.80
2023-03-14T18:43:07.516Z,1.10
2023-03-14T18:45:55.907Z,0.73
2023-03-14T18:48:44.436Z,0.73
2023-03-14T18:51:34.423Z,0.70
2023-03-14T18:54:24.378Z,0.83
2023-03-14T18:57:12.744Z,0.90
2023-03-14T19:00:00.969Z,0.73
2023-03-14T19:02:49.161Z,0.93
2023-03-14T19:05:39.302Z,0.80
2023-03-14T19:08:29.409Z,0.73
2023-03-14T19:11:19.009Z,0.87
2023-03-14T19:14:07.562Z,1.00
2023-03-14T19:16:55.789Z,1.00
2023-03-14T19:19:44.427Z,0.93
2023-03-14T19:22:33.964Z,0.90
2023-03-14T19:25:22.381Z,1.00
2023-03-14T19:28:12.044Z,0.80
2023-03-14T19:31:02.426Z,0.80
2023-03-14T19:33:50.764Z,0.83
2023-03-14T19:36:39.514Z,0.90
2023-03-14T19:39:27.759Z,1.00
2023-03-14T19:42:16.170Z,0.80
2023-03-14T19:45:06.607Z,0.80
2023-03-14T19:47:54.835Z,0.97
2023-03-14T19:50:44.237Z,0.80
2023-03-14T19:53:32.887Z,0.90
2023-03-14T19:56:24.135Z,0.70
2023-03-14T19:59:12.593Z,0.80
2023-03-14T20:02:02.206Z,1.03
2023-03-14T20:04:54.452Z,0.90
2023-03-14T20:07:43.009Z,1.10
2023-03-14T20:10:31.338Z,1.10
2023-03-14T20:13:22.256Z,1.00
2023-03-14T20:16:11.707Z,0.97
2023-03-14T20:19:02.173Z,1.10
2023-03-14T20:21:51.218Z,1.03
2023-03-14T20:24:39.742Z,1.30
2023-03-14T20:27:28.029Z,1.03
2023-03-14T20:30:21.136Z,1.17
2023-03-14T20:33:09.438Z,1.20
2023-03-14T20:36:00.737Z,1.10
2023-03-14T20:38:49.038Z,1.00
2023-03-14T20:41:42.021Z,1.13
2023-03-14T20:44:30.639Z,1.07
2023-03-14T20:47:18.967Z,0.97
2023-03-14T20:50:08.125Z,1.10
2023-03-14T20:52:57.834Z,1.00
2023-03-14T20:55:46.111Z,1.10
2023-03-14T20:58:34.941Z,1.10
2023-03-14T21:01:23.306Z,1.03
2023-03-14T21:04:13.320Z,1.30
2023-03-14T21:07:01.550Z,1.10
2023-03-14T21:09:51.321Z,1.30
2023-03-14T21:12:39.674Z,1.10
2023-03-14T21:15:28.050Z,1.00
2023-03-14T21:18:16.697Z,1.10
2023-03-14T21:21:05.334Z,1.20
2023-03-14T21:23:54.346Z,1.20
2023-03-14T21:26:46.765Z,0.93
2023-03-14T21:29:37.240Z,1.08
2023-03-14T21:32:26.093Z,1.33
2023-03-14T21:35:14.409Z,1.33
2023-03-14T21:38:02.649Z,1.10
2023-03-14T21:40:57.147Z,1.00
2023-03-14T21:43:46.904Z,1.13
2023-03-14T21:46:36.629Z,1.00
2023-03-14T21:49:25.786Z,1.00
2023-03-14T21:52:15.525Z,1.20
2023-03-14T21:55:04.485Z,1.00
2023-03-14T21:57:54.759Z,1.00
2023-03-14T22:00:49.320Z,1.00
2023-03-14T22:03:39.734Z,0.87
2023-03-14T22:06:28.972Z,0.80
2023-03-14T22:09:17.199Z,0.90
2023-03-14T22:12:05.708Z,0.90
2023-03-14T22:14:53.891Z,0.90
2023-03-14T22:17:43.626Z,1.07
2023-03-14T22:20:31.845Z,1.00
2023-03-14T22:23:20.053Z,0.80
2023-03-14T22:26:08.285Z,0.80
2023-03-14T22:28:56.544Z,0.87
2023-03-14T22:31:45.106Z,0.90
2023-03-14T22:34:35.424Z,0.87
2023-03-14T22:37:25.523Z,1.03
2023-03-14T22:40:14.754Z,0.90
2023-03-14T22:43:03.156Z,0.80
2023-03-14T22:46:00.588Z,0.80
2023-03-14T22:48:48.838Z,1.07
2023-03-14T22:51:38.411Z,0.90
2023-03-14T22:54:26.648Z,1.10
2023-03-14T22:57:14.877Z,1.00
2023-03-14T23:00:07.340Z,1.10
2023-03-14T23:02:55.663Z,0.90
2023-03-14T23:05:43.937Z,1.00
2023-03-14T23:08:33.742Z,0.93
2023-03-14T23:11:22.078Z,1.10
2023-03-14T23:14:10.439Z,0.90
2023-03-14T23:16:58.683Z,0.90
2023-03-14T23:19:46.932Z,0.90
2023-03-14T23:22:35.125Z,1.00
2023-03-14T23:25:25.012Z,1.08
2023-03-14T23:28:13.483Z,0.90
2023-03-14T23:31:02.171Z,0.80
2023-03-14T23:33:52.097Z,0.90
2023-03-14T23:36:40.408Z,0.90
2023-03-14T23:39:29.018Z,0.80
2023-03-14T23:42:18.610Z,0.80
2023-03-14T23:45:07.902Z,0.97
2023-03-14T23:47:57.778Z,0.80
2023-03-14T23:50:45.972Z,0.97
2023-03-14T23:53:34.559Z,0.90
2023-03-14T23:56:22.768Z,0.83
2023-03-14T23:59:12.592Z,0.90
