createdAt,value
2023-01-10T00:01:41.636Z,5.90
2023-01-10T00:04:08.358Z,5.80
2023-01-10T00:06:35.076Z,5.80
2023-01-10T00:09:01.902Z,5.80
2023-01-10T00:11:49.075Z,5.80
2023-01-10T00:14:15.925Z,5.70
2023-01-10T00:16:42.798Z,5.80
2023-01-10T00:19:10.706Z,5.70
2023-01-10T00:21:39.548Z,5.70
2023-01-10T00:24:18.908Z,5.60
2023-01-10T00:26:54.245Z,5.50
2023-01-10T00:29:24.053Z,5.50
2023-01-10T00:31:50.998Z,5.40
2023-01-10T00:34:17.934Z,5.40
2023-01-10T00:36:47.229Z,5.40
2023-01-10T00:39:15.300Z,5.40
2023-01-10T00:42:00.538Z,5.40
2023-01-10T00:44:27.253Z,5.40
2023-01-10T00:46:54.516Z,5.40
2023-01-10T00:49:21.307Z,5.40
2023-01-10T00:51:48.331Z,5.50
2023-01-10T00:54:15.231Z,5.50
2023-01-10T00:56:41.951Z,5.40
2023-01-10T00:59:09.350Z,5.40
2023-01-10T01:01:36.595Z,5.40
2023-01-10T01:04:03.614Z,5.40
2023-01-10T01:06:30.631Z,5.40
2023-01-10T01:08:57.270Z,5.30
2023-01-10T01:11:24.298Z,5.40
2023-01-10T01:13:51.779Z,5.40
2023-01-10T01:16:18.965Z,5.40
2023-01-10T01:18:45.781Z,5.30
2023-01-10T01:21:12.573Z,5.20
2023-01-10T01:23:39.420Z,5.30
2023-01-10T01:26:06.444Z,5.20
2023-01-10T01:28:33.272Z,5.20
2023-01-10T01:31:00.097Z,5.20
2023-01-10T01:33:27.036Z,5.30
2023-01-10T01:35:53.717Z,5.20
2023-01-10T01:38:20.464Z,5.10
2023-01-10T01:40:47.287Z,5.10
2023-01-10T01:43:26.396Z,5.10
2023-01-10T01:45:54.243Z,5.10
2023-01-10T01:48:23.932Z,5.10
2023-01-10T01:51:05.715Z,5.10
2023-01-10T01:53:46.256Z,5.10
2023-01-10T01:56:16.827Z,5.10
2023-01-10T01:58:51.565Z,5.00
2023-01-10T02:01:19.020Z,4.90
2023-01-10T02:03:50.031Z,5.00
2023-01-10T02:06:19.548Z,5.00
2023-01-10T03:41:41.181Z,4.90
2023-01-10T03:44:43.412Z,5.00
2023-01-10T03:47:39.252Z,5.00
2023-01-10T03:50:14.988Z,5.10
2023-01-10T03:52:43.496Z,5.10
2023-01-10T03:55:12.251Z,5.10
2023-01-10T03:57:42.571Z,4.90
2023-01-10T04:00:10.246Z,4.90
2023-01-10T04:02:37.023Z,4.80
2023-01-10T04:05:04.432Z,4.70
2023-01-10T04:07:31.303Z,4.70
2023-01-10T04:09:58.191Z,4.70
2023-01-10T04:12:25.082Z,4.80
2023-01-10T04:14:51.989Z,4.70
2023-01-10T04:17:18.809Z,4.70
2023-01-10T04:19:45.849Z,4.70
2023-01-10T04:22:12.595Z,4.80
2023-01-10T04:24:39.443Z,4.70
2023-01-10T04:27:06.357Z,4.70
2023-01-10T04:29:33.074Z,4.70
2023-01-10T04:32:00.931Z,4.70
2023-01-10T04:34:27.741Z,4.70
2023-01-10T04:36:54.494Z,4.70
2023-01-10T04:39:21.305Z,4.60
2023-01-10T04:41:48.033Z,4.70
2023-01-10T04:44:14.808Z,4.70
2023-01-10T04:46:41.531Z,4.80
2023-01-10T04:49:10.278Z,4.90
2023-01-10T04:51:37.018Z,4.90
2023-01-10T04:54:04.022Z,5.00
2023-01-10T04:56:30.777Z,4.90
2023-01-10T04:58:57.575Z,4.90
2023-01-10T05:01:26.002Z,4.90
2023-01-10T05:03:55.314Z,4.90
2023-01-10T05:06:23.311Z,4.90
2023-01-10T05:08:50.214Z,4.90
2023-01-10T05:11:16.961Z,5.00
2023-01-10T05:13:43.708Z,5.00
2023-01-10T05:16:10.629Z,5.00
2023-01-10T05:18:37.429Z,5.10
2023-01-10T05:21:06.950Z,5.10
2023-01-10T05:23:34.201Z,5.20
2023-01-10T05:26:15.584Z,5.20
2023-01-10T05:28:43.054Z,5.30
2023-01-10T05:31:11.709Z,5.30
2023-01-10T05:33:38.777Z,5.40
2023-01-10T05:36:06.405Z,5.50
2023-01-10T05:38:34.119Z,5.50
2023-01-10T05:41:01.599Z,5.60
2023-01-10T05:43:28.907Z,5.60
2023-01-10T05:45:55.893Z,5.60
2023-01-10T05:48:22.977Z,5.60
2023-01-10T05:50:50.263Z,5.60
2023-01-10T05:53:17.318Z,5.60
2023-01-10T05:55:44.678Z,5.70
2023-01-10T05:58:11.530Z,5.60
2023-01-10T06:00:39.794Z,5.70
2023-01-10T06:03:06.845Z,5.60
2023-01-10T06:05:33.609Z,5.60
2023-01-10T06:08:00.401Z,5.50
2023-01-10T06:10:59.867Z,5.60
2023-01-10T06:13:26.645Z,5.60
2023-01-10T06:15:53.422Z,5.70
2023-01-10T06:18:20.349Z,5.60
2023-01-10T06:20:47.339Z,5.60
2023-01-10T06:23:13.994Z,5.60
2023-01-10T06:25:41.787Z,5.60
2023-01-10T06:28:10.232Z,5.60
2023-01-10T06:30:37.289Z,5.60
2023-01-10T06:33:06.094Z,5.60
2023-01-10T06:35:33.263Z,5.70
2023-01-10T06:38:00.682Z,5.70
2023-01-10T06:40:28.674Z,5.60
2023-01-10T06:42:55.612Z,5.60
2023-01-10T06:45:22.504Z,5.60
2023-01-10T06:47:49.438Z,5.60
2023-01-10T06:50:16.739Z,5.60
2023-01-10T06:52:43.504Z,5.60
2023-01-10T06:55:10.654Z,5.60
2023-01-10T06:57:38.807Z,5.50
2023-01-10T07:00:08.423Z,5.50
2023-01-10T07:02:35.227Z,5.40
2023-01-10T07:05:03.362Z,5.30
2023-01-10T07:07:30.288Z,5.20
2023-01-10T07:09:57.251Z,5.10
2023-01-10T07:12:25.381Z,5.00
2023-01-10T07:14:52.150Z,5.00
2023-01-10T07:17:18.961Z,5.10
2023-01-10T07:19:45.793Z,5.10
2023-01-10T07:22:12.669Z,5.10
2023-01-10T07:24:39.504Z,5.10
2023-01-10T07:27:06.355Z,5.00
2023-01-10T07:29:33.085Z,5.00
2023-01-10T07:32:00.121Z,5.00
2023-01-10T07:34:27.081Z,5.00
2023-01-10T07:36:53.917Z,4.90
2023-01-10T07:39:21.994Z,5.00
2023-01-10T07:41:49.618Z,5.00
2023-01-10T07:44:16.777Z,5.00
2023-01-10T07:46:43.546Z,5.10
2023-01-10T07:49:10.308Z,5.10
2023-01-10T07:51:37.153Z,5.20
2023-01-10T07:54:03.978Z,5.30
2023-01-10T07:56:31.017Z,5.30
2023-01-10T07:58:57.962Z,5.30
2023-01-10T08:01:26.102Z,5.30
2023-01-10T08:03:53.032Z,5.30
2023-01-10T08:06:19.863Z,5.40
2023-01-10T08:08:46.750Z,5.50
2023-01-10T08:11:13.623Z,5.60
2023-01-10T08:13:40.496Z,5.90
2023-01-10T08:16:08.449Z,6.20
2023-01-10T08:18:35.500Z,6.50
2023-01-10T08:21:02.790Z,6.70
2023-01-10T08:23:30.149Z,6.80
2023-01-10T08:25:59.368Z,6.90
2023-01-10T08:28:26.269Z,7.00
2023-01-10T08:30:56.072Z,6.80
2023-01-10T08:33:24.069Z,6.70
2023-01-10T08:35:50.961Z,6.50
2023-01-10T08:38:17.846Z,6.80
2023-01-10T08:40:44.633Z,7.10
2023-01-10T08:43:12.510Z,7.60
2023-01-10T08:45:39.787Z,7.90
2023-01-10T08:48:09.229Z,8.00
2023-01-10T08:50:36.711Z,7.70
2023-01-10T08:53:04.010Z,7.50
2023-01-10T08:55:31.285Z,7.30
2023-01-10T08:58:02.277Z,7.30
2023-01-10T09:00:30.256Z,7.20
2023-01-10T09:02:57.882Z,7.30
2023-01-10T09:05:28.223Z,7.90
2023-01-10T09:08:00.599Z,8.60
2023-01-10T09:10:28.800Z,9.40
2023-01-10T09:12:57.602Z,9.70
2023-01-10T09:15:27.114Z,10.00
2023-01-10T09:17:55.632Z,9.90
2023-01-10T09:20:24.618Z,9.40
2023-01-10T09:22:51.368Z,8.60
2023-01-10T09:25:18.627Z,8.40
2023-01-10T09:27:45.410Z,7.90
2023-01-10T09:30:12.763Z,8.00
2023-01-10T09:32:39.643Z,8.90
2023-01-10T09:35:06.644Z,9.70
2023-01-10T09:37:34.499Z,10.70
2023-01-10T09:40:01.315Z,11.90
2023-01-10T09:42:47.077Z,13.00
2023-01-10T09:45:25.191Z,14.00
2023-01-10T09:47:59.062Z,14.60
2023-01-10T09:51:02.379Z,14.80
2023-01-10T09:53:33.783Z,13.10
2023-01-10T09:56:01.776Z,11.60
2023-01-10T09:58:31.477Z,10.70
2023-01-10T10:01:17.286Z,9.60
2023-01-10T10:04:13.925Z,9.00
2023-01-10T10:06:40.713Z,9.40
2023-01-10T10:09:13.325Z,11.00
2023-01-10T10:12:09.063Z,12.60
2023-01-10T10:15:12.742Z,13.80
2023-01-10T10:17:43.354Z,13.40
2023-01-10T10:20:34.314Z,12.00
2023-01-10T10:23:36.134Z,10.60
2023-01-10T10:26:42.895Z,9.90
2023-01-10T10:29:17.548Z,9.50
2023-01-10T10:32:12.588Z,9.20
2023-01-10T10:34:47.897Z,9.10
2023-01-10T10:37:22.235Z,9.00
2023-01-10T10:39:56.220Z,9.10
2023-01-10T10:42:27.453Z,9.30
2023-01-10T10:45:18.262Z,9.50
2023-01-10T10:47:50.969Z,9.40
2023-01-10T10:50:31.419Z,9.10
2023-01-10T10:53:01.818Z,8.80
2023-01-10T10:55:34.218Z,8.70
2023-01-10T10:58:03.424Z,8.50
2023-01-10T11:00:30.565Z,8.30
2023-01-10T11:03:27.754Z,8.20
2023-01-10T11:05:55.718Z,8.30
2023-01-10T11:08:24.172Z,8.30
2023-01-10T11:10:56.562Z,8.10
2023-01-10T11:13:35.275Z,8.10
2023-01-10T11:16:07.010Z,8.10
2023-01-10T11:18:34.091Z,7.90
2023-01-10T11:21:06.721Z,7.90
2023-01-10T11:23:43.198Z,7.80
2023-01-10T11:26:25.595Z,7.90
2023-01-10T11:29:07.454Z,7.80
2023-01-10T11:31:37.145Z,7.70
2023-01-10T11:34:16.945Z,7.80
2023-01-10T11:37:16.325Z,7.80
2023-01-10T11:39:43.798Z,7.90
2023-01-10T11:42:29.875Z,7.90
2023-01-10T11:45:17.688Z,8.00
2023-01-10T11:47:55.366Z,8.00
2023-01-10T11:50:28.964Z,7.90
2023-01-10T11:52:56.493Z,7.80
2023-01-10T11:55:29.576Z,7.90
2023-01-10T11:58:13.274Z,9.00
2023-01-10T12:00:48.915Z,10.10
2023-01-10T12:03:20.188Z,10.10
2023-01-10T12:05:55.802Z,9.90
2023-01-10T12:08:47.561Z,9.80
2023-01-10T12:11:17.333Z,9.50
2023-01-10T12:13:48.223Z,9.20
2023-01-10T12:16:25.635Z,9.10
2023-01-10T12:18:59.947Z,10.30
2023-01-10T12:21:40.032Z,12.00
2023-01-10T12:24:24.204Z,12.00
2023-01-10T12:26:53.691Z,11.20
2023-01-10T12:29:27.602Z,10.10
2023-01-10T12:31:57.050Z,9.60
2023-01-10T12:34:31.548Z,9.20
2023-01-10T12:37:55.844Z,9.10
2023-01-10T12:40:42.386Z,8.90
2023-01-10T12:43:55.859Z,8.70
2023-01-10T12:47:00.184Z,8.70
2023-01-10T12:49:31.961Z,8.50
2023-01-10T12:52:04.627Z,8.30
2023-01-10T12:54:31.757Z,8.00
2023-01-10T12:57:00.983Z,8.00
2023-01-10T12:59:38.251Z,7.90
2023-01-10T13:02:15.108Z,7.90
2023-01-10T13:04:47.034Z,7.90
2023-01-10T13:07:15.612Z,7.80
2023-01-10T13:09:43.961Z,7.80
2023-01-10T13:12:17.448Z,7.90
2023-01-10T13:14:48.513Z,8.00
2023-01-10T13:17:21.301Z,8.10
2023-01-10T13:20:17.327Z,8.20
2023-01-10T13:22:47.124Z,8.30
2023-01-10T13:25:34.841Z,8.30
2023-01-10T13:28:32.425Z,8.30
2023-01-10T13:31:23.934Z,8.20
2023-01-10T13:33:57.570Z,8.30
2023-01-10T13:36:28.372Z,8.40
2023-01-10T13:38:58.880Z,8.30
2023-01-10T13:42:16.828Z,8.10
2023-01-10T13:45:13.244Z,8.10
2023-01-10T13:47:40.140Z,8.00
2023-01-10T13:50:36.510Z,8.00
2023-01-10T13:53:08.031Z,8.00
2023-01-10T13:55:46.108Z,7.90
2023-01-10T13:58:16.015Z,7.80
2023-01-10T14:01:06.585Z,7.70
2023-01-10T14:03:58.882Z,7.70
2023-01-10T14:06:28.615Z,7.70
2023-01-10T14:08:59.853Z,7.80
2023-01-10T14:11:33.988Z,7.70
2023-01-10T14:14:02.171Z,7.70
2023-01-10T14:16:36.487Z,7.70
2023-01-10T14:19:06.963Z,7.70
2023-01-10T14:21:42.807Z,7.70
2023-01-10T14:24:41.534Z,7.80
2023-01-10T14:27:15.738Z,7.80
2023-01-10T14:29:52.634Z,7.90
2023-01-10T14:32:30.378Z,7.90
2023-01-10T14:34:57.752Z,8.00
2023-01-10T14:37:43.881Z,7.80
2023-01-10T14:40:34.292Z,7.90
2023-01-10T14:43:06.627Z,7.90
2023-01-10T14:45:52.992Z,7.80
2023-01-10T14:48:41.598Z,7.70
2023-01-10T14:51:26.951Z,7.60
2023-01-10T14:54:12.053Z,7.60
2023-01-10T14:56:47.575Z,7.60
2023-01-10T14:59:23.148Z,7.60
2023-01-10T15:01:52.197Z,7.50
2023-01-10T15:04:22.736Z,7.50
2023-01-10T15:06:53.525Z,7.50
2023-01-10T15:09:20.470Z,7.40
2023-01-10T15:11:48.352Z,7.30
2023-01-10T15:14:17.756Z,7.30
2023-01-10T15:16:46.559Z,7.30
2023-01-10T15:19:17.886Z,7.30
2023-01-10T15:21:46.695Z,7.20
2023-01-10T15:24:33.861Z,7.10
2023-01-10T15:27:03.798Z,7.10
2023-01-10T15:29:31.421Z,7.20
2023-01-10T15:32:09.690Z,7.10
2023-01-10T15:34:38.723Z,7.10
2023-01-10T15:37:07.420Z,7.00
2023-01-10T15:39:40.338Z,6.90
2023-01-10T15:42:10.118Z,6.90
2023-01-10T15:44:52.244Z,6.90
2023-01-10T15:47:36.956Z,6.90
2023-01-10T15:50:29.598Z,6.80
2023-01-10T15:53:02.499Z,6.80
2023-01-10T15:55:48.586Z,6.80
2023-01-10T15:58:28.857Z,6.70
2023-01-10T16:00:57.547Z,6.70
2023-01-10T16:03:36.898Z,6.70
2023-01-10T16:06:08.945Z,6.70
2023-01-10T16:08:38.244Z,6.70
2023-01-10T16:11:07.933Z,6.60
2023-01-10T16:13:36.896Z,6.60
2023-01-10T16:16:12.878Z,6.60
2023-01-10T16:18:39.633Z,6.60
2023-01-10T16:21:06.807Z,6.60
2023-01-10T16:23:35.950Z,6.70
2023-01-10T16:26:09.065Z,6.70
2023-01-10T16:28:37.387Z,6.70
2023-01-10T16:31:06.826Z,6.70
2023-01-10T16:33:36.840Z,6.60
2023-01-10T16:36:04.332Z,6.60
2023-01-10T16:38:31.097Z,6.70
2023-01-10T16:41:00.447Z,6.70
2023-01-10T16:43:29.199Z,6.70
2023-01-10T16:46:01.486Z,6.70
2023-01-10T16:48:31.128Z,6.70
2023-01-10T16:51:19.280Z,6.70
2023-01-10T16:53:46.369Z,6.70
2023-01-10T16:56:18.630Z,6.60
2023-01-10T16:58:47.972Z,6.60
2023-01-10T17:01:19.250Z,6.60
2023-01-10T17:03:46.857Z,6.60
2023-01-10T17:06:15.594Z,6.60
2023-01-10T17:08:43.288Z,6.60
2023-01-10T17:11:25.658Z,6.70
2023-01-10T17:13:53.551Z,6.60
2023-01-10T17:16:20.775Z,6.70
2023-01-10T17:18:47.946Z,6.70
2023-01-10T17:21:17.753Z,6.70
2023-01-10T17:23:45.160Z,6.70
2023-01-10T17:26:14.249Z,6.70
2023-01-10T17:28:41.752Z,6.70
2023-01-10T17:31:09.027Z,6.80
2023-01-10T17:33:36.238Z,6.70
2023-01-10T17:36:03.840Z,6.80
2023-01-10T17:38:30.946Z,6.70
2023-01-10T17:41:01.848Z,6.70
2023-01-10T17:43:29.607Z,6.70
2023-01-10T17:45:58.791Z,6.70
2023-01-10T17:48:26.012Z,6.60
2023-01-10T17:51:00.225Z,6.60
2023-01-10T17:53:27.883Z,6.50
2023-01-10T17:55:56.335Z,6.50
2023-01-10T17:58:23.386Z,6.50
2023-01-10T18:00:50.206Z,6.50
2023-01-10T18:03:17.197Z,6.50
2023-01-10T18:05:58.013Z,6.50
2023-01-10T18:08:26.080Z,6.50
2023-01-10T18:11:00.084Z,6.40
2023-01-10T18:13:31.133Z,6.50
2023-01-10T18:15:58.729Z,6.50
2023-01-10T18:18:27.663Z,6.50
2023-01-10T18:20:57.537Z,6.40
2023-01-10T18:23:26.593Z,6.50
2023-01-10T18:26:01.512Z,6.50
2023-01-10T18:28:40.525Z,6.50
2023-01-10T18:31:14.046Z,6.60
2023-01-10T18:33:57.378Z,6.60
2023-01-10T18:36:24.887Z,6.60
2023-01-10T18:38:52.195Z,6.70
2023-01-10T18:41:20.084Z,6.60
2023-01-10T18:43:47.537Z,6.60
2023-01-10T18:46:20.483Z,6.60
2023-01-10T18:48:51.421Z,6.60
2023-01-10T18:51:19.182Z,6.60
2023-01-10T18:53:47.462Z,6.60
2023-01-10T18:56:14.723Z,6.50
2023-01-10T18:58:42.201Z,6.50
2023-01-10T19:01:17.978Z,6.50
2023-01-10T19:03:45.864Z,6.40
2023-01-10T19:06:16.432Z,6.40
2023-01-10T19:08:44.474Z,6.40
2023-01-10T19:11:14.855Z,6.40
2023-01-10T19:13:43.393Z,6.30
2023-01-10T19:16:17.206Z,6.20
2023-01-10T19:18:48.594Z,6.20
2023-01-10T19:21:15.675Z,6.30
2023-01-10T19:23:42.918Z,6.20
2023-01-10T19:26:09.795Z,6.20
2023-01-10T19:28:36.746Z,6.10
2023-01-10T19:31:05.194Z,6.10
2023-01-10T19:33:34.507Z,6.10
2023-01-10T19:36:06.426Z,6.00
2023-01-10T19:38:33.728Z,6.00
2023-01-10T19:41:00.800Z,5.90
2023-01-10T19:43:27.689Z,6.00
2023-01-10T19:45:54.975Z,5.90
2023-01-10T19:48:22.894Z,5.80
2023-01-10T19:50:49.788Z,5.80
2023-01-10T19:53:16.807Z,5.80
2023-01-10T19:55:43.545Z,5.80
2023-01-10T19:58:10.249Z,5.80
2023-01-10T20:00:37.079Z,5.70
2023-01-10T20:03:05.131Z,5.70
2023-01-10T20:05:34.790Z,5.70
2023-01-10T20:08:02.119Z,5.60
2023-01-10T20:10:28.982Z,5.60
2023-01-10T20:12:55.919Z,5.60
2023-01-10T20:15:22.645Z,5.60
2023-01-10T20:17:49.417Z,5.50
2023-01-10T20:20:19.454Z,5.50
2023-01-10T20:22:47.906Z,5.50
2023-01-10T20:25:14.959Z,5.50
2023-01-10T20:27:41.810Z,5.50
2023-01-10T20:30:09.446Z,5.50
2023-01-10T20:32:36.196Z,5.60
2023-01-10T20:35:02.891Z,5.50
2023-01-10T20:37:29.784Z,5.50
2023-01-10T20:39:57.029Z,5.50
2023-01-10T20:42:23.793Z,5.50
2023-01-10T20:44:50.451Z,5.60
2023-01-10T20:47:17.207Z,5.50
2023-01-10T20:49:43.928Z,5.50
2023-01-10T20:52:10.675Z,5.60
2023-01-10T20:54:38.679Z,5.60
2023-01-10T20:57:05.502Z,5.60
2023-01-10T20:59:33.600Z,5.60
2023-01-10T21:02:01.083Z,5.60
2023-01-10T21:04:28.711Z,5.70
2023-01-10T21:06:55.484Z,5.70
2023-01-10T21:09:22.531Z,5.70
2023-01-10T21:12:02.002Z,5.80
2023-01-10T21:14:35.946Z,5.70
2023-01-10T21:17:02.665Z,5.80
2023-01-10T21:19:29.381Z,5.90
2023-01-10T21:21:56.141Z,5.80
2023-01-10T21:24:24.883Z,5.80
2023-01-10T21:26:51.713Z,5.90
2023-01-10T21:29:18.470Z,5.90
2023-01-10T21:31:45.337Z,5.90
2023-01-10T21:34:12.230Z,5.90
2023-01-10T21:36:38.948Z,5.90
2023-01-10T21:39:05.978Z,6.00
2023-01-10T21:41:51.358Z,6.00
2023-01-10T21:44:18.082Z,6.00
2023-01-10T21:46:46.706Z,6.00
2023-01-10T21:49:14.695Z,6.00
2023-01-10T21:51:41.581Z,6.00
2023-01-10T21:54:08.346Z,6.00
2023-01-10T21:56:35.075Z,6.00
2023-01-10T21:59:01.832Z,6.00
2023-01-10T22:01:28.697Z,6.00
2023-01-10T22:03:55.513Z,6.00
2023-01-10T22:06:22.347Z,6.10
2023-01-10T22:08:50.353Z,6.10
2023-01-10T22:11:17.090Z,6.10
2023-01-10T22:13:44.981Z,6.20
2023-01-10T22:16:13.524Z,6.20
2023-01-10T22:18:40.298Z,6.20
2023-01-10T22:21:07.010Z,6.30
2023-01-10T22:23:34.640Z,6.20
2023-01-10T22:26:08.365Z,6.20
2023-01-10T22:28:35.218Z,6.20
2023-01-10T22:31:02.574Z,6.20
2023-01-10T22:33:31.485Z,6.20
2023-01-10T22:36:08.411Z,6.10
2023-01-10T22:38:35.101Z,6.20
2023-01-10T22:41:13.802Z,6.20
2023-01-10T22:43:40.636Z,6.20
2023-01-10T22:46:08.090Z,6.20
2023-01-10T22:48:35.708Z,6.20
2023-01-10T22:51:02.472Z,6.20
2023-01-10T22:53:29.238Z,6.30
2023-01-10T22:55:55.937Z,6.30
2023-01-10T22:58:22.721Z,6.30
2023-01-10T23:00:49.468Z,6.30
2023-01-10T23:03:16.336Z,6.30
2023-01-10T23:05:43.088Z,6.40
2023-01-10T23:08:10.124Z,6.40
2023-01-10T23:10:38.407Z,6.30
2023-01-10T23:13:07.092Z,6.40
2023-01-10T23:15:34.198Z,6.40
2023-01-10T23:18:00.836Z,6.40
2023-01-10T23:20:27.549Z,6.40
2023-01-10T23:22:54.315Z,6.50
2023-01-10T23:25:21.193Z,6.50
2023-01-10T23:27:48.342Z,6.50
2023-01-10T23:30:15.609Z,6.50
2023-01-10T23:32:42.397Z,6.50
2023-01-10T23:35:09.575Z,6.50
2023-01-10T23:37:36.286Z,6.50
2023-01-10T23:40:03.234Z,6.50
2023-01-10T23:42:29.968Z,6.50
2023-01-10T23:44:56.691Z,6.40
2023-01-10T23:47:23.479Z,6.50
2023-01-10T23:49:50.204Z,6.50
2023-01-10T23:52:17.263Z,6.60
2023-01-10T23:54:43.882Z,6.60
2023-01-10T23:57:11.049Z,6.60
2023-01-10T23:59:37.791Z,6.60
