createdAt,value
2019-05-19T00:01:46.430Z,29.72
2019-05-19T00:04:15.199Z,39.00
2019-05-19T00:06:43.933Z,38.95
2019-05-19T00:09:12.760Z,38.17
2019-05-19T00:11:41.542Z,34.80
2019-05-19T00:14:10.201Z,27.10
2019-05-19T00:16:38.867Z,26.23
2019-05-19T00:19:07.645Z,24.32
2019-05-19T00:21:36.388Z,24.57
2019-05-19T00:24:05.083Z,23.47
2019-05-19T00:26:33.907Z,29.95
2019-05-19T00:29:02.574Z,28.52
2019-05-19T00:31:31.299Z,28.38
2019-05-19T00:33:59.944Z,24.82
2019-05-19T00:36:28.621Z,14.47
2019-05-19T00:38:57.268Z,15.28
2019-05-19T00:41:26.048Z,13.00
2019-05-19T00:43:54.732Z,13.20
2019-05-19T00:46:23.880Z,11.83
2019-05-19T00:48:52.657Z,12.07
2019-05-19T00:51:22.113Z,11.50
2019-05-19T00:53:50.757Z,11.08
2019-05-19T00:56:20.166Z,10.20
2019-05-19T00:58:50.092Z,8.48
2019-05-19T01:01:18.821Z,7.37
2019-05-19T01:03:47.536Z,6.67
2019-05-19T01:06:16.267Z,7.12
2019-05-19T01:08:45.006Z,4.83
2019-05-19T01:11:13.711Z,4.90
2019-05-19T01:13:42.382Z,4.50
2019-05-19T01:16:11.029Z,4.15
2019-05-19T01:18:39.797Z,4.20
2019-05-19T01:21:08.510Z,4.35
2019-05-19T01:23:37.178Z,4.30
2019-05-19T01:26:05.925Z,4.53
2019-05-19T01:28:34.655Z,4.37
2019-05-19T01:31:03.374Z,3.90
2019-05-19T01:33:33.895Z,3.87
2019-05-19T01:36:02.614Z,4.42
2019-05-19T01:38:31.342Z,3.85
2019-05-19T01:40:59.999Z,3.90
2019-05-19T01:43:28.729Z,3.85
2019-05-19T01:45:57.496Z,3.92
2019-05-19T01:48:28.033Z,3.87
2019-05-19T01:50:56.516Z,4.28
2019-05-19T01:53:25.293Z,4.60
2019-05-19T01:55:54.032Z,5.20
2019-05-19T01:58:22.756Z,4.05
2019-05-19T02:00:51.454Z,4.25
2019-05-19T02:03:20.196Z,3.90
2019-05-19T02:05:48.914Z,3.92
2019-05-19T02:08:17.650Z,3.98
2019-05-19T02:10:46.338Z,6.70
2019-05-19T02:13:15.006Z,6.08
2019-05-19T02:15:43.863Z,6.22
2019-05-19T02:18:12.588Z,6.53
2019-05-19T02:20:41.338Z,6.50
2019-05-19T02:23:10.033Z,6.45
2019-05-19T02:25:38.709Z,7.40
2019-05-19T02:28:07.403Z,6.80
2019-05-19T02:30:36.183Z,7.40
2019-05-19T02:33:04.843Z,7.12
2019-05-19T02:35:33.489Z,6.47
2019-05-19T02:38:02.251Z,6.85
2019-05-19T02:40:33.939Z,6.85
2019-05-19T02:43:03.325Z,6.78
2019-05-19T02:45:34.285Z,7.33
2019-05-19T02:48:04.218Z,6.72
2019-05-19T02:50:50.783Z,7.42
2019-05-19T02:53:06.585Z,7.25
2019-05-19T02:55:36.618Z,4.83
2019-05-19T02:58:06.330Z,5.78
2019-05-19T03:00:40.518Z,5.95
2019-05-19T03:03:09.570Z,5.78
2019-05-19T03:05:38.885Z,18.12
2019-05-19T03:08:07.617Z,11.73
2019-05-19T03:10:36.344Z,4.62
2019-05-19T03:13:05.016Z,5.10
2019-05-19T03:15:33.696Z,5.30
2019-05-19T03:18:02.316Z,7.40
2019-05-19T03:20:30.942Z,6.33
2019-05-19T03:22:59.744Z,16.05
2019-05-19T03:25:28.428Z,11.90
2019-05-19T03:27:57.281Z,12.18
2019-05-19T03:30:43.682Z,14.20
2019-05-19T03:33:16.907Z,14.25
2019-05-19T03:35:45.498Z,13.50
2019-05-19T03:38:14.270Z,10.68
2019-05-19T03:40:43.036Z,9.98
2019-05-19T03:43:11.812Z,9.40
2019-05-19T03:45:40.748Z,8.30
2019-05-19T03:48:09.442Z,9.33
2019-05-19T03:50:38.183Z,9.40
2019-05-19T03:53:06.911Z,8.60
2019-05-19T03:55:35.604Z,8.83
2019-05-19T03:58:04.333Z,9.58
2019-05-19T04:00:33.020Z,12.18
2019-05-19T04:03:01.653Z,15.75
2019-05-19T04:05:30.226Z,14.73
2019-05-19T04:07:58.972Z,14.63
2019-05-19T04:10:27.638Z,16.07
2019-05-19T04:12:56.381Z,17.50
2019-05-19T04:15:25.168Z,17.10
2019-05-19T04:17:53.846Z,17.73
2019-05-19T04:20:22.468Z,17.52
2019-05-19T04:22:51.188Z,17.48
2019-05-19T04:25:19.903Z,14.38
2019-05-19T04:27:48.567Z,14.07
2019-05-19T04:30:17.434Z,7.92
2019-05-19T04:32:46.089Z,6.92
2019-05-19T04:35:14.912Z,6.17
2019-05-19T04:37:43.606Z,6.62
2019-05-19T04:40:12.482Z,6.58
2019-05-19T04:42:44.171Z,7.20
2019-05-19T04:45:13.596Z,8.98
2019-05-19T04:47:42.211Z,8.00
2019-05-19T04:50:11.444Z,8.43
2019-05-19T04:52:40.125Z,11.12
2019-05-19T04:55:09.358Z,11.15
2019-05-19T04:57:38.091Z,9.43
2019-05-19T05:00:07.288Z,8.35
2019-05-19T05:02:35.942Z,8.03
2019-05-19T05:05:05.723Z,8.00
2019-05-19T05:07:34.516Z,6.45
2019-05-19T05:10:03.245Z,7.47
2019-05-19T05:12:31.902Z,8.13
2019-05-19T05:15:00.612Z,7.20
2019-05-19T05:17:29.339Z,7.92
2019-05-19T05:19:58.006Z,9.48
2019-05-19T05:22:26.626Z,8.98
2019-05-19T05:24:55.302Z,10.75
2019-05-19T05:27:24.122Z,10.93
2019-05-19T05:29:52.928Z,9.93
2019-05-19T05:32:21.701Z,9.53
2019-05-19T05:34:50.431Z,10.70
2019-05-19T05:37:19.156Z,8.33
2019-05-19T05:39:47.812Z,9.63
2019-05-19T05:42:16.469Z,9.15
2019-05-19T05:44:45.329Z,8.85
2019-05-19T05:47:14.038Z,8.58
2019-05-19T05:49:42.631Z,7.80
2019-05-19T05:52:11.418Z,7.53
2019-05-19T05:54:40.079Z,8.10
2019-05-19T05:57:08.750Z,7.25
2019-05-19T05:59:37.537Z,7.10
2019-05-19T06:02:06.260Z,7.20
2019-05-19T06:04:35.022Z,6.47
2019-05-19T06:07:03.702Z,6.78
2019-05-19T06:09:32.309Z,7.15
2019-05-19T06:12:01.031Z,8.18
2019-05-19T06:14:29.817Z,7.50
2019-05-19T06:16:58.449Z,7.40
2019-05-19T06:19:27.155Z,8.05
2019-05-19T06:21:55.859Z,7.45
2019-05-19T06:24:24.508Z,7.42
2019-05-19T06:26:53.263Z,6.75
2019-05-19T06:29:22.162Z,7.87
2019-05-19T06:31:50.995Z,6.85
2019-05-19T06:34:19.707Z,6.42
2019-05-19T06:36:48.484Z,7.72
2019-05-19T06:39:17.152Z,6.72
2019-05-19T06:41:45.877Z,6.50
2019-05-19T06:44:14.591Z,5.92
2019-05-19T06:46:43.236Z,6.33
2019-05-19T06:49:12.008Z,6.22
2019-05-19T06:51:40.674Z,6.30
2019-05-19T06:54:09.333Z,5.58
2019-05-19T06:56:38.176Z,5.92
2019-05-19T06:59:07.029Z,6.22
2019-05-19T07:01:35.743Z,5.37
2019-05-19T07:04:04.583Z,4.42
2019-05-19T07:06:34.317Z,5.12
2019-05-19T07:09:04.752Z,3.87
2019-05-19T07:11:33.451Z,3.90
2019-05-19T07:14:03.047Z,4.10
2019-05-19T07:16:31.949Z,4.15
2019-05-19T07:19:00.669Z,4.90
2019-05-19T07:21:29.398Z,4.53
2019-05-19T07:23:58.091Z,4.67
2019-05-19T07:26:27.143Z,5.67
2019-05-19T07:28:58.869Z,4.75
2019-05-19T07:31:26.345Z,4.72
2019-05-19T07:33:55.044Z,4.72
2019-05-19T07:36:23.708Z,4.35
2019-05-19T07:38:52.480Z,4.80
2019-05-19T07:41:21.194Z,5.60
2019-05-19T07:43:49.934Z,5.47
2019-05-19T07:46:18.668Z,5.30
2019-05-19T07:48:47.294Z,6.05
2019-05-19T07:51:16.044Z,5.45
2019-05-19T07:53:44.784Z,5.45
2019-05-19T07:56:13.443Z,4.90
2019-05-19T07:59:03.075Z,6.20
2019-05-19T08:01:31.710Z,7.40
2019-05-19T08:04:00.354Z,4.67
2019-05-19T08:06:28.980Z,4.15
2019-05-19T08:08:57.954Z,4.30
2019-05-19T08:11:26.563Z,4.22
2019-05-19T08:13:55.258Z,4.00
2019-05-19T08:16:23.966Z,3.25
2019-05-19T08:18:52.829Z,4.55
2019-05-19T08:21:21.450Z,3.08
2019-05-19T08:24:00.079Z,2.50
2019-05-19T08:26:20.584Z,3.72
2019-05-19T08:28:49.382Z,3.27
2019-05-19T08:31:18.047Z,3.10
2019-05-19T08:33:46.741Z,2.50
2019-05-19T08:36:15.497Z,5.53
2019-05-19T08:38:44.221Z,2.10
2019-05-19T08:41:12.914Z,2.25
2019-05-19T08:43:41.685Z,2.62
2019-05-19T08:46:11.427Z,2.87
2019-05-19T08:48:40.141Z,2.55
2019-05-19T08:51:10.472Z,2.27
2019-05-19T08:53:39.160Z,1.98
2019-05-19T08:56:10.724Z,1.90
2019-05-19T08:58:39.571Z,1.80
2019-05-19T09:01:08.289Z,1.80
2019-05-19T09:03:36.947Z,1.90
2019-05-19T09:06:05.693Z,1.70
2019-05-19T09:08:34.378Z,1.77
2019-05-19T09:11:02.996Z,1.80
2019-05-19T09:13:45.640Z,1.57
2019-05-19T09:16:21.417Z,1.60
2019-05-19T09:18:51.503Z,1.60
2019-05-19T09:21:20.140Z,2.00
2019-05-19T09:23:48.790Z,2.33
2019-05-19T09:26:17.500Z,1.85
2019-05-19T09:28:46.335Z,1.60
2019-05-19T09:31:14.918Z,1.75
2019-05-19T09:33:43.577Z,2.20
2019-05-19T09:36:12.456Z,1.85
2019-05-19T09:38:41.191Z,1.80
2019-05-19T09:41:11.568Z,1.80
2019-05-19T09:43:41.849Z,2.27
2019-05-19T09:46:13.960Z,2.30
2019-05-19T09:48:42.181Z,1.55
2019-05-19T09:51:12.460Z,1.90
2019-05-19T09:53:41.101Z,1.92
2019-05-19T09:56:09.819Z,2.12
2019-05-19T09:58:38.466Z,2.17
2019-05-19T10:01:07.194Z,2.00
2019-05-19T10:03:35.876Z,2.00
2019-05-19T10:06:04.526Z,2.00
2019-05-19T10:08:34.131Z,1.95
2019-05-19T10:11:28.825Z,1.85
2019-05-19T10:13:57.647Z,1.87
2019-05-19T10:16:26.463Z,1.60
2019-05-19T10:18:55.183Z,2.17
2019-05-19T10:21:23.938Z,2.00
2019-05-19T10:23:52.710Z,1.95
2019-05-19T10:26:21.510Z,1.98
2019-05-19T10:28:50.286Z,2.35
2019-05-19T10:31:19.044Z,2.47
2019-05-19T10:33:48.013Z,2.20
2019-05-19T10:36:16.630Z,2.05
2019-05-19T10:38:45.350Z,2.15
2019-05-19T10:41:14.029Z,2.50
2019-05-19T10:43:42.879Z,2.60
2019-05-19T10:46:11.547Z,2.75
2019-05-19T10:48:40.312Z,1.90
2019-05-19T10:51:08.964Z,2.50
2019-05-19T10:53:37.579Z,2.15
2019-05-19T10:56:06.292Z,1.90
2019-05-19T10:58:35.036Z,2.20
2019-05-19T11:01:03.816Z,2.27
2019-05-19T11:03:32.611Z,2.20
2019-05-19T11:06:01.275Z,2.27
2019-05-19T11:08:30.003Z,2.15
2019-05-19T11:10:58.623Z,2.12
2019-05-19T11:13:27.377Z,2.10
2019-05-19T11:15:56.124Z,2.33
2019-05-19T11:18:24.891Z,2.65
2019-05-19T11:20:53.679Z,2.20
2019-05-19T11:23:22.576Z,2.27
2019-05-19T11:25:51.953Z,2.25
2019-05-19T11:28:20.837Z,2.27
2019-05-19T11:30:49.543Z,2.70
2019-05-19T11:33:18.195Z,2.65
2019-05-19T11:35:46.928Z,2.10
2019-05-19T11:38:15.669Z,2.70
2019-05-19T11:40:44.416Z,2.30
2019-05-19T11:43:13.055Z,2.33
2019-05-19T11:45:41.880Z,2.27
2019-05-19T11:48:10.589Z,2.22
2019-05-19T11:50:42.000Z,2.17
2019-05-19T11:53:09.696Z,2.33
2019-05-19T11:55:38.482Z,2.45
2019-05-19T11:58:09.560Z,2.52
2019-05-19T12:00:38.253Z,3.20
2019-05-19T12:03:06.893Z,2.22
2019-05-19T12:05:35.658Z,2.70
2019-05-19T12:08:04.416Z,2.72
2019-05-19T12:10:33.130Z,2.92
2019-05-19T12:13:01.806Z,2.70
2019-05-19T12:15:30.589Z,3.05
2019-05-19T12:17:59.159Z,2.83
2019-05-19T12:20:28.228Z,3.00
2019-05-19T12:22:57.013Z,3.00
2019-05-19T12:25:25.729Z,3.17
2019-05-19T12:27:54.523Z,3.87
2019-05-19T12:30:23.361Z,3.77
2019-05-19T12:32:52.034Z,3.25
2019-05-19T12:35:21.004Z,3.70
2019-05-19T12:37:49.715Z,3.42
2019-05-19T12:40:22.446Z,3.20
2019-05-19T12:42:49.416Z,3.42
2019-05-19T12:45:18.608Z,3.52
2019-05-19T12:47:47.328Z,3.35
2019-05-19T12:50:16.057Z,4.40
2019-05-19T12:52:44.736Z,4.58
2019-05-19T12:55:13.765Z,3.40
2019-05-19T12:57:42.403Z,3.45
2019-05-19T13:00:11.267Z,3.55
2019-05-19T13:02:39.896Z,3.80
2019-05-19T13:05:08.836Z,3.22
2019-05-19T13:07:37.490Z,3.22
2019-05-19T13:10:07.553Z,3.45
2019-05-19T13:12:36.207Z,3.35
2019-05-19T13:15:07.120Z,3.33
2019-05-19T13:17:35.907Z,3.37
2019-05-19T13:20:05.492Z,3.22
2019-05-19T13:22:34.128Z,3.20
2019-05-19T13:25:02.996Z,3.23
2019-05-19T13:27:31.641Z,3.45
2019-05-19T13:30:00.418Z,2.72
2019-05-19T13:32:29.137Z,3.30
2019-05-19T13:34:57.794Z,2.92
2019-05-19T13:37:26.493Z,3.30
2019-05-19T13:39:55.271Z,3.17
2019-05-19T13:42:24.008Z,3.15
2019-05-19T13:44:52.645Z,2.90
2019-05-19T13:47:21.392Z,3.40
2019-05-19T13:49:50.132Z,3.62
2019-05-19T13:52:18.917Z,2.90
2019-05-19T13:54:47.598Z,3.77
2019-05-19T13:57:16.242Z,3.52
2019-05-19T13:59:45.048Z,3.70
2019-05-19T14:02:13.818Z,3.40
2019-05-19T14:04:42.308Z,3.52
2019-05-19T14:07:10.952Z,3.80
2019-05-19T14:09:39.713Z,3.22
2019-05-19T14:12:08.376Z,3.35
2019-05-19T14:14:37.113Z,3.22
2019-05-19T14:17:05.881Z,3.72
2019-05-19T14:19:34.655Z,3.35
2019-05-19T14:22:03.294Z,3.40
2019-05-19T14:24:32.251Z,4.22
2019-05-19T14:27:00.975Z,4.30
2019-05-19T14:29:29.615Z,3.80
2019-05-19T14:31:58.327Z,4.37
2019-05-19T14:34:27.025Z,3.80
2019-05-19T14:36:55.878Z,3.70
2019-05-19T14:39:24.568Z,2.77
2019-05-19T14:41:54.999Z,3.65
2019-05-19T14:44:23.653Z,3.00
2019-05-19T14:46:52.299Z,2.95
2019-05-19T14:49:21.006Z,2.87
2019-05-19T14:51:49.717Z,3.42
2019-05-19T14:54:18.431Z,3.33
2019-05-19T14:56:47.095Z,2.92
2019-05-19T14:59:15.761Z,4.03
2019-05-19T15:01:44.503Z,4.17
2019-05-19T15:04:13.216Z,3.70
2019-05-19T15:06:41.794Z,3.50
2019-05-19T15:09:10.568Z,3.60
2019-05-19T15:11:39.395Z,3.47
2019-05-19T15:14:08.137Z,3.55
2019-05-19T15:16:36.790Z,3.42
2019-05-19T15:19:05.662Z,3.47
2019-05-19T15:21:34.249Z,3.15
2019-05-19T15:24:02.999Z,3.47
2019-05-19T15:26:31.762Z,3.30
2019-05-19T15:29:00.417Z,3.50
2019-05-19T15:31:29.092Z,3.37
2019-05-19T15:33:57.980Z,2.92
2019-05-19T15:36:26.615Z,3.35
2019-05-19T15:38:55.382Z,3.12
2019-05-19T15:41:24.106Z,4.00
2019-05-19T15:43:52.830Z,3.17
2019-05-19T15:46:21.528Z,2.87
2019-05-19T15:48:50.158Z,3.00
2019-05-19T15:51:28.421Z,3.02
2019-05-19T15:53:50.133Z,3.60
2019-05-19T15:56:18.886Z,3.35
2019-05-19T15:58:47.461Z,3.27
2019-05-19T16:01:16.329Z,3.45
2019-05-19T16:03:45.078Z,3.27
2019-05-19T16:06:13.760Z,3.62
2019-05-19T16:08:42.480Z,3.30
2019-05-19T16:11:11.171Z,2.65
2019-05-19T16:13:39.789Z,3.10
2019-05-19T16:16:08.458Z,3.50
2019-05-19T16:18:37.167Z,3.20
2019-05-19T16:21:05.899Z,3.22
2019-05-19T16:23:34.587Z,3.52
2019-05-19T16:26:03.262Z,3.62
2019-05-19T16:28:32.015Z,3.40
2019-05-19T16:31:00.693Z,4.72
2019-05-19T16:33:29.276Z,3.37
2019-05-19T16:35:57.866Z,3.15
2019-05-19T16:38:26.643Z,3.17
2019-05-19T16:40:56.207Z,5.92
2019-05-19T16:43:26.335Z,5.20
2019-05-19T16:45:55.105Z,4.12
2019-05-19T16:48:23.786Z,3.92
2019-05-19T16:50:52.500Z,3.40
2019-05-19T16:53:21.101Z,3.58
2019-05-19T16:55:49.778Z,3.02
2019-05-19T16:58:21.462Z,3.00
2019-05-19T17:00:49.009Z,3.98
2019-05-19T17:03:17.634Z,4.15
2019-05-19T17:05:46.301Z,4.20
2019-05-19T17:08:15.005Z,3.67
2019-05-19T17:10:43.819Z,3.50
2019-05-19T17:13:12.480Z,3.10
2019-05-19T17:15:41.195Z,3.72
2019-05-19T17:18:09.978Z,3.05
2019-05-19T17:20:38.638Z,3.75
2019-05-19T17:23:07.250Z,3.45
2019-05-19T17:25:37.235Z,3.30
2019-05-19T17:28:05.866Z,3.22
2019-05-19T17:30:34.537Z,3.58
2019-05-19T17:33:03.252Z,3.58
2019-05-19T17:35:32.251Z,3.52
2019-05-19T17:38:00.964Z,3.25
2019-05-19T17:40:30.245Z,3.25
2019-05-19T17:42:59.163Z,3.22
2019-05-19T17:45:27.805Z,3.05
2019-05-19T17:48:09.200Z,3.55
2019-05-19T17:50:32.041Z,3.90
2019-05-19T17:53:00.761Z,3.40
2019-05-19T17:55:31.299Z,4.10
2019-05-19T17:58:01.478Z,3.50
2019-05-19T18:00:36.287Z,3.05
2019-05-19T18:03:06.042Z,3.47
2019-05-19T18:05:34.932Z,3.52
2019-05-19T18:08:03.784Z,3.40
2019-05-19T18:10:32.546Z,4.05
2019-05-19T18:13:01.234Z,3.08
2019-05-19T18:15:29.878Z,3.92
2019-05-19T18:17:58.572Z,3.00
2019-05-19T18:20:27.346Z,3.08
2019-05-19T18:22:56.067Z,3.52
2019-05-19T18:25:24.782Z,2.70
2019-05-19T18:27:53.557Z,3.35
2019-05-19T18:30:22.278Z,2.70
2019-05-19T18:32:51.046Z,3.30
2019-05-19T18:35:19.984Z,3.02
2019-05-19T18:37:48.713Z,2.95
2019-05-19T18:40:17.537Z,3.17
2019-05-19T18:42:46.210Z,3.00
2019-05-19T18:45:15.174Z,3.30
2019-05-19T18:47:43.792Z,3.10
2019-05-19T18:50:12.753Z,3.33
2019-05-19T18:52:41.534Z,3.12
2019-05-19T18:55:10.491Z,2.85
2019-05-19T18:57:39.123Z,3.05
2019-05-19T19:00:08.163Z,2.70
2019-05-19T19:02:36.910Z,3.35
2019-05-19T19:05:07.395Z,3.22
2019-05-19T19:07:52.634Z,3.27
2019-05-19T19:10:21.379Z,3.40
2019-05-19T19:12:50.182Z,3.37
2019-05-19T19:15:18.989Z,3.10
2019-05-19T19:17:47.677Z,4.25
2019-05-19T19:20:16.653Z,3.85
2019-05-19T19:22:45.367Z,3.55
2019-05-19T19:25:14.117Z,2.55
2019-05-19T19:27:42.760Z,2.80
2019-05-19T19:30:12.705Z,3.10
2019-05-19T19:32:41.333Z,2.70
2019-05-19T19:35:10.184Z,2.30
2019-05-19T19:37:38.877Z,2.37
2019-05-19T19:40:08.651Z,2.70
2019-05-19T19:42:37.313Z,2.50
2019-05-19T19:45:06.383Z,2.15
2019-05-19T19:47:35.122Z,2.62
2019-05-19T19:50:05.053Z,2.10
2019-05-19T19:52:33.705Z,2.20
2019-05-19T19:55:02.467Z,2.25
2019-05-19T19:57:31.220Z,2.10
2019-05-19T20:00:00.001Z,2.25
2019-05-19T20:02:28.730Z,2.08
2019-05-19T20:04:57.434Z,2.58
2019-05-19T20:07:26.196Z,2.70
2019-05-19T20:09:54.869Z,2.17
2019-05-19T20:12:23.602Z,2.67
2019-05-19T20:14:52.284Z,2.62
2019-05-19T20:17:20.991Z,2.42
2019-05-19T20:19:49.787Z,3.22
2019-05-19T20:22:18.562Z,3.35
2019-05-19T20:24:47.338Z,3.00
2019-05-19T20:27:15.935Z,2.75
2019-05-19T20:29:44.867Z,2.05
2019-05-19T20:32:13.562Z,3.02
2019-05-19T20:34:42.340Z,2.67
2019-05-19T20:37:11.042Z,3.15
2019-05-19T20:39:39.690Z,2.47
2019-05-19T20:42:08.408Z,3.62
2019-05-19T20:44:37.192Z,3.90
2019-05-19T20:47:05.909Z,3.30
2019-05-19T20:49:34.641Z,3.65
2019-05-19T20:52:03.331Z,3.62
2019-05-19T20:54:31.896Z,2.67
2019-05-19T20:57:00.657Z,2.30
2019-05-19T20:59:29.389Z,1.95
2019-05-19T21:01:58.165Z,2.30
2019-05-19T21:04:27.648Z,2.17
2019-05-19T21:06:56.398Z,1.87
2019-05-19T21:09:25.054Z,2.00
2019-05-19T21:11:53.699Z,2.25
2019-05-19T21:14:22.325Z,2.12
2019-05-19T21:16:51.045Z,2.12
2019-05-19T21:19:19.776Z,1.82
2019-05-19T21:21:48.452Z,2.00
2019-05-19T21:24:17.118Z,1.80
2019-05-19T21:26:45.738Z,2.10
2019-05-19T21:29:14.425Z,1.82
2019-05-19T21:31:43.076Z,2.15
2019-05-19T21:34:11.897Z,2.20
2019-05-19T21:36:40.815Z,2.15
2019-05-19T21:39:09.513Z,1.87
2019-05-19T21:41:38.372Z,2.17
2019-05-19T21:44:07.202Z,1.57
2019-05-19T21:46:35.875Z,1.32
2019-05-19T21:49:04.500Z,1.90
2019-05-19T21:51:33.193Z,1.70
2019-05-19T21:54:01.907Z,1.72
2019-05-19T21:56:30.548Z,1.65
2019-05-19T21:58:59.257Z,1.80
2019-05-19T22:01:28.089Z,2.40
2019-05-19T22:03:56.820Z,2.12
2019-05-19T22:06:27.273Z,2.10
2019-05-19T22:08:55.837Z,2.33
2019-05-19T22:11:24.656Z,2.45
2019-05-19T22:13:53.413Z,2.27
2019-05-19T22:16:22.071Z,1.85
2019-05-19T22:18:50.807Z,2.70
2019-05-19T22:21:19.509Z,2.50
2019-05-19T22:23:48.236Z,2.22
2019-05-19T22:26:16.874Z,2.65
2019-05-19T22:28:45.654Z,2.02
2019-05-19T22:31:14.368Z,2.52
2019-05-19T22:33:43.176Z,2.33
2019-05-19T22:36:11.781Z,2.47
2019-05-19T22:38:40.475Z,2.02
2019-05-19T22:41:09.235Z,2.20
2019-05-19T22:43:37.818Z,2.45
2019-05-19T22:46:06.563Z,2.05
2019-05-19T22:48:35.266Z,2.45
2019-05-19T22:51:03.913Z,2.17
2019-05-19T22:53:32.896Z,2.30
2019-05-19T22:56:01.696Z,2.55
2019-05-19T22:58:30.388Z,2.45
2019-05-19T23:00:59.110Z,2.20
2019-05-19T23:03:27.751Z,2.60
2019-05-19T23:05:56.404Z,2.47
2019-05-19T23:08:25.162Z,2.58
2019-05-19T23:10:53.800Z,2.47
2019-05-19T23:13:22.462Z,2.67
2019-05-19T23:15:51.157Z,2.37
2019-05-19T23:18:19.874Z,2.37
2019-05-19T23:20:48.502Z,2.65
2019-05-19T23:23:17.186Z,3.45
2019-05-19T23:25:45.802Z,2.70
2019-05-19T23:28:14.317Z,2.52
2019-05-19T23:30:43.245Z,2.90
2019-05-19T23:33:11.915Z,2.60
2019-05-19T23:35:40.508Z,2.95
2019-05-19T23:38:09.198Z,2.47
2019-05-19T23:40:37.964Z,2.35
2019-05-19T23:43:06.691Z,3.20
2019-05-19T23:45:35.391Z,2.70
2019-05-19T23:48:04.051Z,2.60
2019-05-19T23:50:32.757Z,2.72
2019-05-19T23:53:01.454Z,2.58
2019-05-19T23:55:30.118Z,3.10
2019-05-19T23:57:58.800Z,2.98
