createdAt,value
2022-10-05T00:00:21.131Z,31.666667
2022-10-05T00:05:23.489Z,33.571429
2022-10-05T00:10:26.232Z,34.800000
2022-10-05T00:15:28.834Z,37.866667
2022-10-05T00:20:33.522Z,40.400000
2022-10-05T00:25:16.400Z,42.333333
2022-10-05T00:30:19.691Z,45.066667
2022-10-05T00:35:22.721Z,45.000000
2022-10-05T00:40:25.749Z,44.066667
2022-10-05T00:45:29.230Z,44.266667
2022-10-05T00:50:32.415Z,45.533333
2022-10-05T00:55:35.781Z,45.933333
2022-10-05T01:00:18.627Z,46.066667
2022-10-05T01:05:21.757Z,46.800000
2022-10-05T01:10:24.840Z,47.285714
2022-10-05T01:15:29.175Z,48.200000
2022-10-05T01:20:32.437Z,49.000000
2022-10-05T01:25:34.388Z,50.000000
2022-10-05T01:30:18.480Z,50.400000
2022-10-05T01:35:21.576Z,51.933333
2022-10-05T01:40:23.466Z,52.428571
2022-10-05T01:45:26.773Z,52.000000
2022-10-05T01:50:32.411Z,53.000000
2022-10-05T01:55:33.918Z,53.066667
2022-10-05T02:00:16.977Z,53.000000
2022-10-05T02:05:20.426Z,53.466667
2022-10-05T02:10:23.352Z,54.214286
2022-10-05T02:15:26.147Z,54.866667
2022-10-05T02:20:30.708Z,55.333333
2022-10-05T02:25:33.022Z,55.866667
2022-10-05T02:30:35.332Z,55.933333
2022-10-05T02:35:19.881Z,56.733333
2022-10-05T02:40:23.031Z,56.866667
2022-10-05T02:45:25.680Z,57.571429
2022-10-05T02:50:27.543Z,57.733333
2022-10-05T02:55:29.947Z,57.466667
2022-10-05T03:00:36.045Z,56.933333
2022-10-05T03:05:17.272Z,57.200000
2022-10-05T03:10:20.676Z,56.866667
2022-10-05T03:15:23.567Z,55.214286
2022-10-05T03:20:27.285Z,53.466667
2022-10-05T03:25:30.034Z,53.800000
2022-10-05T03:30:33.838Z,55.200000
2022-10-05T03:35:16.036Z,57.333333
2022-10-05T03:40:19.630Z,59.400000
2022-10-05T03:45:22.077Z,60.733333
2022-10-05T03:50:25.499Z,61.000000
2022-10-05T03:55:28.204Z,62.000000
2022-10-05T04:00:31.240Z,61.333333
2022-10-05T04:05:36.100Z,61.933333
2022-10-05T04:10:17.384Z,61.066667
2022-10-05T04:15:20.365Z,61.000000
2022-10-05T04:20:24.638Z,61.000000
2022-10-05T04:25:26.610Z,61.066667
2022-10-05T04:30:30.433Z,61.933333
2022-10-05T04:35:34.617Z,63.666667
2022-10-05T04:40:16.264Z,64.000000
2022-10-05T04:45:19.679Z,63.066667
2022-10-05T04:50:24.149Z,61.714286
2022-10-05T04:55:25.654Z,61.333333
2022-10-05T05:00:28.445Z,60.066667
2022-10-05T05:05:32.038Z,60.133333
2022-10-05T05:10:36.571Z,61.000000
2022-10-05T05:15:17.012Z,60.800000
2022-10-05T05:20:21.112Z,61.600000
2022-10-05T05:25:24.078Z,62.785714
2022-10-05T05:30:27.627Z,65.000000
2022-10-05T05:35:31.597Z,67.333333
2022-10-05T05:40:32.722Z,67.600000
2022-10-05T05:45:35.783Z,66.000000
2022-10-05T05:50:18.700Z,66.000000
2022-10-05T05:55:27.648Z,67.266667
2022-10-05T06:00:24.842Z,68.071429
2022-10-05T06:05:27.847Z,67.933333
2022-10-05T06:10:31.240Z,70.933333
2022-10-05T06:15:33.359Z,72.000000
2022-10-05T06:20:15.945Z,71.533333
2022-10-05T06:25:19.626Z,70.333333
2022-10-05T06:30:23.644Z,70.000000
2022-10-05T06:35:25.630Z,70.000000
2022-10-05T06:40:28.775Z,70.333333
2022-10-05T06:45:31.963Z,71.800000
2022-10-05T06:50:34.257Z,72.066667
2022-10-05T06:55:17.228Z,73.000000
2022-10-05T07:00:21.219Z,72.733333
2022-10-05T07:05:23.479Z,70.785714
2022-10-05T07:10:26.814Z,69.333333
2022-10-05T07:15:30.631Z,69.600000
2022-10-05T07:20:33.277Z,71.066667
2022-10-05T07:25:16.260Z,74.400000
2022-10-05T07:30:19.480Z,76.533333
2022-10-05T07:35:22.110Z,77.571429
2022-10-05T07:40:25.702Z,77.533333
2022-10-05T07:45:29.567Z,77.133333
2022-10-05T07:50:30.989Z,76.200000
2022-10-05T07:55:34.281Z,75.000000
2022-10-05T08:00:16.081Z,75.000000
2022-10-05T08:05:18.745Z,74.800000
2022-10-05T08:10:21.708Z,74.933333
2022-10-05T08:15:24.672Z,76.000000
2022-10-05T08:20:29.415Z,77.333333
2022-10-05T08:25:31.378Z,75.666667
2022-10-05T08:30:33.067Z,75.000000
2022-10-05T08:35:16.034Z,74.933333
2022-10-05T08:40:18.757Z,75.466667
2022-10-05T08:45:21.589Z,75.333333
2022-10-05T08:50:25.329Z,75.000000
2022-10-05T08:55:28.626Z,73.333333
2022-10-05T09:00:30.036Z,71.266667
2022-10-05T09:05:32.897Z,71.466667
2022-10-05T09:10:36.563Z,72.400000
2022-10-05T09:15:25.956Z,75.066667
2022-10-05T09:20:20.552Z,73.600000
2022-10-05T09:25:23.256Z,73.000000
2022-10-05T09:30:26.801Z,72.533333
2022-10-05T09:35:29.728Z,69.933333
2022-10-05T09:40:31.714Z,65.666667
2022-10-05T09:45:34.457Z,66.666667
2022-10-05T09:50:17.758Z,66.600000
2022-10-05T09:55:20.570Z,70.800000
2022-10-05T10:00:23.494Z,73.928571
2022-10-05T10:05:27.413Z,75.000000
2022-10-05T10:10:30.725Z,76.333333
2022-10-05T10:15:31.971Z,77.000000
2022-10-05T10:20:34.760Z,77.000000
2022-10-05T10:25:17.633Z,78.000000
2022-10-05T10:30:21.861Z,78.000000
2022-10-05T10:35:25.116Z,77.785714
2022-10-05T10:40:26.805Z,77.000000
2022-10-05T10:45:29.839Z,78.333333
2022-10-05T10:50:32.351Z,79.533333
2022-10-05T10:55:35.174Z,80.266667
2022-10-05T11:00:17.472Z,79.866667
2022-10-05T11:05:20.590Z,79.333333
2022-10-05T11:10:23.229Z,79.000000
2022-10-05T11:15:26.662Z,78.333333
2022-10-05T11:20:28.275Z,78.000000
2022-10-05T11:25:30.768Z,78.466667
2022-10-05T11:30:34.192Z,78.866667
2022-10-05T11:35:16.574Z,78.866667
2022-10-05T11:40:20.633Z,79.466667
2022-10-05T11:45:23.392Z,80.642857
2022-10-05T11:50:24.930Z,80.866667
2022-10-05T11:55:27.962Z,80.933333
2022-10-05T12:00:31.271Z,81.000000
2022-10-05T12:05:34.456Z,81.000000
2022-10-05T12:10:17.692Z,80.933333
2022-10-05T12:15:20.508Z,80.733333
2022-10-05T12:20:23.402Z,81.428571
2022-10-05T12:25:25.816Z,82.000000
2022-10-05T12:30:29.334Z,82.000000
2022-10-05T12:35:47.791Z,82.933333
2022-10-05T12:40:16.154Z,83.800000
2022-10-05T12:45:18.259Z,84.933333
2022-10-05T12:50:22.161Z,85.800000
2022-10-05T12:55:24.614Z,86.357143
2022-10-05T13:00:27.613Z,87.266667
2022-10-05T13:05:31.882Z,88.400000
2022-10-05T13:10:34.421Z,88.400000
2022-10-05T13:15:35.873Z,88.933333
2022-10-05T13:20:18.333Z,89.000000
2022-10-05T13:25:21.038Z,89.000000
2022-10-05T13:30:24.314Z,89.000000
2022-10-05T13:35:27.988Z,88.066667
2022-10-05T13:40:30.167Z,87.466667
2022-10-05T13:45:33.150Z,88.000000
2022-10-05T13:50:35.545Z,88.600000
2022-10-05T13:55:19.881Z,89.200000
2022-10-05T14:00:26.590Z,90.000000
2022-10-05T14:05:27.931Z,90.000000
2022-10-05T14:10:29.137Z,89.200000
2022-10-05T14:15:31.559Z,87.733333
2022-10-05T14:20:34.709Z,85.733333
2022-10-05T14:25:17.279Z,82.666667
2022-10-05T14:30:21.034Z,79.133333
2022-10-05T14:35:23.871Z,76.071429
2022-10-05T14:40:25.926Z,76.266667
2022-10-05T14:45:28.493Z,75.866667
2022-10-05T14:50:30.922Z,75.266667
2022-10-05T14:55:33.647Z,74.466667
2022-10-05T15:00:37.105Z,73.266667
2022-10-05T15:05:18.661Z,72.133333
2022-10-05T15:10:21.533Z,72.000000
2022-10-05T15:15:24.260Z,71.928571
2022-10-05T15:20:27.434Z,72.133333
2022-10-05T15:25:29.892Z,72.133333
2022-10-05T15:30:33.742Z,69.800000
2022-10-05T15:35:16.514Z,68.666667
2022-10-05T15:40:19.273Z,68.733333
2022-10-05T15:45:22.228Z,69.071429
2022-10-05T15:50:25.448Z,69.066667
2022-10-05T15:55:28.724Z,68.466667
2022-10-05T16:00:30.232Z,66.200000
2022-10-05T16:05:33.994Z,65.733333
2022-10-05T16:10:17.725Z,64.066667
2022-10-05T16:15:20.667Z,65.000000
2022-10-05T16:20:23.345Z,64.785714
2022-10-05T16:25:27.256Z,63.733333
2022-10-05T16:30:28.516Z,62.200000
2022-10-05T16:35:30.842Z,60.733333
2022-10-05T16:40:33.737Z,59.133333
2022-10-05T16:45:16.752Z,57.200000
2022-10-05T16:50:21.480Z,54.933333
2022-10-05T16:55:22.388Z,54.800000
2022-10-05T17:00:26.685Z,53.571429
2022-10-05T17:05:28.438Z,51.466667
2022-10-05T17:10:32.543Z,51.866667
2022-10-05T17:15:34.829Z,50.333333
2022-10-05T17:20:18.248Z,49.933333
2022-10-05T17:25:20.426Z,49.333333
2022-10-05T17:30:23.033Z,49.214286
2022-10-05T17:35:26.652Z,49.533333
2022-10-05T17:40:30.338Z,47.466667
2022-10-05T17:45:32.949Z,46.133333
2022-10-05T17:50:35.050Z,45.066667
2022-10-05T17:55:17.885Z,44.466667
2022-10-05T18:00:20.636Z,45.933333
2022-10-05T18:05:25.649Z,45.071429
2022-10-05T18:10:27.850Z,42.866667
2022-10-05T18:15:31.231Z,42.800000
2022-10-05T18:20:32.715Z,44.000000
2022-10-05T18:25:35.708Z,42.333333
2022-10-05T18:30:19.636Z,44.400000
2022-10-05T18:35:21.309Z,43.866667
2022-10-05T18:40:26.764Z,42.642857
2022-10-05T18:45:29.106Z,43.400000
2022-10-05T18:50:32.430Z,43.933333
2022-10-05T18:55:37.035Z,42.866667
2022-10-05T19:00:17.841Z,42.533333
2022-10-05T19:05:46.321Z,42.533333
2022-10-05T19:10:24.029Z,41.785714
2022-10-05T19:15:27.205Z,41.400000
2022-10-05T19:20:30.729Z,39.533333
2022-10-05T19:25:33.584Z,38.400000
2022-10-05T19:30:16.241Z,38.333333
2022-10-05T19:35:19.214Z,38.333333
2022-10-05T19:40:22.246Z,39.428571
2022-10-05T19:45:26.041Z,39.133333
2022-10-05T19:50:28.174Z,38.866667
2022-10-05T19:55:32.822Z,38.000000
2022-10-05T20:00:34.203Z,38.600000
2022-10-05T20:05:17.539Z,37.800000
2022-10-05T20:10:20.284Z,36.400000
2022-10-05T20:15:22.321Z,36.357143
2022-10-05T20:20:26.404Z,36.133333
2022-10-05T20:25:29.053Z,35.733333
2022-10-05T20:30:32.224Z,34.800000
2022-10-05T20:35:35.399Z,34.066667
2022-10-05T20:40:17.623Z,33.733333
2022-10-05T20:45:21.169Z,34.733333
2022-10-05T20:50:22.774Z,35.214286
2022-10-05T20:55:25.912Z,34.933333
2022-10-05T21:00:30.823Z,34.533333
2022-10-05T21:05:31.980Z,33.866667
2022-10-05T21:10:17.236Z,32.533333
2022-10-05T21:15:19.663Z,32.000000
2022-10-05T21:20:23.376Z,33.071429
2022-10-05T21:25:27.194Z,32.666667
2022-10-05T21:30:30.009Z,31.933333
2022-10-05T21:35:33.984Z,33.000000
2022-10-05T21:40:17.356Z,31.866667
2022-10-05T21:45:20.992Z,31.400000
2022-10-05T21:50:23.053Z,30.642857
2022-10-05T21:55:27.298Z,31.333333
2022-10-05T22:00:30.104Z,30.466667
2022-10-05T22:05:32.161Z,31.266667
2022-10-05T22:10:34.795Z,31.933333
2022-10-05T22:15:18.119Z,31.200000
2022-10-05T22:20:23.069Z,30.866667
2022-10-05T22:25:25.127Z,30.357143
2022-10-05T22:30:29.290Z,30.866667
2022-10-05T22:35:32.879Z,30.466667
2022-10-05T22:40:35.879Z,30.133333
2022-10-05T22:45:19.812Z,30.200000
2022-10-05T22:50:22.024Z,29.400000
2022-10-05T22:55:23.650Z,29.357143
2022-10-05T23:00:40.475Z,28.133333
2022-10-05T23:05:29.529Z,29.133333
2022-10-05T23:10:33.682Z,28.333333
2022-10-05T23:15:17.211Z,28.200000
2022-10-05T23:20:18.889Z,27.400000
2022-10-05T23:25:21.654Z,28.066667
2022-10-05T23:30:23.960Z,28.428571
2022-10-05T23:35:27.537Z,28.600000
2022-10-05T23:40:30.901Z,29.133333
2022-10-05T23:45:33.580Z,29.400000
2022-10-05T23:50:37.041Z,30.733333
2022-10-05T23:55:18.312Z,29.600000
