createdAt,value
2018-06-03T00:01:40.250Z,19.37
2018-06-03T00:04:08.532Z,19.29
2018-06-03T00:06:36.916Z,19.33
2018-06-03T00:09:05.210Z,19.31
2018-06-03T00:11:33.492Z,19.36
2018-06-03T00:14:01.846Z,19.37
2018-06-03T00:16:30.145Z,19.34
2018-06-03T00:18:58.415Z,19.38
2018-06-03T00:21:43.230Z,19.28
2018-06-03T00:24:11.543Z,19.14
2018-06-03T00:26:39.837Z,19.03
2018-06-03T00:29:08.170Z,18.95
2018-06-03T00:31:36.468Z,18.97
2018-06-03T00:34:04.754Z,18.79
2018-06-03T00:36:45.551Z,18.70
2018-06-03T00:39:13.870Z,18.72
2018-06-03T00:41:42.202Z,18.76
2018-06-03T00:44:10.486Z,18.82
2018-06-03T00:46:38.764Z,18.83
2018-06-03T00:49:07.827Z,18.88
2018-06-03T00:51:36.118Z,18.91
2018-06-03T00:54:04.399Z,18.88
2018-06-03T00:56:51.313Z,18.88
2018-06-03T00:59:51.971Z,18.40
2018-06-03T01:02:21.141Z,18.38
2018-06-03T01:04:50.307Z,18.36
2018-06-03T01:07:19.607Z,18.31
2018-06-03T01:09:48.758Z,18.32
2018-06-03T01:12:17.935Z,18.41
2018-06-03T01:14:47.157Z,18.39
2018-06-03T01:17:16.301Z,18.33
2018-06-03T01:19:45.467Z,18.35
2018-06-03T01:22:14.638Z,18.31
2018-06-03T01:24:43.805Z,18.28
2018-06-03T01:27:12.972Z,18.11
2018-06-03T01:29:42.227Z,18.05
2018-06-03T01:32:11.407Z,18.03
2018-06-03T01:34:40.567Z,17.97
2018-06-03T01:37:09.742Z,17.97
2018-06-03T01:39:38.902Z,17.89
2018-06-03T01:42:08.072Z,17.86
2018-06-03T01:44:37.234Z,17.82
2018-06-03T01:47:06.422Z,17.80
2018-06-03T01:49:35.638Z,17.83
2018-06-03T01:52:04.805Z,17.85
2018-06-03T01:54:33.982Z,17.84
2018-06-03T01:57:03.134Z,17.84
2018-06-03T01:59:32.310Z,17.92
2018-06-03T02:02:01.505Z,17.92
2018-06-03T02:04:30.664Z,17.95
2018-06-03T02:07:00.078Z,17.93
2018-06-03T02:09:29.238Z,17.81
2018-06-03T02:11:58.395Z,17.80
2018-06-03T02:14:27.566Z,17.82
2018-06-03T02:16:56.706Z,17.77
2018-06-03T02:19:25.846Z,17.86
2018-06-03T02:21:54.997Z,17.83
2018-06-03T02:24:24.128Z,17.78
2018-06-03T02:26:53.278Z,17.72
2018-06-03T02:29:22.406Z,17.75
2018-06-03T02:31:51.554Z,17.74
2018-06-03T02:34:20.696Z,17.72
2018-06-03T02:36:50.842Z,17.75
2018-06-03T02:39:19.986Z,17.68
2018-06-03T02:41:49.120Z,17.70
2018-06-03T02:44:18.271Z,17.64
2018-06-03T02:46:47.394Z,17.66
2018-06-03T02:49:16.570Z,17.63
2018-06-03T02:51:45.698Z,17.63
2018-06-03T02:54:14.840Z,17.53
2018-06-03T02:56:43.969Z,17.56
2018-06-03T02:59:13.107Z,17.66
2018-06-03T03:01:42.329Z,17.65
2018-06-03T03:04:11.448Z,17.55
2018-06-03T03:06:40.644Z,17.57
2018-06-03T03:09:09.791Z,17.56
2018-06-03T03:11:38.931Z,17.50
2018-06-03T03:14:08.110Z,17.44
2018-06-03T03:16:37.316Z,17.48
2018-06-03T03:19:06.474Z,17.43
2018-06-03T03:21:35.642Z,17.49
2018-06-03T03:24:04.819Z,17.54
2018-06-03T03:26:33.991Z,17.60
2018-06-03T03:29:03.151Z,17.65
2018-06-03T03:31:32.318Z,17.67
2018-06-03T03:34:01.497Z,17.68
2018-06-03T03:36:30.670Z,17.68
2018-06-03T03:38:59.610Z,17.69
2018-06-03T03:41:28.803Z,17.71
2018-06-03T03:43:57.962Z,17.71
2018-06-03T03:46:27.200Z,17.70
2018-06-03T03:48:56.577Z,17.67
2018-06-03T03:51:25.730Z,17.55
2018-06-03T03:53:54.885Z,17.51
2018-06-03T03:56:24.063Z,17.49
2018-06-03T03:58:53.002Z,17.49
2018-06-03T04:01:22.153Z,17.47
2018-06-03T04:03:51.318Z,17.40
2018-06-03T04:06:20.850Z,17.45
2018-06-03T04:08:50.030Z,17.52
2018-06-03T04:11:19.278Z,17.52
2018-06-03T04:13:48.427Z,17.52
2018-06-03T04:16:17.602Z,17.52
2018-06-03T04:18:46.778Z,17.51
2018-06-03T04:21:15.934Z,17.45
2018-06-03T04:23:44.857Z,17.47
2018-06-03T04:26:14.025Z,17.52
2018-06-03T04:28:42.949Z,17.46
2018-06-03T04:31:12.105Z,17.46
2018-06-03T04:33:41.286Z,17.40
2018-06-03T04:36:10.527Z,17.46
2018-06-03T04:38:39.677Z,17.53
2018-06-03T04:41:08.860Z,17.47
2018-06-03T04:43:38.046Z,17.44
2018-06-03T04:46:07.199Z,17.41
2018-06-03T04:48:36.355Z,17.49
2018-06-03T04:51:05.530Z,17.43
2018-06-03T04:53:34.707Z,17.51
2018-06-03T04:56:04.097Z,17.60
2018-06-03T04:58:33.259Z,17.63
2018-06-03T05:01:02.415Z,17.65
2018-06-03T05:03:31.591Z,17.71
2018-06-03T05:06:00.798Z,17.72
2018-06-03T05:08:30.032Z,17.69
2018-06-03T05:10:59.341Z,17.71
2018-06-03T05:13:28.510Z,17.71
2018-06-03T05:15:58.007Z,17.82
2018-06-03T05:18:27.250Z,17.87
2018-06-03T05:20:56.497Z,17.94
2018-06-03T05:23:25.793Z,18.01
2018-06-03T05:25:54.977Z,18.07
2018-06-03T05:28:24.258Z,18.10
2018-06-03T05:30:53.478Z,18.13
2018-06-03T05:33:22.706Z,18.24
2018-06-03T05:35:51.906Z,18.34
2018-06-03T05:38:21.122Z,18.42
2018-06-03T05:40:50.296Z,18.55
2018-06-03T05:43:19.477Z,18.58
2018-06-03T05:45:49.006Z,18.64
2018-06-03T05:48:18.315Z,18.76
2018-06-03T05:50:47.469Z,18.81
2018-06-03T05:53:16.697Z,18.84
2018-06-03T05:55:45.900Z,18.88
2018-06-03T05:58:15.064Z,18.90
2018-06-03T06:00:44.216Z,18.92
2018-06-03T06:03:13.402Z,18.91
2018-06-03T06:05:42.758Z,18.97
2018-06-03T06:08:11.932Z,19.07
2018-06-03T06:10:41.174Z,19.22
2018-06-03T06:13:10.691Z,19.39
2018-06-03T06:15:39.902Z,19.49
2018-06-03T06:18:09.038Z,19.45
2018-06-03T06:20:38.175Z,19.45
2018-06-03T06:23:08.329Z,19.53
2018-06-03T06:25:37.494Z,19.59
2018-06-03T06:28:06.658Z,19.71
2018-06-03T06:30:35.790Z,19.73
2018-06-03T06:33:05.041Z,19.80
2018-06-03T06:35:34.371Z,19.83
2018-06-03T06:38:03.506Z,19.89
2018-06-03T06:40:32.633Z,19.93
2018-06-03T06:43:01.802Z,20.04
2018-06-03T06:45:30.927Z,20.07
2018-06-03T06:48:00.078Z,20.14
2018-06-03T06:50:29.738Z,20.22
2018-06-03T06:52:59.118Z,20.31
2018-06-03T06:55:28.253Z,20.45
2018-06-03T06:57:57.393Z,20.49
2018-06-03T07:00:26.550Z,20.72
2018-06-03T07:02:55.737Z,20.77
2018-06-03T07:05:24.968Z,20.77
2018-06-03T07:07:54.127Z,20.88
2018-06-03T07:10:23.253Z,20.91
2018-06-03T07:12:52.402Z,20.83
2018-06-03T07:15:21.563Z,20.80
2018-06-03T07:17:50.753Z,20.89
2018-06-03T07:20:19.926Z,20.97
2018-06-03T07:22:49.126Z,21.08
2018-06-03T07:25:18.303Z,21.34
2018-06-03T07:27:47.476Z,21.37
2018-06-03T07:30:16.654Z,21.40
2018-06-03T07:32:45.863Z,21.53
2018-06-03T07:35:15.011Z,21.62
2018-06-03T07:37:44.161Z,21.69
2018-06-03T07:40:13.295Z,21.74
2018-06-03T07:42:42.326Z,21.88
2018-06-03T07:45:11.480Z,22.07
2018-06-03T07:47:40.597Z,22.32
2018-06-03T07:50:10.094Z,22.42
2018-06-03T07:52:39.226Z,22.39
2018-06-03T07:55:08.350Z,22.42
2018-06-03T07:57:37.578Z,22.58
2018-06-03T08:00:06.749Z,22.74
2018-06-03T08:02:35.907Z,22.71
2018-06-03T08:05:05.056Z,22.79
2018-06-03T08:07:34.199Z,22.92
2018-06-03T08:10:03.364Z,23.00
2018-06-03T08:12:32.530Z,23.06
2018-06-03T08:15:01.724Z,23.12
2018-06-03T08:17:30.878Z,23.15
2018-06-03T08:20:00.057Z,23.33
2018-06-03T08:22:29.214Z,23.40
2018-06-03T08:24:58.411Z,23.42
2018-06-03T08:27:27.598Z,23.40
2018-06-03T08:29:56.771Z,23.50
2018-06-03T08:32:25.936Z,23.48
2018-06-03T08:34:55.105Z,23.37
2018-06-03T08:37:24.245Z,23.46
2018-06-03T08:39:53.371Z,23.53
2018-06-03T08:42:22.505Z,23.56
2018-06-03T08:44:51.648Z,23.51
2018-06-03T08:47:20.790Z,23.58
2018-06-03T08:49:49.922Z,23.62
2018-06-03T08:52:19.066Z,23.73
2018-06-03T08:54:48.542Z,23.81
2018-06-03T08:57:17.665Z,23.90
2018-06-03T08:59:46.925Z,23.96
2018-06-03T09:02:16.061Z,24.05
2018-06-03T09:04:45.206Z,24.15
2018-06-03T09:07:14.427Z,24.23
2018-06-03T09:09:43.566Z,24.28
2018-06-03T09:12:12.699Z,24.36
2018-06-03T09:14:41.839Z,24.35
2018-06-03T09:17:11.013Z,24.40
2018-06-03T09:19:40.138Z,24.39
2018-06-03T09:22:09.305Z,24.56
2018-06-03T09:24:38.431Z,24.68
2018-06-03T09:27:07.570Z,24.75
2018-06-03T09:29:36.860Z,24.84
2018-06-03T09:32:06.050Z,24.88
2018-06-03T09:34:35.215Z,24.96
2018-06-03T09:37:04.391Z,25.08
2018-06-03T09:39:33.521Z,25.14
2018-06-03T09:42:02.720Z,25.27
2018-06-03T09:44:31.888Z,25.35
2018-06-03T09:47:00.988Z,25.44
2018-06-03T09:49:30.379Z,25.52
2018-06-03T09:51:59.515Z,25.47
2018-06-03T09:54:28.654Z,25.57
2018-06-03T09:56:57.811Z,25.35
2018-06-03T09:59:26.947Z,25.42
2018-06-03T10:01:56.107Z,25.28
2018-06-03T10:04:25.243Z,25.15
2018-06-03T10:06:54.378Z,25.21
2018-06-03T10:09:23.530Z,25.36
2018-06-03T10:11:52.684Z,25.34
2018-06-03T10:14:21.814Z,25.27
2018-06-03T10:16:51.322Z,25.11
2018-06-03T10:19:20.317Z,25.06
2018-06-03T10:21:49.506Z,25.13
2018-06-03T10:24:18.703Z,25.07
2018-06-03T10:26:47.649Z,25.11
2018-06-03T10:29:16.835Z,25.06
2018-06-03T10:31:46.038Z,24.90
2018-06-03T10:34:15.210Z,24.98
2018-06-03T10:36:44.393Z,25.08
2018-06-03T10:39:13.583Z,25.30
2018-06-03T10:41:42.743Z,25.54
2018-06-03T10:44:11.937Z,25.72
2018-06-03T10:46:41.481Z,25.81
2018-06-03T10:49:10.786Z,25.99
2018-06-03T10:51:39.977Z,26.04
2018-06-03T10:54:09.212Z,26.25
2018-06-03T10:56:38.390Z,26.31
2018-06-03T10:59:07.685Z,26.49
2018-06-03T11:01:37.022Z,26.73
2018-06-03T11:04:06.170Z,26.78
2018-06-03T11:06:35.329Z,26.79
2018-06-03T11:09:05.684Z,26.89
2018-06-03T11:11:34.847Z,26.89
2018-06-03T11:14:04.026Z,26.97
2018-06-03T11:16:33.218Z,27.06
2018-06-03T11:19:02.359Z,27.01
2018-06-03T11:21:31.699Z,26.98
2018-06-03T11:24:01.020Z,27.00
2018-06-03T11:26:30.175Z,27.02
2018-06-03T11:28:59.347Z,27.09
2018-06-03T11:31:28.786Z,27.23
2018-06-03T11:33:57.946Z,27.07
2018-06-03T11:36:27.120Z,27.10
2018-06-03T11:38:56.319Z,26.93
2018-06-03T11:41:25.634Z,26.95
2018-06-03T11:43:54.807Z,27.03
2018-06-03T11:46:24.032Z,27.01
2018-06-03T11:48:53.290Z,27.05
2018-06-03T11:51:22.784Z,27.09
2018-06-03T11:53:52.028Z,27.17
2018-06-03T11:56:21.162Z,27.18
2018-06-03T11:58:53.046Z,27.27
2018-06-03T12:01:22.537Z,27.34
2018-06-03T12:03:51.708Z,27.37
2018-06-03T12:06:20.964Z,27.42
2018-06-03T12:08:50.134Z,27.40
2018-06-03T12:11:19.362Z,27.47
2018-06-03T12:13:48.544Z,27.55
2018-06-03T12:16:18.459Z,27.70
2018-06-03T12:18:48.288Z,27.60
2018-06-03T12:21:18.289Z,27.61
2018-06-03T12:23:48.344Z,27.67
2018-06-03T12:26:18.811Z,27.60
2018-06-03T12:28:48.763Z,27.71
2018-06-03T12:31:18.713Z,27.67
2018-06-03T12:33:48.762Z,27.75
2018-06-03T12:36:18.782Z,27.71
2018-06-03T12:38:49.001Z,27.78
2018-06-03T12:41:18.446Z,27.72
2018-06-03T12:43:47.823Z,27.74
2018-06-03T12:46:18.174Z,27.79
2018-06-03T12:48:47.493Z,27.87
2018-06-03T12:51:16.867Z,27.95
2018-06-03T12:53:46.350Z,27.87
2018-06-03T12:56:15.443Z,27.92
2018-06-03T12:58:44.606Z,27.98
2018-06-03T13:01:13.785Z,27.97
2018-06-03T13:03:43.050Z,27.95
2018-06-03T13:06:12.230Z,28.01
2018-06-03T13:08:41.451Z,27.80
2018-06-03T13:11:10.894Z,27.62
2018-06-03T13:13:40.063Z,27.48
2018-06-03T13:16:09.214Z,27.58
2018-06-03T13:18:38.396Z,27.51
2018-06-03T13:21:07.552Z,27.30
2018-06-03T13:23:36.782Z,27.09
2018-06-03T13:26:06.006Z,27.06
2018-06-03T13:28:35.229Z,27.12
2018-06-03T13:31:04.414Z,27.14
2018-06-03T13:33:33.579Z,27.32
2018-06-03T13:36:02.805Z,27.38
2018-06-03T13:38:31.959Z,27.46
2018-06-03T13:41:01.128Z,27.51
2018-06-03T13:43:30.303Z,27.61
2018-06-03T13:45:59.526Z,27.48
2018-06-03T13:48:28.766Z,27.40
2018-06-03T13:50:57.974Z,27.03
2018-06-03T13:53:27.153Z,26.77
2018-06-03T13:55:56.312Z,26.53
2018-06-03T13:58:25.470Z,26.62
2018-06-03T14:00:54.646Z,26.64
2018-06-03T14:03:23.833Z,26.76
2018-06-03T14:05:52.993Z,26.85
2018-06-03T14:08:22.204Z,26.95
2018-06-03T14:10:51.357Z,26.94
2018-06-03T14:13:20.567Z,26.98
2018-06-03T14:15:49.839Z,27.00
2018-06-03T14:18:19.347Z,27.07
2018-06-03T14:20:48.526Z,27.02
2018-06-03T14:23:17.695Z,26.95
2018-06-03T14:25:46.867Z,26.88
2018-06-03T14:28:16.059Z,27.03
2018-06-03T14:30:45.243Z,26.87
2018-06-03T14:33:14.216Z,26.82
2018-06-03T14:35:43.359Z,26.84
2018-06-03T14:38:12.531Z,26.83
2018-06-03T14:40:41.873Z,26.74
2018-06-03T14:43:11.029Z,26.72
2018-06-03T14:45:40.222Z,26.71
2018-06-03T14:48:09.385Z,26.66
2018-06-03T14:50:38.576Z,26.54
2018-06-03T14:53:07.725Z,26.45
2018-06-03T14:55:36.886Z,26.40
2018-06-03T14:58:06.093Z,26.40
2018-06-03T15:00:35.219Z,26.32
2018-06-03T15:03:04.390Z,26.11
2018-06-03T15:05:33.579Z,26.09
2018-06-03T15:08:02.777Z,25.99
2018-06-03T15:10:31.949Z,25.98
2018-06-03T15:13:01.102Z,25.91
2018-06-03T15:15:30.290Z,25.90
2018-06-03T15:17:59.455Z,25.82
2018-06-03T15:20:28.735Z,25.81
2018-06-03T15:22:57.911Z,25.73
2018-06-03T15:25:27.087Z,25.68
2018-06-03T15:27:56.594Z,25.77
2018-06-03T15:30:25.762Z,25.73
2018-06-03T15:32:54.991Z,25.70
2018-06-03T15:35:24.194Z,25.73
2018-06-03T15:37:54.001Z,25.73
2018-06-03T15:40:24.238Z,25.71
2018-06-03T15:42:53.397Z,25.71
2018-06-03T15:45:22.570Z,25.70
2018-06-03T15:47:51.729Z,25.76
2018-06-03T15:50:20.902Z,25.71
2018-06-03T15:52:50.071Z,25.66
2018-06-03T15:55:19.308Z,25.58
2018-06-03T15:57:48.459Z,25.57
2018-06-03T16:00:17.635Z,25.47
2018-06-03T16:02:47.882Z,25.43
2018-06-03T16:05:17.050Z,25.37
2018-06-03T16:07:46.231Z,25.34
2018-06-03T16:10:15.419Z,25.32
2018-06-03T16:12:44.590Z,25.30
2018-06-03T16:15:13.754Z,25.26
2018-06-03T16:17:42.918Z,25.30
2018-06-03T16:20:12.086Z,25.25
2018-06-03T16:22:41.259Z,25.14
2018-06-03T16:25:10.438Z,25.05
2018-06-03T16:27:39.835Z,24.97
2018-06-03T16:30:08.760Z,24.91
2018-06-03T16:32:37.927Z,24.86
2018-06-03T16:35:07.176Z,24.83
2018-06-03T16:37:36.347Z,24.86
2018-06-03T16:40:05.547Z,24.83
2018-06-03T16:42:34.715Z,24.75
2018-06-03T16:45:03.912Z,24.74
2018-06-03T16:47:33.114Z,24.73
2018-06-03T16:50:02.315Z,24.71
2018-06-03T16:52:31.514Z,24.69
2018-06-03T16:55:01.101Z,24.69
2018-06-03T16:57:30.267Z,24.70
2018-06-03T16:59:59.430Z,24.70
2018-06-03T17:02:28.601Z,24.67
2018-06-03T17:04:57.769Z,24.65
2018-06-03T17:07:26.948Z,24.63
2018-06-03T17:09:56.192Z,24.61
2018-06-03T17:12:25.379Z,24.62
2018-06-03T17:14:54.554Z,24.59
2018-06-03T17:17:23.726Z,24.61
2018-06-03T17:19:52.987Z,24.61
2018-06-03T17:22:22.143Z,24.65
2018-06-03T17:24:51.562Z,24.64
2018-06-03T17:27:20.743Z,24.68
2018-06-03T17:29:49.888Z,24.67
2018-06-03T17:32:19.118Z,24.66
2018-06-03T17:34:48.563Z,24.65
2018-06-03T17:37:17.774Z,24.62
2018-06-03T17:39:46.970Z,24.59
2018-06-03T17:42:16.176Z,24.60
2018-06-03T17:44:45.394Z,24.61
2018-06-03T17:47:14.562Z,24.57
2018-06-03T17:49:43.784Z,24.54
2018-06-03T17:52:12.968Z,24.53
2018-06-03T17:54:42.131Z,24.48
2018-06-03T17:57:11.370Z,24.48
2018-06-03T17:59:40.771Z,24.44
2018-06-03T18:02:09.938Z,24.42
2018-06-03T18:04:39.091Z,24.38
2018-06-03T18:07:08.266Z,24.32
2018-06-03T18:09:37.434Z,24.33
2018-06-03T18:12:06.616Z,24.31
2018-06-03T18:14:35.786Z,24.27
2018-06-03T18:17:05.117Z,24.24
2018-06-03T18:19:34.350Z,24.20
2018-06-03T18:22:03.566Z,24.18
2018-06-03T18:24:32.737Z,24.18
2018-06-03T18:27:01.923Z,24.11
2018-06-03T18:29:31.855Z,24.06
2018-06-03T18:32:01.210Z,24.08
2018-06-03T18:34:30.590Z,23.97
2018-06-03T18:36:59.964Z,23.94
2018-06-03T18:39:29.214Z,23.88
2018-06-03T18:41:58.378Z,23.82
2018-06-03T18:44:27.670Z,23.75
2018-06-03T18:46:57.014Z,23.71
2018-06-03T18:49:25.950Z,23.69
2018-06-03T18:51:55.414Z,23.61
2018-06-03T18:54:24.613Z,23.55
2018-06-03T18:56:53.911Z,23.48
2018-06-03T18:59:23.432Z,23.44
2018-06-03T19:01:52.703Z,23.40
2018-06-03T19:04:21.862Z,23.36
2018-06-03T19:06:51.385Z,23.33
2018-06-03T19:09:21.535Z,23.27
2018-06-03T19:11:50.755Z,23.23
2018-06-03T19:14:19.976Z,23.19
2018-06-03T19:16:49.147Z,23.18
2018-06-03T19:19:18.084Z,23.11
2018-06-03T19:21:47.350Z,23.07
2018-06-03T19:24:16.518Z,23.03
2018-06-03T19:26:45.818Z,22.97
2018-06-03T19:29:15.114Z,22.94
2018-06-03T19:31:44.607Z,22.91
2018-06-03T19:34:13.919Z,22.86
2018-06-03T19:36:43.126Z,22.83
2018-06-03T19:39:12.363Z,22.83
2018-06-03T19:41:41.512Z,22.81
2018-06-03T19:44:11.039Z,22.78
2018-06-03T19:46:40.258Z,22.73
2018-06-03T19:49:09.421Z,22.71
2018-06-03T19:51:38.648Z,22.66
2018-06-03T19:54:07.984Z,22.64
2018-06-03T19:56:37.146Z,22.61
2018-06-03T19:59:06.752Z,22.56
2018-06-03T20:01:35.924Z,22.56
2018-06-03T20:04:05.133Z,22.51
2018-06-03T20:06:34.462Z,22.47
2018-06-03T20:09:04.347Z,22.46
2018-06-03T20:11:34.051Z,22.42
2018-06-03T20:14:03.530Z,22.36
2018-06-03T20:16:32.698Z,22.34
2018-06-03T20:19:01.877Z,22.31
2018-06-03T20:21:31.099Z,22.28
2018-06-03T20:24:00.232Z,22.23
2018-06-03T20:26:29.386Z,22.18
2018-06-03T20:28:58.541Z,22.19
2018-06-03T20:31:27.477Z,22.16
2018-06-03T20:33:56.613Z,22.12
2018-06-03T20:36:25.777Z,22.08
2018-06-03T20:38:54.954Z,22.06
2018-06-03T20:43:52.422Z,22.02
2018-06-03T20:46:21.616Z,21.99
2018-06-03T20:48:51.196Z,21.97
2018-06-03T20:51:20.353Z,21.95
2018-06-03T20:53:49.526Z,21.91
2018-06-03T20:56:18.998Z,21.90
2018-06-03T20:58:48.302Z,21.85
2018-06-03T21:01:17.305Z,21.85
2018-06-03T21:03:46.490Z,21.82
2018-06-03T21:06:15.707Z,21.78
2018-06-03T21:08:44.865Z,21.72
2018-06-03T21:11:13.924Z,21.66
2018-06-03T21:13:43.097Z,21.65
2018-06-03T21:16:12.275Z,21.60
2018-06-03T21:18:41.448Z,21.58
2018-06-03T21:21:10.694Z,21.55
2018-06-03T21:23:39.890Z,21.54
2018-06-03T21:26:09.476Z,21.50
2018-06-03T21:28:38.658Z,21.47
2018-06-03T21:31:07.822Z,21.45
2018-06-03T21:33:37.022Z,21.44
2018-06-03T21:36:06.442Z,21.42
2018-06-03T21:38:35.395Z,21.39
2018-06-03T21:41:04.567Z,21.38
2018-06-03T21:43:33.871Z,21.39
2018-06-03T21:46:03.050Z,21.35
2018-06-03T21:48:32.279Z,21.30
2018-06-03T21:51:01.827Z,21.24
2018-06-03T21:53:31.038Z,21.23
2018-06-03T21:56:00.174Z,21.23
2018-06-03T21:58:29.380Z,21.22
2018-06-03T22:00:58.470Z,21.21
2018-06-03T22:03:27.950Z,21.19
2018-06-03T22:05:56.858Z,21.17
2018-06-03T22:08:25.999Z,21.13
2018-06-03T22:10:55.433Z,21.07
2018-06-03T22:13:24.567Z,21.07
2018-06-03T22:15:53.697Z,21.03
2018-06-03T22:18:23.059Z,20.98
2018-06-03T22:20:52.190Z,20.98
2018-06-03T22:23:21.318Z,20.96
2018-06-03T22:25:50.461Z,20.89
2018-06-03T22:28:19.610Z,20.86
2018-06-03T22:30:48.739Z,20.82
2018-06-03T22:33:17.882Z,20.83
2018-06-03T22:35:47.078Z,20.83
2018-06-03T22:38:16.255Z,20.82
2018-06-03T22:40:45.428Z,20.84
2018-06-03T22:43:14.604Z,20.79
2018-06-03T22:45:43.759Z,20.80
2018-06-03T22:48:12.926Z,20.77
2018-06-03T22:50:42.077Z,20.74
2018-06-03T22:53:11.306Z,20.74
2018-06-03T22:55:40.482Z,20.70
2018-06-03T22:58:09.658Z,20.68
2018-06-03T23:00:38.827Z,20.65
2018-06-03T23:03:13.382Z,20.61
2018-06-03T23:05:42.627Z,20.59
2018-06-03T23:08:11.883Z,20.57
2018-06-03T23:10:41.051Z,20.56
2018-06-03T23:13:10.209Z,20.49
2018-06-03T23:15:39.378Z,20.46
2018-06-03T23:18:08.566Z,20.47
2018-06-03T23:20:37.715Z,20.45
2018-06-03T23:23:06.863Z,20.42
2018-06-03T23:25:36.006Z,20.36
2018-06-03T23:28:05.141Z,20.33
2018-06-03T23:30:34.291Z,20.33
2018-06-03T23:33:03.436Z,20.26
2018-06-03T23:35:32.710Z,20.25
2018-06-03T23:38:01.875Z,20.18
2018-06-03T23:40:31.092Z,20.23
2018-06-03T23:43:00.230Z,20.21
2018-06-03T23:45:29.390Z,20.21
2018-06-03T23:47:58.517Z,20.23
2018-06-03T23:50:27.709Z,20.23
2018-06-03T23:52:56.851Z,20.21
2018-06-03T23:55:26.037Z,20.20
2018-06-03T23:57:55.070Z,20.15
