createdAt,value
2022-09-12T00:01:04.373Z,12.13
2022-09-12T00:03:34.687Z,11.50
2022-09-12T00:06:02.706Z,11.60
2022-09-12T00:08:30.761Z,10.93
2022-09-12T00:10:58.765Z,10.83
2022-09-12T00:13:26.807Z,10.57
2022-09-12T00:15:56.188Z,11.07
2022-09-12T00:18:24.267Z,11.10
2022-09-12T00:20:52.304Z,12.23
2022-09-12T00:23:20.354Z,11.20
2022-09-12T00:25:48.888Z,11.30
2022-09-12T00:28:17.698Z,11.17
2022-09-12T00:30:46.027Z,11.47
2022-09-12T00:33:15.593Z,11.47
2022-09-12T00:35:44.479Z,11.57
2022-09-12T00:38:19.886Z,9.87
2022-09-12T00:40:48.089Z,11.63
2022-09-12T00:43:16.337Z,11.50
2022-09-12T00:45:44.370Z,10.20
2022-09-12T00:48:19.142Z,11.50
2022-09-12T00:50:47.145Z,11.37
2022-09-12T00:53:15.171Z,11.60
2022-09-12T00:55:49.103Z,11.60
2022-09-12T00:58:19.718Z,10.60
2022-09-12T01:00:48.145Z,10.67
2022-09-12T01:03:18.200Z,10.93
2022-09-12T01:05:57.002Z,12.00
2022-09-12T01:08:25.010Z,9.60
2022-09-12T01:10:52.973Z,10.90
2022-09-12T01:13:29.832Z,11.60
2022-09-12T01:16:07.340Z,10.70
2022-09-12T01:18:43.079Z,9.90
2022-09-12T01:21:16.306Z,10.30
2022-09-12T01:24:20.810Z,10.37
2022-09-12T01:27:31.935Z,10.80
2022-09-12T01:30:31.340Z,10.33
2022-09-12T01:33:26.193Z,9.67
2022-09-12T01:35:59.889Z,10.17
2022-09-12T01:38:32.845Z,10.37
2022-09-12T01:41:04.437Z,9.57
2022-09-12T01:43:35.463Z,10.33
2022-09-12T01:46:24.386Z,9.47
2022-09-12T01:49:05.612Z,10.30
2022-09-12T01:51:37.375Z,9.40
2022-09-12T01:54:07.919Z,9.77
2022-09-12T01:56:36.896Z,10.10
2022-09-12T01:59:07.255Z,10.00
2022-09-12T02:01:38.203Z,10.03
2022-09-12T02:04:09.055Z,10.47
2022-09-12T02:06:38.670Z,10.07
2022-09-12T02:09:09.711Z,9.50
2022-09-12T02:11:38.873Z,9.67
2022-09-12T02:14:09.192Z,10.30
2022-09-12T02:16:40.889Z,10.10
2022-09-12T02:19:10.228Z,9.80
2022-09-12T02:21:38.225Z,8.90
2022-09-12T02:24:06.429Z,9.10
2022-09-12T02:26:39.140Z,10.00
2022-09-12T02:29:07.190Z,9.70
2022-09-12T02:31:38.061Z,9.37
2022-09-12T02:34:11.647Z,9.33
2022-09-12T02:36:43.590Z,9.57
2022-09-12T02:39:11.634Z,9.80
2022-09-12T02:41:39.715Z,10.03
2022-09-12T02:44:13.564Z,9.13
2022-09-12T02:46:43.513Z,10.07
2022-09-12T02:49:12.904Z,9.20
2022-09-12T02:51:40.962Z,9.27
2022-09-12T02:54:09.312Z,9.00
2022-09-12T02:56:37.448Z,9.93
2022-09-12T02:59:06.775Z,8.30
2022-09-12T03:01:55.132Z,10.20
2022-09-12T03:05:00.859Z,10.93
2022-09-12T03:07:38.004Z,9.80
2022-09-12T03:10:09.149Z,9.13
2022-09-12T03:12:45.209Z,9.10
2022-09-12T03:15:28.886Z,9.43
2022-09-12T03:18:03.400Z,9.43
2022-09-12T03:20:52.221Z,9.63
2022-09-12T03:23:25.938Z,8.30
2022-09-12T03:25:55.763Z,9.13
2022-09-12T03:28:23.761Z,9.47
2022-09-12T03:30:54.348Z,8.10
2022-09-12T03:33:23.370Z,9.50
2022-09-12T03:35:52.828Z,9.03
2022-09-12T03:38:20.923Z,9.40
2022-09-12T03:40:54.104Z,9.10
2022-09-12T03:43:28.672Z,8.53
2022-09-12T03:45:56.810Z,9.00
2022-09-12T03:48:24.958Z,8.90
2022-09-12T03:50:54.374Z,8.60
2022-09-12T03:53:22.354Z,8.73
2022-09-12T03:55:50.371Z,8.20
2022-09-12T03:58:18.377Z,8.60
2022-09-12T04:00:46.791Z,9.00
2022-09-12T04:03:15.306Z,8.40
2022-09-12T04:05:43.341Z,8.97
2022-09-12T04:08:12.714Z,8.80
2022-09-12T04:10:40.700Z,8.33
2022-09-12T04:13:08.774Z,7.70
2022-09-12T04:15:36.737Z,7.90
2022-09-12T04:18:06.160Z,8.57
2022-09-12T04:20:34.349Z,7.97
2022-09-12T04:23:02.350Z,8.50
2022-09-12T04:25:31.840Z,8.40
2022-09-12T04:27:59.845Z,7.17
2022-09-12T04:30:27.901Z,7.60
2022-09-12T04:32:55.935Z,8.60
2022-09-12T04:35:23.932Z,8.70
2022-09-12T04:37:52.017Z,7.80
2022-09-12T04:40:20.078Z,8.30
2022-09-12T04:42:49.444Z,7.93
2022-09-12T04:45:17.576Z,8.03
2022-09-12T04:47:46.829Z,7.60
2022-09-12T04:50:14.992Z,7.23
2022-09-12T04:52:43.049Z,8.43
2022-09-12T04:55:11.089Z,7.90
2022-09-12T04:57:42.085Z,7.90
2022-09-12T05:00:16.060Z,7.90
2022-09-12T05:02:44.087Z,7.80
2022-09-12T05:05:17.572Z,7.67
2022-09-12T05:07:45.656Z,7.10
2022-09-12T05:10:13.740Z,7.23
2022-09-12T05:12:41.786Z,7.70
2022-09-12T05:15:11.976Z,7.50
2022-09-12T05:17:39.993Z,7.07
2022-09-12T05:20:12.881Z,7.57
2022-09-12T05:22:40.923Z,7.13
2022-09-12T05:25:10.692Z,7.60
2022-09-12T05:27:38.704Z,7.30
2022-09-12T05:30:07.870Z,8.60
2022-09-12T05:32:37.250Z,6.70
2022-09-12T05:35:05.734Z,6.93
2022-09-12T05:37:33.737Z,6.60
2022-09-12T05:40:05.152Z,6.17
2022-09-12T05:42:39.130Z,6.97
2022-09-12T05:45:08.713Z,6.67
2022-09-12T05:47:38.096Z,6.77
2022-09-12T05:50:10.828Z,6.60
2022-09-12T05:52:38.878Z,6.40
2022-09-12T05:55:07.678Z,6.17
2022-09-12T05:57:35.897Z,6.23
2022-09-12T06:00:05.324Z,6.77
2022-09-12T06:02:33.377Z,7.17
2022-09-12T06:05:02.755Z,6.43
2022-09-12T06:07:32.004Z,6.50
2022-09-12T06:10:00.163Z,6.20
2022-09-12T06:12:29.929Z,6.70
2022-09-12T06:14:57.934Z,6.50
2022-09-12T06:17:26.662Z,5.60
2022-09-12T06:19:55.405Z,5.50
2022-09-12T06:22:24.937Z,5.90
2022-09-12T06:24:57.991Z,6.00
2022-09-12T06:27:28.372Z,5.80
2022-09-12T06:30:03.939Z,6.13
2022-09-12T06:32:32.301Z,6.20
2022-09-12T06:35:00.257Z,5.40
2022-09-12T06:37:29.664Z,6.00
2022-09-12T06:39:57.695Z,6.00
2022-09-12T06:42:25.821Z,6.00
2022-09-12T06:44:54.270Z,4.93
2022-09-12T06:47:22.385Z,5.40
2022-09-12T06:49:50.989Z,5.70
2022-09-12T06:52:19.160Z,5.30
2022-09-12T06:54:48.556Z,5.37
2022-09-12T06:57:16.586Z,5.90
2022-09-12T06:59:44.929Z,5.70
2022-09-12T07:02:12.981Z,5.20
2022-09-12T07:04:40.983Z,5.03
2022-09-12T07:07:09.242Z,5.60
2022-09-12T07:09:37.270Z,5.70
2022-09-12T07:12:22.297Z,5.67
2022-09-12T07:14:50.300Z,4.70
2022-09-12T07:17:18.344Z,5.30
2022-09-12T07:19:46.356Z,5.60
2022-09-12T07:22:14.401Z,5.07
2022-09-12T07:24:42.489Z,5.30
2022-09-12T07:27:11.887Z,4.97
2022-09-12T07:29:53.826Z,4.60
2022-09-12T07:32:23.080Z,4.77
2022-09-12T07:34:51.166Z,5.27
2022-09-12T07:37:19.312Z,5.00
2022-09-12T07:39:47.381Z,5.53
2022-09-12T07:42:16.892Z,4.70
2022-09-12T07:44:45.663Z,5.63
2022-09-12T07:47:13.696Z,5.13
2022-09-12T07:49:41.683Z,5.10
2022-09-12T07:52:09.702Z,5.30
2022-09-12T07:54:37.708Z,4.93
2022-09-12T07:57:05.778Z,5.90
2022-09-12T07:59:52.067Z,5.40
2022-09-12T08:02:20.873Z,5.20
2022-09-12T08:04:55.255Z,5.13
2022-09-12T08:07:23.242Z,4.87
2022-09-12T08:09:51.234Z,5.77
2022-09-12T08:12:20.352Z,5.10
2022-09-12T08:14:49.732Z,4.97
2022-09-12T08:17:17.791Z,5.10
2022-09-12T08:19:45.812Z,4.77
2022-09-12T08:22:16.390Z,5.17
2022-09-12T08:24:44.531Z,4.80
2022-09-12T08:27:12.558Z,4.70
2022-09-12T08:29:40.569Z,5.20
2022-09-12T08:32:09.941Z,5.53
2022-09-12T08:34:37.954Z,4.90
2022-09-12T08:37:05.992Z,4.30
2022-09-12T08:39:34.161Z,4.93
2022-09-12T08:42:03.496Z,4.57
2022-09-12T08:45:07.373Z,4.80
2022-09-12T08:47:37.659Z,5.03
2022-09-12T08:50:33.520Z,4.70
2022-09-12T08:53:03.451Z,4.83
2022-09-12T08:55:33.783Z,5.17
2022-09-12T08:58:02.810Z,5.70
2022-09-12T09:00:38.150Z,4.40
2022-09-12T09:03:44.258Z,4.83
2022-09-12T09:06:18.314Z,5.20
2022-09-12T09:08:57.035Z,5.20
2022-09-12T09:11:43.927Z,4.70
2022-09-12T09:14:38.011Z,4.80
2022-09-12T09:17:07.963Z,4.80
2022-09-12T09:19:39.205Z,5.00
2022-09-12T09:22:08.286Z,4.97
2022-09-12T09:24:38.600Z,4.90
2022-09-12T09:27:23.548Z,5.40
2022-09-12T09:29:56.103Z,5.37
2022-09-12T09:32:49.017Z,5.23
2022-09-12T09:35:20.241Z,4.90
2022-09-12T09:37:58.890Z,4.63
2022-09-12T09:40:28.584Z,5.30
2022-09-12T09:42:59.492Z,4.23
2022-09-12T09:45:29.386Z,4.53
2022-09-12T09:47:59.441Z,5.03
2022-09-12T09:50:28.831Z,5.10
2022-09-12T09:52:57.945Z,4.80
2022-09-12T09:55:27.830Z,4.60
2022-09-12T09:57:58.008Z,5.07
2022-09-12T10:00:32.949Z,4.50
2022-09-12T10:03:08.263Z,4.93
2022-09-12T10:05:46.273Z,5.10
2022-09-12T10:08:21.553Z,4.50
2022-09-12T10:10:57.438Z,4.13
2022-09-12T10:13:28.628Z,5.00
2022-09-12T10:16:00.482Z,4.60
2022-09-12T10:18:45.410Z,5.00
2022-09-12T10:21:20.680Z,4.70
2022-09-12T10:23:48.758Z,4.50
2022-09-12T10:26:17.410Z,4.50
2022-09-12T10:28:46.661Z,5.23
2022-09-12T10:31:16.702Z,4.40
2022-09-12T10:33:47.317Z,4.70
2022-09-12T10:36:19.900Z,4.60
2022-09-12T10:38:51.105Z,5.00
2022-09-12T10:41:19.558Z,4.37
2022-09-12T10:43:47.720Z,4.77
2022-09-12T10:46:29.477Z,4.50
2022-09-12T10:49:23.175Z,4.60
2022-09-12T10:51:52.899Z,4.30
2022-09-12T10:57:26.721Z,4.40
2022-09-12T11:00:04.031Z,4.70
2022-09-12T11:02:35.080Z,5.00
2022-09-12T11:05:06.154Z,4.70
2022-09-12T11:07:40.905Z,4.53
2022-09-12T11:10:36.432Z,4.40
2022-09-12T11:13:19.412Z,4.80
2022-09-12T11:15:55.847Z,4.43
2022-09-12T11:18:42.997Z,4.87
2022-09-12T11:21:16.896Z,4.33
2022-09-12T11:24:07.174Z,4.80
2022-09-12T11:26:43.552Z,4.00
2022-09-12T11:29:14.768Z,4.07
2022-09-12T11:32:09.043Z,4.60
2022-09-12T11:34:46.869Z,4.17
2022-09-12T11:37:39.576Z,4.30
2022-09-12T11:40:18.188Z,4.27
2022-09-12T11:42:46.237Z,4.30
2022-09-12T11:45:15.671Z,4.17
2022-09-12T11:47:44.006Z,4.00
2022-09-12T11:50:17.095Z,3.93
2022-09-12T11:52:45.220Z,4.03
2022-09-12T11:55:18.244Z,3.77
2022-09-12T11:57:49.061Z,3.90
2022-09-12T12:00:18.845Z,4.23
2022-09-12T12:02:52.267Z,4.10
2022-09-12T12:05:21.821Z,3.60
2022-09-12T12:07:53.785Z,3.80
2022-09-12T12:10:28.691Z,4.10
2022-09-12T12:12:56.919Z,3.70
2022-09-12T12:15:25.122Z,4.00
2022-09-12T12:18:02.474Z,3.60
2022-09-12T12:20:30.562Z,4.10
2022-09-12T12:22:58.527Z,4.30
2022-09-12T12:25:41.363Z,3.90
2022-09-12T12:28:09.648Z,4.00
2022-09-12T12:31:05.772Z,3.87
2022-09-12T12:33:53.501Z,4.23
2022-09-12T12:36:40.344Z,4.07
2022-09-12T12:39:52.004Z,3.60
2022-09-12T12:43:03.679Z,4.30
2022-09-12T12:46:11.613Z,4.30
2022-09-12T12:49:09.504Z,4.00
2022-09-12T12:51:46.891Z,3.60
2022-09-12T12:54:35.485Z,3.80
2022-09-12T12:57:19.935Z,3.30
2022-09-12T12:59:49.696Z,3.53
2022-09-12T13:02:21.638Z,4.00
2022-09-12T13:04:51.292Z,3.60
2022-09-12T13:07:27.613Z,3.50
2022-09-12T13:09:55.642Z,3.30
2022-09-12T13:12:25.035Z,3.87
2022-09-12T13:14:54.970Z,4.00
2022-09-12T13:17:41.078Z,3.33
2022-09-12T13:20:30.106Z,3.30
2022-09-12T13:22:58.423Z,3.63
2022-09-12T13:25:29.796Z,3.43
2022-09-12T13:28:07.962Z,3.53
2022-09-12T13:30:36.944Z,3.70
2022-09-12T13:33:18.215Z,4.03
2022-09-12T13:36:06.036Z,3.97
2022-09-12T13:38:37.866Z,3.53
2022-09-12T13:41:24.616Z,3.20
2022-09-12T13:43:55.712Z,3.67
2022-09-12T13:46:32.411Z,4.20
2022-09-12T13:49:00.737Z,3.77
2022-09-12T13:51:32.136Z,3.60
2022-09-12T13:54:01.264Z,3.50
2022-09-12T13:56:29.337Z,3.50
2022-09-12T13:58:59.152Z,3.63
2022-09-12T14:01:38.653Z,3.00
2022-09-12T14:04:33.184Z,3.57
2022-09-12T14:07:03.176Z,3.30
2022-09-12T14:09:32.163Z,3.43
2022-09-12T14:12:00.166Z,2.90
2022-09-12T14:14:31.523Z,3.33
2022-09-12T14:17:00.249Z,3.30
2022-09-12T14:19:42.853Z,2.97
2022-09-12T14:22:18.030Z,3.10
2022-09-12T14:24:50.506Z,3.40
2022-09-12T14:27:19.254Z,3.60
2022-09-12T14:29:47.428Z,3.30
2022-09-12T14:32:22.683Z,3.40
2022-09-12T14:35:19.846Z,3.27
2022-09-12T14:37:50.825Z,3.10
2022-09-12T14:40:21.098Z,2.80
2022-09-12T14:42:50.621Z,3.13
2022-09-12T14:45:19.984Z,3.13
2022-09-12T14:47:50.271Z,3.07
2022-09-12T14:50:19.044Z,3.37
2022-09-12T14:52:49.848Z,3.37
2022-09-12T14:55:29.590Z,3.10
2022-09-12T14:58:16.077Z,3.30
2022-09-12T15:01:02.521Z,3.17
2022-09-12T15:03:32.601Z,3.23
2022-09-12T15:06:00.948Z,3.30
2022-09-12T15:08:29.004Z,3.10
2022-09-12T15:10:58.700Z,3.00
2022-09-12T15:13:35.301Z,3.03
2022-09-12T15:16:03.659Z,2.80
2022-09-12T15:18:31.681Z,3.27
2022-09-12T15:21:02.731Z,3.40
2022-09-12T15:23:40.123Z,2.90
2022-09-12T15:26:11.018Z,3.07
2022-09-12T15:28:39.015Z,3.07
2022-09-12T15:31:27.486Z,2.70
2022-09-12T15:33:55.989Z,2.97
2022-09-12T15:36:24.351Z,3.33
2022-09-12T15:38:52.528Z,2.90
2022-09-12T15:41:22.874Z,2.87
2022-09-12T15:43:51.163Z,3.23
2022-09-12T15:46:19.530Z,2.93
2022-09-12T15:48:47.648Z,2.97
2022-09-12T15:51:26.198Z,3.07
2022-09-12T15:53:54.208Z,2.70
2022-09-12T15:56:23.613Z,3.00
2022-09-12T15:58:59.991Z,2.77
2022-09-12T16:01:28.752Z,2.70
2022-09-12T16:03:56.895Z,3.30
2022-09-12T16:06:24.930Z,3.40
2022-09-12T16:08:52.943Z,3.20
2022-09-12T16:11:23.532Z,2.70
2022-09-12T16:13:52.745Z,3.00
2022-09-12T16:16:20.878Z,2.70
2022-09-12T16:18:49.017Z,2.97
2022-09-12T16:21:33.407Z,3.43
2022-09-12T16:24:01.648Z,2.57
2022-09-12T16:26:31.019Z,2.83
2022-09-12T16:28:59.209Z,2.97
2022-09-12T16:31:27.439Z,2.90
2022-09-12T16:33:55.492Z,2.70
2022-09-12T16:36:23.607Z,2.90
2022-09-12T16:38:52.201Z,2.90
2022-09-12T16:41:26.667Z,3.47
2022-09-12T16:43:58.800Z,2.97
2022-09-12T16:46:28.753Z,2.70
2022-09-12T16:48:57.878Z,3.00
2022-09-12T16:51:27.332Z,2.97
2022-09-12T16:53:55.506Z,3.17
2022-09-12T16:56:23.570Z,3.30
2022-09-12T16:58:51.831Z,3.07
2022-09-12T17:01:36.404Z,2.97
2022-09-12T17:04:07.460Z,2.80
2022-09-12T17:06:35.477Z,2.93
2022-09-12T17:09:04.408Z,3.00
2022-09-12T17:11:33.767Z,2.80
2022-09-12T17:14:05.321Z,2.83
2022-09-12T17:16:34.223Z,3.10
2022-09-12T17:19:03.773Z,2.70
2022-09-12T17:21:31.778Z,3.20
2022-09-12T17:24:00.121Z,3.00
2022-09-12T17:26:28.261Z,3.13
2022-09-12T17:28:56.243Z,2.60
2022-09-12T17:31:24.340Z,3.10
2022-09-12T17:33:52.429Z,2.70
2022-09-12T17:36:21.926Z,2.90
2022-09-12T17:38:51.871Z,3.00
2022-09-12T17:41:21.023Z,2.87
2022-09-12T17:43:50.293Z,2.77
2022-09-12T17:46:18.482Z,2.73
2022-09-12T17:48:46.550Z,2.47
2022-09-12T17:51:15.522Z,2.80
2022-09-12T17:53:45.057Z,3.00
2022-09-12T17:56:21.892Z,3.00
2022-09-12T17:58:49.973Z,2.77
2022-09-12T18:01:35.455Z,2.83
2022-09-12T18:04:04.040Z,2.83
2022-09-12T18:06:32.796Z,2.50
2022-09-12T18:09:02.574Z,2.60
2022-09-12T18:11:30.980Z,2.73
2022-09-12T18:14:10.430Z,2.80
2022-09-12T18:16:41.541Z,2.70
2022-09-12T18:19:23.969Z,2.77
2022-09-12T18:21:51.987Z,2.90
2022-09-12T18:24:21.647Z,2.53
2022-09-12T18:26:49.685Z,2.80
2022-09-12T18:29:17.888Z,2.73
2022-09-12T18:31:46.761Z,2.53
2022-09-12T18:34:14.992Z,2.53
2022-09-12T18:36:44.891Z,3.00
2022-09-12T18:39:13.315Z,2.47
2022-09-12T18:41:42.933Z,2.67
2022-09-12T18:44:11.537Z,2.40
2022-09-12T18:46:39.575Z,3.10
2022-09-12T18:49:07.812Z,2.30
2022-09-12T18:51:36.559Z,3.03
2022-09-12T18:54:06.283Z,2.90
2022-09-12T18:56:35.967Z,2.50
2022-09-12T18:59:05.799Z,2.80
2022-09-12T19:01:34.478Z,2.60
2022-09-12T19:04:04.748Z,2.77
2022-09-12T19:06:33.880Z,2.60
2022-09-12T19:09:07.245Z,2.83
2022-09-12T19:11:36.042Z,2.60
2022-09-12T19:14:05.655Z,2.73
2022-09-12T19:16:33.740Z,2.93
2022-09-12T19:19:02.682Z,2.60
2022-09-12T19:21:31.721Z,2.80
2022-09-12T19:24:00.478Z,2.97
2022-09-12T19:26:28.466Z,2.90
2022-09-12T19:28:56.682Z,2.63
2022-09-12T19:31:27.478Z,2.80
2022-09-12T19:34:02.567Z,2.77
2022-09-12T19:39:23.317Z,2.80
2022-09-12T19:41:51.345Z,2.73
2022-09-12T19:44:20.141Z,2.70
2022-09-12T19:46:49.589Z,2.83
2022-09-12T19:49:17.630Z,3.13
2022-09-12T19:51:45.612Z,2.53
2022-09-12T19:54:13.680Z,2.60
2022-09-12T19:56:41.664Z,2.80
2022-09-12T19:59:09.885Z,2.87
2022-09-12T20:01:38.131Z,2.80
2022-09-12T20:04:07.894Z,2.97
2022-09-12T20:06:36.829Z,2.97
2022-09-12T20:09:05.300Z,2.87
2022-09-12T20:11:33.353Z,2.60
2022-09-12T20:14:10.314Z,2.80
2022-09-12T20:16:38.337Z,2.90
2022-09-12T20:19:10.632Z,2.70
2022-09-12T20:21:38.701Z,2.63
2022-09-12T20:24:07.638Z,3.20
2022-09-12T20:26:35.656Z,2.60
2022-09-12T20:29:03.707Z,2.87
2022-09-12T20:31:32.105Z,2.53
2022-09-12T20:34:00.197Z,2.70
2022-09-12T20:36:35.527Z,2.87
2022-09-12T20:39:11.472Z,3.30
2022-09-12T20:41:42.187Z,2.80
2022-09-12T20:44:10.282Z,2.80
2022-09-12T20:46:38.354Z,2.50
2022-09-12T20:49:06.621Z,2.90
2022-09-12T20:51:36.036Z,2.90
2022-09-12T20:54:05.160Z,2.80
2022-09-12T20:56:34.098Z,3.30
2022-09-12T20:59:04.311Z,2.63
2022-09-12T21:01:32.580Z,2.77
2022-09-12T21:04:04.210Z,3.00
2022-09-12T21:06:35.195Z,2.40
2022-09-12T21:09:05.697Z,3.20
2022-09-12T21:11:33.715Z,2.70
2022-09-12T21:14:01.714Z,2.90
2022-09-12T21:16:29.785Z,3.20
2022-09-12T21:18:58.583Z,2.97
2022-09-12T21:21:26.638Z,2.77
2022-09-12T21:23:55.424Z,2.70
2022-09-12T21:26:24.843Z,3.00
2022-09-12T21:28:52.881Z,2.90
2022-09-12T21:31:21.000Z,2.93
2022-09-12T21:33:49.147Z,3.07
2022-09-12T21:36:17.482Z,2.93
2022-09-12T21:38:45.496Z,3.10
2022-09-12T21:41:14.393Z,2.83
2022-09-12T21:43:44.144Z,2.83
2022-09-12T21:46:12.537Z,3.07
2022-09-12T21:48:40.594Z,2.73
2022-09-12T21:51:08.619Z,2.70
2022-09-12T21:53:37.544Z,2.83
2022-09-12T21:56:07.226Z,2.70
2022-09-12T21:58:35.285Z,2.83
2022-09-12T22:01:05.846Z,3.13
2022-09-12T22:03:33.999Z,3.43
2022-09-12T22:06:02.810Z,2.80
2022-09-12T22:08:37.256Z,2.70
2022-09-12T22:11:15.326Z,3.23
2022-09-12T22:13:43.942Z,2.93
2022-09-12T22:16:13.469Z,2.93
2022-09-12T22:18:41.561Z,2.70
2022-09-12T22:21:12.332Z,2.90
2022-09-12T22:23:57.956Z,2.77
2022-09-12T22:26:27.025Z,3.00
2022-09-12T22:28:55.170Z,2.67
2022-09-12T22:31:24.594Z,3.47
2022-09-12T22:33:52.694Z,2.53
2022-09-12T22:36:20.725Z,2.50
2022-09-12T22:38:48.880Z,3.00
2022-09-12T22:41:16.953Z,2.73
2022-09-12T22:43:44.961Z,2.93
2022-09-12T22:46:27.059Z,2.40
2022-09-12T22:48:56.707Z,2.90
2022-09-12T22:51:24.804Z,3.20
2022-09-12T22:53:52.855Z,3.17
2022-09-12T22:56:20.934Z,3.10
2022-09-12T22:58:48.992Z,3.00
2022-09-12T23:01:17.007Z,2.53
2022-09-12T23:03:45.201Z,2.90
2022-09-12T23:06:14.618Z,2.47
2022-09-12T23:08:42.599Z,2.83
2022-09-12T23:11:12.932Z,2.67
2022-09-12T23:13:42.547Z,2.90
2022-09-12T23:16:11.956Z,2.93
2022-09-12T23:18:40.008Z,2.80
2022-09-12T23:21:08.951Z,2.90
2022-09-12T23:23:38.393Z,2.93
2022-09-12T23:26:07.321Z,3.10
2022-09-12T23:28:35.485Z,3.20
2022-09-12T23:31:03.694Z,2.63
2022-09-12T23:33:31.907Z,2.90
2022-09-12T23:36:01.831Z,2.90
2022-09-12T23:38:30.430Z,3.00
2022-09-12T23:40:59.934Z,2.93
2022-09-12T23:43:28.205Z,2.73
2022-09-12T23:45:56.272Z,3.00
2022-09-12T23:48:24.332Z,3.30
2022-09-12T23:50:52.521Z,3.07
2022-09-12T23:53:20.645Z,2.97
2022-09-12T23:55:48.710Z,2.90
2022-09-12T23:58:18.097Z,2.73
