createdAt,value
2018-12-04T00:00:28.004Z,8.45
2018-12-04T00:01:36.692Z,8.46
2018-12-04T00:02:45.355Z,8.32
2018-12-04T00:03:54.038Z,8.42
2018-12-04T00:05:02.713Z,8.49
2018-12-04T00:06:11.398Z,8.42
2018-12-04T00:07:20.077Z,8.36
2018-12-04T00:08:28.754Z,8.41
2018-12-04T00:09:37.440Z,8.44
2018-12-04T00:10:46.430Z,8.41
2018-12-04T00:11:55.106Z,8.39
2018-12-04T00:13:03.769Z,8.36
2018-12-04T00:14:12.449Z,8.36
2018-12-04T00:15:21.118Z,8.35
2018-12-04T00:16:29.800Z,8.27
2018-12-04T00:17:39.532Z,8.39
2018-12-04T00:18:48.211Z,8.38
2018-12-04T00:19:56.884Z,8.39
2018-12-04T00:21:05.568Z,8.39
2018-12-04T00:22:14.242Z,8.36
2018-12-04T00:23:22.924Z,8.42
2018-12-04T00:24:31.594Z,8.35
2018-12-04T00:25:40.274Z,8.42
2018-12-04T00:26:48.945Z,8.32
2018-12-04T00:27:57.613Z,8.46
2018-12-04T00:29:06.284Z,8.46
2018-12-04T00:30:15.206Z,8.49
2018-12-04T00:31:23.893Z,8.39
2018-12-04T00:32:32.564Z,8.45
2018-12-04T00:33:41.242Z,8.45
2018-12-04T00:34:49.905Z,8.46
2018-12-04T00:35:58.587Z,8.39
2018-12-04T00:37:07.517Z,8.44
2018-12-04T00:38:16.446Z,8.49
2018-12-04T00:39:25.114Z,8.31
2018-12-04T00:40:33.794Z,8.46
2018-12-04T00:41:42.466Z,8.52
2018-12-04T00:42:51.142Z,8.39
2018-12-04T00:43:59.803Z,8.41
2018-12-04T00:45:08.481Z,8.39
2018-12-04T00:46:17.153Z,8.44
2018-12-04T00:47:25.827Z,8.42
2018-12-04T00:48:34.500Z,8.5
2018-12-04T00:49:43.175Z,8.45
2018-12-04T00:50:51.851Z,8.46
2018-12-04T00:52:00.778Z,8.46
2018-12-04T00:53:09.458Z,8.45
2018-12-04T00:54:18.376Z,8.38
2018-12-04T00:55:27.045Z,8.42
2018-12-04T00:56:35.725Z,8.41
2018-12-04T00:57:44.407Z,8.38
2018-12-04T00:58:53.072Z,8.38
2018-12-04T01:00:01.745Z,8.39
2018-12-04T01:01:10.419Z,8.41
2018-12-04T01:02:19.097Z,8.42
2018-12-04T01:03:27.765Z,8.42
2018-12-04T01:04:36.496Z,8.38
2018-12-04T01:05:45.426Z,8.32
2018-12-04T01:06:54.093Z,8.28
2018-12-04T01:08:02.779Z,8.35
2018-12-04T01:09:11.448Z,8.2
2018-12-04T01:10:20.125Z,8.28
2018-12-04T01:11:28.794Z,8.18
2018-12-04T01:12:37.473Z,8.18
2018-12-04T01:13:46.144Z,8.11
2018-12-04T01:14:54.901Z,8.08
2018-12-04T01:16:03.572Z,8.13
2018-12-04T01:17:12.513Z,7.95
2018-12-04T01:18:21.702Z,8.03
2018-12-04T01:19:30.402Z,7.96
2018-12-04T01:20:39.070Z,8.01
2018-12-04T01:21:47.750Z,8.01
2018-12-04T01:22:56.435Z,7.93
2018-12-04T01:24:05.121Z,7.87
2018-12-04T01:25:14.049Z,7.95
2018-12-04T01:26:22.727Z,7.87
2018-12-04T01:27:31.403Z,7.88
2018-12-04T01:28:40.105Z,7.91
2018-12-04T01:29:49.052Z,7.88
2018-12-04T01:30:57.967Z,7.87
2018-12-04T01:32:06.648Z,7.85
2018-12-04T01:33:15.321Z,7.87
2018-12-04T01:34:24.016Z,7.69
2018-12-04T01:35:32.679Z,7.74
2018-12-04T01:36:41.360Z,7.83
2018-12-04T01:37:50.029Z,7.83
2018-12-04T01:38:58.714Z,7.77
2018-12-04T01:40:07.388Z,7.69
2018-12-04T01:41:16.061Z,7.74
2018-12-04T01:42:25.288Z,7.75
2018-12-04T01:43:33.957Z,7.74
2018-12-04T01:44:42.641Z,7.72
2018-12-04T01:45:51.562Z,7.81
2018-12-04T01:47:00.490Z,7.84
2018-12-04T01:48:09.408Z,7.77
2018-12-04T01:49:18.087Z,7.8
2018-12-04T01:50:26.753Z,7.8
2018-12-04T01:51:35.428Z,7.84
2018-12-04T01:52:44.089Z,7.8
2018-12-04T01:53:52.780Z,7.93
2018-12-04T01:55:01.448Z,7.85
2018-12-04T01:56:10.165Z,7.83
2018-12-04T01:57:18.831Z,7.87
2018-12-04T01:58:27.515Z,7.83
2018-12-04T01:59:36.190Z,7.88
2018-12-04T02:00:44.866Z,7.91
2018-12-04T02:01:53.540Z,7.93
2018-12-04T02:03:02.203Z,8.01
2018-12-04T02:04:11.146Z,8.05
2018-12-04T02:05:19.814Z,8.06
2018-12-04T02:06:28.497Z,8.03
2018-12-04T02:07:37.162Z,8.16
2018-12-04T02:08:45.833Z,8.17
2018-12-04T02:09:54.503Z,8.17
2018-12-04T02:11:03.432Z,8.16
2018-12-04T02:12:12.098Z,8.17
2018-12-04T02:13:20.786Z,8.14
2018-12-04T02:14:29.456Z,8.23
2018-12-04T02:15:38.132Z,8.27
2018-12-04T02:16:46.796Z,8.18
2018-12-04T02:17:55.458Z,8.14
2018-12-04T02:19:04.130Z,8.16
2018-12-04T02:20:12.800Z,8.26
2018-12-04T02:21:21.479Z,8.27
2018-12-04T02:22:30.152Z,8.24
2018-12-04T02:23:38.828Z,8.23
2018-12-04T02:24:47.494Z,8.27
2018-12-04T02:25:56.417Z,8.32
2018-12-04T02:27:05.188Z,8.26
2018-12-04T02:28:13.872Z,8.31
2018-12-04T02:29:22.539Z,8.27
2018-12-04T02:30:31.225Z,8.27
2018-12-04T02:31:39.894Z,8.27
2018-12-04T02:32:48.591Z,8.31
2018-12-04T02:33:57.265Z,8.28
2018-12-04T02:35:05.953Z,8.27
2018-12-04T02:36:14.644Z,8.32
2018-12-04T02:37:23.581Z,8.34
2018-12-04T02:38:32.534Z,8.28
2018-12-04T02:39:41.268Z,8.32
2018-12-04T02:40:49.948Z,8.32
2018-12-04T02:41:58.635Z,8.35
2018-12-04T02:43:07.563Z,8.27
2018-12-04T02:44:16.498Z,8.28
2018-12-04T02:45:25.441Z,8.28
2018-12-04T02:46:34.420Z,8.27
2018-12-04T02:47:43.106Z,8.32
2018-12-04T02:48:51.776Z,8.27
2018-12-04T02:50:00.707Z,8.36
2018-12-04T02:51:09.636Z,8.34
2018-12-04T02:52:18.320Z,8.35
2018-12-04T02:53:27.509Z,8.34
2018-12-04T02:54:36.185Z,8.27
2018-12-04T02:55:45.385Z,8.36
2018-12-04T02:56:54.054Z,8.32
2018-12-04T02:58:02.728Z,8.34
2018-12-04T02:59:11.659Z,8.32
2018-12-04T03:00:20.588Z,8.32
2018-12-04T03:01:29.256Z,8.32
2018-12-04T03:02:37.930Z,8.32
2018-12-04T03:03:46.602Z,8.28
2018-12-04T03:04:55.272Z,8.28
2018-12-04T03:06:04.197Z,8.24
2018-12-04T03:07:12.920Z,8.24
2018-12-04T03:08:21.604Z,8.21
2018-12-04T03:09:30.289Z,8.16
2018-12-04T03:10:38.986Z,8.16
2018-12-04T03:11:47.694Z,8.24
2018-12-04T03:12:56.635Z,8.14
2018-12-04T03:14:05.568Z,8.18
2018-12-04T03:15:14.241Z,8.17
2018-12-04T03:16:22.920Z,8.23
2018-12-04T03:17:31.606Z,8.17
2018-12-04T03:18:40.538Z,8.24
2018-12-04T03:19:49.205Z,8.32
2018-12-04T03:20:58.137Z,8.28
2018-12-04T03:22:06.813Z,8.24
2018-12-04T03:23:15.485Z,8.31
2018-12-04T03:24:24.158Z,8.23
2018-12-04T03:25:32.839Z,8.31
2018-12-04T03:26:41.508Z,8.27
2018-12-04T03:27:50.188Z,8.28
2018-12-04T03:28:58.854Z,8.27
2018-12-04T03:30:07.547Z,8.31
2018-12-04T03:31:16.757Z,8.26
2018-12-04T03:32:25.460Z,8.26
2018-12-04T03:33:34.675Z,8.31
2018-12-04T03:34:43.367Z,8.28
2018-12-04T03:35:52.067Z,8.31
2018-12-04T03:37:00.740Z,8.31
2018-12-04T03:38:09.429Z,8.31
2018-12-04T03:39:18.097Z,8.27
2018-12-04T03:40:27.036Z,8.28
2018-12-04T03:41:36.010Z,8.17
2018-12-04T03:42:44.725Z,8.23
2018-12-04T03:43:53.658Z,8.16
2018-12-04T03:45:02.333Z,8.28
2018-12-04T03:46:11.003Z,8.27
2018-12-04T03:47:19.705Z,8.28
2018-12-04T03:48:28.643Z,8.11
2018-12-04T03:49:37.574Z,8.17
2018-12-04T03:50:46.256Z,8.2
2018-12-04T03:51:54.923Z,8.21
2018-12-04T03:53:03.603Z,8.2
2018-12-04T03:54:12.275Z,8.21
2018-12-04T03:55:21.208Z,8.13
2018-12-04T03:56:29.875Z,8.14
2018-12-04T03:57:38.563Z,8.13
2018-12-04T03:58:47.510Z,8.13
2018-12-04T03:59:56.197Z,8.18
2018-12-04T04:01:05.125Z,8.18
2018-12-04T04:02:14.061Z,8.16
2018-12-04T04:03:22.730Z,8.09
2018-12-04T04:04:31.404Z,8.11
2018-12-04T04:05:40.066Z,8.08
2018-12-04T04:06:48.783Z,8.01
2018-12-04T04:07:57.462Z,7.91
2018-12-04T04:09:06.134Z,7.84
2018-12-04T04:10:14.803Z,7.84
2018-12-04T04:11:24.184Z,7.77
2018-12-04T04:12:32.861Z,7.75
2018-12-04T04:13:41.541Z,7.69
2018-12-04T04:14:50.531Z,7.62
2018-12-04T04:15:59.196Z,7.51
2018-12-04T04:17:07.876Z,7.59
2018-12-04T04:18:16.551Z,7.46
2018-12-04T04:19:25.504Z,7.39
2018-12-04T04:20:34.170Z,7.4
2018-12-04T04:21:43.115Z,7.41
2018-12-04T04:22:52.043Z,7.33
2018-12-04T04:24:00.987Z,7.23
2018-12-04T04:25:09.656Z,7.14
2018-12-04T04:26:18.327Z,7.13
2018-12-04T04:27:27.262Z,7.14
2018-12-04T04:28:35.943Z,7.08
2018-12-04T04:29:44.629Z,7.04
2018-12-04T04:30:53.554Z,6.92
2018-12-04T04:32:02.507Z,6.9
2018-12-04T04:33:11.174Z,6.87
2018-12-04T04:34:19.855Z,6.78
2018-12-04T04:35:28.523Z,6.85
2018-12-04T04:36:37.207Z,6.82
2018-12-04T04:37:45.879Z,6.82
2018-12-04T04:38:54.568Z,6.74
2018-12-04T04:40:03.519Z,6.75
2018-12-04T04:41:12.454Z,6.71
2018-12-04T04:42:21.126Z,6.74
2018-12-04T04:43:29.805Z,6.6
2018-12-04T04:44:38.756Z,6.59
2018-12-04T04:45:47.436Z,6.52
2018-12-04T04:46:56.646Z,6.46
2018-12-04T04:48:05.322Z,6.44
2018-12-04T04:49:14.257Z,6.41
2018-12-04T04:50:22.936Z,6.38
2018-12-04T04:51:31.621Z,6.52
2018-12-04T04:52:40.301Z,6.39
2018-12-04T04:53:49.497Z,6.35
2018-12-04T04:54:58.199Z,6.44
2018-12-04T04:56:06.894Z,6.29
2018-12-04T04:57:15.608Z,6.38
2018-12-04T04:58:24.548Z,6.38
2018-12-04T04:59:33.221Z,6.36
2018-12-04T05:00:42.176Z,6.26
2018-12-04T05:01:50.847Z,6.26
2018-12-04T05:02:59.775Z,6.17
2018-12-04T05:04:08.449Z,6.29
2018-12-04T05:05:17.128Z,6.25
2018-12-04T05:06:25.821Z,6.17
2018-12-04T05:07:34.494Z,6.15
2018-12-04T05:08:43.204Z,6.2
2018-12-04T05:09:52.130Z,6.13
2018-12-04T05:11:01.068Z,6.06
2018-12-04T05:12:09.998Z,6.07
2018-12-04T05:13:18.679Z,6.07
2018-12-04T05:14:27.614Z,6.15
2018-12-04T05:15:36.306Z,6.06
2018-12-04T05:16:44.977Z,6.05
2018-12-04T05:17:53.657Z,6.05
2018-12-04T05:19:02.847Z,5.92
2018-12-04T05:20:11.529Z,5.98
2018-12-04T05:21:20.219Z,5.97
2018-12-04T05:22:28.894Z,5.94
2018-12-04T05:23:37.568Z,5.88
2018-12-04T05:24:46.291Z,5.88
2018-12-04T05:25:54.969Z,5.84
2018-12-04T05:27:03.637Z,5.87
2018-12-04T05:28:12.321Z,5.83
2018-12-04T05:29:20.988Z,5.79
2018-12-04T05:30:29.669Z,5.79
2018-12-04T05:31:38.344Z,5.77
2018-12-04T05:32:47.038Z,5.67
2018-12-04T05:33:55.710Z,5.67
2018-12-04T05:35:04.392Z,5.64
2018-12-04T05:36:13.088Z,5.64
2018-12-04T05:37:21.779Z,5.65
2018-12-04T05:38:30.459Z,5.62
2018-12-04T05:39:39.129Z,5.64
2018-12-04T05:40:48.063Z,5.54
2018-12-04T05:41:56.993Z,5.55
2018-12-04T05:43:05.677Z,5.55
2018-12-04T05:44:14.345Z,5.59
2018-12-04T05:45:23.026Z,5.52
2018-12-04T05:46:31.688Z,5.54
2018-12-04T05:47:40.377Z,5.49
2018-12-04T05:48:49.043Z,5.4
2018-12-04T05:49:57.980Z,5.4
2018-12-04T05:51:07.846Z,5.41
2018-12-04T05:52:16.523Z,5.37
2018-12-04T05:53:25.190Z,5.41
2018-12-04T05:54:33.912Z,5.46
2018-12-04T05:55:42.577Z,5.46
2018-12-04T05:56:51.260Z,5.36
2018-12-04T05:57:59.944Z,5.36
2018-12-04T05:59:08.629Z,5.4
2018-12-04T06:00:17.323Z,5.43
2018-12-04T06:01:26.257Z,5.41
2018-12-04T06:02:34.929Z,5.4
2018-12-04T06:03:43.603Z,5.44
2018-12-04T06:04:52.296Z,5.34
2018-12-04T06:06:00.962Z,5.31
2018-12-04T06:07:09.638Z,5.31
2018-12-04T06:08:18.320Z,5.28
2018-12-04T06:09:27.251Z,5.31
2018-12-04T06:10:35.929Z,5.28
2018-12-04T06:11:44.608Z,5.34
2018-12-04T06:12:53.279Z,5.28
2018-12-04T06:14:01.957Z,5.28
2018-12-04T06:15:10.626Z,5.31
2018-12-04T06:16:19.293Z,5.26
2018-12-04T06:17:27.961Z,5.37
2018-12-04T06:18:36.632Z,5.28
2018-12-04T06:19:45.334Z,5.31
2018-12-04T06:20:54.013Z,5.4
2018-12-04T06:22:02.943Z,5.34
2018-12-04T06:23:11.603Z,5.38
2018-12-04T06:24:20.277Z,5.34
2018-12-04T06:25:28.963Z,5.41
2018-12-04T06:26:37.890Z,5.47
2018-12-04T06:27:46.571Z,5.46
2018-12-04T06:28:55.503Z,5.54
2018-12-04T06:30:04.169Z,5.51
2018-12-04T06:31:12.845Z,5.51
2018-12-04T06:32:21.514Z,5.49
2018-12-04T06:33:30.185Z,5.54
2018-12-04T06:34:38.855Z,5.62
2018-12-04T06:35:47.579Z,5.59
2018-12-04T06:36:56.264Z,5.58
2018-12-04T06:38:04.942Z,5.62
2018-12-04T06:39:13.866Z,5.56
2018-12-04T06:40:22.537Z,5.54
2018-12-04T06:41:31.214Z,5.54
2018-12-04T06:42:39.877Z,5.38
2018-12-04T06:43:48.545Z,5.38
2018-12-04T06:44:57.219Z,5.43
2018-12-04T06:46:06.167Z,5.37
2018-12-04T06:47:14.836Z,5.43
2018-12-04T06:48:23.518Z,5.28
2018-12-04T06:49:32.190Z,5.25
2018-12-04T06:50:40.875Z,5.36
2018-12-04T06:51:49.550Z,5.19
2018-12-04T06:52:58.229Z,5.18
2018-12-04T06:54:06.900Z,5.1
2018-12-04T06:55:15.567Z,5.16
2018-12-04T06:56:24.239Z,5.19
2018-12-04T06:57:32.927Z,5.15
2018-12-04T06:58:41.606Z,5.08
2018-12-04T06:59:50.272Z,5.12
2018-12-04T07:00:58.957Z,5
2018-12-04T07:02:07.626Z,4.97
2018-12-04T07:03:16.550Z,5.02
2018-12-04T07:04:25.996Z,4.9
2018-12-04T07:05:34.675Z,4.94
2018-12-04T07:06:43.349Z,4.84
2018-12-04T07:07:52.019Z,4.89
2018-12-04T07:09:00.695Z,4.92
2018-12-04T07:10:09.366Z,4.94
2018-12-04T07:11:18.048Z,4.9
2018-12-04T07:12:26.720Z,4.87
2018-12-04T07:13:35.392Z,4.87
2018-12-04T07:14:44.329Z,4.95
2018-12-04T07:15:53.002Z,4.83
2018-12-04T07:17:01.936Z,4.82
2018-12-04T07:18:10.660Z,4.82
2018-12-04T07:19:19.339Z,4.83
2018-12-04T07:20:28.012Z,4.86
2018-12-04T07:21:36.685Z,4.79
2018-12-04T07:22:45.349Z,4.87
2018-12-04T07:23:54.032Z,4.82
2018-12-04T07:25:02.700Z,4.9
2018-12-04T07:26:11.380Z,4.86
2018-12-04T07:27:20.057Z,4.87
2018-12-04T07:28:28.729Z,4.86
2018-12-04T07:29:37.395Z,4.82
2018-12-04T07:30:47.035Z,4.87
2018-12-04T07:31:56.229Z,4.86
2018-12-04T07:33:05.155Z,4.86
2018-12-04T07:34:13.825Z,4.89
2018-12-04T07:35:22.495Z,4.87
2018-12-04T07:36:31.166Z,4.83
2018-12-04T07:37:40.082Z,4.84
2018-12-04T07:38:48.749Z,4.87
2018-12-04T07:39:57.420Z,4.76
2018-12-04T07:41:06.109Z,4.79
2018-12-04T07:42:14.821Z,4.76
2018-12-04T07:43:23.499Z,4.78
2018-12-04T07:44:32.168Z,4.79
2018-12-04T07:45:41.109Z,4.78
2018-12-04T07:46:49.777Z,4.76
2018-12-04T07:47:58.709Z,4.67
2018-12-04T07:49:07.378Z,4.82
2018-12-04T07:50:16.051Z,4.79
2018-12-04T07:51:24.981Z,4.78
2018-12-04T07:52:33.652Z,4.79
2018-12-04T07:53:42.579Z,4.82
2018-12-04T07:54:51.253Z,4.79
2018-12-04T07:55:59.934Z,4.84
2018-12-04T07:57:08.970Z,4.84
2018-12-04T07:58:18.091Z,4.75
2018-12-04T07:59:27.013Z,4.87
2018-12-04T08:00:35.686Z,4.76
2018-12-04T08:01:44.356Z,4.76
2018-12-04T08:02:53.027Z,4.83
2018-12-04T08:04:02.737Z,4.86
2018-12-04T08:05:11.410Z,4.84
2018-12-04T08:06:20.094Z,4.83
2018-12-04T08:07:28.771Z,4.83
2018-12-04T08:08:37.446Z,4.82
2018-12-04T08:09:46.105Z,4.84
2018-12-04T08:10:54.879Z,4.84
2018-12-04T08:12:03.605Z,4.78
2018-12-04T08:13:12.285Z,4.84
2018-12-04T08:14:20.952Z,4.86
2018-12-04T08:15:29.630Z,4.86
2018-12-04T08:16:38.298Z,4.86
2018-12-04T08:17:47.384Z,4.89
2018-12-04T08:18:56.046Z,4.89
2018-12-04T08:20:04.731Z,4.94
2018-12-04T08:21:13.669Z,4.89
2018-12-04T08:22:22.353Z,4.89
2018-12-04T08:23:31.023Z,4.94
2018-12-04T08:24:39.757Z,4.89
2018-12-04T08:25:48.685Z,4.97
2018-12-04T08:26:57.353Z,4.97
2018-12-04T08:28:06.032Z,4.95
2018-12-04T08:29:14.694Z,4.98
2018-12-04T08:30:23.368Z,5.01
2018-12-04T08:31:32.052Z,5.07
2018-12-04T08:32:40.735Z,5.08
2018-12-04T08:33:49.411Z,5.12
2018-12-04T08:34:58.095Z,5.13
2018-12-04T08:36:06.759Z,5.13
2018-12-04T08:37:15.449Z,5.15
2018-12-04T08:38:24.126Z,5.25
2018-12-04T08:39:33.051Z,5.19
2018-12-04T08:40:41.738Z,5.19
2018-12-04T08:41:50.409Z,5.29
2018-12-04T08:42:59.596Z,5.36
2018-12-04T08:44:08.271Z,5.36
2018-12-04T08:45:16.951Z,5.4
2018-12-04T08:46:25.866Z,5.36
2018-12-04T08:47:34.536Z,5.41
2018-12-04T08:48:43.203Z,5.47
2018-12-04T08:49:51.883Z,5.41
2018-12-04T08:51:00.548Z,5.54
2018-12-04T08:52:09.231Z,5.43
2018-12-04T08:53:17.902Z,5.51
2018-12-04T08:54:26.840Z,5.49
2018-12-04T08:55:35.501Z,5.61
2018-12-04T08:56:44.172Z,5.59
2018-12-04T08:57:52.849Z,5.55
2018-12-04T08:59:01.535Z,5.61
2018-12-04T09:00:10.198Z,5.62
2018-12-04T09:01:19.119Z,5.64
2018-12-04T09:02:27.795Z,5.67
2018-12-04T09:03:36.462Z,5.62
2018-12-04T09:04:45.142Z,5.67
2018-12-04T09:05:53.814Z,5.62
2018-12-04T09:07:02.626Z,5.73
2018-12-04T09:08:13.852Z,5.77
2018-12-04T09:09:22.538Z,5.79
2018-12-04T09:10:31.215Z,5.91
2018-12-04T09:11:39.885Z,5.92
2018-12-04T09:12:48.558Z,6.05
2018-12-04T09:13:57.246Z,5.97
2018-12-04T09:15:06.162Z,5.98
2018-12-04T09:16:14.829Z,6.02
2018-12-04T09:17:28.123Z,6.12
2018-12-04T09:18:36.906Z,6.09
2018-12-04T09:19:46.073Z,6.2
2018-12-04T09:20:54.882Z,6.19
2018-12-04T09:22:04.139Z,6.29
2018-12-04T09:23:13.059Z,6.32
2018-12-04T09:24:22.002Z,6.34
2018-12-04T09:25:35.495Z,6.38
2018-12-04T09:26:44.393Z,6.47
2018-12-04T09:27:53.334Z,6.43
2018-12-04T09:29:02.716Z,6.44
2018-12-04T09:30:11.799Z,6.46
2018-12-04T09:31:20.547Z,6.39
2018-12-04T09:32:29.208Z,6.53
2018-12-04T09:33:38.210Z,6.53
2018-12-04T09:34:47.085Z,6.54
2018-12-04T09:35:55.761Z,6.6
2018-12-04T09:37:04.426Z,6.53
2018-12-04T09:38:13.350Z,6.56
2018-12-04T09:39:22.024Z,6.62
2018-12-04T09:40:30.693Z,6.6
2018-12-04T09:41:39.374Z,6.65
2018-12-04T09:42:48.292Z,6.74
2018-12-04T09:43:56.965Z,6.71
2018-12-04T09:45:05.630Z,6.71
2018-12-04T09:46:14.312Z,6.71
2018-12-04T09:47:23.269Z,6.68
2018-12-04T09:48:31.962Z,6.82
2018-12-04T09:49:40.631Z,6.72
2018-12-04T09:50:49.323Z,6.75
2018-12-04T09:51:57.999Z,6.85
2018-12-04T09:53:06.676Z,6.86
2018-12-04T09:54:15.394Z,6.95
2018-12-04T09:55:24.348Z,6.89
2018-12-04T09:56:33.023Z,6.89
2018-12-04T09:57:41.697Z,6.89
2018-12-04T09:58:50.367Z,6.92
2018-12-04T09:59:59.033Z,6.97
2018-12-04T10:01:07.717Z,7.03
2018-12-04T10:02:16.385Z,7.07
2018-12-04T10:03:25.066Z,7.04
2018-12-04T10:04:33.768Z,7.05
2018-12-04T10:05:42.444Z,7.15
2018-12-04T10:06:51.116Z,7.08
2018-12-04T10:07:59.808Z,7.15
2018-12-04T10:09:08.734Z,7.15
2018-12-04T10:10:17.410Z,7.13
2018-12-04T10:11:26.083Z,7.11
2018-12-04T10:12:35.506Z,7.1
2018-12-04T10:13:44.184Z,7.21
2018-12-04T10:14:53.102Z,7.14
2018-12-04T10:16:01.937Z,7.18
2018-12-04T10:17:10.698Z,7.21
2018-12-04T10:18:19.399Z,7.29
2018-12-04T10:19:28.075Z,7.31
2018-12-04T10:20:36.760Z,7.32
2018-12-04T10:21:45.688Z,7.39
2018-12-04T10:22:54.374Z,7.43
2018-12-04T10:24:03.056Z,7.39
2018-12-04T10:25:11.737Z,7.44
2018-12-04T10:26:20.405Z,7.44
2018-12-04T10:27:29.341Z,7.48
2018-12-04T10:28:38.274Z,7.47
2018-12-04T10:29:46.969Z,7.46
2018-12-04T10:30:55.632Z,7.53
2018-12-04T10:32:04.306Z,7.58
2018-12-04T10:33:12.995Z,7.51
2018-12-04T10:34:21.667Z,7.56
2018-12-04T10:35:30.341Z,7.53
2018-12-04T10:36:38.998Z,7.62
2018-12-04T10:37:47.670Z,7.56
2018-12-04T10:38:56.354Z,7.69
2018-12-04T10:40:05.057Z,7.66
2018-12-04T10:41:14.131Z,7.64
2018-12-04T10:42:23.251Z,7.61
2018-12-04T10:43:32.390Z,7.72
2018-12-04T10:44:41.519Z,7.69
2018-12-04T10:45:50.191Z,7.64
2018-12-04T10:46:58.863Z,7.72
2018-12-04T10:48:07.545Z,7.8
2018-12-04T10:49:17.532Z,7.7
2018-12-04T10:50:27.403Z,7.77
2018-12-04T10:51:36.076Z,7.7
2018-12-04T10:52:44.744Z,7.72
2018-12-04T10:53:53.440Z,7.77
2018-12-04T10:55:02.132Z,7.74
2018-12-04T10:56:11.095Z,7.72
2018-12-04T10:57:20.077Z,7.77
2018-12-04T10:58:29.453Z,7.72
2018-12-04T10:59:38.466Z,7.8
2018-12-04T11:00:47.143Z,7.78
2018-12-04T11:01:55.893Z,7.66
2018-12-04T11:03:04.689Z,7.74
2018-12-04T11:04:13.503Z,7.83
2018-12-04T11:05:22.436Z,7.75
2018-12-04T11:06:31.689Z,7.75
2018-12-04T11:07:40.937Z,7.77
2018-12-04T11:08:49.607Z,7.72
2018-12-04T11:09:58.320Z,7.8
2018-12-04T11:11:07.010Z,7.84
2018-12-04T11:12:16.743Z,7.85
2018-12-04T11:13:25.439Z,7.83
2018-12-04T11:14:34.106Z,7.91
2018-12-04T11:15:42.786Z,7.93
2018-12-04T11:16:51.449Z,7.98
2018-12-04T11:18:00.132Z,8.03
2018-12-04T11:19:08.796Z,8.03
2018-12-04T11:20:17.519Z,8.08
2018-12-04T11:21:27.813Z,8.11
2018-12-04T11:22:42.045Z,8.03
2018-12-04T11:23:51.863Z,8.08
2018-12-04T11:25:04.364Z,8.05
2018-12-04T11:26:16.176Z,8.03
2018-12-04T11:27:29.940Z,8.14
2018-12-04T11:28:42.919Z,8.21
2018-12-04T11:29:54.438Z,8.18
2018-12-04T11:31:07.201Z,8.14
2018-12-04T11:32:19.674Z,8.14
2018-12-04T11:33:30.734Z,8.14
2018-12-04T11:34:43.577Z,8.17
2018-12-04T11:35:55.414Z,8.24
2018-12-04T11:37:07.001Z,8.14
2018-12-04T11:38:19.870Z,8.23
2018-12-04T11:39:32.883Z,8.18
2018-12-04T11:40:46.313Z,8.16
2018-12-04T11:41:59.594Z,8.17
2018-12-04T11:43:11.345Z,8.17
2018-12-04T11:44:22.415Z,8.14
2018-12-04T11:45:35.431Z,8.28
2018-12-04T11:46:48.588Z,8.23
2018-12-04T11:48:00.275Z,8.28
2018-12-04T11:49:11.658Z,8.31
2018-12-04T11:50:24.405Z,8.32
2018-12-04T11:51:36.297Z,8.34
2018-12-04T11:52:48.954Z,8.27
2018-12-04T11:53:59.816Z,8.28
2018-12-04T11:55:13.653Z,8.31
2018-12-04T11:56:26.450Z,8.28
2018-12-04T11:57:37.694Z,8.31
2018-12-04T11:58:49.953Z,8.28
2018-12-04T12:00:01.701Z,8.31
2018-12-04T12:01:14.436Z,8.35
2018-12-04T12:02:26.715Z,8.28
2018-12-04T12:03:40.227Z,8.34
2018-12-04T12:04:53.012Z,8.44
2018-12-04T12:06:07.356Z,8.35
2018-12-04T12:07:23.640Z,8.36
2018-12-04T12:08:36.287Z,8.42
2018-12-04T12:09:47.909Z,8.38
2018-12-04T12:11:00.760Z,8.39
2018-12-04T12:12:11.914Z,8.42
2018-12-04T12:13:22.766Z,8.39
2018-12-04T12:14:32.081Z,8.41
2018-12-04T12:15:40.752Z,8.42
2018-12-04T12:16:49.709Z,8.39
2018-12-04T12:17:58.650Z,8.36
2018-12-04T12:19:07.462Z,8.39
2018-12-04T12:20:16.477Z,8.42
2018-12-04T12:21:25.225Z,8.42
2018-12-04T12:22:33.948Z,8.41
2018-12-04T12:23:42.644Z,8.39
2018-12-04T12:24:51.315Z,8.5
2018-12-04T12:25:59.988Z,8.32
2018-12-04T12:27:08.850Z,8.44
2018-12-04T12:28:17.860Z,8.45
2018-12-04T12:29:26.982Z,8.35
2018-12-04T12:30:35.656Z,8.35
2018-12-04T12:31:44.844Z,8.41
2018-12-04T12:32:53.554Z,8.44
2018-12-04T12:34:02.681Z,8.46
2018-12-04T12:35:11.431Z,8.41
2018-12-04T12:36:20.111Z,8.31
2018-12-04T12:37:28.799Z,8.42
2018-12-04T12:38:37.525Z,8.38
2018-12-04T12:39:46.194Z,8.44
2018-12-04T12:40:55.160Z,8.42
2018-12-04T12:42:03.861Z,8.5
2018-12-04T12:43:12.609Z,8.39
2018-12-04T12:44:21.295Z,8.42
2018-12-04T12:45:29.977Z,8.39
2018-12-04T12:46:38.651Z,8.45
2018-12-04T12:47:47.325Z,8.45
2018-12-04T12:48:56.000Z,8.44
2018-12-04T12:50:05.056Z,8.42
2018-12-04T12:51:13.737Z,8.42
2018-12-04T12:52:22.406Z,8.44
2018-12-04T12:53:31.122Z,8.32
2018-12-04T12:54:40.054Z,8.41
2018-12-04T12:55:49.227Z,8.34
2018-12-04T12:56:58.160Z,8.45
2018-12-04T12:58:07.102Z,8.39
2018-12-04T12:59:15.777Z,8.44
2018-12-04T13:00:24.450Z,8.31
2018-12-04T13:01:33.136Z,8.36
2018-12-04T13:02:42.072Z,8.31
2018-12-04T13:03:51.031Z,8.35
2018-12-04T13:04:59.714Z,8.36
2018-12-04T13:06:08.387Z,8.42
2018-12-04T13:07:17.070Z,8.35
2018-12-04T13:08:26.933Z,8.26
2018-12-04T13:09:35.613Z,8.32
2018-12-04T13:10:44.282Z,8.28
2018-12-04T13:11:52.966Z,8.27
2018-12-04T13:13:01.947Z,8.27
2018-12-04T13:14:10.622Z,8.31
2018-12-04T13:15:19.295Z,8.28
2018-12-04T13:16:27.984Z,8.28
2018-12-04T13:17:36.938Z,8.31
2018-12-04T13:18:45.644Z,8.31
2018-12-04T13:19:54.865Z,8.28
2018-12-04T13:21:03.558Z,8.23
2018-12-04T13:22:12.267Z,8.27
2018-12-04T13:23:20.944Z,8.24
2018-12-04T13:24:29.641Z,8.31
2018-12-04T13:25:38.356Z,8.21
2018-12-04T13:26:47.490Z,8.35
2018-12-04T13:27:56.164Z,8.26
2018-12-04T13:29:04.864Z,8.27
2018-12-04T13:30:13.536Z,8.16
2018-12-04T13:31:22.245Z,8.2
2018-12-04T13:32:31.518Z,8.18
2018-12-04T13:33:40.246Z,8.16
2018-12-04T13:34:48.953Z,8.21
2018-12-04T13:35:57.643Z,8.23
2018-12-04T13:37:06.858Z,8.06
2018-12-04T13:38:15.589Z,8.08
2018-12-04T13:39:24.293Z,8.17
2018-12-04T13:40:33.006Z,8.16
2018-12-04T13:41:41.739Z,8.09
2018-12-04T13:42:50.445Z,7.98
2018-12-04T13:43:59.148Z,8.02
2018-12-04T13:45:07.847Z,8.02
2018-12-04T13:46:16.819Z,8.06
2018-12-04T13:47:25.784Z,8.03
2018-12-04T13:48:34.485Z,8.02
2018-12-04T13:49:43.153Z,8.03
2018-12-04T13:50:51.839Z,7.96
2018-12-04T13:52:00.546Z,8.03
2018-12-04T13:53:09.238Z,8.09
2018-12-04T13:54:18.226Z,8.02
2018-12-04T13:55:26.944Z,8.01
2018-12-04T13:56:35.617Z,7.98
2018-12-04T13:57:50.482Z,7.9
2018-12-04T13:58:59.518Z,7.91
2018-12-04T14:00:08.203Z,7.9
2018-12-04T14:01:16.920Z,7.87
2018-12-04T14:02:25.636Z,7.84
2018-12-04T14:03:34.397Z,7.8
2018-12-04T14:04:43.124Z,7.75
2018-12-04T14:05:52.608Z,7.81
2018-12-04T14:07:01.457Z,7.78
2018-12-04T14:08:10.245Z,7.77
2018-12-04T14:09:18.952Z,7.77
2018-12-04T14:10:30.598Z,7.74
2018-12-04T14:11:39.304Z,7.72
2018-12-04T14:12:49.430Z,7.77
2018-12-04T14:13:58.151Z,7.75
2018-12-04T14:15:07.201Z,7.78
2018-12-04T14:16:16.170Z,7.75
2018-12-04T14:17:24.940Z,7.72
2018-12-04T14:18:33.651Z,7.77
2018-12-04T14:19:42.379Z,7.67
2018-12-04T14:20:51.087Z,7.72
2018-12-04T14:22:00.094Z,7.62
2018-12-04T14:23:09.036Z,7.53
2018-12-04T14:24:17.734Z,7.61
2018-12-04T14:25:26.756Z,7.43
2018-12-04T14:26:35.446Z,7.46
2018-12-04T14:27:44.164Z,7.47
2018-12-04T14:28:56.130Z,7.39
2018-12-04T14:30:05.119Z,7.4
2018-12-04T14:31:13.824Z,7.39
2018-12-04T14:32:22.840Z,7.25
2018-12-04T14:33:31.557Z,7.23
2018-12-04T14:34:40.346Z,7.23
2018-12-04T14:35:49.105Z,7.15
2018-12-04T14:36:57.845Z,7.21
2018-12-04T14:38:07.061Z,7.1
2018-12-04T14:39:15.765Z,7.01
2018-12-04T14:40:24.513Z,7.01
2018-12-04T14:41:33.237Z,6.9
2018-12-04T14:42:41.988Z,7.03
2018-12-04T14:43:50.685Z,6.89
2018-12-04T14:44:59.476Z,6.93
2018-12-04T14:46:08.201Z,6.89
2018-12-04T14:47:16.937Z,6.82
2018-12-04T14:48:25.735Z,6.77
2018-12-04T14:49:34.467Z,6.74
2018-12-04T14:50:43.189Z,6.75
2018-12-04T14:51:52.016Z,6.71
2018-12-04T14:53:00.719Z,6.6
2018-12-04T14:54:09.482Z,6.59
2018-12-04T14:55:18.308Z,6.52
2018-12-04T14:56:27.308Z,6.56
2018-12-04T14:57:36.111Z,6.52
2018-12-04T14:58:45.390Z,6.54
2018-12-04T14:59:55.351Z,6.46
2018-12-04T15:01:04.056Z,6.44
2018-12-04T15:02:12.848Z,6.57
2018-12-04T15:03:21.557Z,6.44
2018-12-04T15:04:30.346Z,6.41
2018-12-04T15:05:39.117Z,6.43
2018-12-04T15:06:48.299Z,6.38
2018-12-04T15:07:57.304Z,6.39
2018-12-04T15:09:06.077Z,6.32
2018-12-04T15:10:14.876Z,6.28
2018-12-04T15:11:23.667Z,6.29
2018-12-04T15:12:32.658Z,6.25
2018-12-04T15:13:41.382Z,6.26
2018-12-04T15:14:50.146Z,6.13
2018-12-04T15:15:58.963Z,6.16
2018-12-04T15:17:07.761Z,6.12
2018-12-04T15:18:16.915Z,6.07
2018-12-04T15:19:26.153Z,5.99