createdAt,value
2024-02-09T00:00:53.488Z,15.07
2024-02-09T00:03:20.193Z,11.35
2024-02-09T00:05:50.418Z,6.03
2024-02-09T00:08:21.251Z,11.25
2024-02-09T00:10:49.211Z,12.55
2024-02-09T00:13:16.727Z,6.70
2024-02-09T00:15:46.944Z,8.63
2024-02-09T00:18:16.771Z,10.02
2024-02-09T00:20:44.457Z,5.15
2024-02-09T00:23:11.188Z,10.10
2024-02-09T00:25:38.097Z,13.85
2024-02-09T00:28:05.456Z,7.70
2024-02-09T00:30:33.433Z,9.70
2024-02-09T00:33:00.311Z,9.40
2024-02-09T00:35:31.576Z,5.75
2024-02-09T00:38:01.386Z,9.13
2024-02-09T00:40:32.114Z,10.18
2024-02-09T00:43:02.204Z,5.78
2024-02-09T00:45:32.218Z,14.93
2024-02-09T00:47:59.046Z,6.80
2024-02-09T00:50:25.761Z,6.38
2024-02-09T00:52:52.717Z,6.30
2024-02-09T00:55:19.529Z,6.85
2024-02-09T00:57:46.622Z,12.65
2024-02-09T01:00:14.218Z,6.82
2024-02-09T01:02:41.221Z,6.43
2024-02-09T01:05:14.972Z,10.35
2024-02-09T01:07:43.209Z,5.90
2024-02-09T01:10:10.872Z,7.90
2024-02-09T01:12:59.196Z,5.47
2024-02-09T01:15:45.860Z,11.13
2024-02-09T01:18:32.651Z,10.75
2024-02-09T01:21:19.305Z,5.97
2024-02-09T01:24:05.882Z,11.10
2024-02-09T01:26:52.460Z,8.27
2024-02-09T01:29:39.090Z,7.63
2024-02-09T01:32:25.850Z,4.30
2024-02-09T01:35:12.528Z,8.02
2024-02-09T01:37:59.135Z,12.45
2024-02-09T01:40:45.827Z,4.80
2024-02-09T01:43:32.449Z,5.80
2024-02-09T01:46:19.096Z,3.03
2024-02-09T01:49:05.744Z,7.00
2024-02-09T01:51:52.390Z,7.00
2024-02-09T01:54:39.022Z,4.55
2024-02-09T01:57:25.745Z,7.03
2024-02-09T02:00:13.219Z,3.95
2024-02-09T02:03:00.043Z,6.50
2024-02-09T02:05:46.801Z,6.47
2024-02-09T02:08:34.011Z,5.75
2024-02-09T02:11:20.770Z,4.82
2024-02-09T02:14:07.351Z,8.07
2024-02-09T02:16:53.917Z,3.40
2024-02-09T02:19:40.592Z,5.47
2024-02-09T02:25:14.143Z,4.35
2024-02-09T02:28:00.741Z,5.32
2024-02-09T02:30:47.334Z,3.08
2024-02-09T02:33:34.132Z,3.33
2024-02-09T02:36:21.133Z,12.75
2024-02-09T02:39:07.758Z,2.97
2024-02-09T02:41:37.200Z,7.25
2024-02-09T02:44:07.377Z,9.40
2024-02-09T02:46:34.426Z,3.53
2024-02-09T02:49:21.318Z,7.97
2024-02-09T02:52:08.213Z,6.55
2024-02-09T02:54:54.873Z,5.00
2024-02-09T02:57:41.543Z,4.72
2024-02-09T03:00:28.674Z,7.05
2024-02-09T03:03:15.237Z,6.00
2024-02-09T03:05:41.983Z,8.00
2024-02-09T03:08:44.197Z,9.80
2024-02-09T03:10:56.941Z,5.72
2024-02-09T03:13:23.729Z,8.18
2024-02-09T03:15:53.713Z,7.32
2024-02-09T03:18:24.283Z,15.73
2024-02-09T03:20:51.215Z,5.68
2024-02-09T03:23:20.680Z,3.20
2024-02-09T03:25:47.494Z,5.28
2024-02-09T03:28:15.870Z,5.15
2024-02-09T03:30:42.646Z,5.05
2024-02-09T03:33:09.431Z,2.60
2024-02-09T03:35:36.217Z,5.30
2024-02-09T03:38:04.204Z,4.40
2024-02-09T03:40:33.401Z,4.90
2024-02-09T03:43:00.943Z,5.20
2024-02-09T03:45:29.513Z,4.38
2024-02-09T03:47:56.350Z,2.90
2024-02-09T03:50:23.119Z,4.78
2024-02-09T03:52:49.836Z,3.38
2024-02-09T03:55:18.599Z,3.25
2024-02-09T03:57:46.256Z,4.78
2024-02-09T04:00:17.108Z,4.97
2024-02-09T04:02:44.934Z,2.83
2024-02-09T04:05:12.128Z,7.25
2024-02-09T04:07:39.067Z,2.33
2024-02-09T04:10:26.294Z,4.07
2024-02-09T04:12:55.033Z,4.28
2024-02-09T04:15:21.665Z,6.80
2024-02-09T04:17:53.077Z,6.28
2024-02-09T04:20:19.830Z,5.65
2024-02-09T04:22:46.596Z,3.72
2024-02-09T04:25:13.263Z,5.93
2024-02-09T04:27:40.027Z,7.40
2024-02-09T04:30:07.256Z,6.28
2024-02-09T04:32:36.313Z,5.97
2024-02-09T04:35:03.196Z,6.70
2024-02-09T04:37:30.139Z,3.58
2024-02-09T04:39:56.919Z,5.20
2024-02-09T04:42:23.704Z,4.70
2024-02-09T04:44:50.385Z,5.28
2024-02-09T04:47:20.788Z,4.10
2024-02-09T04:49:50.648Z,4.40
2024-02-09T04:52:17.633Z,4.10
2024-02-09T04:54:44.316Z,6.10
2024-02-09T04:57:12.861Z,6.80
2024-02-09T04:59:39.624Z,8.95
2024-02-09T05:02:06.671Z,7.47
2024-02-09T05:04:33.580Z,8.05
2024-02-09T05:07:00.560Z,8.98
2024-02-09T05:09:31.043Z,5.18
2024-02-09T05:11:59.823Z,4.53
2024-02-09T05:14:26.512Z,5.10
2024-02-09T05:16:54.877Z,6.82
2024-02-09T05:19:21.727Z,6.55
2024-02-09T05:21:48.474Z,9.93
2024-02-09T05:24:15.186Z,6.47
2024-02-09T05:26:41.934Z,10.00
2024-02-09T05:29:08.606Z,6.32
2024-02-09T05:31:35.362Z,6.78
2024-02-09T05:34:06.272Z,3.47
2024-02-09T05:36:33.799Z,4.72
2024-02-09T05:39:01.751Z,6.60
2024-02-09T05:41:31.380Z,6.82
2024-02-09T05:43:58.765Z,8.10
2024-02-09T05:46:27.080Z,8.48
2024-02-09T05:48:54.458Z,6.50
2024-02-09T05:51:22.615Z,6.53
2024-02-09T05:53:49.523Z,6.45
2024-02-09T05:56:20.938Z,6.82
2024-02-09T05:58:50.997Z,3.95
2024-02-09T06:01:18.686Z,4.97
2024-02-09T06:03:46.018Z,5.00
2024-02-09T06:06:13.633Z,5.63
2024-02-09T06:08:40.466Z,4.93
2024-02-09T06:11:09.188Z,7.80
2024-02-09T06:13:36.909Z,5.82
2024-02-09T06:16:03.811Z,5.28
2024-02-09T06:18:30.759Z,7.30
2024-02-09T06:20:59.684Z,8.07
2024-02-09T06:23:26.498Z,7.53
2024-02-09T06:25:53.409Z,6.65
2024-02-09T06:28:20.801Z,6.18
2024-02-09T06:30:48.968Z,11.23
2024-02-09T06:33:17.804Z,4.75
2024-02-09T06:35:44.640Z,7.53
2024-02-09T06:38:12.610Z,6.78
2024-02-09T06:40:39.952Z,9.05
2024-02-09T06:43:07.458Z,8.63
2024-02-09T06:45:37.296Z,5.10
2024-02-09T06:48:05.068Z,8.20
2024-02-09T06:50:31.790Z,4.03
2024-02-09T06:52:58.745Z,4.75
2024-02-09T06:55:25.458Z,4.13
2024-02-09T06:57:52.153Z,5.72
2024-02-09T07:00:20.337Z,10.80
2024-02-09T07:02:48.486Z,5.00
2024-02-09T07:05:16.953Z,9.95
2024-02-09T07:07:50.565Z,5.82
2024-02-09T07:10:18.718Z,6.10
2024-02-09T07:12:45.901Z,4.45
2024-02-09T07:15:15.735Z,4.35
2024-02-09T07:17:44.700Z,5.95
2024-02-09T07:20:13.261Z,7.57
2024-02-09T07:22:40.283Z,5.18
2024-02-09T07:25:07.351Z,8.57
2024-02-09T07:27:34.041Z,6.00
2024-02-09T07:30:00.833Z,6.70
2024-02-09T07:32:27.534Z,11.30
2024-02-09T07:34:54.530Z,12.48
2024-02-09T07:37:21.451Z,6.63
2024-02-09T07:39:48.620Z,6.60
2024-02-09T07:42:15.482Z,5.63
2024-02-09T07:44:42.186Z,8.68
2024-02-09T07:47:08.947Z,7.82
2024-02-09T07:49:35.692Z,8.27
2024-02-09T07:52:02.860Z,6.75
2024-02-09T07:54:32.444Z,5.43
2024-02-09T07:57:00.420Z,8.23
2024-02-09T07:59:27.521Z,7.60
2024-02-09T08:01:54.454Z,6.65
2024-02-09T08:04:21.476Z,6.88
2024-02-09T08:06:49.922Z,7.72
2024-02-09T08:09:16.822Z,9.00
2024-02-09T08:11:46.234Z,7.80
2024-02-09T08:14:12.969Z,9.55
2024-02-09T08:16:40.360Z,6.70
2024-02-09T08:19:11.002Z,4.85
2024-02-09T08:21:40.078Z,7.85
2024-02-09T08:24:11.003Z,4.53
2024-02-09T08:26:45.436Z,4.88
2024-02-09T08:29:19.870Z,13.43
2024-02-09T08:31:46.697Z,5.90
2024-02-09T08:34:14.053Z,7.15
2024-02-09T08:36:41.056Z,9.27
2024-02-09T08:39:07.870Z,5.65
2024-02-09T08:41:35.258Z,4.28
2024-02-09T08:44:02.809Z,4.97
2024-02-09T08:46:29.519Z,5.60
2024-02-09T08:48:57.379Z,10.80
2024-02-09T08:51:24.138Z,7.88
2024-02-09T08:53:50.816Z,12.35
2024-02-09T08:56:17.595Z,16.27
2024-02-09T08:58:45.619Z,6.00
2024-02-09T09:01:12.590Z,10.93
2024-02-09T09:03:39.591Z,7.68
2024-02-09T09:06:06.928Z,10.38
2024-02-09T09:08:35.400Z,10.10
2024-02-09T09:11:02.715Z,8.63
2024-02-09T09:13:29.697Z,9.13
2024-02-09T09:15:56.416Z,7.13
2024-02-09T09:18:23.212Z,10.07
2024-02-09T09:20:51.718Z,14.48
2024-02-09T09:23:18.701Z,23.33
2024-02-09T09:25:45.404Z,6.38
2024-02-09T09:28:13.607Z,11.07
2024-02-09T09:30:40.445Z,11.35
2024-02-09T09:33:07.389Z,6.15
2024-02-09T09:35:34.341Z,12.68
2024-02-09T09:38:06.249Z,14.88
2024-02-09T09:40:36.305Z,10.63
2024-02-09T09:43:03.184Z,10.32
2024-02-09T09:45:30.462Z,13.57
2024-02-09T09:47:57.949Z,13.35
2024-02-09T09:50:25.963Z,6.72
2024-02-09T09:52:54.423Z,17.45
2024-02-09T09:55:22.576Z,8.48
2024-02-09T09:57:50.606Z,9.38
2024-02-09T10:00:18.248Z,3.97
2024-02-09T10:02:44.926Z,8.63
2024-02-09T10:05:12.492Z,8.00
2024-02-09T10:07:43.055Z,14.05
2024-02-09T10:10:12.698Z,8.40
2024-02-09T10:12:39.561Z,4.80
2024-02-09T10:15:07.037Z,10.40
2024-02-09T10:17:34.053Z,7.15
2024-02-09T10:20:01.167Z,8.32
2024-02-09T10:22:28.368Z,8.88
2024-02-09T10:24:56.148Z,8.07
2024-02-09T10:27:22.900Z,7.35
2024-02-09T10:29:49.718Z,15.07
2024-02-09T10:32:16.355Z,6.45
2024-02-09T10:34:43.604Z,6.88
2024-02-09T10:37:17.191Z,6.07
2024-02-09T10:39:48.493Z,5.38
2024-02-09T10:42:16.027Z,7.15
2024-02-09T10:44:42.977Z,9.23
2024-02-09T10:47:10.507Z,13.88
2024-02-09T10:49:40.958Z,9.52
2024-02-09T10:52:08.899Z,10.27
2024-02-09T10:54:38.812Z,10.40
2024-02-09T10:57:08.706Z,8.35
2024-02-09T10:59:36.756Z,3.05
2024-02-09T11:02:07.119Z,7.25
2024-02-09T11:04:34.868Z,13.80
2024-02-09T11:07:02.413Z,4.88
2024-02-09T11:09:30.343Z,6.13
2024-02-09T11:12:05.717Z,7.38
2024-02-09T11:14:34.114Z,14.43
2024-02-09T11:17:07.845Z,6.47
2024-02-09T11:19:41.990Z,14.43
2024-02-09T11:22:09.998Z,12.18
2024-02-09T11:24:36.993Z,10.90
2024-02-09T11:27:04.362Z,16.75
2024-02-09T11:29:33.553Z,6.20
2024-02-09T11:32:04.286Z,7.07
2024-02-09T11:34:35.158Z,7.32
2024-02-09T11:37:02.665Z,12.98
2024-02-09T11:39:31.484Z,17.23
2024-02-09T11:41:58.472Z,12.07
2024-02-09T11:44:25.347Z,8.88
2024-02-09T11:46:53.996Z,9.20
2024-02-09T11:49:21.502Z,8.98
2024-02-09T11:51:51.230Z,11.55
2024-02-09T11:54:20.175Z,15.02
2024-02-09T11:56:49.207Z,9.20
2024-02-09T11:59:15.963Z,8.90
2024-02-09T12:01:44.416Z,12.70
2024-02-09T12:04:12.002Z,9.88
2024-02-09T12:06:40.048Z,9.57
2024-02-09T12:09:09.966Z,9.52
2024-02-09T12:11:39.079Z,10.30
2024-02-09T12:14:05.763Z,10.18
2024-02-09T12:16:32.538Z,11.55
2024-02-09T12:18:59.527Z,11.35
2024-02-09T12:21:26.545Z,9.27
2024-02-09T12:23:54.401Z,10.80
2024-02-09T12:26:21.957Z,12.43
2024-02-09T12:28:49.761Z,14.23
2024-02-09T12:31:18.028Z,11.88
2024-02-09T12:33:49.452Z,14.82
2024-02-09T12:36:20.406Z,16.05
2024-02-09T12:38:59.435Z,15.48
2024-02-09T12:41:26.632Z,14.50
2024-02-09T12:44:01.568Z,18.80
2024-02-09T12:46:30.093Z,15.23
2024-02-09T12:48:57.926Z,22.00
2024-02-09T12:51:25.414Z,12.18
2024-02-09T12:53:53.164Z,22.85
2024-02-09T12:56:20.180Z,17.00
2024-02-09T12:58:47.990Z,26.33
2024-02-09T13:01:15.460Z,16.73
2024-02-09T13:03:44.190Z,11.70
2024-02-09T13:06:11.075Z,10.57
2024-02-09T13:08:38.048Z,13.68
2024-02-09T13:11:07.734Z,11.63
2024-02-09T13:13:38.058Z,15.30
2024-02-09T13:16:06.264Z,15.10
2024-02-09T13:18:33.124Z,10.02
2024-02-09T13:21:00.633Z,9.60
2024-02-09T13:23:29.298Z,12.25
2024-02-09T13:25:58.208Z,18.00
2024-02-09T13:28:25.209Z,20.55
2024-02-09T13:30:52.142Z,12.52
2024-02-09T13:33:19.361Z,18.83
2024-02-09T13:35:46.167Z,21.50
2024-02-09T13:38:12.945Z,9.25
2024-02-09T13:40:40.776Z,13.57
2024-02-09T13:43:07.870Z,14.02
2024-02-09T13:45:34.605Z,15.73
2024-02-09T13:48:01.484Z,14.77
2024-02-09T13:50:28.434Z,13.40
2024-02-09T13:52:55.303Z,15.77
2024-02-09T13:55:23.504Z,15.93
2024-02-09T13:57:52.368Z,28.77
2024-02-09T14:00:19.505Z,22.23
2024-02-09T14:02:46.870Z,17.80
2024-02-09T14:05:18.462Z,17.13
2024-02-09T14:07:47.600Z,27.53
2024-02-09T14:10:14.840Z,17.42
2024-02-09T14:12:41.619Z,12.77
2024-02-09T14:15:10.117Z,23.40
2024-02-09T14:17:53.259Z,18.77
2024-02-09T14:20:21.701Z,21.38
2024-02-09T14:22:49.155Z,9.93
2024-02-09T14:25:17.237Z,16.55
2024-02-09T14:27:44.223Z,14.88
2024-02-09T14:30:12.590Z,9.98
2024-02-09T14:32:39.532Z,10.88
2024-02-09T14:35:09.742Z,19.35
2024-02-09T14:37:36.517Z,13.25
2024-02-09T14:40:04.500Z,16.20
2024-02-09T14:42:31.179Z,15.85
2024-02-09T14:44:59.570Z,19.92
2024-02-09T14:47:26.467Z,11.60
2024-02-09T14:49:53.454Z,24.25
2024-02-09T14:52:20.512Z,15.40
2024-02-09T14:54:47.872Z,20.48
2024-02-09T14:57:15.246Z,16.65
2024-02-09T14:59:42.371Z,13.05
2024-02-09T15:02:12.418Z,12.63
2024-02-09T15:04:42.235Z,10.68
2024-02-09T15:07:09.528Z,15.27
2024-02-09T15:09:36.755Z,13.75
2024-02-09T15:12:03.676Z,15.70
2024-02-09T15:14:31.783Z,9.85
2024-02-09T15:16:59.153Z,14.35
2024-02-09T15:19:25.978Z,15.05
2024-02-09T15:21:54.531Z,13.23
2024-02-09T15:24:22.528Z,8.82
2024-02-09T15:26:49.274Z,6.85
2024-02-09T15:29:16.077Z,11.80
2024-02-09T15:31:44.692Z,10.68
2024-02-09T15:34:11.488Z,8.38
2024-02-09T15:36:39.819Z,6.70
2024-02-09T15:39:08.416Z,8.00
2024-02-09T15:41:35.183Z,9.35
2024-02-09T15:44:01.926Z,2.90
2024-02-09T15:46:28.626Z,10.73
2024-02-09T15:48:56.554Z,3.83
2024-02-09T15:51:24.379Z,9.07
2024-02-09T15:53:53.656Z,9.43
2024-02-09T15:56:25.985Z,8.75
2024-02-09T15:58:53.406Z,12.20
2024-02-09T16:01:20.227Z,7.43
2024-02-09T16:03:49.041Z,5.75
2024-02-09T16:06:16.245Z,9.38
2024-02-09T16:08:44.093Z,9.07
2024-02-09T16:11:11.440Z,5.95
2024-02-09T16:13:39.166Z,13.25
2024-02-09T16:16:08.545Z,12.77
2024-02-09T16:18:36.615Z,8.73
2024-02-09T16:21:03.490Z,7.40
2024-02-09T16:23:30.336Z,6.15
2024-02-09T16:26:04.960Z,12.15
2024-02-09T16:28:33.725Z,10.05
2024-02-09T16:31:01.531Z,11.32
2024-02-09T16:33:28.882Z,12.07
2024-02-09T16:35:55.646Z,6.03
2024-02-09T16:38:22.349Z,8.00
2024-02-09T16:40:49.362Z,10.77
2024-02-09T16:43:16.350Z,11.45
2024-02-09T16:45:43.988Z,5.75
2024-02-09T16:48:10.899Z,7.70
2024-02-09T16:50:38.046Z,6.93
2024-02-09T16:53:07.287Z,7.15
2024-02-09T16:55:34.018Z,6.57
2024-02-09T16:58:00.707Z,8.00
2024-02-09T17:00:27.448Z,7.75
2024-02-09T17:02:54.145Z,7.63
2024-02-09T17:05:21.008Z,11.98
2024-02-09T17:07:47.836Z,10.93
2024-02-09T17:10:15.013Z,11.98
2024-02-09T17:12:41.766Z,8.68
2024-02-09T17:15:10.043Z,12.45
2024-02-09T17:17:37.053Z,9.27
2024-02-09T17:20:04.261Z,8.18
2024-02-09T17:22:31.122Z,9.40
2024-02-09T17:24:58.079Z,15.05
2024-02-09T17:27:26.964Z,8.73
2024-02-09T17:29:54.111Z,15.65
2024-02-09T17:32:20.861Z,15.43
2024-02-09T17:34:47.686Z,8.13
2024-02-09T17:37:14.912Z,9.02
2024-02-09T17:39:41.657Z,8.05
2024-02-09T17:42:08.328Z,10.23
2024-02-09T17:44:35.053Z,17.80
2024-02-09T17:47:05.004Z,11.98
2024-02-09T17:49:34.052Z,11.40
2024-02-09T17:52:02.101Z,11.75
2024-02-09T17:54:28.875Z,14.68
2024-02-09T17:56:55.554Z,8.40
2024-02-09T17:59:22.204Z,10.60
2024-02-09T18:01:49.071Z,11.60
2024-02-09T18:04:16.608Z,7.85
2024-02-09T18:06:43.419Z,10.20
2024-02-09T18:09:10.129Z,8.93
2024-02-09T18:11:37.454Z,18.45
2024-02-09T18:14:04.027Z,13.30
2024-02-09T18:16:31.331Z,10.20
2024-02-09T18:18:58.137Z,10.02
2024-02-09T18:21:24.880Z,15.77
2024-02-09T18:23:52.266Z,10.85
2024-02-09T18:26:18.976Z,9.80
2024-02-09T18:28:45.842Z,10.90
2024-02-09T18:31:18.883Z,14.27
2024-02-09T18:33:47.402Z,22.20
2024-02-09T18:36:17.364Z,12.50
2024-02-09T18:38:44.048Z,13.82
2024-02-09T18:41:10.708Z,13.40
2024-02-09T18:43:37.714Z,20.70
2024-02-09T18:46:04.633Z,12.93
2024-02-09T18:48:31.470Z,11.13
2024-02-09T18:50:58.253Z,11.38
2024-02-09T18:53:25.618Z,11.90
2024-02-09T18:55:53.058Z,11.35
2024-02-09T18:58:19.888Z,8.43
2024-02-09T19:00:46.819Z,9.40
2024-02-09T19:03:14.221Z,17.23
2024-02-09T19:05:41.020Z,19.40
2024-02-09T19:08:09.676Z,12.98
2024-02-09T19:10:36.647Z,11.20
2024-02-09T19:13:03.447Z,16.25
2024-02-09T19:15:30.437Z,29.85
2024-02-09T19:17:57.174Z,16.98
2024-02-09T19:20:24.789Z,20.27
2024-02-09T19:22:52.485Z,13.68
2024-02-09T19:25:20.330Z,17.50
2024-02-09T19:27:48.043Z,27.10
2024-02-09T19:30:17.495Z,17.40
2024-02-09T19:32:45.787Z,19.67
2024-02-09T19:35:15.852Z,22.98
2024-02-09T19:37:44.273Z,19.15
2024-02-09T19:40:11.695Z,26.20
2024-02-09T19:42:38.553Z,24.45
2024-02-09T19:45:07.278Z,20.88
2024-02-09T19:47:36.516Z,19.38
2024-02-09T19:50:03.552Z,17.58
2024-02-09T19:52:30.527Z,15.02
2024-02-09T19:55:00.205Z,14.57
2024-02-09T19:57:35.879Z,14.02
2024-02-09T20:00:04.650Z,11.98
2024-02-09T20:02:43.803Z,17.33
2024-02-09T20:05:13.282Z,18.08
2024-02-09T20:07:40.491Z,19.55
2024-02-09T20:10:09.537Z,22.98
2024-02-09T20:12:40.434Z,18.92
2024-02-09T20:15:22.439Z,20.00
2024-02-09T20:17:49.287Z,20.13
2024-02-09T20:20:18.765Z,18.05
2024-02-09T20:22:49.808Z,19.25
2024-02-09T20:25:17.392Z,17.88
2024-02-09T20:27:44.947Z,15.45
2024-02-09T20:30:13.110Z,15.27
2024-02-09T20:32:40.714Z,18.92
2024-02-09T20:35:09.679Z,14.38
2024-02-09T20:37:37.574Z,15.20
2024-02-09T20:40:04.832Z,16.95
2024-02-09T20:42:31.560Z,11.32
2024-02-09T20:44:58.270Z,18.10
2024-02-09T20:47:25.457Z,16.17
2024-02-09T20:49:53.069Z,15.52
2024-02-09T20:52:22.197Z,12.90
2024-02-09T20:54:49.915Z,15.23
2024-02-09T20:57:16.683Z,13.10
2024-02-09T20:59:44.659Z,14.05
2024-02-09T21:02:15.355Z,12.68
2024-02-09T21:04:44.713Z,11.90
2024-02-09T21:07:11.524Z,19.08
2024-02-09T21:09:38.331Z,14.65
2024-02-09T21:12:07.182Z,17.65
2024-02-09T21:14:34.749Z,11.05
2024-02-09T21:17:01.452Z,14.73
2024-02-09T21:19:30.504Z,17.98
2024-02-09T21:21:58.651Z,9.45
2024-02-09T21:24:25.728Z,13.27
2024-02-09T21:26:53.780Z,10.85
2024-02-09T21:29:20.817Z,21.35
2024-02-09T21:31:51.084Z,16.52
2024-02-09T21:34:18.593Z,16.10
2024-02-09T21:36:46.804Z,20.92
2024-02-09T21:39:14.085Z,12.30
2024-02-09T21:41:41.313Z,11.95
2024-02-09T21:44:09.795Z,12.00
2024-02-09T21:46:36.533Z,14.82
2024-02-09T21:49:05.839Z,18.17
2024-02-09T21:51:34.868Z,13.82
2024-02-09T21:54:01.596Z,20.42
2024-02-09T21:56:29.548Z,13.10
2024-02-09T21:58:56.492Z,13.48
2024-02-09T22:01:23.444Z,17.35
2024-02-09T22:03:50.253Z,17.63
2024-02-09T22:06:19.874Z,11.57
2024-02-09T22:08:47.016Z,17.23
2024-02-09T22:11:13.965Z,15.80
2024-02-09T22:13:40.879Z,12.07
2024-02-09T22:16:08.698Z,20.55
2024-02-09T22:18:36.838Z,17.95
2024-02-09T22:21:09.404Z,16.67
2024-02-09T22:23:43.361Z,14.63
2024-02-09T22:26:10.285Z,15.88
2024-02-09T22:28:37.321Z,13.80
2024-02-09T22:31:04.580Z,12.07
2024-02-09T22:33:31.405Z,13.60
2024-02-09T22:35:58.187Z,10.60
2024-02-09T22:38:29.973Z,12.10
2024-02-09T22:40:56.862Z,15.90
2024-02-09T22:43:25.147Z,16.70
2024-02-09T22:45:54.190Z,13.25
2024-02-09T22:48:22.462Z,15.38
2024-02-09T22:50:49.275Z,12.35
2024-02-09T22:53:15.986Z,10.38
2024-02-09T22:55:42.788Z,13.90
2024-02-09T22:58:13.459Z,15.43
2024-02-09T23:00:40.136Z,16.00
2024-02-09T23:03:09.340Z,13.02
2024-02-09T23:05:37.732Z,15.07
2024-02-09T23:08:04.909Z,13.77
2024-02-09T23:10:34.499Z,13.85
2024-02-09T23:13:02.085Z,10.38
2024-02-09T23:15:29.330Z,14.82
2024-02-09T23:17:56.137Z,23.10
2024-02-09T23:20:24.796Z,16.60
2024-02-09T23:22:53.889Z,14.45
2024-02-09T23:25:21.292Z,12.10
2024-02-09T23:27:48.821Z,16.63
2024-02-09T23:30:15.732Z,13.70
2024-02-09T23:32:42.531Z,15.43
2024-02-09T23:35:10.225Z,16.13
2024-02-09T23:37:40.314Z,11.00
2024-02-09T23:40:08.953Z,12.93
2024-02-09T23:42:35.648Z,18.90
2024-02-09T23:45:03.139Z,12.68
2024-02-09T23:47:30.015Z,15.73
2024-02-09T23:49:58.176Z,10.27
2024-02-09T23:52:25.836Z,12.75
2024-02-09T23:54:55.270Z,13.60
2024-02-09T23:57:22.527Z,13.82
2024-02-09T23:59:49.332Z,12.75
