createdAt,value
2018-08-09T00:00:25.596Z,1012.55
2018-08-09T00:01:25.644Z,1012.51
2018-08-09T00:02:17.529Z,1012.52
2018-08-09T00:03:17.532Z,1012.49
2018-08-09T00:04:17.495Z,1012.50
2018-08-09T00:05:17.527Z,1012.50
2018-08-09T00:06:17.475Z,1012.54
2018-08-09T00:07:17.476Z,1012.56
2018-08-09T00:08:17.448Z,1012.60
2018-08-09T00:09:17.428Z,1012.59
2018-08-09T00:10:17.435Z,1012.56
2018-08-09T00:11:17.409Z,1012.51
2018-08-09T00:12:17.393Z,1012.53
2018-08-09T00:13:17.387Z,1012.53
2018-08-09T00:14:17.374Z,1012.51
2018-08-09T00:15:38.376Z,1012.51
2018-08-09T00:16:17.365Z,1012.47
2018-08-09T00:17:17.335Z,1012.44
2018-08-09T00:18:17.323Z,1012.46
2018-08-09T00:19:17.310Z,1012.44
2018-08-09T00:20:17.299Z,1012.43
2018-08-09T00:21:17.307Z,1012.41
2018-08-09T00:22:17.273Z,1012.39
2018-08-09T00:23:17.264Z,1012.40
2018-08-09T00:24:17.267Z,1012.36
2018-08-09T00:25:17.245Z,1012.37
2018-08-09T00:26:17.240Z,1012.40
2018-08-09T00:27:17.214Z,1012.38
2018-08-09T00:28:17.214Z,1012.43
2018-08-09T00:29:17.197Z,1012.43
2018-08-09T00:30:17.181Z,1012.45
2018-08-09T00:31:17.182Z,1012.45
2018-08-09T00:32:17.154Z,1012.43
2018-08-09T00:33:17.150Z,1012.46
2018-08-09T00:34:17.130Z,1012.42
2018-08-09T00:35:17.133Z,1012.41
2018-08-09T00:36:17.121Z,1012.40
2018-08-09T00:37:17.118Z,1012.42
2018-08-09T00:38:17.104Z,1012.43
2018-08-09T00:39:17.080Z,1012.42
2018-08-09T00:40:17.057Z,1012.44
2018-08-09T00:41:17.052Z,1012.42
2018-08-09T00:42:17.063Z,1012.42
2018-08-09T00:43:17.028Z,1012.40
2018-08-09T00:44:17.040Z,1012.36
2018-08-09T00:45:17.001Z,1012.39
2018-08-09T00:46:17.007Z,1012.41
2018-08-09T00:47:16.987Z,1012.41
2018-08-09T00:48:16.966Z,1012.39
2018-08-09T00:49:16.976Z,1012.38
2018-08-09T00:50:16.943Z,1012.36
2018-08-09T00:51:16.925Z,1012.34
2018-08-09T00:52:16.919Z,1012.33
2018-08-09T00:53:16.906Z,1012.33
2018-08-09T00:54:16.914Z,1012.31
2018-08-09T00:55:16.880Z,1012.33
2018-08-09T00:56:16.868Z,1012.27
2018-08-09T00:57:16.856Z,1012.30
2018-08-09T00:58:16.851Z,1012.22
2018-08-09T00:59:16.852Z,1012.22
2018-08-09T01:00:16.821Z,1012.19
2018-08-09T01:01:16.810Z,1012.18
2018-08-09T01:02:16.799Z,1012.21
2018-08-09T01:03:16.784Z,1012.20
2018-08-09T01:04:16.786Z,1012.22
2018-08-09T01:05:16.779Z,1012.23
2018-08-09T01:06:16.750Z,1012.27
2018-08-09T01:07:16.730Z,1012.25
2018-08-09T01:08:16.719Z,1012.26
2018-08-09T01:09:16.725Z,1012.23
2018-08-09T01:10:37.711Z,1012.22
2018-08-09T01:11:16.703Z,1012.24
2018-08-09T01:12:16.675Z,1012.19
2018-08-09T01:13:16.662Z,1012.21
2018-08-09T01:14:16.648Z,1012.20
2018-08-09T01:15:16.672Z,1012.16
2018-08-09T01:16:16.630Z,1012.13
2018-08-09T01:17:16.612Z,1012.13
2018-08-09T01:18:16.617Z,1012.18
2018-08-09T01:19:16.607Z,1012.16
2018-08-09T01:20:16.572Z,1012.20
2018-08-09T01:21:16.564Z,1012.16
2018-08-09T01:22:16.546Z,1012.15
2018-08-09T01:23:16.555Z,1012.12
2018-08-09T01:24:16.523Z,1012.15
2018-08-09T01:25:16.509Z,1012.07
2018-08-09T01:26:16.501Z,1012.09
2018-08-09T01:27:16.488Z,1012.06
2018-08-09T01:28:16.506Z,1012.10
2018-08-09T01:29:16.467Z,1012.07
2018-08-09T01:30:16.472Z,1012.02
2018-08-09T01:31:16.443Z,1012.06
2018-08-09T01:32:23.956Z,1012.08
2018-08-09T01:33:23.946Z,1012.08
2018-08-09T01:34:16.411Z,1012.06
2018-08-09T01:35:16.387Z,1012.05
2018-08-09T01:36:24.750Z,1012.03
2018-08-09T01:37:16.362Z,1011.98
2018-08-09T01:38:16.359Z,1011.94
2018-08-09T01:39:16.349Z,1011.91
2018-08-09T01:40:16.321Z,1011.87
2018-08-09T01:41:16.334Z,1011.89
2018-08-09T01:42:16.300Z,1011.93
2018-08-09T01:43:16.284Z,1011.94
2018-08-09T01:44:16.282Z,1011.97
2018-08-09T01:45:16.261Z,1011.96
2018-08-09T01:46:16.248Z,1011.94
2018-08-09T01:47:16.232Z,1011.95
2018-08-09T01:48:16.220Z,1011.93
2018-08-09T01:49:16.249Z,1011.93
2018-08-09T01:50:16.198Z,1011.94
2018-08-09T01:51:16.195Z,1011.92
2018-08-09T01:52:16.173Z,1011.88
2018-08-09T01:53:16.159Z,1011.89
2018-08-09T01:54:16.150Z,1011.86
2018-08-09T01:55:16.149Z,1011.83
2018-08-09T01:56:16.122Z,1011.81
2018-08-09T01:57:16.112Z,1011.79
2018-08-09T01:58:16.095Z,1011.77
2018-08-09T01:59:16.107Z,1011.76
2018-08-09T02:00:16.089Z,1011.74
2018-08-09T02:01:16.058Z,1011.72
2018-08-09T02:02:16.043Z,1011.67
2018-08-09T02:03:16.042Z,1011.70
2018-08-09T02:04:16.020Z,1011.68
2018-08-09T02:05:16.023Z,1011.65
2018-08-09T02:06:16.063Z,1011.67
2018-08-09T02:07:15.987Z,1011.69
2018-08-09T02:08:15.971Z,1011.68
2018-08-09T02:09:15.962Z,1011.70
2018-08-09T02:10:15.973Z,1011.69
2018-08-09T02:11:15.931Z,1011.65
2018-08-09T02:12:15.920Z,1011.66
2018-08-09T02:13:15.912Z,1011.64
2018-08-09T02:14:15.898Z,1011.63
2018-08-09T02:15:15.885Z,1011.63
2018-08-09T02:16:15.886Z,1011.58
2018-08-09T02:17:15.853Z,1011.53
2018-08-09T02:18:15.848Z,1011.50
2018-08-09T02:19:15.836Z,1011.46
2018-08-09T02:20:15.825Z,1011.44
2018-08-09T02:21:15.816Z,1011.39
2018-08-09T02:22:15.863Z,1011.37
2018-08-09T02:23:15.780Z,1011.40
2018-08-09T02:24:15.770Z,1011.47
2018-08-09T02:25:15.758Z,1011.51
2018-08-09T02:26:15.745Z,1011.52
2018-08-09T02:27:15.750Z,1011.59
2018-08-09T02:28:15.730Z,1011.51
2018-08-09T02:29:15.702Z,1011.48
2018-08-09T02:30:15.706Z,1011.47
2018-08-09T02:31:15.685Z,1011.46
2018-08-09T02:32:15.677Z,1011.45
2018-08-09T02:33:15.677Z,1011.45
2018-08-09T02:34:15.645Z,1011.44
2018-08-09T02:35:15.646Z,1011.47
2018-08-09T02:36:15.614Z,1011.42
2018-08-09T02:37:15.618Z,1011.38
2018-08-09T02:38:15.598Z,1011.40
2018-08-09T02:39:15.585Z,1011.34
2018-08-09T02:40:15.589Z,1011.33
2018-08-09T02:41:15.553Z,1011.32
2018-08-09T02:42:15.557Z,1011.28
2018-08-09T02:43:15.538Z,1011.25
2018-08-09T02:44:15.513Z,1011.27
2018-08-09T02:45:15.502Z,1011.24
2018-08-09T02:46:15.492Z,1011.23
2018-08-09T02:47:15.474Z,1011.20
2018-08-09T02:48:15.498Z,1011.23
2018-08-09T02:49:15.450Z,1011.19
2018-08-09T02:50:15.435Z,1011.21
2018-08-09T02:51:15.431Z,1011.19
2018-08-09T02:52:15.423Z,1011.14
2018-08-09T02:53:15.416Z,1011.21
2018-08-09T02:54:15.408Z,1011.21
2018-08-09T02:55:15.373Z,1011.20
2018-08-09T02:56:15.360Z,1011.22
2018-08-09T02:57:15.353Z,1011.21
2018-08-09T02:58:15.341Z,1011.19
2018-08-09T02:59:15.340Z,1011.21
2018-08-09T03:00:15.331Z,1011.17
2018-08-09T03:01:15.295Z,1011.18
2018-08-09T03:02:15.289Z,1011.18
2018-08-09T03:03:36.283Z,1011.20
2018-08-09T03:04:15.264Z,1011.19
2018-08-09T03:05:15.267Z,1011.17
2018-08-09T03:06:15.252Z,1011.17
2018-08-09T03:07:15.222Z,1011.15
2018-08-09T03:08:23.304Z,1011.18
2018-08-09T03:09:15.210Z,1011.14
2018-08-09T03:10:15.219Z,1011.14
2018-08-09T03:11:22.705Z,1011.13
2018-08-09T03:12:23.375Z,1011.15
2018-08-09T03:13:15.177Z,1011.13
2018-08-09T03:14:15.139Z,1011.10
2018-08-09T03:15:15.119Z,1011.07
2018-08-09T03:16:15.121Z,1011.06
2018-08-09T03:17:15.167Z,1011.04
2018-08-09T03:18:15.100Z,1011.05
2018-08-09T03:19:15.082Z,1011.09
2018-08-09T03:20:15.068Z,1011.08
2018-08-09T03:21:15.049Z,1011.14
2018-08-09T03:22:15.033Z,1011.14
2018-08-09T03:23:15.038Z,1011.16
2018-08-09T03:24:15.024Z,1011.13
2018-08-09T03:25:15.000Z,1011.07
2018-08-09T03:26:15.001Z,1011.07
2018-08-09T03:27:14.983Z,1011.06
2018-08-09T03:28:14.958Z,1011.03
2018-08-09T03:29:14.947Z,1011.01
2018-08-09T03:30:14.937Z,1011.02
2018-08-09T03:31:14.916Z,1011.01
2018-08-09T03:32:14.926Z,1011.01
2018-08-09T03:33:14.900Z,1010.99
2018-08-09T03:34:14.902Z,1011.00
2018-08-09T03:35:35.882Z,1011.03
2018-08-09T03:36:14.859Z,1011.03
2018-08-09T03:37:14.852Z,1011.04
2018-08-09T03:38:14.843Z,1011.06
2018-08-09T03:39:14.836Z,1011.07
2018-08-09T03:40:14.804Z,1011.10
2018-08-09T03:41:14.794Z,1011.10
2018-08-09T03:42:14.782Z,1011.06
2018-08-09T03:43:14.768Z,1011.07
2018-08-09T03:44:14.755Z,1011.04
2018-08-09T03:45:14.766Z,1011.07
2018-08-09T03:46:14.732Z,1011.04
2018-08-09T03:47:14.723Z,1011.01
2018-08-09T03:48:14.709Z,1011.04
2018-08-09T03:49:14.694Z,1011.02
2018-08-09T03:50:15.318Z,1011.03
2018-08-09T03:51:14.669Z,1011.04
2018-08-09T03:52:14.672Z,1011.03
2018-08-09T03:53:14.645Z,1011.03
2018-08-09T03:54:14.632Z,1011.04
2018-08-09T03:55:14.621Z,1011.03
2018-08-09T03:56:14.626Z,1010.97
2018-08-09T03:57:14.604Z,1010.97
2018-08-09T03:58:14.644Z,1010.94
2018-08-09T03:59:14.570Z,1010.92
2018-08-09T04:00:14.562Z,1010.91
2018-08-09T04:01:14.581Z,1010.93
2018-08-09T04:02:14.543Z,1010.92
2018-08-09T04:03:14.520Z,1010.93
2018-08-09T04:04:14.512Z,1010.92
2018-08-09T04:05:14.502Z,1010.92
2018-08-09T04:06:14.506Z,1010.95
2018-08-09T04:07:14.468Z,1010.96
2018-08-09T04:08:14.461Z,1010.96
2018-08-09T04:09:14.445Z,1010.97
2018-08-09T04:10:14.440Z,1011.02
2018-08-09T04:11:14.463Z,1011.02
2018-08-09T04:12:14.409Z,1011.02
2018-08-09T04:13:14.414Z,1011.03
2018-08-09T04:14:14.391Z,1011.05
2018-08-09T04:15:14.373Z,1011.06
2018-08-09T04:16:14.375Z,1011.05
2018-08-09T04:17:14.370Z,1011.07
2018-08-09T04:18:14.344Z,1011.07
2018-08-09T04:19:14.324Z,1011.05
2018-08-09T04:20:14.316Z,1011.05
2018-08-09T04:21:14.300Z,1011.05
2018-08-09T04:22:14.312Z,1011.06
2018-08-09T04:23:14.274Z,1011.03
2018-08-09T04:24:14.261Z,1011.06
2018-08-09T04:25:14.264Z,1011.13
2018-08-09T04:26:14.253Z,1011.17
2018-08-09T04:27:14.244Z,1011.16
2018-08-09T04:28:14.233Z,1011.15
2018-08-09T04:29:14.201Z,1011.16
2018-08-09T04:30:14.200Z,1011.14
2018-08-09T04:31:14.174Z,1011.14
2018-08-09T04:32:14.161Z,1011.12
2018-08-09T04:33:14.161Z,1011.12
2018-08-09T04:34:35.146Z,1011.11
2018-08-09T04:35:14.142Z,1011.11
2018-08-09T04:36:14.114Z,1011.13
2018-08-09T04:37:14.099Z,1011.07
2018-08-09T04:38:14.090Z,1011.06
2018-08-09T04:39:14.073Z,1010.99
2018-08-09T04:40:14.075Z,1011.00
2018-08-09T04:41:14.066Z,1010.99
2018-08-09T04:42:14.039Z,1010.97
2018-08-09T04:43:14.027Z,1011.01
2018-08-09T04:44:14.016Z,1011.00
2018-08-09T04:45:14.020Z,1011.03
2018-08-09T04:46:13.997Z,1011.05
2018-08-09T04:47:13.982Z,1011.08
2018-08-09T04:48:13.961Z,1011.02
2018-08-09T04:49:14.001Z,1011.03
2018-08-09T04:50:13.952Z,1010.97
2018-08-09T04:51:34.940Z,1010.90
2018-08-09T04:52:13.919Z,1010.82
2018-08-09T04:53:13.921Z,1010.80
2018-08-09T04:54:13.916Z,1010.81
2018-08-09T04:55:13.878Z,1010.80
2018-08-09T04:56:13.862Z,1010.82
2018-08-09T04:57:13.857Z,1010.84
2018-08-09T04:58:13.904Z,1010.88
2018-08-09T04:59:13.827Z,1010.87
2018-08-09T05:00:13.814Z,1010.89
2018-08-09T05:01:13.801Z,1010.90
2018-08-09T05:02:13.790Z,1010.87
2018-08-09T05:03:13.779Z,1010.86
2018-08-09T05:04:13.784Z,1010.88
2018-08-09T05:05:13.781Z,1010.87
2018-08-09T05:06:13.746Z,1010.88
2018-08-09T05:07:13.751Z,1010.88
2018-08-09T05:08:13.723Z,1010.86
2018-08-09T05:09:13.746Z,1010.88
2018-08-09T05:10:13.699Z,1010.89
2018-08-09T05:11:13.683Z,1010.87
2018-08-09T05:12:13.678Z,1010.86
2018-08-09T05:13:13.663Z,1010.87
2018-08-09T05:14:13.651Z,1010.80
2018-08-09T05:15:13.651Z,1010.82
2018-08-09T05:16:13.622Z,1010.75
2018-08-09T05:17:13.638Z,1010.75
2018-08-09T05:18:13.604Z,1010.76
2018-08-09T05:19:13.590Z,1010.74
2018-08-09T05:20:13.573Z,1010.74
2018-08-09T05:21:13.565Z,1010.74
2018-08-09T05:22:13.568Z,1010.71
2018-08-09T05:23:13.638Z,1010.72
2018-08-09T05:24:13.528Z,1010.72
2018-08-09T05:25:13.542Z,1010.70
2018-08-09T05:26:13.502Z,1010.68
2018-08-09T05:27:13.488Z,1010.70
2018-08-09T05:28:13.488Z,1010.70
2018-08-09T05:29:13.488Z,1010.69
2018-08-09T05:30:13.459Z,1010.64
2018-08-09T05:31:13.446Z,1010.66
2018-08-09T05:32:13.433Z,1010.67
2018-08-09T05:33:13.416Z,1010.67
2018-08-09T05:34:13.448Z,1010.65
2018-08-09T05:35:13.393Z,1010.59
2018-08-09T05:36:13.385Z,1010.56
2018-08-09T05:37:13.369Z,1010.53
2018-08-09T05:38:13.358Z,1010.50
2018-08-09T05:39:13.362Z,1010.44
2018-08-09T05:40:13.335Z,1010.39
2018-08-09T05:41:13.324Z,1010.39
2018-08-09T05:42:13.316Z,1010.41
2018-08-09T05:43:13.302Z,1010.41
2018-08-09T05:44:13.302Z,1010.40
2018-08-09T05:45:13.348Z,1010.42
2018-08-09T05:46:13.299Z,1010.39
2018-08-09T05:47:13.249Z,1010.41
2018-08-09T05:48:13.245Z,1010.40
2018-08-09T05:49:13.228Z,1010.42
2018-08-09T05:50:13.219Z,1010.42
2018-08-09T05:51:13.221Z,1010.37
2018-08-09T05:52:13.195Z,1010.37
2018-08-09T05:53:13.197Z,1010.37
2018-08-09T05:54:13.170Z,1010.39
2018-08-09T05:55:13.158Z,1010.40
2018-08-09T05:56:13.163Z,1010.46
2018-08-09T05:57:13.136Z,1010.43
2018-08-09T05:58:13.126Z,1010.39
2018-08-09T05:59:13.113Z,1010.46
2018-08-09T06:00:13.111Z,1010.42
2018-08-09T06:01:13.097Z,1010.41
2018-08-09T06:02:13.087Z,1010.42
2018-08-09T06:03:13.067Z,1010.43
2018-08-09T06:04:13.050Z,1010.40
2018-08-09T06:05:13.045Z,1010.37
2018-08-09T06:06:13.040Z,1010.38
2018-08-09T06:07:13.035Z,1010.38
2018-08-09T06:08:13.027Z,1010.36
2018-08-09T06:09:12.999Z,1010.38
2018-08-09T06:10:12.987Z,1010.33
2018-08-09T06:11:12.969Z,1010.36
2018-08-09T06:12:12.981Z,1010.35
2018-08-09T06:13:12.953Z,1010.34
2018-08-09T06:14:12.943Z,1010.36
2018-08-09T06:15:12.927Z,1010.31
2018-08-09T06:16:12.921Z,1010.31
2018-08-09T06:17:12.928Z,1010.29
2018-08-09T06:18:12.895Z,1010.24
2018-08-09T06:19:12.885Z,1010.26
2018-08-09T06:20:12.869Z,1010.20
2018-08-09T06:21:12.861Z,1010.19
2018-08-09T06:22:12.858Z,1010.21
2018-08-09T06:23:12.878Z,1010.18
2018-08-09T06:24:12.834Z,1010.19
2018-08-09T06:25:12.818Z,1010.17
2018-08-09T06:26:12.840Z,1010.13
2018-08-09T06:27:12.806Z,1010.15
2018-08-09T06:28:12.785Z,1010.09
2018-08-09T06:29:12.850Z,1010.10
2018-08-09T06:30:12.762Z,1010.07
2018-08-09T06:31:12.747Z,1010.05
2018-08-09T06:32:12.739Z,1010.04
2018-08-09T06:33:12.727Z,1010.01
2018-08-09T06:34:12.741Z,1010.03
2018-08-09T06:35:12.702Z,1009.97
2018-08-09T06:36:12.696Z,1009.98
2018-08-09T06:37:12.679Z,1009.94
2018-08-09T06:38:12.671Z,1009.93
2018-08-09T06:39:12.659Z,1009.91
2018-08-09T06:40:12.663Z,1009.90
2018-08-09T06:41:12.642Z,1009.90
2018-08-09T06:42:12.629Z,1009.83
2018-08-09T06:43:12.618Z,1009.79
2018-08-09T06:44:12.604Z,1009.79
2018-08-09T06:45:12.613Z,1009.76
2018-08-09T06:46:12.598Z,1009.78
2018-08-09T06:47:12.576Z,1009.75
2018-08-09T06:48:12.560Z,1009.73
2018-08-09T06:49:12.553Z,1009.78
2018-08-09T06:50:12.547Z,1009.78
2018-08-09T06:51:12.546Z,1009.83
2018-08-09T06:52:12.518Z,1009.81
2018-08-09T06:53:12.501Z,1009.82
2018-08-09T06:54:12.499Z,1009.83
2018-08-09T06:55:12.482Z,1009.79
2018-08-09T06:56:12.541Z,1009.78
2018-08-09T06:57:12.489Z,1009.75
2018-08-09T06:58:12.448Z,1009.72
2018-08-09T06:59:12.441Z,1009.71
2018-08-09T07:00:12.432Z,1009.69
2018-08-09T07:01:12.447Z,1009.69
2018-08-09T07:02:12.403Z,1009.63
2018-08-09T07:03:12.395Z,1009.61
2018-08-09T07:04:12.384Z,1009.67
2018-08-09T07:05:12.374Z,1009.65
2018-08-09T07:06:12.365Z,1009.64
2018-08-09T07:07:12.367Z,1009.65
2018-08-09T07:08:12.342Z,1009.68
2018-08-09T07:09:12.333Z,1009.64
2018-08-09T07:10:12.321Z,1009.67
2018-08-09T07:11:12.310Z,1009.66
2018-08-09T07:12:12.315Z,1009.60
2018-08-09T07:13:12.302Z,1009.57
2018-08-09T07:14:12.280Z,1009.60
2018-08-09T07:15:12.279Z,1009.62
2018-08-09T07:16:12.272Z,1009.59
2018-08-09T07:17:12.247Z,1009.66
2018-08-09T07:18:12.254Z,1009.70
2018-08-09T07:19:12.228Z,1009.76
2018-08-09T07:20:12.220Z,1009.78
2018-08-09T07:21:12.206Z,1009.75
2018-08-09T07:22:12.196Z,1009.82
2018-08-09T07:23:12.187Z,1009.81
2018-08-09T07:24:12.187Z,1009.79
2018-08-09T07:25:12.165Z,1009.76
2018-08-09T07:26:12.153Z,1009.83
2018-08-09T07:27:12.143Z,1009.78
2018-08-09T07:28:12.144Z,1009.78
2018-08-09T07:29:12.124Z,1009.77
2018-08-09T07:30:12.112Z,1009.78
2018-08-09T07:31:12.103Z,1009.69
2018-08-09T07:32:12.095Z,1009.70
2018-08-09T07:33:12.105Z,1009.68
2018-08-09T07:34:12.072Z,1009.68
2018-08-09T07:35:12.063Z,1009.68
2018-08-09T07:36:12.054Z,1009.66
2018-08-09T07:37:12.037Z,1009.62
2018-08-09T07:38:12.032Z,1009.65
2018-08-09T07:39:12.034Z,1009.58
2018-08-09T07:40:12.012Z,1009.58
2018-08-09T07:41:12.000Z,1009.57
2018-08-09T07:42:11.995Z,1009.54
2018-08-09T07:43:11.980Z,1009.59
2018-08-09T07:44:11.970Z,1009.58
2018-08-09T07:45:11.970Z,1009.55
2018-08-09T07:46:11.950Z,1009.55
2018-08-09T07:47:11.942Z,1009.62
2018-08-09T07:48:11.927Z,1009.59
2018-08-09T07:49:11.937Z,1009.49
2018-08-09T07:50:11.910Z,1009.43
2018-08-09T07:51:11.899Z,1009.40
2018-08-09T07:52:11.890Z,1009.36
2018-08-09T07:53:11.880Z,1009.28
2018-08-09T07:54:11.903Z,1009.29
2018-08-09T07:55:11.880Z,1009.30
2018-08-09T07:56:11.849Z,1009.23
2018-08-09T07:57:11.843Z,1009.21
2018-08-09T07:58:11.830Z,1009.16
2018-08-09T07:59:11.834Z,1009.16
2018-08-09T08:00:11.815Z,1009.12
2018-08-09T08:01:11.816Z,1009.09
2018-08-09T08:02:11.792Z,1009.07
2018-08-09T08:03:11.780Z,1008.98
2018-08-09T08:04:11.774Z,1008.98
2018-08-09T08:05:11.761Z,1008.98
2018-08-09T08:06:11.776Z,1008.98
2018-08-09T08:07:11.744Z,1008.93
2018-08-09T08:08:11.732Z,1008.97
2018-08-09T08:09:11.718Z,1008.91
2018-08-09T08:10:11.716Z,1008.95
2018-08-09T08:11:11.737Z,1008.93
2018-08-09T08:12:11.692Z,1008.92
2018-08-09T08:13:11.683Z,1008.92
2018-08-09T08:14:11.670Z,1008.91
2018-08-09T08:15:11.662Z,1008.89
2018-08-09T08:16:11.652Z,1008.89
2018-08-09T08:17:11.677Z,1008.89
2018-08-09T08:18:11.636Z,1008.90
2018-08-09T08:19:11.622Z,1008.88
2018-08-09T08:20:11.613Z,1008.83
2018-08-09T08:21:11.603Z,1008.81
2018-08-09T08:22:11.600Z,1008.78
2018-08-09T08:23:11.598Z,1008.73
2018-08-09T08:24:11.574Z,1008.70
2018-08-09T08:25:11.569Z,1008.68
2018-08-09T08:26:11.550Z,1008.70
2018-08-09T08:27:11.559Z,1008.69
2018-08-09T08:28:11.528Z,1008.71
2018-08-09T08:29:11.524Z,1008.63
2018-08-09T08:30:11.520Z,1008.66
2018-08-09T08:31:11.503Z,1008.71
2018-08-09T08:32:11.520Z,1008.72
2018-08-09T08:33:11.487Z,1008.74
2018-08-09T08:34:11.479Z,1008.72
2018-08-09T08:35:11.466Z,1008.70
2018-08-09T08:36:11.459Z,1008.73
2018-08-09T08:37:11.450Z,1008.72
2018-08-09T08:38:11.458Z,1008.78
2018-08-09T08:39:11.449Z,1008.77
2018-08-09T08:40:11.415Z,1008.77
2018-08-09T08:41:11.409Z,1008.74
2018-08-09T08:42:11.409Z,1008.77
2018-08-09T08:43:11.389Z,1008.71
2018-08-09T08:44:11.397Z,1008.73
2018-08-09T08:45:11.374Z,1008.72
2018-08-09T08:46:11.364Z,1008.70
2018-08-09T08:47:11.357Z,1008.65
2018-08-09T08:48:11.351Z,1008.60
2018-08-09T08:49:11.351Z,1008.55
2018-08-09T08:50:11.328Z,1008.61
2018-08-09T08:51:11.332Z,1008.56
2018-08-09T08:52:11.308Z,1008.58
2018-08-09T08:53:11.344Z,1008.57
2018-08-09T08:54:11.304Z,1008.56
2018-08-09T08:55:11.319Z,1008.60
2018-08-09T08:56:11.270Z,1008.56
2018-08-09T08:57:11.258Z,1008.49
2018-08-09T08:58:11.251Z,1008.47
2018-08-09T08:59:11.255Z,1008.50
2018-08-09T09:00:11.227Z,1008.48
2018-08-09T09:01:11.252Z,1008.46
2018-08-09T09:02:11.211Z,1008.43
2018-08-09T09:03:11.208Z,1008.43
2018-08-09T09:04:11.198Z,1008.34
2018-08-09T09:05:11.311Z,1008.30
2018-08-09T09:06:11.176Z,1008.26
2018-08-09T09:07:11.234Z,1008.26
2018-08-09T09:08:11.153Z,1008.22
2018-08-09T09:09:11.141Z,1008.23
2018-08-09T09:10:11.153Z,1008.15
2018-08-09T09:11:11.143Z,1008.16
2018-08-09T09:12:11.121Z,1008.18
2018-08-09T09:13:11.109Z,1008.17
2018-08-09T09:14:11.102Z,1008.17
2018-08-09T09:15:11.086Z,1008.13
2018-08-09T09:16:11.102Z,1008.10
2018-08-09T09:17:11.086Z,1008.09
2018-08-09T09:18:11.083Z,1008.08
2018-08-09T09:19:11.052Z,1008.03
2018-08-09T09:20:11.043Z,1008.03
2018-08-09T09:21:11.055Z,1007.99
2018-08-09T09:22:11.028Z,1008.02
2018-08-09T09:23:11.017Z,1008.05
2018-08-09T09:24:11.010Z,1008.08
2018-08-09T09:25:11.005Z,1008.07
2018-08-09T09:26:11.009Z,1008.12
2018-08-09T09:27:31.990Z,1008.08
2018-08-09T09:28:10.976Z,1008.11
2018-08-09T09:29:10.969Z,1008.09
2018-08-09T09:30:10.958Z,1008.08
2018-08-09T09:31:10.949Z,1008.05
2018-08-09T09:32:10.960Z,1008.07
2018-08-09T09:33:10.928Z,1008.03
2018-08-09T09:34:10.925Z,1008.04
2018-08-09T09:35:10.914Z,1008.11
2018-08-09T09:36:10.904Z,1008.13
2018-08-09T09:37:10.896Z,1008.15
2018-08-09T09:38:10.899Z,1008.13
2018-08-09T09:39:10.877Z,1008.03
2018-08-09T09:40:10.868Z,1007.92
2018-08-09T09:41:10.861Z,1007.86
2018-08-09T09:42:10.853Z,1007.78
2018-08-09T09:43:10.841Z,1007.69
2018-08-09T09:44:10.847Z,1007.60
2018-08-09T09:45:10.823Z,1007.48
2018-08-09T09:46:10.814Z,1007.39
2018-08-09T09:47:10.805Z,1007.31
2018-08-09T09:48:10.792Z,1007.33
2018-08-09T09:49:10.806Z,1007.25
2018-08-09T09:50:10.775Z,1007.21
2018-08-09T09:51:10.767Z,1006.63
2018-08-09T09:52:10.758Z,1007.14
2018-08-09T09:53:10.747Z,1007.02
2018-08-09T09:54:10.736Z,1006.99
2018-08-09T09:55:10.742Z,1006.98
2018-08-09T09:56:10.729Z,1006.90
2018-08-09T09:57:10.712Z,1007.03
2018-08-09T09:58:10.719Z,1006.97
2018-08-09T09:59:10.696Z,1006.99
2018-08-09T10:00:10.683Z,1006.95
2018-08-09T10:01:10.678Z,1006.96
2018-08-09T10:02:10.669Z,1006.94
2018-08-09T10:03:10.674Z,1006.98
2018-08-09T10:04:10.667Z,1007.01
2018-08-09T10:05:10.649Z,1007.01
2018-08-09T10:06:10.640Z,1006.92
2018-08-09T10:07:10.699Z,1006.89
2018-08-09T10:08:10.649Z,1006.89
2018-08-09T10:09:10.646Z,1006.70
2018-08-09T10:10:10.613Z,1006.75
2018-08-09T10:11:10.610Z,1006.73
2018-08-09T10:12:10.610Z,1006.76
2018-08-09T10:13:10.600Z,1006.76
2018-08-09T10:14:10.595Z,1006.76
2018-08-09T10:15:10.606Z,1006.76
2018-08-09T10:16:10.585Z,1006.74
2018-08-09T10:17:10.579Z,1006.72
2018-08-09T10:18:10.582Z,1006.75
2018-08-09T10:19:10.577Z,1006.73
2018-08-09T10:20:10.592Z,1006.72
2018-08-09T10:21:10.579Z,1006.75
2018-08-09T10:22:10.567Z,1006.73
2018-08-09T10:23:10.563Z,1006.71
2018-08-09T10:24:10.578Z,1006.71
2018-08-09T10:25:10.560Z,1006.65
2018-08-09T10:26:10.569Z,1006.72
2018-08-09T10:27:10.548Z,1006.67
2018-08-09T10:28:10.554Z,1006.64
2018-08-09T10:29:10.566Z,1006.60
2018-08-09T10:30:10.570Z,1006.54
2018-08-09T10:31:10.545Z,1006.48
2018-08-09T10:32:10.558Z,1006.32
2018-08-09T10:33:10.547Z,1006.29
2018-08-09T10:34:10.546Z,1006.31
2018-08-09T10:35:10.538Z,1006.45
2018-08-09T10:36:10.539Z,1006.48
2018-08-09T10:37:10.550Z,1006.47
2018-08-09T10:38:10.554Z,1006.18
2018-08-09T10:39:10.535Z,1006.15
2018-08-09T10:40:10.532Z,1006.14
2018-08-09T10:41:10.538Z,1006.08
2018-08-09T10:42:10.542Z,1006.03
2018-08-09T10:43:10.545Z,1006.02
2018-08-09T10:44:10.528Z,1006.04
2018-08-09T10:45:10.525Z,1005.96
2018-08-09T10:46:10.534Z,1005.91
2018-08-09T10:47:10.519Z,1005.86
2018-08-09T10:48:10.513Z,1005.85
2018-08-09T10:49:10.529Z,1005.84
2018-08-09T10:50:10.517Z,1005.81
2018-08-09T10:51:10.504Z,1005.78
2018-08-09T10:52:10.505Z,1005.85
2018-08-09T10:53:10.500Z,1005.91
2018-08-09T10:54:10.502Z,1005.92
2018-08-09T10:55:10.512Z,1005.88
2018-08-09T10:56:10.500Z,1005.64
2018-08-09T10:57:10.503Z,1005.57
2018-08-09T10:58:10.484Z,1005.60
2018-08-09T10:59:10.477Z,1005.57
2018-08-09T11:00:10.478Z,1005.63
2018-08-09T11:01:10.477Z,1005.57
2018-08-09T11:02:10.485Z,1005.51
2018-08-09T11:03:10.466Z,1005.45
2018-08-09T11:04:10.462Z,1005.42
2018-08-09T11:05:10.459Z,1005.38
2018-08-09T11:06:10.456Z,1005.33
2018-08-09T11:07:10.453Z,1005.34
2018-08-09T11:08:10.465Z,1005.34
2018-08-09T11:09:10.446Z,1005.33
2018-08-09T11:10:10.441Z,1005.33
2018-08-09T11:11:10.437Z,1005.35
2018-08-09T11:12:10.443Z,1005.34
2018-08-09T11:13:10.430Z,1005.33
2018-08-09T11:14:10.428Z,1005.30
2018-08-09T11:15:10.431Z,1005.28
2018-08-09T11:16:10.413Z,1005.32
2018-08-09T11:17:10.429Z,1005.31
2018-08-09T11:18:10.405Z,1005.33
2018-08-09T11:19:10.405Z,1005.30
2018-08-09T11:20:10.400Z,1005.26
2018-08-09T11:21:10.400Z,1005.26
2018-08-09T11:22:10.412Z,1005.25
2018-08-09T11:23:10.414Z,1005.29
2018-08-09T11:24:10.388Z,1005.28
2018-08-09T11:25:10.390Z,1005.24
2018-08-09T11:26:10.374Z,1005.10
2018-08-09T11:27:10.373Z,1005.13
2018-08-09T11:28:10.369Z,1005.09
2018-08-09T11:29:10.384Z,1005.06
2018-08-09T11:30:10.378Z,1005.02
2018-08-09T11:31:10.354Z,1004.92
2018-08-09T11:32:10.351Z,1005.06
2018-08-09T11:33:10.350Z,1005.04
2018-08-09T11:34:10.363Z,1004.99
2018-08-09T11:35:10.341Z,1004.96
2018-08-09T11:36:10.337Z,1004.85
2018-08-09T11:37:10.334Z,1004.80
2018-08-09T11:38:10.336Z,1004.74
2018-08-09T11:39:10.328Z,1004.88
2018-08-09T11:40:10.338Z,1004.88
2018-08-09T11:41:10.331Z,1004.76
2018-08-09T11:42:10.314Z,1004.79
2018-08-09T11:43:10.313Z,1004.76
2018-08-09T11:44:10.307Z,1004.70
2018-08-09T11:45:10.302Z,1004.68
2018-08-09T11:46:10.310Z,1004.69
2018-08-09T11:47:10.294Z,1004.66
2018-08-09T11:48:10.286Z,1004.70
2018-08-09T11:49:10.300Z,1004.71
2018-08-09T11:50:10.280Z,1004.61
2018-08-09T11:51:10.275Z,1004.52
2018-08-09T11:52:10.289Z,1004.58
2018-08-09T11:53:10.265Z,1004.49
2018-08-09T11:54:10.255Z,1004.46
2018-08-09T11:55:10.255Z,1004.40
2018-08-09T11:56:10.319Z,1004.38
2018-08-09T11:57:10.277Z,1004.31
2018-08-09T11:58:10.253Z,1004.37
2018-08-09T11:59:10.225Z,1004.28
2018-08-09T12:00:10.227Z,1004.23
2018-08-09T12:01:10.246Z,1004.20
2018-08-09T12:02:10.210Z,1004.17
2018-08-09T12:03:10.217Z,1004.25
2018-08-09T12:04:10.200Z,1004.12
2018-08-09T12:05:10.201Z,1004.09