createdAt,value
2022-12-06T00:05:28.291Z,53.76
2022-12-06T00:11:52.315Z,53.64
2022-12-06T00:17:37.587Z,53.66
2022-12-06T00:20:20.784Z,53.47
2022-12-06T00:30:04.665Z,53.57
2022-12-06T00:32:44.244Z,53.33
2022-12-06T00:35:15.934Z,53.37
2022-12-06T00:40:32.611Z,53.38
2022-12-06T00:46:00.590Z,53.37
2022-12-06T00:52:33.071Z,53.40
2022-12-06T00:55:12.467Z,53.25
2022-12-06T00:57:46.057Z,53.36
2022-12-06T01:01:02.266Z,53.44
2022-12-06T01:04:00.436Z,53.32
2022-12-06T01:15:56.055Z,53.37
2022-12-06T01:18:34.078Z,53.34
2022-12-06T01:21:39.957Z,53.62
2022-12-06T01:24:20.909Z,53.41
2022-12-06T01:29:47.138Z,53.56
2022-12-06T01:32:21.605Z,53.72
2022-12-06T01:35:14.172Z,53.45
2022-12-06T01:41:15.451Z,53.48
2022-12-06T01:43:52.158Z,53.64
2022-12-06T01:46:42.815Z,53.59
2022-12-06T01:59:13.796Z,53.60
2022-12-06T02:06:16.424Z,53.53
2022-12-06T02:14:17.054Z,53.47
2022-12-06T02:16:11.413Z,53.46
2022-12-06T02:19:30.036Z,53.62
2022-12-06T02:23:02.996Z,53.82
2022-12-06T02:26:37.899Z,53.62
2022-12-06T02:33:04.508Z,53.51
2022-12-06T02:35:48.459Z,53.48
2022-12-06T02:38:32.437Z,53.91
2022-12-06T02:41:04.831Z,53.44
2022-12-06T02:43:38.097Z,53.52
2022-12-06T02:46:07.266Z,53.43
2022-12-06T02:48:35.474Z,53.63
2022-12-06T02:51:08.645Z,53.56
2022-12-06T02:53:38.957Z,53.42
2022-12-06T02:56:05.854Z,53.59
2022-12-06T02:58:36.874Z,53.66
2022-12-06T03:01:11.059Z,53.49
2022-12-06T03:03:44.277Z,53.46
2022-12-06T03:06:25.159Z,53.70
2022-12-06T03:09:03.938Z,53.54
2022-12-06T03:12:07.909Z,53.45
2022-12-06T03:14:44.064Z,53.75
2022-12-06T03:17:28.949Z,53.64
2022-12-06T03:20:05.093Z,53.79
2022-12-06T03:22:40.132Z,53.84
2022-12-06T03:25:09.128Z,53.73
2022-12-06T03:27:37.081Z,53.18
2022-12-06T03:30:08.420Z,53.50
2022-12-06T03:32:40.782Z,53.55
2022-12-06T03:35:12.236Z,53.75
2022-12-06T03:37:43.803Z,53.63
2022-12-06T03:40:13.583Z,53.37
2022-12-06T03:42:40.165Z,53.33
2022-12-06T03:45:09.597Z,53.81
2022-12-06T03:47:53.606Z,53.64
2022-12-06T03:50:38.065Z,53.63
2022-12-06T03:53:04.669Z,53.52
2022-12-06T03:55:31.313Z,53.28
2022-12-06T03:57:58.146Z,53.39
2022-12-06T04:00:24.767Z,53.43
2022-12-06T04:02:51.772Z,53.39
2022-12-06T04:05:18.693Z,53.40
2022-12-06T04:07:45.362Z,53.27
2022-12-06T04:10:12.036Z,53.58
2022-12-06T04:12:57.338Z,53.79
2022-12-06T04:15:23.835Z,53.40
2022-12-06T04:18:09.561Z,53.33
2022-12-06T04:21:24.656Z,53.58
2022-12-06T04:23:52.601Z,53.34
2022-12-06T04:26:22.796Z,53.38
2022-12-06T04:29:09.398Z,53.50
2022-12-06T04:31:55.756Z,53.47
2022-12-06T04:34:41.170Z,53.49
2022-12-06T04:37:26.826Z,53.48
2022-12-06T04:39:53.717Z,53.71
2022-12-06T04:42:38.601Z,53.56
2022-12-06T04:45:06.908Z,53.72
2022-12-06T04:47:33.608Z,53.67
2022-12-06T04:50:00.488Z,53.50
2022-12-06T04:52:30.204Z,53.43
2022-12-06T04:55:01.197Z,53.76
2022-12-06T04:57:27.739Z,53.60
2022-12-06T04:59:54.340Z,53.66
2022-12-06T05:02:21.159Z,53.69
2022-12-06T05:04:48.361Z,53.55
2022-12-06T05:07:15.405Z,53.46
2022-12-06T05:09:41.900Z,53.62
2022-12-06T05:12:08.562Z,53.38
2022-12-06T05:14:35.123Z,53.47
2022-12-06T05:17:01.815Z,53.77
2022-12-06T05:19:32.144Z,53.51
2022-12-06T05:21:58.695Z,53.84
2022-12-06T05:24:25.797Z,53.48
2022-12-06T05:26:52.806Z,53.62
2022-12-06T05:29:20.452Z,53.49
2022-12-06T05:31:47.529Z,53.54
2022-12-06T05:34:14.733Z,53.46
2022-12-06T05:36:41.373Z,53.27
2022-12-06T05:39:08.401Z,53.31
2022-12-06T05:41:35.034Z,53.49
2022-12-06T05:44:01.597Z,53.48
2022-12-06T05:46:28.713Z,53.65
2022-12-06T05:48:55.323Z,53.56
2022-12-06T05:51:22.419Z,53.37
2022-12-06T05:53:49.414Z,53.50
2022-12-06T05:56:15.997Z,53.32
2022-12-06T05:58:43.026Z,53.41
2022-12-06T06:01:10.131Z,53.22
2022-12-06T06:03:39.935Z,53.16
2022-12-06T06:06:10.681Z,53.55
2022-12-06T06:08:37.710Z,53.68
2022-12-06T06:11:04.843Z,53.46
2022-12-06T06:13:31.381Z,53.40
2022-12-06T06:15:57.976Z,53.68
2022-12-06T06:18:24.994Z,53.38
2022-12-06T06:20:59.016Z,53.31
2022-12-06T06:23:26.737Z,53.37
2022-12-06T06:25:54.103Z,53.13
2022-12-06T06:28:20.850Z,53.36
2022-12-06T06:30:47.469Z,53.33
2022-12-06T06:33:15.022Z,53.25
2022-12-06T06:35:41.875Z,53.32
2022-12-06T06:38:09.464Z,53.57
2022-12-06T06:40:36.367Z,53.50
2022-12-06T06:43:18.275Z,53.63
2022-12-06T06:45:51.138Z,53.98
2022-12-06T06:48:18.184Z,53.91
2022-12-06T06:50:44.717Z,53.85
2022-12-06T06:53:11.675Z,53.79
2022-12-06T06:55:38.190Z,53.72
2022-12-06T06:58:05.337Z,53.65
2022-12-06T07:00:32.847Z,53.61
2022-12-06T07:02:59.432Z,53.51
2022-12-06T07:05:27.128Z,53.49
2022-12-06T07:07:54.498Z,53.72
2022-12-06T07:10:21.320Z,53.50
2022-12-06T07:12:48.277Z,53.53
2022-12-06T07:15:15.114Z,53.42
2022-12-06T07:17:41.892Z,53.46
2022-12-06T07:20:08.995Z,53.41
2022-12-06T07:22:36.705Z,53.40
2022-12-06T07:25:03.676Z,53.49
2022-12-06T07:27:33.761Z,53.45
2022-12-06T07:30:01.232Z,53.47
2022-12-06T07:32:28.132Z,53.50
2022-12-06T07:34:54.651Z,53.49
2022-12-06T07:37:21.203Z,53.33
2022-12-06T07:39:47.736Z,53.38
2022-12-06T07:42:32.804Z,53.39
2022-12-06T07:45:02.823Z,53.45
2022-12-06T07:47:37.734Z,53.48
2022-12-06T07:50:06.989Z,53.51
2022-12-06T07:52:35.254Z,53.40
2022-12-06T07:55:02.354Z,53.14
2022-12-06T07:57:29.130Z,53.24
2022-12-06T07:59:56.134Z,53.28
2022-12-06T08:02:25.835Z,52.96
2022-12-06T08:04:53.304Z,52.91
2022-12-06T08:07:20.613Z,53.07
2022-12-06T08:09:47.856Z,52.92
2022-12-06T08:12:15.002Z,53.01
2022-12-06T08:14:41.545Z,53.11
2022-12-06T08:17:08.075Z,53.18
2022-12-06T08:19:34.645Z,53.28
2022-12-06T08:22:01.237Z,53.43
2022-12-06T08:24:28.500Z,53.41
2022-12-06T08:26:55.520Z,53.46
2022-12-06T08:29:22.884Z,53.58
2022-12-06T08:31:49.851Z,53.41
2022-12-06T08:34:16.691Z,53.46
2022-12-06T08:36:43.417Z,53.43
2022-12-06T08:39:12.124Z,53.46
2022-12-06T08:41:58.360Z,53.36
2022-12-06T08:44:26.321Z,53.43
2022-12-06T08:46:54.228Z,53.52
2022-12-06T08:49:22.270Z,53.43
2022-12-06T08:51:48.864Z,53.51
2022-12-06T08:54:17.741Z,53.61
2022-12-06T08:56:44.778Z,53.64
2022-12-06T08:59:11.558Z,53.38
2022-12-06T09:01:38.952Z,53.37
2022-12-06T09:04:10.827Z,53.41
2022-12-06T09:06:42.077Z,53.25
2022-12-06T09:09:10.168Z,53.31
2022-12-06T09:11:38.086Z,53.20
2022-12-06T09:14:05.235Z,53.30
2022-12-06T09:16:32.402Z,53.26
2022-12-06T09:18:59.372Z,53.19
2022-12-06T09:21:30.341Z,53.38
2022-12-06T09:23:58.127Z,53.27
2022-12-06T09:26:25.981Z,53.00
2022-12-06T09:28:55.144Z,53.31
2022-12-06T09:31:22.594Z,53.42
2022-12-06T09:34:15.275Z,53.29
2022-12-06T09:37:05.565Z,53.53
2022-12-06T09:39:36.731Z,53.30
2022-12-06T09:42:34.588Z,53.33
2022-12-06T09:45:16.039Z,53.45
2022-12-06T09:48:29.905Z,53.48
2022-12-06T09:51:14.393Z,53.61
2022-12-06T09:53:49.232Z,53.58
2022-12-06T09:56:21.576Z,53.67
2022-12-06T09:59:02.898Z,53.62
2022-12-06T10:01:32.074Z,53.52
2022-12-06T10:04:39.369Z,53.79
2022-12-06T10:07:05.845Z,53.85
2022-12-06T10:10:10.843Z,53.71
2022-12-06T10:12:57.686Z,53.53
2022-12-06T10:15:38.166Z,53.78
2022-12-06T10:18:09.663Z,53.65
2022-12-06T10:21:10.475Z,53.57
2022-12-06T10:23:46.122Z,53.52
2022-12-06T10:26:22.977Z,53.50
2022-12-06T10:29:16.218Z,53.51
2022-12-06T10:31:59.685Z,53.63
2022-12-06T10:35:01.216Z,53.57
2022-12-06T10:37:45.540Z,53.57
2022-12-06T10:40:21.105Z,53.55
2022-12-06T10:42:59.083Z,53.71
2022-12-06T10:45:47.491Z,53.46
2022-12-06T10:48:26.615Z,53.48
2022-12-06T10:51:01.997Z,53.54
2022-12-06T10:53:36.634Z,53.51
2022-12-06T10:56:13.605Z,53.67
2022-12-06T10:59:02.827Z,53.76
2022-12-06T11:01:36.792Z,53.45
2022-12-06T11:04:19.959Z,53.56
2022-12-06T11:06:56.585Z,53.52
2022-12-06T11:09:31.485Z,53.40
2022-12-06T11:11:58.367Z,53.48
2022-12-06T11:14:42.052Z,53.55
2022-12-06T11:17:23.393Z,53.45
2022-12-06T11:19:53.572Z,53.47
2022-12-06T11:22:37.782Z,53.53
2022-12-06T11:25:25.821Z,53.38
2022-12-06T11:28:11.407Z,53.40
2022-12-06T11:30:38.110Z,53.50
2022-12-06T11:33:05.768Z,53.54
2022-12-06T11:35:32.560Z,53.53
2022-12-06T11:38:03.505Z,53.31
2022-12-06T11:40:37.476Z,53.49
2022-12-06T11:43:09.186Z,53.37
2022-12-06T11:45:40.077Z,53.41
2022-12-06T11:48:22.864Z,53.32
2022-12-06T11:50:51.694Z,53.25
2022-12-06T11:53:37.033Z,53.30
2022-12-06T11:56:10.602Z,53.32
2022-12-06T11:58:59.062Z,53.20
2022-12-06T12:01:41.423Z,53.30
2022-12-06T12:04:42.698Z,53.31
2022-12-06T12:07:09.175Z,53.29
2022-12-06T12:10:04.429Z,53.42
2022-12-06T12:13:04.458Z,53.37
2022-12-06T12:15:32.828Z,53.36
2022-12-06T12:18:01.039Z,53.45
2022-12-06T12:20:33.623Z,53.52
2022-12-06T12:23:16.835Z,53.34
2022-12-06T12:25:43.858Z,53.56
2022-12-06T12:28:32.090Z,53.50
2022-12-06T12:31:23.113Z,53.44
2022-12-06T12:34:20.555Z,53.60
2022-12-06T12:36:52.860Z,53.67
2022-12-06T12:39:37.314Z,53.46
2022-12-06T12:42:05.423Z,53.47
2022-12-06T12:44:38.072Z,53.67
2022-12-06T12:47:19.673Z,53.65
2022-12-06T12:50:05.163Z,53.63
2022-12-06T12:52:38.066Z,53.62
2022-12-06T12:55:13.487Z,53.72
2022-12-06T12:57:41.559Z,53.55
2022-12-06T13:00:17.240Z,53.73
2022-12-06T13:02:46.489Z,53.94
2022-12-06T13:05:33.248Z,53.82
2022-12-06T13:08:11.372Z,54.03
2022-12-06T13:10:39.764Z,53.99
2022-12-06T13:13:39.811Z,53.95
2022-12-06T13:16:12.963Z,53.82
2022-12-06T13:18:44.876Z,53.87
2022-12-06T13:21:23.182Z,53.81
2022-12-06T13:23:54.237Z,53.98
2022-12-06T13:26:28.334Z,53.92
2022-12-06T13:28:59.805Z,54.02
2022-12-06T13:31:33.910Z,53.84
2022-12-06T13:34:05.805Z,53.82
2022-12-06T13:36:34.640Z,53.91
2022-12-06T13:39:33.412Z,54.00
2022-12-06T13:42:20.727Z,53.90
2022-12-06T13:44:50.012Z,54.02
2022-12-06T13:47:29.095Z,54.05
2022-12-06T13:50:01.254Z,53.85
2022-12-06T13:52:43.274Z,53.98
2022-12-06T13:55:35.957Z,54.32
2022-12-06T13:58:02.441Z,54.00
2022-12-06T14:00:29.210Z,54.07
2022-12-06T14:03:03.572Z,54.08
2022-12-06T14:06:14.902Z,54.08
2022-12-06T14:08:45.134Z,54.05
2022-12-06T14:11:29.784Z,53.99
2022-12-06T14:13:58.294Z,53.93
2022-12-06T14:16:41.156Z,54.07
2022-12-06T14:19:18.017Z,54.17
2022-12-06T14:22:00.287Z,53.77
2022-12-06T14:24:27.853Z,54.01
2022-12-06T14:26:54.641Z,53.97
2022-12-06T14:29:23.719Z,53.97
2022-12-06T14:31:51.532Z,53.94
2022-12-06T14:34:29.072Z,53.88
2022-12-06T14:36:56.169Z,54.04
2022-12-06T14:39:29.071Z,53.89
2022-12-06T14:42:21.089Z,53.98
2022-12-06T14:44:58.850Z,54.03
2022-12-06T14:47:29.437Z,54.05
2022-12-06T14:50:17.479Z,54.15
2022-12-06T14:53:03.591Z,54.16
2022-12-06T14:55:37.388Z,54.13
2022-12-06T14:58:15.621Z,54.27
2022-12-06T15:01:22.694Z,54.16
2022-12-06T15:04:07.691Z,54.18
2022-12-06T15:06:37.167Z,54.21
2022-12-06T15:09:12.281Z,54.37
2022-12-06T15:11:59.371Z,54.11
2022-12-06T15:14:49.489Z,54.38
2022-12-06T15:17:22.828Z,54.08
2022-12-06T15:19:52.106Z,54.24
2022-12-06T15:22:25.276Z,54.18
2022-12-06T15:24:55.386Z,54.26
2022-12-06T15:27:23.912Z,54.34
2022-12-06T15:29:50.646Z,54.28
2022-12-06T15:32:19.456Z,54.23
2022-12-06T15:34:46.501Z,54.12
2022-12-06T15:37:38.644Z,54.19
2022-12-06T15:40:03.290Z,54.19
2022-12-06T15:42:29.944Z,54.08
2022-12-06T15:44:56.507Z,54.18
2022-12-06T15:47:23.012Z,54.12
2022-12-06T15:49:51.878Z,54.17
2022-12-06T15:52:24.421Z,54.10
2022-12-06T15:54:51.105Z,54.11
2022-12-06T15:57:18.205Z,53.99
2022-12-06T15:59:44.852Z,54.06
2022-12-06T16:02:16.574Z,54.19
2022-12-06T16:04:43.659Z,54.14
2022-12-06T16:07:11.194Z,53.99
2022-12-06T16:09:37.884Z,54.32
2022-12-06T16:12:04.772Z,54.16
2022-12-06T16:14:31.276Z,54.07
2022-12-06T16:16:57.765Z,54.28
2022-12-06T16:19:24.290Z,54.11
2022-12-06T16:21:55.511Z,54.21
2022-12-06T16:24:22.477Z,54.19
2022-12-06T16:26:49.035Z,54.23
2022-12-06T16:29:17.436Z,54.24
2022-12-06T16:31:44.710Z,54.21
2022-12-06T16:34:11.282Z,54.15
2022-12-06T16:37:04.018Z,54.38
2022-12-06T16:39:33.694Z,54.09
2022-12-06T16:42:01.512Z,54.17
2022-12-06T16:44:28.093Z,54.17
2022-12-06T16:46:54.922Z,54.21
2022-12-06T16:52:10.647Z,54.03
2022-12-06T16:54:41.186Z,54.15
2022-12-06T16:57:09.934Z,54.00
2022-12-06T16:59:36.794Z,54.07
2022-12-06T17:02:06.058Z,54.22
2022-12-06T17:04:36.875Z,54.04
2022-12-06T17:07:03.381Z,54.00
2022-12-06T17:09:29.936Z,53.87
2022-12-06T17:12:12.741Z,54.17
2022-12-06T17:14:40.222Z,54.18
2022-12-06T17:17:06.918Z,54.09
2022-12-06T17:19:34.067Z,54.05
2022-12-06T17:22:02.354Z,53.90
2022-12-06T17:24:29.266Z,54.26
2022-12-06T17:26:56.049Z,54.04
2022-12-06T17:29:23.613Z,54.07
2022-12-06T17:31:51.777Z,54.04
2022-12-06T17:34:19.959Z,54.02
2022-12-06T17:36:48.213Z,54.07
2022-12-06T17:39:17.489Z,54.07
2022-12-06T17:42:03.424Z,54.04
2022-12-06T17:44:30.411Z,53.89
2022-12-06T17:46:57.000Z,53.92
2022-12-06T17:49:25.289Z,54.08
2022-12-06T17:51:52.181Z,53.86
2022-12-06T17:54:20.069Z,54.07
2022-12-06T17:56:52.275Z,54.18
2022-12-06T17:59:24.461Z,54.27
2022-12-06T18:02:14.851Z,54.32
2022-12-06T18:04:38.639Z,54.21
2022-12-06T18:07:05.385Z,54.49
2022-12-06T18:09:31.888Z,54.18
2022-12-06T18:11:59.043Z,54.49
2022-12-06T18:14:25.588Z,54.72
2022-12-06T18:16:52.887Z,54.77
2022-12-06T18:19:21.377Z,54.70
2022-12-06T18:21:48.898Z,54.70
2022-12-06T18:24:21.980Z,54.77
2022-12-06T18:26:50.516Z,54.66
2022-12-06T18:29:20.054Z,54.90
2022-12-06T18:31:47.069Z,54.71
2022-12-06T18:34:14.185Z,54.78
2022-12-06T18:36:41.536Z,54.99
2022-12-06T18:39:14.423Z,54.80
2022-12-06T18:41:42.409Z,54.83
2022-12-06T18:44:10.233Z,54.72
2022-12-06T18:46:39.086Z,54.76
2022-12-06T18:49:06.155Z,54.76
2022-12-06T18:51:35.475Z,54.86
2022-12-06T18:54:04.486Z,54.99
2022-12-06T18:56:32.716Z,54.73
2022-12-06T18:59:07.225Z,54.83
2022-12-06T19:01:36.686Z,54.64
2022-12-06T19:04:05.286Z,54.82
2022-12-06T19:06:34.739Z,54.94
2022-12-06T19:09:06.958Z,54.84
2022-12-06T19:11:37.072Z,54.96
2022-12-06T19:14:03.765Z,54.82
2022-12-06T19:16:36.082Z,54.88
2022-12-06T19:19:05.155Z,54.86
2022-12-06T19:21:35.235Z,54.80
2022-12-06T19:24:03.078Z,54.84
2022-12-06T19:26:30.165Z,54.75
2022-12-06T19:28:57.279Z,54.62
2022-12-06T19:31:24.440Z,54.69
2022-12-06T19:33:52.972Z,54.55
2022-12-06T19:36:23.356Z,54.78
2022-12-06T19:38:59.093Z,54.90
2022-12-06T19:41:26.142Z,54.78
2022-12-06T19:44:11.601Z,54.79
2022-12-06T19:46:38.748Z,54.72
2022-12-06T19:49:06.580Z,54.71
2022-12-06T19:51:38.026Z,54.72
2022-12-06T19:54:06.205Z,54.78
2022-12-06T19:56:34.021Z,54.51
2022-12-06T19:59:06.082Z,54.88
2022-12-06T20:01:32.674Z,54.53
2022-12-06T20:03:59.296Z,54.67
2022-12-06T20:06:27.302Z,54.89
2022-12-06T20:08:56.386Z,54.66
2022-12-06T20:11:42.399Z,54.70
2022-12-06T20:14:11.828Z,54.72
2022-12-06T20:16:38.860Z,54.72
2022-12-06T20:19:07.054Z,54.64
2022-12-06T20:21:34.387Z,54.60
2022-12-06T20:24:01.968Z,54.73
2022-12-06T20:26:30.489Z,54.65
2022-12-06T20:28:57.028Z,54.78
2022-12-06T20:31:27.038Z,54.52
2022-12-06T20:33:58.983Z,54.68
2022-12-06T20:36:27.655Z,54.66
2022-12-06T20:38:55.374Z,54.58
2022-12-06T20:41:27.757Z,54.83
2022-12-06T20:43:54.309Z,54.82
2022-12-06T20:46:24.976Z,54.74
2022-12-06T20:48:52.757Z,54.72
2022-12-06T20:51:24.889Z,54.87
2022-12-06T20:53:54.631Z,54.78
2022-12-06T20:56:22.345Z,54.66
2022-12-06T20:58:52.525Z,54.69
2022-12-06T21:01:22.316Z,54.60
2022-12-06T21:03:50.881Z,54.66
2022-12-06T21:06:19.637Z,54.54
2022-12-06T21:08:50.342Z,54.78
2022-12-06T21:11:23.333Z,54.66
2022-12-06T21:13:53.438Z,54.58
2022-12-06T21:16:23.958Z,54.58
2022-12-06T21:19:03.246Z,54.56
2022-12-06T21:21:34.935Z,54.67
2022-12-06T21:24:07.896Z,54.65
2022-12-06T21:26:35.707Z,54.71
2022-12-06T21:29:02.837Z,54.58
2022-12-06T21:31:35.479Z,54.48
2022-12-06T21:34:02.883Z,54.54
2022-12-06T21:36:29.969Z,54.65
2022-12-06T21:38:58.414Z,54.64
2022-12-06T21:41:25.946Z,54.81
2022-12-06T21:43:52.964Z,54.52
2022-12-06T21:46:22.978Z,54.70
2022-12-06T21:48:55.326Z,54.54
2022-12-06T21:51:23.744Z,54.53
2022-12-06T21:53:50.807Z,54.57
2022-12-06T21:56:22.237Z,54.54
2022-12-06T21:58:49.770Z,54.44
2022-12-06T22:01:19.965Z,54.42
2022-12-06T22:03:51.370Z,54.50
2022-12-06T22:06:18.526Z,54.49
2022-12-06T22:08:47.050Z,54.07
2022-12-06T22:11:16.567Z,54.43
2022-12-06T22:13:43.387Z,54.31
2022-12-06T22:16:12.051Z,54.37
2022-12-06T22:18:44.923Z,54.33
2022-12-06T22:21:18.804Z,54.37
2022-12-06T22:23:46.534Z,54.45
2022-12-06T22:26:19.257Z,54.31
2022-12-06T22:28:47.300Z,54.37
2022-12-06T22:31:18.575Z,54.36
2022-12-06T22:33:46.342Z,54.31
2022-12-06T22:36:13.778Z,54.42
2022-12-06T22:38:40.737Z,54.36
2022-12-06T22:41:08.138Z,54.39
2022-12-06T22:43:35.761Z,54.33
2022-12-06T22:46:15.281Z,54.24
2022-12-06T22:48:43.276Z,54.34
2022-12-06T22:51:16.029Z,54.55
2022-12-06T22:53:46.104Z,54.43
2022-12-06T22:56:14.257Z,54.45
2022-12-06T22:58:41.882Z,54.02
2022-12-06T23:01:16.494Z,54.18
2022-12-06T23:03:45.373Z,54.28
2022-12-06T23:06:12.719Z,54.36
2022-12-06T23:08:39.969Z,54.16
2022-12-06T23:11:20.841Z,54.23
2022-12-06T23:13:48.312Z,54.10
2022-12-06T23:16:19.069Z,54.33
2022-12-06T23:18:46.854Z,54.13
2022-12-06T23:21:26.105Z,53.96
2022-12-06T23:23:55.449Z,54.02
2022-12-06T23:26:25.400Z,54.08
2022-12-06T23:28:52.393Z,53.92
2022-12-06T23:31:24.722Z,53.96
2022-12-06T23:33:57.625Z,53.94
2022-12-06T23:36:27.690Z,53.87
2022-12-06T23:38:54.268Z,53.83
2022-12-06T23:41:24.773Z,53.93
2022-12-06T23:43:52.394Z,53.68
2022-12-06T23:46:22.598Z,53.97
2022-12-06T23:48:50.273Z,53.89
2022-12-06T23:51:19.363Z,53.70
2022-12-06T23:53:50.733Z,53.57
2022-12-06T23:56:19.285Z,53.65
2022-12-06T23:58:46.749Z,53.75
