createdAt,value
2023-05-23T00:01:18.620Z,36.50
2023-05-23T00:03:49.582Z,40.65
2023-05-23T00:06:22.955Z,44.08
2023-05-23T00:08:53.208Z,40.25
2023-05-23T00:11:27.083Z,43.65
2023-05-23T00:13:57.654Z,45.90
2023-05-23T00:16:30.318Z,52.22
2023-05-23T00:19:00.426Z,52.58
2023-05-23T00:21:30.889Z,53.08
2023-05-23T00:24:02.679Z,52.05
2023-05-23T00:26:32.658Z,58.25
2023-05-23T00:29:02.590Z,56.42
2023-05-23T00:31:35.140Z,58.90
2023-05-23T00:34:05.069Z,59.38
2023-05-23T00:36:37.059Z,70.35
2023-05-23T00:39:07.449Z,60.33
2023-05-23T00:41:38.062Z,57.05
2023-05-23T00:44:10.018Z,63.42
2023-05-23T00:46:43.545Z,62.38
2023-05-23T00:49:13.645Z,61.53
2023-05-23T00:51:44.968Z,66.55
2023-05-23T00:54:16.913Z,67.55
2023-05-23T00:56:47.084Z,67.63
2023-05-23T00:59:17.139Z,72.95
2023-05-23T01:01:51.086Z,71.35
2023-05-23T01:04:21.691Z,70.07
2023-05-23T01:06:51.648Z,68.78
2023-05-23T01:09:22.275Z,69.57
2023-05-23T01:12:00.204Z,77.30
2023-05-23T01:14:35.465Z,70.65
2023-05-23T01:17:16.192Z,68.15
2023-05-23T01:19:58.568Z,72.55
2023-05-23T01:22:42.166Z,67.07
2023-05-23T01:25:23.620Z,73.40
2023-05-23T01:27:58.868Z,71.60
2023-05-23T01:30:30.929Z,72.13
2023-05-23T01:33:02.035Z,78.88
2023-05-23T01:35:32.534Z,75.00
2023-05-23T01:38:02.389Z,82.60
2023-05-23T01:40:32.396Z,79.55
2023-05-23T01:43:05.480Z,79.25
2023-05-23T01:45:36.542Z,74.63
2023-05-23T01:48:07.851Z,85.22
2023-05-23T01:50:38.249Z,83.20
2023-05-23T01:53:10.092Z,84.80
2023-05-23T01:55:41.056Z,85.78
2023-05-23T01:58:13.773Z,80.78
2023-05-23T02:00:43.714Z,86.38
2023-05-23T02:03:14.567Z,83.70
2023-05-23T02:05:44.695Z,86.82
2023-05-23T02:08:14.678Z,82.88
2023-05-23T02:10:44.688Z,86.65
2023-05-23T02:13:17.221Z,89.97
2023-05-23T02:15:47.111Z,85.90
2023-05-23T02:18:18.193Z,82.13
2023-05-23T02:20:48.241Z,83.28
2023-05-23T02:23:18.133Z,89.03
2023-05-23T02:25:48.348Z,86.43
2023-05-23T02:28:20.790Z,77.68
2023-05-23T02:30:50.764Z,86.63
2023-05-23T02:33:20.723Z,82.32
2023-05-23T02:35:51.616Z,86.90
2023-05-23T02:38:22.636Z,84.88
2023-05-23T02:40:53.853Z,85.45
2023-05-23T02:43:26.499Z,84.82
2023-05-23T02:45:56.448Z,86.15
2023-05-23T02:48:26.439Z,80.55
2023-05-23T02:50:56.499Z,87.43
2023-05-23T02:53:26.415Z,84.68
2023-05-23T02:55:56.292Z,82.80
2023-05-23T02:58:28.734Z,86.43
2023-05-23T03:00:58.667Z,79.35
2023-05-23T03:03:29.019Z,81.03
2023-05-23T03:05:58.982Z,89.13
2023-05-23T03:08:28.908Z,83.32
2023-05-23T03:10:58.843Z,83.55
2023-05-23T03:13:31.744Z,83.20
2023-05-23T03:16:01.617Z,77.65
2023-05-23T03:18:31.570Z,80.53
2023-05-23T03:21:01.449Z,75.85
2023-05-23T03:23:34.044Z,81.18
2023-05-23T03:26:04.126Z,80.68
2023-05-23T03:28:36.925Z,80.45
2023-05-23T03:31:06.784Z,79.88
2023-05-23T03:33:39.695Z,76.95
2023-05-23T03:36:10.620Z,78.60
2023-05-23T03:38:40.604Z,79.88
2023-05-23T03:41:11.301Z,76.30
2023-05-23T03:43:43.925Z,79.55
2023-05-23T03:46:13.869Z,72.30
2023-05-23T03:48:43.784Z,78.00
2023-05-23T03:51:14.202Z,74.95
2023-05-23T03:53:44.227Z,73.97
2023-05-23T03:56:14.054Z,76.32
2023-05-23T03:58:46.526Z,80.90
2023-05-23T04:01:16.359Z,77.72
2023-05-23T04:03:46.553Z,76.13
2023-05-23T04:06:17.325Z,74.25
2023-05-23T04:08:47.231Z,66.78
2023-05-23T04:11:17.882Z,74.07
2023-05-23T04:13:52.100Z,77.25
2023-05-23T04:16:22.782Z,70.03
2023-05-23T04:18:52.854Z,77.18
2023-05-23T04:21:23.034Z,69.38
2023-05-23T04:23:53.206Z,67.80
2023-05-23T04:26:23.220Z,66.93
2023-05-23T04:28:56.813Z,63.13
2023-05-23T04:31:27.188Z,66.68
2023-05-23T04:33:57.983Z,64.30
2023-05-23T04:36:27.906Z,63.50
2023-05-23T04:38:57.844Z,56.75
2023-05-23T04:41:28.454Z,63.92
2023-05-23T04:44:00.992Z,64.80
2023-05-23T04:46:30.955Z,63.35
2023-05-23T04:49:01.685Z,63.55
2023-05-23T04:51:32.028Z,60.20
2023-05-23T04:54:01.999Z,63.15
2023-05-23T04:56:31.968Z,65.72
2023-05-23T04:59:04.466Z,64.63
2023-05-23T05:01:34.657Z,57.53
2023-05-23T05:04:04.680Z,67.22
2023-05-23T05:06:34.619Z,54.70
2023-05-23T05:09:04.483Z,56.53
2023-05-23T05:11:34.443Z,56.65
2023-05-23T05:14:06.920Z,58.92
2023-05-23T05:16:38.082Z,55.88
2023-05-23T05:19:08.389Z,57.28
2023-05-23T05:21:38.347Z,52.78
2023-05-23T05:24:09.798Z,55.53
2023-05-23T05:26:40.048Z,54.60
2023-05-23T05:29:13.349Z,56.75
2023-05-23T05:31:43.578Z,53.80
2023-05-23T05:34:13.616Z,55.22
2023-05-23T05:36:47.991Z,53.35
2023-05-23T05:39:18.174Z,48.97
2023-05-23T05:41:48.095Z,51.55
2023-05-23T05:44:20.587Z,53.20
2023-05-23T05:46:51.985Z,48.97
2023-05-23T05:49:22.435Z,51.03
2023-05-23T05:51:52.503Z,50.38
2023-05-23T05:54:22.411Z,46.53
2023-05-23T05:56:52.384Z,48.25
2023-05-23T05:59:24.848Z,48.40
2023-05-23T06:01:55.199Z,49.42
2023-05-23T06:04:25.175Z,48.28
2023-05-23T06:06:56.606Z,45.90
2023-05-23T06:09:26.569Z,48.88
2023-05-23T06:11:56.479Z,44.92
2023-05-23T06:14:28.932Z,46.70
2023-05-23T06:16:59.882Z,44.47
2023-05-23T06:19:29.834Z,42.22
2023-05-23T06:21:59.723Z,43.30
2023-05-23T06:24:29.618Z,45.08
2023-05-23T06:26:59.788Z,48.60
2023-05-23T06:29:32.857Z,40.78
2023-05-23T06:32:02.802Z,45.75
2023-05-23T06:34:32.797Z,44.97
2023-05-23T06:37:02.692Z,51.78
2023-05-23T06:39:32.594Z,52.45
2023-05-23T06:42:02.644Z,47.83
2023-05-23T06:44:35.115Z,47.42
2023-05-23T06:47:04.995Z,50.22
2023-05-23T06:49:34.959Z,46.60
2023-05-23T06:52:04.882Z,53.42
2023-05-23T06:54:34.741Z,48.97
2023-05-23T06:57:04.793Z,49.80
2023-05-23T06:59:37.238Z,49.40
2023-05-23T07:02:07.433Z,44.00
2023-05-23T07:04:37.406Z,38.13
2023-05-23T07:07:07.670Z,43.47
2023-05-23T07:09:37.624Z,36.30
2023-05-23T07:12:08.095Z,34.65
2023-05-23T07:14:40.782Z,37.28
2023-05-23T07:17:10.839Z,32.05
2023-05-23T07:19:40.881Z,33.30
2023-05-23T07:22:10.757Z,35.67
2023-05-23T07:24:40.861Z,34.53
2023-05-23T07:27:10.976Z,29.90
2023-05-23T07:29:43.504Z,35.53
2023-05-23T07:32:13.422Z,29.33
2023-05-23T07:34:43.307Z,28.02
2023-05-23T07:37:13.236Z,29.80
2023-05-23T07:39:44.109Z,30.10
2023-05-23T07:42:14.073Z,32.15
2023-05-23T07:44:47.153Z,27.17
2023-05-23T07:47:17.121Z,30.80
2023-05-23T07:49:47.660Z,27.23
2023-05-23T07:52:17.602Z,29.63
2023-05-23T07:54:47.554Z,30.48
2023-05-23T07:57:21.890Z,29.55
2023-05-23T08:02:24.563Z,26.83
2023-05-23T08:04:54.497Z,28.88
2023-05-23T08:07:25.142Z,26.10
2023-05-23T08:09:55.078Z,27.15
2023-05-23T08:12:25.052Z,30.80
2023-05-23T08:14:57.580Z,27.30
2023-05-23T08:17:28.274Z,25.33
2023-05-23T08:19:58.246Z,25.17
2023-05-23T08:22:28.229Z,24.88
2023-05-23T08:24:58.106Z,28.05
2023-05-23T08:27:28.354Z,23.13
2023-05-23T08:30:00.948Z,25.65
2023-05-23T08:32:30.965Z,26.90
2023-05-23T08:35:00.961Z,28.08
2023-05-23T08:37:31.107Z,26.77
2023-05-23T08:40:00.982Z,25.90
2023-05-23T08:42:30.964Z,25.92
2023-05-23T08:45:03.475Z,24.88
2023-05-23T08:47:39.583Z,23.50
2023-05-23T08:50:11.249Z,23.48
2023-05-23T08:52:45.932Z,21.52
2023-05-23T08:55:16.417Z,27.60
2023-05-23T08:57:49.351Z,20.55
2023-05-23T09:00:22.682Z,22.77
2023-05-23T09:02:52.888Z,22.80
2023-05-23T09:05:23.182Z,20.60
2023-05-23T09:07:55.178Z,22.45
2023-05-23T09:10:25.678Z,25.20
2023-05-23T09:12:55.718Z,21.25
2023-05-23T09:15:29.237Z,20.75
2023-05-23T09:18:04.448Z,22.27
2023-05-23T09:20:34.942Z,17.98
2023-05-23T09:23:08.630Z,20.95
2023-05-23T09:25:42.719Z,20.95
2023-05-23T09:28:12.740Z,22.33
2023-05-23T09:30:45.209Z,25.10
2023-05-23T09:33:17.346Z,20.88
2023-05-23T09:35:48.945Z,21.25
2023-05-23T09:38:18.962Z,19.30
2023-05-23T09:40:48.916Z,20.23
2023-05-23T09:43:20.842Z,21.75
2023-05-23T09:45:53.366Z,19.33
2023-05-23T09:48:23.348Z,17.55
2023-05-23T09:50:53.763Z,20.35
2023-05-23T09:53:24.018Z,17.17
2023-05-23T09:55:55.082Z,19.70
2023-05-23T09:58:26.818Z,16.88
2023-05-23T10:01:03.390Z,20.67
2023-05-23T10:03:37.162Z,16.90
2023-05-23T10:06:13.531Z,14.68
2023-05-23T10:08:47.141Z,14.15
2023-05-23T10:12:06.281Z,15.45
2023-05-23T10:14:41.397Z,16.60
2023-05-23T10:17:22.303Z,12.98
2023-05-23T10:20:01.517Z,15.55
2023-05-23T10:22:33.036Z,13.93
2023-05-23T10:25:03.211Z,13.80
2023-05-23T10:27:33.826Z,12.68
2023-05-23T10:30:04.431Z,12.50
2023-05-23T10:32:38.310Z,13.48
2023-05-23T10:35:15.900Z,12.90
2023-05-23T10:37:52.961Z,13.35
2023-05-23T10:40:30.747Z,12.70
2023-05-23T10:43:05.945Z,13.32
2023-05-23T10:45:44.245Z,11.63
2023-05-23T10:48:37.951Z,11.80
2023-05-23T10:51:09.643Z,11.88
2023-05-23T10:53:40.860Z,10.43
2023-05-23T10:56:11.959Z,10.48
2023-05-23T10:58:42.584Z,10.18
2023-05-23T11:01:16.240Z,9.32
2023-05-23T11:03:56.712Z,11.18
2023-05-23T11:06:36.001Z,8.85
2023-05-23T11:09:08.216Z,9.40
2023-05-23T11:11:58.180Z,8.73
2023-05-23T11:14:54.878Z,11.13
2023-05-23T11:17:35.979Z,8.63
2023-05-23T11:20:13.509Z,8.48
2023-05-23T11:22:43.615Z,8.43
2023-05-23T11:25:17.095Z,8.63
2023-05-23T11:27:49.558Z,10.15
2023-05-23T11:30:20.954Z,10.93
2023-05-23T11:32:55.939Z,10.13
2023-05-23T11:35:29.525Z,13.77
2023-05-23T11:38:00.397Z,10.55
2023-05-23T11:40:32.390Z,10.63
2023-05-23T11:43:03.219Z,10.52
2023-05-23T11:45:34.661Z,10.93
2023-05-23T11:48:12.084Z,12.75
2023-05-23T11:50:52.493Z,10.00
2023-05-23T11:53:25.851Z,10.52
2023-05-23T11:55:58.604Z,11.20
2023-05-23T11:58:30.422Z,9.73
2023-05-23T12:01:03.391Z,10.95
2023-05-23T12:03:33.734Z,10.65
2023-05-23T12:06:06.798Z,10.48
2023-05-23T12:08:36.959Z,10.32
2023-05-23T12:11:07.235Z,8.60
2023-05-23T12:13:37.278Z,8.63
2023-05-23T12:16:07.844Z,8.02
2023-05-23T12:18:40.574Z,7.38
2023-05-23T12:21:13.586Z,8.23
2023-05-23T12:23:45.360Z,7.47
2023-05-23T12:26:15.367Z,8.07
2023-05-23T12:28:47.025Z,7.70
2023-05-23T12:31:20.266Z,8.95
2023-05-23T12:33:51.333Z,8.27
2023-05-23T12:36:32.319Z,7.40
2023-05-23T12:39:06.014Z,7.30
2023-05-23T12:41:36.522Z,7.32
2023-05-23T12:44:06.622Z,8.20
2023-05-23T12:46:36.566Z,6.82
2023-05-23T12:49:06.706Z,7.35
2023-05-23T12:51:39.346Z,10.70
2023-05-23T12:54:11.026Z,9.18
2023-05-23T12:56:41.098Z,6.85
2023-05-23T12:59:11.114Z,7.20
2023-05-23T13:01:41.616Z,7.65
2023-05-23T13:04:11.677Z,6.35
2023-05-23T13:06:44.175Z,7.05
2023-05-23T13:09:14.073Z,6.90
2023-05-23T13:11:44.485Z,5.97
2023-05-23T13:14:14.437Z,5.80
2023-05-23T13:16:45.739Z,6.18
2023-05-23T13:19:16.243Z,6.88
2023-05-23T13:21:49.966Z,6.03
2023-05-23T13:24:20.481Z,6.55
2023-05-23T13:26:50.408Z,6.80
2023-05-23T13:29:20.460Z,5.90
2023-05-23T13:31:51.237Z,6.93
2023-05-23T13:34:21.319Z,6.95
2023-05-23T13:36:53.800Z,6.60
2023-05-23T13:39:23.892Z,5.05
2023-05-23T13:41:53.979Z,6.22
2023-05-23T13:44:23.902Z,5.55
2023-05-23T13:46:53.820Z,9.05
2023-05-23T13:49:23.829Z,5.20
2023-05-23T13:51:56.388Z,6.25
2023-05-23T13:54:26.871Z,5.78
2023-05-23T13:56:56.766Z,4.80
2023-05-23T13:59:28.778Z,4.68
2023-05-23T14:01:58.724Z,4.90
2023-05-23T14:04:28.864Z,5.63
2023-05-23T14:07:01.362Z,4.85
2023-05-23T14:09:31.284Z,7.07
2023-05-23T14:12:01.520Z,4.30
2023-05-23T14:14:31.584Z,5.32
2023-05-23T14:17:01.545Z,5.10
2023-05-23T14:19:31.584Z,3.83
2023-05-23T14:22:04.162Z,3.30
2023-05-23T14:24:34.173Z,5.25
2023-05-23T14:27:04.144Z,4.78
2023-05-23T14:29:34.041Z,6.05
2023-05-23T14:32:04.811Z,5.97
2023-05-23T14:34:34.841Z,6.57
2023-05-23T14:37:07.665Z,4.35
2023-05-23T14:39:37.668Z,4.50
2023-05-23T14:42:08.413Z,4.43
2023-05-23T14:44:38.357Z,5.63
2023-05-23T14:47:08.724Z,4.30
2023-05-23T14:49:38.634Z,4.78
2023-05-23T14:52:12.712Z,4.20
2023-05-23T14:54:43.739Z,5.05
2023-05-23T14:57:13.732Z,3.97
2023-05-23T14:59:43.709Z,4.95
2023-05-23T15:02:13.722Z,4.88
2023-05-23T15:04:43.791Z,4.57
2023-05-23T15:07:18.354Z,3.67
2023-05-23T15:09:48.656Z,3.78
2023-05-23T15:12:18.546Z,4.72
2023-05-23T15:14:48.457Z,6.35
2023-05-23T15:17:20.425Z,4.80
2023-05-23T15:19:50.646Z,5.03
2023-05-23T15:25:01.723Z,5.85
2023-05-23T15:27:31.935Z,5.22
2023-05-23T15:30:01.891Z,6.53
2023-05-23T15:32:33.189Z,6.13
2023-05-23T15:35:03.080Z,5.28
2023-05-23T15:37:35.556Z,4.65
2023-05-23T15:40:06.398Z,5.88
2023-05-23T15:42:36.467Z,4.88
2023-05-23T15:45:06.617Z,4.95
2023-05-23T15:47:37.233Z,5.00
2023-05-23T15:50:08.436Z,8.38
2023-05-23T15:52:40.966Z,5.07
2023-05-23T15:55:11.576Z,4.97
2023-05-23T15:57:41.501Z,5.30
2023-05-23T16:00:12.965Z,7.38
2023-05-23T16:02:42.886Z,5.38
2023-05-23T16:05:13.074Z,5.75
2023-05-23T16:07:45.578Z,7.47
2023-05-23T16:10:15.537Z,8.75
2023-05-23T16:12:45.475Z,8.15
2023-05-23T16:15:15.497Z,6.75
2023-05-23T16:17:45.585Z,6.55
2023-05-23T16:20:15.852Z,8.15
2023-05-23T16:22:48.623Z,7.35
2023-05-23T16:25:18.555Z,8.70
2023-05-23T16:27:48.438Z,9.63
2023-05-23T16:30:18.834Z,10.40
2023-05-23T16:32:48.980Z,8.57
2023-05-23T16:35:18.868Z,11.50
2023-05-23T16:37:51.424Z,8.65
2023-05-23T16:40:21.470Z,7.70
2023-05-23T16:42:51.374Z,9.38
2023-05-23T16:45:21.444Z,7.30
2023-05-23T16:47:51.851Z,7.47
2023-05-23T16:50:21.830Z,8.10
2023-05-23T16:52:55.417Z,8.45
2023-05-23T16:55:25.506Z,9.23
2023-05-23T16:57:55.881Z,7.22
2023-05-23T17:00:25.834Z,8.55
2023-05-23T17:02:55.917Z,5.75
2023-05-23T17:05:25.968Z,7.03
2023-05-23T17:07:58.522Z,8.70
2023-05-23T17:10:28.383Z,5.88
2023-05-23T17:12:58.290Z,5.75
2023-05-23T17:15:28.189Z,5.65
2023-05-23T17:17:58.160Z,8.05
2023-05-23T17:20:28.164Z,6.68
2023-05-23T17:23:00.604Z,4.60
2023-05-23T17:25:30.636Z,4.88
2023-05-23T17:28:00.903Z,4.90
2023-05-23T17:30:30.840Z,4.57
2023-05-23T17:33:01.381Z,8.30
2023-05-23T17:35:31.494Z,4.95
2023-05-23T17:38:04.689Z,6.00
2023-05-23T17:40:34.664Z,4.05
2023-05-23T17:43:04.614Z,3.92
2023-05-23T17:45:34.496Z,3.70
2023-05-23T17:48:04.830Z,5.07
2023-05-23T17:50:34.795Z,3.47
2023-05-23T17:53:07.334Z,3.22
2023-05-23T17:55:37.231Z,3.13
2023-05-23T17:58:07.149Z,3.67
2023-05-23T18:00:37.803Z,3.15
2023-05-23T18:03:08.275Z,4.28
2023-05-23T18:05:38.310Z,3.28
2023-05-23T18:08:10.863Z,4.20
2023-05-23T18:10:41.198Z,3.97
2023-05-23T18:13:11.200Z,3.80
2023-05-23T18:15:41.670Z,3.63
2023-05-23T18:18:11.776Z,3.17
2023-05-23T18:20:41.872Z,3.45
2023-05-23T18:23:14.489Z,3.20
2023-05-23T18:25:44.365Z,4.53
2023-05-23T18:28:14.361Z,3.80
2023-05-23T18:30:44.431Z,4.60
2023-05-23T18:33:14.889Z,3.65
2023-05-23T18:35:46.872Z,3.45
2023-05-23T18:38:19.409Z,2.78
2023-05-23T18:40:49.328Z,5.03
2023-05-23T18:43:19.385Z,3.17
2023-05-23T18:45:49.330Z,4.65
2023-05-23T18:48:19.278Z,3.63
2023-05-23T18:50:50.996Z,2.55
2023-05-23T18:53:23.454Z,6.00
2023-05-23T18:55:53.391Z,4.10
2023-05-23T18:58:23.324Z,2.63
2023-05-23T19:00:53.512Z,2.80
2023-05-23T19:03:23.460Z,3.33
2023-05-23T19:05:53.434Z,3.08
2023-05-23T19:08:25.914Z,3.05
2023-05-23T19:10:55.821Z,3.17
2023-05-23T19:13:25.908Z,3.58
2023-05-23T19:15:56.198Z,3.13
2023-05-23T19:18:26.499Z,5.15
2023-05-23T19:20:56.705Z,3.40
2023-05-23T19:23:29.268Z,4.00
2023-05-23T19:25:59.198Z,2.90
2023-05-23T19:28:29.057Z,4.05
2023-05-23T19:30:58.917Z,3.95
2023-05-23T19:33:28.883Z,4.20
2023-05-23T19:35:58.793Z,4.15
2023-05-23T19:38:31.260Z,3.92
2023-05-23T19:41:01.203Z,2.75
2023-05-23T19:43:31.182Z,3.90
2023-05-23T19:46:01.080Z,4.78
2023-05-23T19:48:31.498Z,5.53
2023-05-23T19:51:01.446Z,5.70
2023-05-23T19:53:33.969Z,3.72
2023-05-23T19:56:04.899Z,4.00
2023-05-23T19:58:36.224Z,5.38
2023-05-23T20:01:06.233Z,4.25
2023-05-23T20:03:36.135Z,3.78
2023-05-23T20:06:06.032Z,5.55
2023-05-23T20:08:38.461Z,5.35
2023-05-23T20:11:08.461Z,4.70
2023-05-23T20:13:38.856Z,6.00
2023-05-23T20:16:09.704Z,4.68
2023-05-23T20:18:39.723Z,4.03
2023-05-23T20:21:09.743Z,4.40
2023-05-23T20:23:43.675Z,4.15
2023-05-23T20:26:13.556Z,5.32
2023-05-23T20:28:43.437Z,4.13
2023-05-23T20:31:13.452Z,4.60
2023-05-23T20:33:43.475Z,4.85
2023-05-23T20:36:13.350Z,7.18
2023-05-23T20:38:46.921Z,3.60
2023-05-23T20:41:16.865Z,5.30
2023-05-23T20:43:46.812Z,5.22
2023-05-23T20:46:16.938Z,5.43
2023-05-23T20:48:47.004Z,3.40
2023-05-23T20:51:17.045Z,4.97
2023-05-23T20:53:49.531Z,4.90
2023-05-23T20:56:19.437Z,6.05
2023-05-23T20:58:49.353Z,5.88
2023-05-23T21:01:22.945Z,4.32
2023-05-23T21:03:53.033Z,7.22
2023-05-23T21:06:23.205Z,5.43
2023-05-23T21:08:55.774Z,4.97
2023-05-23T21:11:26.362Z,4.38
2023-05-23T21:13:57.467Z,4.65
2023-05-23T21:16:27.454Z,4.65
2023-05-23T21:18:57.383Z,5.03
2023-05-23T21:21:27.299Z,4.30
2023-05-23T21:23:59.822Z,3.97
2023-05-23T21:26:29.704Z,4.85
2023-05-23T21:28:59.634Z,4.88
2023-05-23T21:31:40.283Z,4.60
2023-05-23T21:34:23.435Z,6.97
2023-05-23T21:36:54.473Z,4.88
2023-05-23T21:39:36.054Z,6.70
2023-05-23T21:42:13.171Z,4.05
2023-05-23T21:44:43.070Z,3.63
2023-05-23T21:47:13.073Z,4.57
2023-05-23T21:49:42.995Z,4.57
2023-05-23T21:52:13.036Z,5.18
2023-05-23T21:54:47.087Z,7.25
2023-05-23T21:57:17.085Z,4.93
2023-05-23T21:59:46.967Z,6.72
2023-05-23T22:02:17.444Z,4.68
2023-05-23T22:04:47.554Z,5.35
2023-05-23T22:07:17.466Z,5.43
2023-05-23T22:09:51.278Z,4.75
2023-05-23T22:12:21.395Z,4.15
2023-05-23T22:14:51.516Z,4.00
2023-05-23T22:17:22.838Z,5.25
2023-05-23T22:19:53.608Z,5.38
2023-05-23T22:22:23.512Z,4.75
2023-05-23T22:24:56.024Z,6.72
2023-05-23T22:27:26.308Z,7.53
2023-05-23T22:29:56.432Z,7.15
2023-05-23T22:32:26.346Z,5.25
2023-05-23T22:34:56.402Z,6.03
2023-05-23T22:37:26.314Z,6.57
2023-05-23T22:39:58.831Z,6.22
2023-05-23T22:42:28.871Z,5.22
2023-05-23T22:44:58.829Z,7.47
2023-05-23T22:47:29.361Z,6.95
2023-05-23T22:49:59.747Z,6.68
2023-05-23T22:52:31.308Z,4.93
2023-05-23T22:55:04.926Z,6.47
2023-05-23T23:00:05.287Z,7.40
2023-05-23T23:02:35.342Z,6.22
2023-05-23T23:05:05.451Z,6.68
2023-05-23T23:07:35.329Z,8.07
2023-05-23T23:10:09.943Z,4.80
2023-05-23T23:12:39.884Z,5.35
2023-05-23T23:15:10.696Z,6.47
2023-05-23T23:17:40.737Z,8.60
2023-05-23T23:20:12.925Z,9.07
2023-05-23T23:22:43.017Z,5.32
2023-05-23T23:25:15.684Z,7.28
2023-05-23T23:27:45.582Z,7.10
2023-05-23T23:30:16.215Z,7.93
2023-05-23T23:32:46.187Z,9.45
2023-05-23T23:35:16.425Z,4.60
2023-05-23T23:37:46.330Z,7.28
2023-05-23T23:40:19.176Z,8.40
2023-05-23T23:42:49.092Z,6.50
2023-05-23T23:45:19.034Z,7.43
2023-05-23T23:47:49.035Z,5.05
2023-05-23T23:50:19.093Z,6.75
2023-05-23T23:52:49.034Z,5.82
2023-05-23T23:55:21.771Z,5.78
2023-05-23T23:57:51.648Z,5.70
