createdAt,value
2022-10-28T00:02:46.973Z,101681.94
2022-10-28T00:05:48.654Z,101688.47
2022-10-28T00:08:50.980Z,101688.78
2022-10-28T00:11:52.497Z,101681.09
2022-10-28T00:14:54.064Z,101688.44
2022-10-28T00:17:55.978Z,101679.03
2022-10-28T00:21:02.968Z,101672.28
2022-10-28T00:24:06.555Z,101672.59
2022-10-28T00:27:08.093Z,101680.00
2022-10-28T00:30:10.084Z,101671.31
2022-10-28T00:33:11.632Z,101678.72
2022-10-28T00:36:21.257Z,101671.00
2022-10-28T00:39:25.097Z,101661.56
2022-10-28T00:42:26.641Z,101666.50
2022-10-28T00:45:28.350Z,101663.28
2022-10-28T00:48:30.253Z,101669.59
2022-10-28T00:51:35.684Z,101669.72
2022-10-28T00:54:38.460Z,101661.88
2022-10-28T00:57:42.407Z,101662.94
2022-10-28T01:00:43.983Z,101648.81
2022-10-28T01:03:45.544Z,101656.84
2022-10-28T01:06:48.065Z,101660.47
2022-10-28T01:09:50.336Z,101653.50
2022-10-28T01:13:12.161Z,101648.25
2022-10-28T01:16:55.275Z,101641.19
2022-10-28T01:20:15.608Z,101644.28
2022-10-28T01:23:50.760Z,101650.59
2022-10-28T01:27:13.866Z,101652.53
2022-10-28T01:30:23.361Z,101651.78
2022-10-28T01:33:32.071Z,101664.19
2022-10-28T01:36:54.008Z,101652.66
2022-10-28T01:40:08.901Z,101653.47
2022-10-28T01:43:10.379Z,101646.63
2022-10-28T01:46:17.577Z,101639.53
2022-10-28T01:49:28.008Z,101630.03
2022-10-28T01:52:32.063Z,101628.63
2022-10-28T01:55:38.248Z,101629.69
2022-10-28T01:58:41.511Z,101621.81
2022-10-28T02:01:43.210Z,101626.41
2022-10-28T02:04:44.890Z,101616.91
2022-10-28T02:07:47.636Z,101615.41
2022-10-28T02:11:01.896Z,101614.84
2022-10-28T02:14:21.672Z,101613.31
2022-10-28T02:17:51.084Z,101596.91
2022-10-28T02:21:18.421Z,101587.91
2022-10-28T02:24:26.467Z,101577.63
2022-10-28T02:27:31.456Z,101585.94
2022-10-28T02:30:41.529Z,101586.16
2022-10-28T02:33:47.188Z,101573.84
2022-10-28T02:36:54.590Z,101570.63
2022-10-28T02:40:00.055Z,101563.56
2022-10-28T02:43:06.686Z,101557.34
2022-10-28T02:46:10.023Z,101555.53
2022-10-28T02:49:14.179Z,101563.44
2022-10-28T02:52:17.861Z,101563.34
2022-10-28T02:55:22.715Z,101565.03
2022-10-28T02:58:24.301Z,101572.13
2022-10-28T03:01:26.145Z,101564.97
2022-10-28T03:04:27.756Z,101559.69
2022-10-28T03:07:29.288Z,101554.34
2022-10-28T03:10:30.822Z,101548.44
2022-10-28T03:13:32.320Z,101547.81
2022-10-28T03:16:34.020Z,101541.72
2022-10-28T03:19:35.536Z,101546.09
2022-10-28T03:22:37.328Z,101542.56
2022-10-28T03:25:38.945Z,101540.75
2022-10-28T03:28:40.509Z,101548.75
2022-10-28T03:31:42.114Z,101555.09
2022-10-28T03:34:44.931Z,101545.34
2022-10-28T03:37:46.480Z,101550.88
2022-10-28T03:40:49.119Z,101550.88
2022-10-28T03:43:50.644Z,101553.56
2022-10-28T03:46:52.210Z,101557.97
2022-10-28T03:49:53.779Z,101555.16
2022-10-28T03:52:55.317Z,101545.22
2022-10-28T03:55:59.292Z,101543.41
2022-10-28T03:59:00.798Z,101541.81
2022-10-28T04:02:02.416Z,101540.94
2022-10-28T04:05:04.272Z,101537.50
2022-10-28T04:08:05.867Z,101538.56
2022-10-28T04:11:07.426Z,101530.00
2022-10-28T04:14:08.992Z,101524.00
2022-10-28T04:17:10.549Z,101536.81
2022-10-28T04:20:12.255Z,101530.06
2022-10-28T04:23:16.123Z,101525.78
2022-10-28T04:26:17.683Z,101519.63
2022-10-28T04:29:19.620Z,101517.91
2022-10-28T04:32:21.125Z,101516.41
2022-10-28T04:35:23.513Z,101512.97
2022-10-28T04:41:31.604Z,101505.47
2022-10-28T04:44:33.133Z,101509.19
2022-10-28T04:47:34.772Z,101507.56
2022-10-28T04:50:36.411Z,101506.03
2022-10-28T04:53:37.921Z,101507.09
2022-10-28T04:56:39.488Z,101501.88
2022-10-28T04:59:41.099Z,101501.97
2022-10-28T05:02:45.998Z,101509.13
2022-10-28T05:05:48.608Z,101494.16
2022-10-28T05:08:50.392Z,101493.47
2022-10-28T05:11:52.076Z,101492.09
2022-10-28T05:14:53.651Z,101487.88
2022-10-28T05:17:55.515Z,101484.63
2022-10-28T05:20:57.359Z,101492.66
2022-10-28T05:23:58.932Z,101487.22
2022-10-28T05:27:00.922Z,101486.25
2022-10-28T05:30:02.516Z,101478.88
2022-10-28T05:33:04.660Z,101479.75
2022-10-28T05:36:06.590Z,101476.97
2022-10-28T05:39:08.141Z,101477.72
2022-10-28T05:42:09.701Z,101481.41
2022-10-28T05:45:11.967Z,101484.66
2022-10-28T05:48:13.466Z,101484.34
2022-10-28T05:54:07.329Z,101482.53
2022-10-28T05:57:20.681Z,101482.59
2022-10-28T06:00:24.988Z,101480.91
2022-10-28T06:03:30.146Z,101478.44
2022-10-28T06:06:33.426Z,101476.16
2022-10-28T06:09:35.009Z,101476.47
2022-10-28T06:12:35.259Z,101467.81
2022-10-28T06:15:36.802Z,101476.75
2022-10-28T06:18:38.364Z,101480.38
2022-10-28T06:21:39.929Z,101479.44
2022-10-28T06:24:41.475Z,101482.66
2022-10-28T06:27:43.005Z,101483.13
2022-10-28T06:30:44.557Z,101480.22
2022-10-28T06:33:46.128Z,101489.22
2022-10-28T06:36:47.783Z,101490.25
2022-10-28T06:39:51.429Z,101488.50
2022-10-28T06:43:00.680Z,101489.50
2022-10-28T06:46:04.043Z,101481.78
2022-10-28T06:49:09.061Z,101496.28
2022-10-28T06:52:10.644Z,101502.50
2022-10-28T06:55:12.175Z,101499.81
2022-10-28T06:58:13.696Z,101505.91
2022-10-28T07:01:15.309Z,101497.03
2022-10-28T07:04:16.864Z,101498.75
2022-10-28T07:07:18.463Z,101494.34
2022-10-28T07:10:19.967Z,101489.88
2022-10-28T07:13:21.518Z,101494.34
2022-10-28T07:16:23.049Z,101503.78
2022-10-28T07:19:24.582Z,101511.34
2022-10-28T07:22:26.283Z,101508.16
2022-10-28T07:25:31.187Z,101514.19
2022-10-28T07:28:32.716Z,101503.38
2022-10-28T07:31:34.290Z,101503.06
2022-10-28T07:34:35.876Z,101490.38
2022-10-28T07:37:39.060Z,101497.09
2022-10-28T07:40:40.801Z,101499.47
2022-10-28T07:43:42.346Z,101501.66
2022-10-28T07:46:43.890Z,101502.94
2022-10-28T07:49:45.438Z,101507.00
2022-10-28T07:52:46.990Z,101507.91
2022-10-28T07:55:58.440Z,101514.16
2022-10-28T07:59:00.750Z,101518.13
2022-10-28T08:02:02.980Z,101514.16
2022-10-28T08:05:05.159Z,101521.00
2022-10-28T08:08:06.847Z,101526.75
2022-10-28T08:11:13.161Z,101521.94
2022-10-28T08:14:14.888Z,101519.78
2022-10-28T08:17:16.583Z,101510.38
2022-10-28T08:20:18.174Z,101513.59
2022-10-28T08:23:19.664Z,101510.44
2022-10-28T08:26:22.121Z,101500.25
2022-10-28T08:29:28.994Z,101503.31
2022-10-28T08:32:31.659Z,101504.63
2022-10-28T08:35:35.584Z,101503.06
2022-10-28T08:38:39.564Z,101497.03
2022-10-28T08:42:08.002Z,101499.28
2022-10-28T08:45:18.917Z,101491.63
2022-10-28T08:48:31.631Z,101483.16
2022-10-28T08:51:45.967Z,101478.91
2022-10-28T08:55:16.926Z,101479.09
2022-10-28T08:58:30.900Z,101483.75
2022-10-28T09:01:45.210Z,101483.03
2022-10-28T09:04:47.097Z,101487.59
2022-10-28T09:07:49.467Z,101490.19
2022-10-28T09:10:53.760Z,101493.53
2022-10-28T09:14:10.282Z,101499.66
2022-10-28T09:17:14.642Z,101493.31
2022-10-28T09:20:46.299Z,101495.75
2022-10-28T09:23:56.573Z,101492.84
2022-10-28T09:27:07.447Z,101487.31
2022-10-28T09:30:31.111Z,101495.25
2022-10-28T09:33:35.590Z,101490.03
2022-10-28T09:36:42.832Z,101489.13
2022-10-28T09:39:49.661Z,101480.91
2022-10-28T09:43:16.845Z,101480.63
2022-10-28T09:46:18.993Z,101476.91
2022-10-28T09:49:33.425Z,101486.38
2022-10-28T09:52:51.092Z,101482.50
2022-10-28T09:55:52.943Z,101481.09
2022-10-28T09:58:57.691Z,101483.31
2022-10-28T10:01:59.370Z,101482.00
2022-10-28T10:05:02.639Z,101479.81
2022-10-28T10:08:05.527Z,101484.69
2022-10-28T10:11:17.693Z,101480.38
2022-10-28T10:14:25.641Z,101483.28
2022-10-28T10:17:34.592Z,101484.31
2022-10-28T10:20:51.113Z,101488.16
2022-10-28T10:23:52.664Z,101480.41
2022-10-28T10:26:54.521Z,101482.69
2022-10-28T10:29:58.051Z,101486.09
2022-10-28T10:33:00.154Z,101493.63
2022-10-28T10:36:10.770Z,101492.50
2022-10-28T10:39:23.242Z,101491.19
2022-10-28T10:42:25.579Z,101492.91
2022-10-28T10:45:27.684Z,101489.06
2022-10-28T10:48:32.312Z,101492.34
2022-10-28T10:51:36.277Z,101490.19
2022-10-28T10:54:42.368Z,101488.94
2022-10-28T10:57:47.755Z,101484.94
2022-10-28T11:00:52.283Z,101478.81
2022-10-28T11:04:05.996Z,101484.06
2022-10-28T11:07:15.851Z,101472.38
2022-10-28T11:10:27.114Z,101473.03
2022-10-28T11:13:30.051Z,101473.69
2022-10-28T11:16:31.709Z,101476.53
2022-10-28T11:19:37.646Z,101473.53
2022-10-28T11:22:45.303Z,101469.78
2022-10-28T11:25:54.264Z,101476.91
2022-10-28T11:29:14.778Z,101473.22
2022-10-28T11:32:25.410Z,101463.97
2022-10-28T11:35:58.879Z,101472.47
2022-10-28T11:39:25.968Z,101461.75
2022-10-28T11:42:53.641Z,101459.03
2022-10-28T11:46:19.713Z,101451.56
2022-10-28T11:49:45.898Z,101450.03
2022-10-28T11:53:06.846Z,101447.53
2022-10-28T11:56:08.710Z,101441.81
2022-10-28T11:59:25.311Z,101446.94
2022-10-28T12:03:03.695Z,101437.66
2022-10-28T12:06:37.886Z,101431.78
2022-10-28T12:09:49.332Z,101443.00
2022-10-28T12:13:03.913Z,101443.00
2022-10-28T12:16:17.450Z,101445.22
2022-10-28T12:19:38.624Z,101436.63
2022-10-28T12:22:48.131Z,101427.81
2022-10-28T12:25:54.875Z,101422.03
2022-10-28T12:29:01.262Z,101414.38
2022-10-28T12:32:18.142Z,101417.56
2022-10-28T12:35:31.516Z,101417.16
2022-10-28T12:38:58.667Z,101415.22
2022-10-28T12:42:12.196Z,101413.13
2022-10-28T12:45:17.804Z,101406.34
2022-10-28T12:48:19.308Z,101405.94
2022-10-28T12:51:30.559Z,101405.25
2022-10-28T12:54:53.646Z,101406.56
2022-10-28T12:58:22.257Z,101406.72
2022-10-28T13:01:27.551Z,101409.88
2022-10-28T13:04:29.736Z,101395.81
2022-10-28T13:07:58.768Z,101400.53
2022-10-28T13:11:15.829Z,101391.72
2022-10-28T13:14:55.134Z,101392.00
2022-10-28T13:18:24.971Z,101382.63
2022-10-28T13:22:03.415Z,101363.84
2022-10-28T13:25:45.865Z,101374.09
2022-10-28T13:28:54.156Z,101374.28
2022-10-28T13:31:56.366Z,101374.28
2022-10-28T13:34:59.687Z,101380.53
2022-10-28T13:38:02.679Z,101373.25
2022-10-28T13:41:04.167Z,101375.25
2022-10-28T13:44:08.739Z,101371.88
2022-10-28T13:47:12.982Z,101371.88
2022-10-28T13:50:21.632Z,101373.03
2022-10-28T13:53:28.857Z,101357.78
2022-10-28T13:56:38.555Z,101358.81
2022-10-28T14:00:22.283Z,101356.25
2022-10-28T14:03:27.995Z,101351.16
2022-10-28T14:06:35.124Z,101362.28
2022-10-28T14:09:41.120Z,101349.06
2022-10-28T14:12:46.139Z,101356.47
2022-10-28T14:15:49.572Z,101349.50
2022-10-28T14:19:10.681Z,101352.38
2022-10-28T14:22:12.266Z,101342.72
2022-10-28T14:25:58.243Z,101339.47
2022-10-28T14:28:59.877Z,101355.97
2022-10-28T14:32:33.516Z,101353.56
2022-10-28T14:35:44.283Z,101356.72
2022-10-28T14:39:07.243Z,101357.88
2022-10-28T14:42:47.782Z,101360.03
2022-10-28T14:46:13.757Z,101347.97
2022-10-28T14:49:27.392Z,101357.38
2022-10-28T14:52:31.441Z,101357.69
2022-10-28T14:55:35.069Z,101354.38
2022-10-28T14:58:42.252Z,101362.63
2022-10-28T15:02:01.216Z,101371.03
2022-10-28T15:05:15.198Z,101364.25
2022-10-28T15:08:17.920Z,101359.97
2022-10-28T15:11:20.246Z,101363.81
2022-10-28T15:14:26.191Z,101362.13
2022-10-28T15:17:31.071Z,101360.72
2022-10-28T15:20:35.488Z,101354.91
2022-10-28T15:23:37.126Z,101355.34
2022-10-28T15:26:38.865Z,101371.69
2022-10-28T15:29:42.588Z,101381.06
2022-10-28T15:32:44.104Z,101373.09
2022-10-28T15:35:47.250Z,101368.84
2022-10-28T15:38:50.843Z,101374.56
2022-10-28T15:41:56.412Z,101369.59
2022-10-28T15:44:59.040Z,101378.84
2022-10-28T15:48:02.122Z,101372.72
2022-10-28T15:51:12.928Z,101379.41
2022-10-28T15:54:20.566Z,101393.88
2022-10-28T15:57:30.611Z,101395.88
2022-10-28T16:00:34.063Z,101390.66
2022-10-28T16:03:48.063Z,101393.31
2022-10-28T16:06:55.678Z,101406.25
2022-10-28T16:09:57.882Z,101404.69
2022-10-28T16:12:59.879Z,101411.09
2022-10-28T16:16:09.659Z,101411.22
2022-10-28T16:19:27.432Z,101413.22
2022-10-28T16:22:31.198Z,101408.84
2022-10-28T16:25:32.739Z,101416.06
2022-10-28T16:28:34.347Z,101418.06
2022-10-28T16:31:35.948Z,101417.22
2022-10-28T16:34:37.490Z,101418.06
2022-10-28T16:37:44.477Z,101420.63
2022-10-28T16:40:51.971Z,101420.63
2022-10-28T16:43:56.000Z,101425.16
2022-10-28T16:46:57.684Z,101426.00
2022-10-28T16:49:59.397Z,101431.56
2022-10-28T16:53:00.967Z,101433.41
2022-10-28T16:56:02.614Z,101429.84
2022-10-28T16:59:04.299Z,101430.84
2022-10-28T17:02:33.128Z,101436.22
2022-10-28T17:05:34.992Z,101430.13
2022-10-28T17:09:01.219Z,101432.81
2022-10-28T17:11:58.132Z,101437.53
2022-10-28T17:15:01.068Z,101447.34
2022-10-28T17:18:03.040Z,101447.59
2022-10-28T17:21:04.675Z,101454.84
2022-10-28T17:24:06.692Z,101454.84
2022-10-28T17:27:08.579Z,101456.84
2022-10-28T17:30:10.767Z,101453.25
2022-10-28T17:33:12.359Z,101451.53
2022-10-28T17:36:13.928Z,101462.25
2022-10-28T17:39:18.622Z,101459.53
2022-10-28T17:42:22.370Z,101469.44
2022-10-28T17:45:23.911Z,101485.78
2022-10-28T17:48:25.441Z,101480.50
2022-10-28T17:51:27.599Z,101500.41
2022-10-28T17:54:29.163Z,101489.75
2022-10-28T17:57:31.008Z,101498.13
2022-10-28T18:00:32.516Z,101492.88
2022-10-28T18:03:38.374Z,101499.28
2022-10-28T18:06:40.095Z,101508.34
2022-10-28T18:09:42.224Z,101509.31
2022-10-28T18:12:43.764Z,101505.78
2022-10-28T18:15:45.827Z,101507.22
2022-10-28T18:18:47.416Z,101507.91
2022-10-28T18:21:49.329Z,101511.31
2022-10-28T18:24:50.900Z,101522.84
2022-10-28T18:27:52.579Z,101537.19
2022-10-28T18:30:54.076Z,101532.63
2022-10-28T18:33:56.617Z,101529.09
2022-10-28T18:36:58.196Z,101536.19
2022-10-28T18:39:59.804Z,101548.81
2022-10-28T18:43:01.320Z,101548.97
2022-10-28T18:46:02.909Z,101561.75
2022-10-28T18:49:05.519Z,101564.72
2022-10-28T18:52:07.114Z,101568.56
2022-10-28T18:55:09.013Z,101580.22
2022-10-28T18:58:14.373Z,101576.78
2022-10-28T19:01:18.663Z,101574.38
2022-10-28T19:04:20.255Z,101580.03
2022-10-28T19:07:21.754Z,101580.44
2022-10-28T19:10:23.323Z,101588.66
2022-10-28T19:13:25.156Z,101579.84
2022-10-28T19:16:28.047Z,101586.53
2022-10-28T19:19:29.614Z,101589.22
2022-10-28T19:22:32.248Z,101608.38
2022-10-28T19:25:33.881Z,101620.44
2022-10-28T19:28:44.063Z,101614.59
2022-10-28T19:31:45.722Z,101619.38
2022-10-28T19:34:47.262Z,101627.72
2022-10-28T19:37:52.468Z,101626.88
2022-10-28T19:40:53.977Z,101629.97
2022-10-28T19:43:58.478Z,101631.09
2022-10-28T19:47:00.573Z,101635.63
2022-10-28T19:50:02.084Z,101637.09
2022-10-28T19:53:03.644Z,101641.09
2022-10-28T19:56:05.366Z,101647.31
2022-10-28T19:59:07.346Z,101652.72
2022-10-28T20:02:11.718Z,101661.09
2022-10-28T20:05:13.482Z,101672.25
2022-10-28T20:08:17.195Z,101681.59
2022-10-28T20:11:24.942Z,101684.56
2022-10-28T20:14:28.158Z,101668.63
2022-10-28T20:17:29.774Z,101664.25
2022-10-28T20:20:31.306Z,101658.25
2022-10-28T20:23:35.897Z,101653.97
2022-10-28T20:26:38.912Z,101666.75
2022-10-28T20:29:40.775Z,101667.13
2022-10-28T20:32:42.319Z,101674.59
2022-10-28T20:35:43.846Z,101674.88
2022-10-28T20:38:45.371Z,101696.78
2022-10-28T20:41:48.479Z,101706.00
2022-10-28T20:44:50.014Z,101704.41
2022-10-28T20:47:52.910Z,101717.16
2022-10-28T20:50:59.965Z,101713.59
2022-10-28T20:54:02.142Z,101710.19
2022-10-28T20:57:03.798Z,101720.16
2022-10-28T21:00:08.090Z,101718.28
2022-10-28T21:03:10.895Z,101724.66
2022-10-28T21:06:15.409Z,101719.38
2022-10-28T21:09:17.243Z,101724.06
2022-10-28T21:12:18.749Z,101727.88
2022-10-28T21:15:20.291Z,101728.13
2022-10-28T21:18:21.886Z,101731.09
2022-10-28T21:21:24.297Z,101746.50
2022-10-28T21:24:25.861Z,101756.53
2022-10-28T21:27:27.599Z,101765.63
2022-10-28T21:30:29.155Z,101753.50
2022-10-28T21:33:31.397Z,101754.72
2022-10-28T21:36:32.922Z,101760.41
2022-10-28T21:39:35.923Z,101753.53
2022-10-28T21:42:37.471Z,101760.03
2022-10-28T21:45:38.984Z,101750.50
2022-10-28T21:48:40.843Z,101765.06
2022-10-28T21:51:42.427Z,101767.88
2022-10-28T21:54:44.384Z,101770.81
2022-10-28T21:57:45.869Z,101770.81
2022-10-28T22:00:47.472Z,101765.44
2022-10-28T22:03:50.071Z,101759.31
2022-10-28T22:06:51.638Z,101762.97
2022-10-28T22:09:53.163Z,101762.97
2022-10-28T22:12:55.461Z,101779.13
2022-10-28T22:16:08.336Z,101778.38
2022-10-28T22:19:13.878Z,101769.59
2022-10-28T22:22:15.433Z,101766.16
2022-10-28T22:25:16.970Z,101776.44
2022-10-28T22:28:18.497Z,101775.06
2022-10-28T22:31:26.053Z,101777.03
2022-10-28T22:34:27.568Z,101779.97
2022-10-28T22:37:29.131Z,101782.06
2022-10-28T22:40:30.694Z,101792.22
2022-10-28T22:43:32.535Z,101801.38
2022-10-28T22:46:36.667Z,101790.03
2022-10-28T22:49:38.279Z,101780.34
2022-10-28T22:52:39.855Z,101787.56
2022-10-28T22:55:41.382Z,101781.78
2022-10-28T22:58:43.075Z,101790.00
2022-10-28T23:01:44.677Z,101786.81
2022-10-28T23:04:46.298Z,101783.50
2022-10-28T23:07:47.837Z,101788.41
2022-10-28T23:10:49.371Z,101789.50
2022-10-28T23:13:52.881Z,101791.56
2022-10-28T23:16:54.442Z,101792.66
2022-10-28T23:19:55.992Z,101797.41
2022-10-28T23:22:57.662Z,101800.38
2022-10-28T23:25:59.454Z,101794.34
2022-10-28T23:29:01.012Z,101805.34
2022-10-28T23:32:02.544Z,101800.19
2022-10-28T23:35:05.254Z,101799.59
2022-10-28T23:38:09.079Z,101802.66
2022-10-28T23:41:15.413Z,101807.38
2022-10-28T23:44:17.070Z,101808.56
2022-10-28T23:47:18.660Z,101815.13
2022-10-28T23:50:20.197Z,101810.97
2022-10-28T23:53:22.677Z,101823.69
2022-10-28T23:56:24.291Z,101821.34
2022-10-28T23:59:25.803Z,101824.28
