createdAt,value
2023-05-24T00:01:13.847Z,16.97
2023-05-24T00:03:46.927Z,16.40
2023-05-24T00:06:21.961Z,17.23
2023-05-24T00:08:49.830Z,17.37
2023-05-24T00:11:18.032Z,16.20
2023-05-24T00:13:52.861Z,18.23
2023-05-24T00:16:20.871Z,18.47
2023-05-24T00:18:50.414Z,19.60
2023-05-24T00:21:25.005Z,20.17
2023-05-24T00:23:52.920Z,21.10
2023-05-24T00:26:21.561Z,23.53
2023-05-24T00:28:55.941Z,24.40
2023-05-24T00:31:23.972Z,26.07
2023-05-24T00:33:53.159Z,27.10
2023-05-24T00:36:27.936Z,28.97
2023-05-24T00:39:01.795Z,29.10
2023-05-24T00:41:35.901Z,30.13
2023-05-24T00:44:03.770Z,28.80
2023-05-24T00:46:33.709Z,30.43
2023-05-24T00:49:09.882Z,32.03
2023-05-24T00:51:38.800Z,31.83
2023-05-24T00:54:06.991Z,31.17
2023-05-24T00:56:41.907Z,31.07
2023-05-24T00:59:10.086Z,32.87
2023-05-24T01:01:38.034Z,28.97
2023-05-24T01:04:13.898Z,31.83
2023-05-24T01:06:53.682Z,28.40
2023-05-24T01:09:40.841Z,29.83
2023-05-24T01:12:24.822Z,27.50
2023-05-24T01:15:12.915Z,27.13
2023-05-24T01:17:48.882Z,26.77
2023-05-24T01:20:25.936Z,26.80
2023-05-24T01:23:19.106Z,28.77
2023-05-24T01:26:02.022Z,27.07
2023-05-24T01:28:32.951Z,29.00
2023-05-24T01:31:01.703Z,27.70
2023-05-24T01:33:36.758Z,29.00
2023-05-24T01:36:11.208Z,29.43
2023-05-24T01:38:52.928Z,29.70
2023-05-24T01:41:33.893Z,27.53
2023-05-24T01:44:15.921Z,28.97
2023-05-24T01:46:46.662Z,29.37
2023-05-24T01:49:26.916Z,29.33
2023-05-24T01:52:00.333Z,29.83
2023-05-24T01:54:39.788Z,30.17
2023-05-24T01:57:09.950Z,30.63
2023-05-24T01:59:50.129Z,28.40
2023-05-24T02:02:18.365Z,29.43
2023-05-24T02:04:46.311Z,30.93
2023-05-24T02:07:20.906Z,29.77
2023-05-24T02:09:48.812Z,31.40
2023-05-24T02:12:16.969Z,32.10
2023-05-24T02:14:53.012Z,34.90
2023-05-24T02:17:20.932Z,33.03
2023-05-24T02:19:48.805Z,33.30
2023-05-24T02:22:22.986Z,32.07
2023-05-24T02:24:50.825Z,32.57
2023-05-24T02:27:18.723Z,31.87
2023-05-24T02:29:54.989Z,33.40
2023-05-24T02:32:22.829Z,31.10
2023-05-24T02:34:50.676Z,30.20
2023-05-24T02:37:25.296Z,29.47
2023-05-24T02:39:59.887Z,28.67
2023-05-24T02:42:33.975Z,27.27
2023-05-24T02:45:03.498Z,28.13
2023-05-24T02:47:31.436Z,29.90
2023-05-24T02:50:06.192Z,29.87
2023-05-24T02:52:34.231Z,28.63
2023-05-24T02:55:02.030Z,26.37
2023-05-24T02:57:36.886Z,26.13
2023-05-24T03:00:09.282Z,23.90
2023-05-24T03:02:45.025Z,24.27
2023-05-24T03:05:12.916Z,20.30
2023-05-24T03:07:40.994Z,18.77
2023-05-24T03:10:16.118Z,17.90
2023-05-24T03:12:43.992Z,18.37
2023-05-24T03:15:13.772Z,15.60
2023-05-24T03:17:48.061Z,14.30
2023-05-24T03:20:17.639Z,14.13
2023-05-24T03:22:45.792Z,13.67
2023-05-24T03:25:21.019Z,12.20
2023-05-24T03:27:49.196Z,13.20
2023-05-24T03:30:18.450Z,12.87
2023-05-24T03:32:52.910Z,13.63
2023-05-24T03:35:21.114Z,12.27
2023-05-24T03:38:01.967Z,12.33
2023-05-24T03:40:32.694Z,11.73
2023-05-24T03:43:01.871Z,12.40
2023-05-24T03:45:40.061Z,12.13
2023-05-24T03:48:08.395Z,12.63
2023-05-24T03:50:36.651Z,13.63
2023-05-24T03:53:10.958Z,12.40
2023-05-24T03:55:38.913Z,11.10
2023-05-24T03:58:06.858Z,11.97
2023-05-24T04:00:43.091Z,10.87
2023-05-24T04:03:12.141Z,10.83
2023-05-24T04:05:40.081Z,9.97
2023-05-24T04:08:14.953Z,10.37
2023-05-24T04:10:43.066Z,10.47
2023-05-24T04:13:11.248Z,10.00
2023-05-24T04:15:46.853Z,10.10
2023-05-24T04:18:14.961Z,10.70
2023-05-24T04:20:43.013Z,10.80
2023-05-24T04:23:17.984Z,11.07
2023-05-24T04:25:46.185Z,10.47
2023-05-24T04:28:15.301Z,9.63
2023-05-24T04:30:52.892Z,10.53
2023-05-24T04:33:20.753Z,10.63
2023-05-24T04:35:48.571Z,10.33
2023-05-24T04:38:24.125Z,11.10
2023-05-24T04:40:52.247Z,10.37
2023-05-24T04:43:20.180Z,9.70
2023-05-24T04:45:56.262Z,11.53
2023-05-24T04:48:24.757Z,9.83
2023-05-24T04:50:53.149Z,9.73
2023-05-24T04:53:27.937Z,9.07
2023-05-24T04:55:55.944Z,9.37
2023-05-24T04:58:23.920Z,8.63
2023-05-24T05:00:59.973Z,8.63
2023-05-24T05:03:27.951Z,9.50
2023-05-24T05:05:55.853Z,9.50
2023-05-24T05:08:29.971Z,9.10
2023-05-24T05:10:57.787Z,9.13
2023-05-24T05:13:25.655Z,9.13
2023-05-24T05:16:00.999Z,9.93
2023-05-24T05:18:28.870Z,8.77
2023-05-24T05:20:57.235Z,9.87
2023-05-24T05:23:32.009Z,10.33
2023-05-24T05:25:59.828Z,9.63
2023-05-24T05:28:27.703Z,9.37
2023-05-24T05:31:05.240Z,9.07
2023-05-24T05:33:33.752Z,9.37
2023-05-24T05:36:01.685Z,9.07
2023-05-24T05:38:36.154Z,9.03
2023-05-24T05:41:10.919Z,7.97
2023-05-24T05:43:46.981Z,8.47
2023-05-24T05:46:16.638Z,7.73
2023-05-24T05:48:46.400Z,8.68
2023-05-24T05:51:20.975Z,8.50
2023-05-24T05:53:48.852Z,7.35
2023-05-24T05:56:17.706Z,7.05
2023-05-24T05:58:59.063Z,7.55
2023-05-24T06:01:28.297Z,7.75
2023-05-24T06:03:56.291Z,7.65
2023-05-24T06:06:31.011Z,7.28
2023-05-24T06:08:59.183Z,7.53
2023-05-24T06:11:28.009Z,7.07
2023-05-24T06:14:03.004Z,6.75
2023-05-24T06:16:32.686Z,6.90
2023-05-24T06:19:05.930Z,7.10
2023-05-24T06:21:42.931Z,7.05
2023-05-24T06:24:11.303Z,7.00
2023-05-24T06:26:39.084Z,6.28
2023-05-24T06:29:14.076Z,6.68
2023-05-24T06:31:43.686Z,6.70
2023-05-24T06:34:11.948Z,6.30
2023-05-24T06:36:50.129Z,6.82
2023-05-24T06:39:26.180Z,6.80
2023-05-24T06:42:01.178Z,6.43
2023-05-24T06:44:34.065Z,7.38
2023-05-24T06:47:10.017Z,6.85
2023-05-24T06:49:38.111Z,6.55
2023-05-24T06:52:07.726Z,6.28
2023-05-24T06:54:43.023Z,6.85
2023-05-24T06:57:10.944Z,6.78
2023-05-24T06:59:39.043Z,6.18
2023-05-24T07:02:15.974Z,6.50
2023-05-24T07:04:43.918Z,6.75
2023-05-24T07:07:13.624Z,5.80
2023-05-24T07:09:50.834Z,6.57
2023-05-24T07:12:18.741Z,6.30
2023-05-24T07:14:46.874Z,6.20
2023-05-24T07:17:23.152Z,6.40
2023-05-24T07:19:51.425Z,6.35
2023-05-24T07:22:19.373Z,6.50
2023-05-24T07:24:54.059Z,6.82
2023-05-24T07:27:22.566Z,6.47
2023-05-24T07:29:51.014Z,6.82
2023-05-24T07:32:27.146Z,5.93
2023-05-24T07:34:55.045Z,6.93
2023-05-24T07:37:36.337Z,6.93
2023-05-24T07:40:05.454Z,6.60
2023-05-24T07:42:33.225Z,7.07
2023-05-24T07:45:08.165Z,7.60
2023-05-24T07:47:37.445Z,7.65
2023-05-24T07:50:06.279Z,6.55
2023-05-24T07:52:41.032Z,7.93
2023-05-24T07:55:09.750Z,8.25
2023-05-24T07:57:37.590Z,7.47
2023-05-24T08:00:20.978Z,7.85
2023-05-24T08:02:50.318Z,8.40
2023-05-24T08:05:18.246Z,8.80
2023-05-24T08:07:52.905Z,8.73
2023-05-24T08:10:21.803Z,8.80
2023-05-24T08:12:51.505Z,8.90
2023-05-24T08:15:26.303Z,9.00
2023-05-24T08:17:55.477Z,8.73
2023-05-24T08:20:23.482Z,8.02
2023-05-24T08:22:57.883Z,8.98
2023-05-24T08:25:27.248Z,8.10
2023-05-24T08:27:57.263Z,8.90
2023-05-24T08:30:32.002Z,9.23
2023-05-24T08:33:01.314Z,8.98
2023-05-24T08:35:29.113Z,8.70
2023-05-24T08:38:04.083Z,9.25
2023-05-24T08:40:39.194Z,9.82
2023-05-24T08:43:18.939Z,9.40
2023-05-24T08:45:47.438Z,8.10
2023-05-24T08:48:18.347Z,9.15
2023-05-24T08:50:54.238Z,10.00
2023-05-24T08:53:23.772Z,8.80
2023-05-24T08:55:53.287Z,9.60
2023-05-24T08:58:28.059Z,10.18
2023-05-24T09:00:55.981Z,9.57
2023-05-24T09:03:26.457Z,10.05
2023-05-24T09:06:01.046Z,9.95
2023-05-24T09:08:29.860Z,9.63
2023-05-24T09:10:58.136Z,10.07
2023-05-24T09:13:34.073Z,9.60
2023-05-24T09:16:02.834Z,10.90
2023-05-24T09:18:32.015Z,10.20
2023-05-24T09:21:07.024Z,9.68
2023-05-24T09:23:35.230Z,9.50
2023-05-24T09:26:15.957Z,10.10
2023-05-24T09:28:44.324Z,10.20
2023-05-24T09:31:12.953Z,9.10
2023-05-24T09:33:48.920Z,10.40
2023-05-24T09:36:18.598Z,9.63
2023-05-24T09:39:00.912Z,10.68
2023-05-24T09:41:28.938Z,9.43
2023-05-24T09:43:58.310Z,8.38
2023-05-24T09:46:34.099Z,9.70
2023-05-24T09:49:06.857Z,8.85
2023-05-24T09:51:45.205Z,9.32
2023-05-24T09:54:13.979Z,8.55
2023-05-24T09:56:41.853Z,8.68
2023-05-24T09:59:17.058Z,8.75
2023-05-24T10:01:45.251Z,8.73
2023-05-24T10:04:14.594Z,8.63
2023-05-24T10:06:49.998Z,9.57
2023-05-24T10:09:18.219Z,9.23
2023-05-24T10:11:46.676Z,8.82
2023-05-24T10:14:21.939Z,8.60
2023-05-24T10:16:50.131Z,9.15
2023-05-24T10:19:19.498Z,9.60
2023-05-24T10:21:55.091Z,9.00
2023-05-24T10:24:27.359Z,8.98
2023-05-24T10:27:04.091Z,8.95
2023-05-24T10:29:42.220Z,8.90
2023-05-24T10:32:17.010Z,9.23
2023-05-24T10:34:47.574Z,9.35
2023-05-24T10:37:36.252Z,9.40
2023-05-24T10:40:06.345Z,9.10
2023-05-24T10:42:34.358Z,8.73
2023-05-24T10:45:37.928Z,10.23
2023-05-24T10:48:33.308Z,9.18
2023-05-24T10:51:43.057Z,10.25
2023-05-24T10:54:16.489Z,9.32
2023-05-24T10:56:53.226Z,9.38
2023-05-24T10:59:39.822Z,8.93
2023-05-24T11:02:20.076Z,9.73
2023-05-24T11:04:49.200Z,9.65
2023-05-24T11:07:26.929Z,9.60
2023-05-24T11:09:59.823Z,9.68
2023-05-24T11:12:40.080Z,9.05
2023-05-24T11:15:10.752Z,8.75
2023-05-24T11:18:20.067Z,8.70
2023-05-24T11:20:49.627Z,8.85
2023-05-24T11:23:27.105Z,8.38
2023-05-24T11:25:54.909Z,8.55
2023-05-24T11:28:23.414Z,8.50
2023-05-24T11:30:58.073Z,9.25
2023-05-24T11:33:26.064Z,10.02
2023-05-24T11:35:56.418Z,8.68
2023-05-24T11:38:34.013Z,8.93
2023-05-24T11:41:09.055Z,10.23
2023-05-24T11:43:44.121Z,9.63
2023-05-24T11:46:12.260Z,9.65
2023-05-24T11:48:42.190Z,10.25
2023-05-24T11:51:25.062Z,10.25
2023-05-24T11:53:55.010Z,9.88
2023-05-24T11:56:23.283Z,10.32
2023-05-24T11:58:58.227Z,8.80
2023-05-24T12:01:27.424Z,9.80
2023-05-24T12:03:55.891Z,9.35
2023-05-24T12:06:30.103Z,9.95
2023-05-24T12:08:59.334Z,9.40
2023-05-24T12:11:28.393Z,9.40
2023-05-24T12:14:03.037Z,9.13
2023-05-24T12:16:33.225Z,8.85
2023-05-24T12:19:07.164Z,9.15
2023-05-24T12:21:49.804Z,8.75
2023-05-24T12:24:20.440Z,8.27
2023-05-24T12:26:56.135Z,8.10
2023-05-24T12:29:23.937Z,9.30
2023-05-24T12:31:51.893Z,8.15
2023-05-24T12:34:26.974Z,8.90
2023-05-24T12:36:56.339Z,8.93
2023-05-24T12:39:42.088Z,9.10
2023-05-24T12:42:12.183Z,8.70
2023-05-24T12:44:40.915Z,8.63
2023-05-24T12:47:16.087Z,8.75
2023-05-24T12:49:44.638Z,8.60
2023-05-24T12:52:13.141Z,8.85
2023-05-24T12:54:49.117Z,8.52
2023-05-24T12:57:16.936Z,8.02
2023-05-24T12:59:45.046Z,7.80
2023-05-24T13:02:20.233Z,8.65
2023-05-24T13:04:48.254Z,7.40
2023-05-24T13:07:16.151Z,8.07
2023-05-24T13:09:52.066Z,7.00
2023-05-24T13:12:19.852Z,6.65
2023-05-24T13:14:49.114Z,7.90
2023-05-24T13:17:25.130Z,8.02
2023-05-24T13:19:53.310Z,7.82
2023-05-24T13:22:21.470Z,7.75
2023-05-24T13:24:57.210Z,7.95
2023-05-24T13:27:25.083Z,7.60
2023-05-24T13:30:00.853Z,7.32
2023-05-24T13:32:36.132Z,8.50
2023-05-24T13:35:06.663Z,8.30
2023-05-24T13:37:56.093Z,7.82
2023-05-24T13:40:26.109Z,8.90
2023-05-24T13:42:54.262Z,8.48
2023-05-24T13:45:29.095Z,8.18
2023-05-24T13:48:03.677Z,7.70
2023-05-24T13:50:39.165Z,8.35
2023-05-24T13:53:08.915Z,8.20
2023-05-24T13:55:38.735Z,8.38
2023-05-24T13:58:13.213Z,7.32
2023-05-24T14:00:42.541Z,7.75
2023-05-24T14:03:12.906Z,7.72
2023-05-24T14:05:48.235Z,7.68
2023-05-24T14:08:16.498Z,7.03
2023-05-24T14:10:46.960Z,7.30
2023-05-24T14:13:55.709Z,7.05
2023-05-24T14:16:09.357Z,7.63
2023-05-24T14:18:44.146Z,6.55
2023-05-24T14:21:11.971Z,7.28
2023-05-24T14:23:40.154Z,6.63
2023-05-24T14:26:16.406Z,5.82
2023-05-24T14:28:45.112Z,6.80
2023-05-24T14:31:13.106Z,6.72
2023-05-24T14:33:48.105Z,6.47
2023-05-24T14:36:15.980Z,6.78
2023-05-24T14:38:57.141Z,6.45
2023-05-24T14:41:26.422Z,6.50
2023-05-24T14:43:54.269Z,7.00
2023-05-24T14:46:29.035Z,7.10
2023-05-24T14:48:57.029Z,6.30
2023-05-24T14:51:25.443Z,6.80
2023-05-24T14:54:00.159Z,6.43
2023-05-24T14:56:29.403Z,6.05
2023-05-24T14:58:57.470Z,6.10
2023-05-24T15:01:32.142Z,6.13
2023-05-24T15:04:00.267Z,6.35
2023-05-24T15:06:29.928Z,5.85
2023-05-24T15:09:04.296Z,5.78
2023-05-24T15:11:34.147Z,5.85
2023-05-24T15:14:02.046Z,5.57
2023-05-24T15:16:36.193Z,5.90
2023-05-24T15:19:04.097Z,5.38
2023-05-24T15:21:31.927Z,5.80
2023-05-24T15:24:06.040Z,5.78
2023-05-24T15:26:35.278Z,5.82
2023-05-24T15:29:04.596Z,4.97
2023-05-24T15:31:39.179Z,5.75
2023-05-24T15:34:07.115Z,5.28
2023-05-24T15:36:35.062Z,5.82
2023-05-24T15:39:10.191Z,6.00
2023-05-24T15:41:39.527Z,6.10
2023-05-24T15:44:08.822Z,6.22
2023-05-24T15:46:43.083Z,6.15
2023-05-24T15:49:10.897Z,5.82
2023-05-24T15:54:16.039Z,5.72
2023-05-24T15:56:45.280Z,6.18
2023-05-24T15:59:13.138Z,5.82
2023-05-24T16:01:48.244Z,6.15
2023-05-24T16:04:16.208Z,6.15
2023-05-24T16:06:43.996Z,5.60
2023-05-24T16:09:18.355Z,5.10
2023-05-24T16:11:49.396Z,5.70
2023-05-24T16:14:17.472Z,6.53
2023-05-24T16:16:52.198Z,5.65
2023-05-24T16:19:20.090Z,5.72
2023-05-24T16:21:47.947Z,5.57
2023-05-24T16:24:22.150Z,6.25
2023-05-24T16:26:51.305Z,5.93
2023-05-24T16:29:20.533Z,5.82
2023-05-24T16:31:55.236Z,6.07
2023-05-24T16:34:23.598Z,6.30
2023-05-24T16:36:52.110Z,6.00
2023-05-24T16:39:33.174Z,6.07
2023-05-24T16:42:09.058Z,5.57
2023-05-24T16:44:43.282Z,6.50
2023-05-24T16:47:11.167Z,6.25
2023-05-24T16:49:39.088Z,6.55
2023-05-24T16:52:14.219Z,6.22
2023-05-24T16:54:42.067Z,6.43
2023-05-24T16:57:11.362Z,5.78
2023-05-24T16:59:50.699Z,6.25
2023-05-24T17:02:18.798Z,6.07
2023-05-24T17:04:46.784Z,6.22
2023-05-24T17:07:21.051Z,5.80
2023-05-24T17:09:50.134Z,6.68
2023-05-24T17:12:19.940Z,6.65
2023-05-24T17:14:54.401Z,6.30
2023-05-24T17:17:22.408Z,6.05
2023-05-24T17:19:50.232Z,6.05
2023-05-24T17:22:25.206Z,6.35
2023-05-24T17:24:53.259Z,5.95
2023-05-24T17:27:22.759Z,5.68
2023-05-24T17:29:57.246Z,6.45
2023-05-24T17:32:25.750Z,5.55
2023-05-24T17:34:53.758Z,5.53
2023-05-24T17:37:42.265Z,5.95
2023-05-24T17:40:16.978Z,5.50
2023-05-24T17:42:53.218Z,5.60
2023-05-24T17:45:21.392Z,6.50
2023-05-24T17:47:49.709Z,5.97
2023-05-24T17:50:24.165Z,6.35
2023-05-24T17:52:52.204Z,5.65
2023-05-24T17:55:20.054Z,5.93
2023-05-24T17:57:56.329Z,5.80
2023-05-24T18:00:27.796Z,5.60
2023-05-24T18:02:55.834Z,5.50
2023-05-24T18:05:30.234Z,5.57
2023-05-24T18:08:00.374Z,5.80
2023-05-24T18:10:29.061Z,5.35
2023-05-24T18:13:05.367Z,5.57
2023-05-24T18:15:33.229Z,6.00
2023-05-24T18:18:01.610Z,6.05
2023-05-24T18:20:36.452Z,6.32
2023-05-24T18:23:04.622Z,5.55
2023-05-24T18:25:32.572Z,5.45
2023-05-24T18:28:08.493Z,6.75
2023-05-24T18:30:36.485Z,5.78
2023-05-24T18:33:08.226Z,5.68
2023-05-24T18:35:43.271Z,6.05
2023-05-24T18:38:18.126Z,5.45
2023-05-24T18:40:59.193Z,5.68
2023-05-24T18:43:28.319Z,5.45
2023-05-24T18:45:56.233Z,5.65
2023-05-24T18:48:30.251Z,5.78
2023-05-24T18:50:58.462Z,5.45
2023-05-24T18:53:26.962Z,6.07
2023-05-24T18:56:01.268Z,5.70
2023-05-24T18:58:31.256Z,5.85
2023-05-24T19:00:59.128Z,5.45
2023-05-24T19:03:34.208Z,6.05
2023-05-24T19:06:02.208Z,6.07
2023-05-24T19:08:30.061Z,5.38
2023-05-24T19:11:04.170Z,6.00
2023-05-24T19:13:34.944Z,6.57
2023-05-24T19:16:02.805Z,6.22
2023-05-24T19:18:37.357Z,6.97
2023-05-24T19:21:05.341Z,7.20
2023-05-24T19:23:35.359Z,7.10
2023-05-24T19:26:10.424Z,7.55
2023-05-24T19:28:41.907Z,8.75
2023-05-24T19:31:09.801Z,7.93
2023-05-24T19:33:56.035Z,7.78
2023-05-24T19:36:27.002Z,8.57
2023-05-24T19:39:08.240Z,8.95
2023-05-24T19:41:42.803Z,9.38
2023-05-24T19:44:19.495Z,9.27
2023-05-24T19:46:47.351Z,10.10
2023-05-24T19:49:15.257Z,9.10
2023-05-24T19:51:50.280Z,10.32
2023-05-24T19:54:18.350Z,9.63
2023-05-24T19:56:57.259Z,9.10
2023-05-24T19:59:26.698Z,9.75
2023-05-24T20:01:54.898Z,9.82
2023-05-24T20:04:29.164Z,10.40
2023-05-24T20:06:57.932Z,11.25
2023-05-24T20:09:25.761Z,11.25
2023-05-24T20:12:00.240Z,10.90
2023-05-24T20:14:31.317Z,10.40
2023-05-24T20:16:59.276Z,10.95
2023-05-24T20:19:34.584Z,11.05
2023-05-24T20:22:02.475Z,10.35
2023-05-24T20:24:30.683Z,11.45
2023-05-24T20:27:05.574Z,11.60
2023-05-24T20:29:34.973Z,11.52
2023-05-24T20:32:02.820Z,12.07
2023-05-24T20:34:37.341Z,12.77
2023-05-24T20:37:05.669Z,11.93
2023-05-24T20:39:47.322Z,12.15
2023-05-24T20:42:15.152Z,12.02
2023-05-24T20:44:44.398Z,12.18
2023-05-24T20:47:19.280Z,12.00
2023-05-24T20:49:47.197Z,10.70
2023-05-24T20:52:17.507Z,12.53
2023-05-24T20:54:52.323Z,11.45
2023-05-24T20:57:20.138Z,12.65
2023-05-24T20:59:49.567Z,12.00
2023-05-24T21:02:24.946Z,12.77
2023-05-24T21:04:52.837Z,12.80
2023-05-24T21:07:20.874Z,12.63
2023-05-24T21:09:55.306Z,13.57
2023-05-24T21:12:23.109Z,13.87
2023-05-24T21:14:53.695Z,12.43
2023-05-24T21:17:28.375Z,12.75
2023-05-24T21:19:56.326Z,13.70
2023-05-24T21:22:24.090Z,13.63
2023-05-24T21:24:58.370Z,12.80
2023-05-24T21:27:27.357Z,13.05
2023-05-24T21:29:56.766Z,12.97
2023-05-24T21:32:31.474Z,12.50
2023-05-24T21:34:59.360Z,12.40
2023-05-24T21:37:27.438Z,13.50
2023-05-24T21:40:02.357Z,12.30
2023-05-24T21:42:37.202Z,13.70
2023-05-24T21:45:14.159Z,11.67
2023-05-24T21:47:42.730Z,11.83
2023-05-24T21:50:11.070Z,11.03
2023-05-24T21:52:46.247Z,10.77
2023-05-24T21:55:14.156Z,10.70
2023-05-24T21:57:42.002Z,12.30
2023-05-24T22:00:20.134Z,11.43
2023-05-24T22:02:48.369Z,12.67
2023-05-24T22:05:16.487Z,12.67
2023-05-24T22:07:51.289Z,11.67
2023-05-24T22:10:19.305Z,11.33
2023-05-24T22:12:49.363Z,13.60
2023-05-24T22:15:25.170Z,13.13
2023-05-24T22:17:53.109Z,14.07
2023-05-24T22:20:21.249Z,14.07
2023-05-24T22:23:00.328Z,14.80
2023-05-24T22:25:28.146Z,14.03
2023-05-24T22:27:56.631Z,14.87
2023-05-24T22:30:33.306Z,14.87
2023-05-24T22:33:07.857Z,14.67
2023-05-24T22:35:42.303Z,14.43
2023-05-24T22:38:10.583Z,13.97
2023-05-24T22:40:53.301Z,14.17
2023-05-24T22:43:21.110Z,13.40
2023-05-24T22:45:51.501Z,15.83
2023-05-24T22:48:28.298Z,18.07
2023-05-24T22:50:57.373Z,17.20
2023-05-24T22:53:25.314Z,17.73
2023-05-24T22:56:00.297Z,16.03
2023-05-24T22:58:28.115Z,17.73
2023-05-24T23:00:57.688Z,17.13
2023-05-24T23:03:32.294Z,18.87
2023-05-24T23:06:04.041Z,19.03
2023-05-24T23:08:39.269Z,19.57
2023-05-24T23:11:10.403Z,21.00
2023-05-24T23:13:48.411Z,21.13
2023-05-24T23:16:18.069Z,20.30
2023-05-24T23:18:46.333Z,20.03
2023-05-24T23:21:23.333Z,20.57
2023-05-24T23:23:51.399Z,22.73
2023-05-24T23:26:19.370Z,24.27
2023-05-24T23:28:54.294Z,25.67
2023-05-24T23:31:23.765Z,27.17
2023-05-24T23:33:52.175Z,27.57
2023-05-24T23:36:26.482Z,26.77
2023-05-24T23:39:07.397Z,25.37
2023-05-24T23:41:42.298Z,23.30
2023-05-24T23:44:10.171Z,22.40
2023-05-24T23:46:40.668Z,23.93
2023-05-24T23:49:15.226Z,22.43
2023-05-24T23:51:43.088Z,21.60
2023-05-24T23:54:11.315Z,20.30
2023-05-24T23:56:46.268Z,19.67
2023-05-24T23:59:14.359Z,20.30
