createdAt,value
2017-08-11T00:00:24.144Z,10.10
2017-08-11T00:02:51.656Z,10.23
2017-08-11T00:05:19.233Z,9.73
2017-08-11T00:07:46.793Z,10.70
2017-08-11T00:10:14.349Z,9.90
2017-08-11T00:12:41.879Z,9.40
2017-08-11T00:15:09.430Z,8.93
2017-08-11T00:17:36.992Z,9.60
2017-08-11T00:20:05.358Z,9.47
2017-08-11T00:22:32.923Z,10.33
2017-08-11T00:25:00.420Z,9.70
2017-08-11T00:27:27.972Z,10.23
2017-08-11T00:29:55.534Z,9.47
2017-08-11T00:32:23.021Z,10.03
2017-08-11T00:34:50.565Z,10.00
2017-08-11T00:37:18.224Z,10.43
2017-08-11T00:39:45.721Z,10.00
2017-08-11T00:42:13.258Z,10.27
2017-08-11T00:44:40.756Z,11.20
2017-08-11T00:47:08.292Z,10.20
2017-08-11T00:49:35.814Z,11.37
2017-08-11T00:52:03.294Z,10.13
2017-08-11T00:54:30.786Z,10.80
2017-08-11T00:56:59.376Z,10.70
2017-08-11T00:59:26.966Z,11.00
2017-08-11T01:01:55.388Z,10.60
2017-08-11T01:04:23.003Z,10.57
2017-08-11T01:06:50.513Z,10.27
2017-08-11T01:09:18.002Z,10.57
2017-08-11T01:11:45.527Z,9.30
2017-08-11T01:14:13.103Z,10.73
2017-08-11T01:16:40.592Z,10.30
2017-08-11T01:19:08.191Z,9.77
2017-08-11T01:21:36.236Z,8.83
2017-08-11T01:24:03.719Z,8.57
2017-08-11T01:26:31.250Z,9.33
2017-08-11T01:28:58.818Z,10.33
2017-08-11T01:31:26.433Z,9.27
2017-08-11T01:33:54.368Z,10.17
2017-08-11T01:36:21.859Z,9.93
2017-08-11T01:38:48.703Z,11.00
2017-08-11T01:41:16.508Z,10.40
2017-08-11T01:43:43.309Z,10.77
2017-08-11T01:46:10.103Z,10.57
2017-08-11T01:48:36.909Z,10.33
2017-08-11T01:51:04.391Z,9.50
2017-08-11T01:53:31.168Z,10.33
2017-08-11T01:55:58.050Z,11.03
2017-08-11T01:58:24.823Z,10.87
2017-08-11T02:00:51.621Z,10.97
2017-08-11T02:03:19.200Z,10.70
2017-08-11T02:05:46.813Z,10.03
2017-08-11T02:08:14.020Z,10.83
2017-08-11T02:10:40.955Z,11.10
2017-08-11T02:13:07.756Z,10.40
2017-08-11T02:15:34.525Z,10.40
2017-08-11T02:18:01.332Z,10.90
2017-08-11T02:20:28.176Z,10.97
2017-08-11T02:22:54.954Z,10.67
2017-08-11T02:25:21.857Z,10.87
2017-08-11T02:27:49.531Z,10.20
2017-08-11T02:30:16.373Z,10.00
2017-08-11T02:32:43.963Z,10.33
2017-08-11T02:35:10.772Z,10.60
2017-08-11T02:37:37.998Z,10.07
2017-08-11T02:40:05.808Z,10.87
2017-08-11T02:42:33.351Z,9.70
2017-08-11T02:45:00.197Z,10.10
2017-08-11T02:47:27.013Z,10.50
2017-08-11T02:49:53.784Z,11.23
2017-08-11T02:52:21.091Z,11.50
2017-08-11T02:54:47.974Z,10.20
2017-08-11T02:57:14.750Z,10.40
2017-08-11T02:59:41.530Z,10.50
2017-08-11T03:02:08.360Z,10.57
2017-08-11T03:04:35.132Z,10.00
2017-08-11T03:07:02.817Z,10.87
2017-08-11T03:09:30.051Z,10.60
2017-08-11T03:11:56.899Z,11.10
2017-08-11T03:14:23.691Z,10.67
2017-08-11T03:16:50.535Z,9.97
2017-08-11T03:19:17.379Z,10.40
2017-08-11T03:21:44.963Z,10.60
2017-08-11T03:24:11.768Z,11.50
2017-08-11T03:26:40.127Z,10.57
2017-08-11T03:29:06.976Z,11.37
2017-08-11T03:31:33.819Z,11.60
2017-08-11T03:34:00.615Z,12.43
2017-08-11T03:36:27.452Z,12.40
2017-08-11T03:38:54.338Z,12.43
2017-08-11T03:41:21.893Z,12.10
2017-08-11T03:43:49.571Z,12.10
2017-08-11T03:46:16.400Z,12.10
2017-08-11T03:48:43.239Z,12.60
2017-08-11T03:51:10.596Z,13.63
2017-08-11T03:53:37.478Z,12.33
2017-08-11T03:56:04.315Z,12.20
2017-08-11T03:58:31.094Z,12.00
2017-08-11T04:00:58.419Z,11.40
2017-08-11T04:03:25.222Z,11.80
2017-08-11T04:05:51.986Z,12.40
2017-08-11T04:08:18.832Z,11.23
2017-08-11T04:10:45.636Z,11.90
2017-08-11T04:13:12.481Z,12.10
2017-08-11T04:15:40.288Z,11.67
2017-08-11T04:18:08.009Z,11.00
2017-08-11T04:20:34.871Z,10.90
2017-08-11T04:23:01.766Z,11.10
2017-08-11T04:25:28.536Z,12.70
2017-08-11T04:27:56.116Z,11.80
2017-08-11T04:30:22.928Z,12.10
2017-08-11T04:32:50.546Z,13.10
2017-08-11T04:35:18.081Z,15.03
2017-08-11T04:37:44.946Z,13.30
2017-08-11T04:40:11.819Z,12.20
2017-08-11T04:42:38.592Z,12.87
2017-08-11T04:45:05.441Z,12.13
2017-08-11T04:47:32.240Z,12.10
2017-08-11T04:49:59.025Z,11.77
2017-08-11T04:52:26.760Z,12.33
2017-08-11T04:54:53.542Z,13.17
2017-08-11T04:57:20.883Z,12.17
2017-08-11T04:59:47.779Z,14.20
2017-08-11T05:02:14.573Z,14.50
2017-08-11T05:04:41.411Z,12.97
2017-08-11T05:07:09.145Z,13.57
2017-08-11T05:09:35.951Z,13.57
2017-08-11T05:12:02.774Z,13.37
2017-08-11T05:14:29.616Z,13.80
2017-08-11T05:16:56.385Z,13.70
2017-08-11T05:19:23.215Z,12.37
2017-08-11T05:21:50.045Z,11.77
2017-08-11T05:24:16.831Z,12.27
2017-08-11T05:26:43.684Z,11.97
2017-08-11T05:29:10.524Z,11.23
2017-08-11T05:31:37.303Z,11.60
2017-08-11T05:34:04.104Z,12.37
2017-08-11T05:36:30.944Z,11.07
2017-08-11T05:38:57.733Z,11.80
2017-08-11T05:41:24.543Z,11.53
2017-08-11T05:43:52.053Z,10.90
2017-08-11T05:46:19.027Z,11.40
2017-08-11T05:48:45.808Z,11.10
2017-08-11T05:51:12.735Z,10.87
2017-08-11T05:53:39.517Z,10.70
2017-08-11T05:56:06.315Z,11.10
2017-08-11T05:58:33.165Z,10.77
2017-08-11T06:00:59.939Z,10.80
2017-08-11T06:03:26.741Z,11.57
2017-08-11T06:05:53.643Z,12.13
2017-08-11T06:08:20.417Z,11.33
2017-08-11T06:10:47.257Z,11.13
2017-08-11T06:13:14.087Z,10.50
2017-08-11T06:15:40.879Z,9.57
2017-08-11T06:18:07.648Z,10.93
2017-08-11T06:20:34.534Z,10.27
2017-08-11T06:23:01.378Z,11.15
2017-08-11T06:25:28.161Z,10.40
2017-08-11T06:27:55.003Z,11.10
2017-08-11T06:30:21.905Z,10.30
2017-08-11T06:32:48.781Z,10.20
2017-08-11T06:35:15.611Z,10.80
2017-08-11T06:37:42.380Z,10.60
2017-08-11T06:40:09.223Z,10.17
2017-08-11T06:42:36.041Z,10.40
2017-08-11T06:45:02.831Z,10.20
2017-08-11T06:47:29.624Z,10.00
2017-08-11T06:49:56.442Z,10.30
2017-08-11T06:52:23.207Z,11.10
2017-08-11T06:54:49.988Z,9.57
2017-08-11T06:57:17.254Z,9.80
2017-08-11T06:59:44.983Z,9.50
2017-08-11T07:02:12.443Z,9.20
2017-08-11T07:04:40.020Z,8.93
2017-08-11T07:07:08.482Z,9.13
2017-08-11T07:09:35.308Z,8.60
2017-08-11T07:12:02.603Z,8.50
2017-08-11T07:14:29.370Z,8.70
2017-08-11T07:16:56.160Z,8.60
2017-08-11T07:19:22.976Z,9.50
2017-08-11T07:21:49.749Z,8.43
2017-08-11T07:24:16.578Z,8.57
2017-08-11T07:26:43.443Z,8.60
2017-08-11T07:29:10.274Z,8.40
2017-08-11T07:31:37.054Z,9.20
2017-08-11T07:34:03.880Z,9.20
2017-08-11T07:36:30.674Z,9.40
2017-08-11T07:38:57.517Z,9.20
2017-08-11T07:41:24.345Z,9.10
2017-08-11T07:43:52.507Z,8.83
2017-08-11T07:46:19.980Z,8.90
2017-08-11T07:48:46.796Z,9.00
2017-08-11T07:51:13.552Z,9.00
2017-08-11T07:53:40.396Z,9.10
2017-08-11T07:56:07.270Z,8.70
2017-08-11T07:58:34.032Z,8.10
2017-08-11T08:01:00.870Z,9.00
2017-08-11T08:03:27.673Z,8.57
2017-08-11T08:05:54.447Z,9.10
2017-08-11T08:08:21.238Z,8.77
2017-08-11T08:10:48.042Z,9.13
2017-08-11T08:13:14.804Z,8.30
2017-08-11T08:15:41.592Z,7.70
2017-08-11T08:18:08.471Z,8.83
2017-08-11T08:20:35.232Z,7.87
2017-08-11T08:23:02.006Z,7.70
2017-08-11T08:25:28.883Z,8.17
2017-08-11T08:27:55.727Z,7.07
2017-08-11T08:30:22.520Z,7.90
2017-08-11T08:32:50.030Z,7.80
2017-08-11T08:35:16.791Z,8.10
2017-08-11T08:37:43.635Z,8.17
2017-08-11T08:40:10.458Z,8.17
2017-08-11T08:42:37.231Z,7.10
2017-08-11T08:45:04.019Z,7.10
2017-08-11T08:47:30.821Z,7.47
2017-08-11T08:49:57.658Z,8.03
2017-08-11T08:52:24.435Z,7.50
2017-08-11T08:54:51.227Z,6.87
2017-08-11T08:57:18.016Z,6.70
2017-08-11T08:59:44.783Z,6.70
2017-08-11T09:02:11.720Z,7.63
2017-08-11T09:04:38.516Z,8.20
2017-08-11T09:07:05.279Z,7.47
2017-08-11T09:09:32.175Z,8.20
2017-08-11T09:11:58.940Z,7.73
2017-08-11T09:14:25.729Z,8.30
2017-08-11T09:16:52.545Z,7.97
2017-08-11T09:19:19.438Z,7.90
2017-08-11T09:21:46.276Z,7.80
2017-08-11T09:24:19.040Z,7.60
2017-08-11T09:26:51.630Z,8.50
2017-08-11T09:29:35.109Z,8.33
2017-08-11T09:32:07.792Z,8.30
2017-08-11T09:34:40.412Z,8.83
2017-08-11T09:37:07.193Z,8.50
2017-08-11T09:39:33.992Z,8.30
2017-08-11T09:42:00.800Z,8.23
2017-08-11T09:44:27.640Z,8.20
2017-08-11T09:46:54.766Z,7.90
2017-08-11T09:49:21.642Z,7.63
2017-08-11T09:51:48.451Z,8.27
2017-08-11T09:54:15.243Z,8.47
2017-08-11T09:56:42.079Z,7.90
2017-08-11T09:59:08.843Z,8.40
2017-08-11T10:01:35.625Z,8.30
2017-08-11T10:04:02.452Z,8.30
2017-08-11T10:06:29.240Z,7.67
2017-08-11T10:08:56.029Z,7.63
2017-08-11T10:11:22.838Z,8.03
2017-08-11T10:13:49.638Z,8.40
2017-08-11T10:16:16.402Z,7.93
2017-08-11T10:18:43.278Z,8.40
2017-08-11T10:21:10.059Z,8.30
2017-08-11T10:23:36.816Z,8.50
2017-08-11T10:26:03.683Z,7.80
2017-08-11T10:28:30.521Z,8.60
2017-08-11T10:30:57.304Z,8.13
2017-08-11T10:33:24.118Z,8.30
2017-08-11T10:35:50.940Z,8.23
2017-08-11T10:38:17.782Z,8.13
2017-08-11T10:40:44.593Z,7.53
2017-08-11T10:43:11.365Z,8.00
2017-08-11T10:45:38.388Z,7.60
2017-08-11T10:48:05.184Z,8.10
2017-08-11T10:50:31.969Z,8.30
2017-08-11T10:52:59.431Z,8.17
2017-08-11T10:55:26.729Z,7.90
2017-08-11T10:57:53.581Z,8.40
2017-08-11T11:00:20.347Z,8.07
2017-08-11T11:02:47.231Z,8.87
2017-08-11T11:05:14.083Z,8.70
2017-08-11T11:07:40.875Z,8.13
2017-08-11T11:10:07.771Z,8.80
2017-08-11T11:12:34.966Z,8.30
2017-08-11T11:15:01.764Z,8.73
2017-08-11T11:17:28.621Z,9.20
2017-08-11T11:19:55.441Z,9.40
2017-08-11T11:22:22.279Z,8.70
2017-08-11T11:24:49.112Z,8.37
2017-08-11T11:27:15.958Z,8.63
2017-08-11T11:29:42.900Z,8.80
2017-08-11T11:32:09.767Z,8.90
2017-08-11T11:34:37.368Z,8.30
2017-08-11T11:37:04.128Z,8.33
2017-08-11T11:39:30.931Z,8.93
2017-08-11T11:41:57.768Z,9.30
2017-08-11T11:44:24.626Z,9.43
2017-08-11T11:46:51.508Z,9.83
2017-08-11T11:49:18.267Z,8.90
2017-08-11T11:51:45.037Z,9.33
2017-08-11T11:54:11.868Z,8.93
2017-08-11T11:56:38.776Z,8.73
2017-08-11T11:59:05.562Z,9.17
2017-08-11T12:01:32.427Z,9.20
2017-08-11T12:03:59.208Z,10.13
2017-08-11T12:06:25.972Z,9.97
2017-08-11T12:08:52.793Z,9.87
2017-08-11T12:11:19.561Z,8.93
2017-08-11T12:13:46.372Z,9.47
2017-08-11T12:16:13.214Z,9.53
2017-08-11T12:18:40.086Z,9.60
2017-08-11T12:21:08.229Z,9.60
2017-08-11T12:23:35.101Z,10.13
2017-08-11T12:26:02.528Z,10.50
2017-08-11T12:28:30.051Z,9.80
2017-08-11T12:30:56.891Z,9.33
2017-08-11T12:33:23.685Z,8.70
2017-08-11T12:35:50.571Z,9.30
2017-08-11T12:38:17.373Z,9.10
2017-08-11T12:40:44.316Z,10.77
2017-08-11T12:43:11.194Z,9.70
2017-08-11T12:45:38.085Z,10.33
2017-08-11T12:48:04.918Z,9.57
2017-08-11T12:50:31.783Z,9.87
2017-08-11T12:52:58.736Z,11.00
2017-08-11T12:55:25.573Z,11.10
2017-08-11T12:57:52.426Z,9.70
2017-08-11T13:00:19.378Z,10.70
2017-08-11T13:02:46.725Z,10.77
2017-08-11T13:05:13.509Z,10.37
2017-08-11T13:07:40.360Z,9.90
2017-08-11T13:10:07.551Z,9.40
2017-08-11T13:12:34.345Z,10.50
2017-08-11T13:15:01.178Z,10.43
2017-08-11T13:17:27.984Z,11.00
2017-08-11T13:19:54.837Z,9.60
2017-08-11T13:22:22.596Z,10.20
2017-08-11T13:24:49.427Z,10.33
2017-08-11T13:27:16.326Z,10.13
2017-08-11T13:29:43.246Z,11.20
2017-08-11T13:32:10.052Z,10.17
2017-08-11T13:34:37.664Z,10.37
2017-08-11T13:37:04.562Z,10.50
2017-08-11T13:39:31.344Z,9.97
2017-08-11T13:41:58.194Z,9.77
2017-08-11T13:44:25.051Z,10.33
2017-08-11T13:46:51.840Z,10.33
2017-08-11T13:49:18.628Z,9.20
2017-08-11T13:51:45.479Z,9.27
2017-08-11T13:54:12.320Z,9.33
2017-08-11T13:56:39.109Z,9.00
2017-08-11T13:59:06.419Z,9.33
2017-08-11T14:01:33.271Z,9.37
2017-08-11T14:04:00.134Z,9.30
2017-08-11T14:06:27.046Z,9.60
2017-08-11T14:08:53.853Z,9.47
2017-08-11T14:11:20.640Z,9.27
2017-08-11T14:13:47.448Z,9.40
2017-08-11T14:16:14.307Z,9.27
2017-08-11T14:18:41.125Z,9.20
2017-08-11T14:21:07.970Z,8.93
2017-08-11T14:23:40.687Z,8.80
2017-08-11T14:26:08.507Z,9.67
2017-08-11T14:28:35.345Z,9.73
2017-08-11T14:31:02.198Z,10.10
2017-08-11T14:33:29.092Z,9.50
2017-08-11T14:35:55.888Z,9.53
2017-08-11T14:38:22.708Z,9.83
2017-08-11T14:40:50.483Z,9.47
2017-08-11T14:43:18.073Z,9.33
2017-08-11T14:45:45.552Z,8.90
2017-08-11T14:48:12.430Z,9.13
2017-08-11T14:50:39.232Z,8.37
2017-08-11T14:53:06.001Z,8.97
2017-08-11T14:55:32.901Z,9.50
2017-08-11T14:57:59.691Z,8.80
2017-08-11T15:00:26.487Z,8.27
2017-08-11T15:02:53.351Z,10.00
2017-08-11T15:05:20.132Z,9.80
2017-08-11T15:07:46.998Z,9.13
2017-08-11T15:10:13.871Z,8.93
2017-08-11T15:12:40.637Z,8.33
2017-08-11T15:15:07.411Z,9.00
2017-08-11T15:17:34.259Z,9.67
2017-08-11T15:20:01.853Z,9.00
2017-08-11T15:22:28.630Z,8.73
2017-08-11T15:24:55.505Z,8.37
2017-08-11T15:27:22.343Z,9.33
2017-08-11T15:29:50.021Z,8.73
2017-08-11T15:32:16.830Z,9.00
2017-08-11T15:34:44.024Z,9.03
2017-08-11T15:37:10.806Z,8.80
2017-08-11T15:39:37.685Z,8.87
2017-08-11T15:42:04.533Z,8.27
2017-08-11T15:44:31.324Z,9.70
2017-08-11T15:46:58.220Z,9.57
2017-08-11T15:49:25.031Z,9.47
2017-08-11T15:51:51.802Z,9.73
2017-08-11T15:54:18.764Z,8.97
2017-08-11T15:56:46.644Z,9.33
2017-08-11T15:59:13.544Z,8.97
2017-08-11T16:01:40.361Z,9.30
2017-08-11T16:04:07.147Z,10.17
2017-08-11T16:06:33.924Z,9.53
2017-08-11T16:09:00.745Z,10.03
2017-08-11T16:11:27.532Z,9.77
2017-08-11T16:13:54.381Z,9.60
2017-08-11T16:16:21.240Z,9.70
2017-08-11T16:18:48.089Z,9.30
2017-08-11T16:21:14.862Z,9.90
2017-08-11T16:23:41.682Z,10.67
2017-08-11T16:26:08.456Z,9.40
2017-08-11T16:28:35.217Z,8.90
2017-08-11T16:31:02.115Z,9.93
2017-08-11T16:33:28.899Z,9.70
2017-08-11T16:35:55.679Z,9.40
2017-08-11T16:38:22.501Z,9.33
2017-08-11T16:40:49.337Z,9.10
2017-08-11T16:43:16.196Z,9.70
2017-08-11T16:45:44.041Z,9.77
2017-08-11T16:48:10.827Z,9.60
2017-08-11T16:50:37.675Z,9.30
2017-08-11T16:53:04.509Z,10.00
2017-08-11T16:55:31.281Z,8.97
2017-08-11T16:57:58.131Z,9.60
2017-08-11T17:00:24.953Z,9.97
2017-08-11T17:02:51.721Z,10.10
2017-08-11T17:05:18.570Z,9.83
2017-08-11T17:07:45.374Z,9.90
2017-08-11T17:10:12.228Z,9.90
2017-08-11T17:12:39.026Z,10.07
2017-08-11T17:15:05.870Z,9.80
2017-08-11T17:17:33.314Z,11.07
2017-08-11T17:20:00.098Z,10.00
2017-08-11T17:22:27.000Z,10.70
2017-08-11T17:24:53.795Z,11.70
2017-08-11T17:27:20.578Z,52.27
2017-08-11T17:29:47.396Z,200.03
2017-08-11T17:32:14.210Z,275.27
2017-08-11T17:34:41.040Z,131.73
2017-08-11T17:37:07.922Z,44.23
2017-08-11T17:39:34.770Z,18.83
2017-08-11T17:42:01.579Z,14.37
2017-08-11T17:44:28.399Z,10.13
2017-08-11T17:46:55.183Z,10.80
2017-08-11T17:49:21.992Z,11.23
2017-08-11T17:51:48.833Z,11.37
2017-08-11T17:54:15.596Z,11.60
2017-08-11T17:56:42.454Z,11.37
2017-08-11T17:59:09.336Z,10.70
2017-08-11T18:01:36.136Z,10.50
2017-08-11T18:04:02.950Z,11.00
2017-08-11T18:06:29.873Z,10.70
2017-08-11T18:08:56.668Z,9.90
2017-08-11T18:11:23.993Z,9.80
2017-08-11T18:13:50.834Z,10.70
2017-08-11T18:16:17.605Z,10.87
2017-08-11T18:18:44.403Z,10.90
2017-08-11T18:21:11.229Z,11.20
2017-08-11T18:23:38.009Z,10.50
2017-08-11T18:26:04.802Z,11.87
2017-08-11T18:28:31.688Z,11.47
2017-08-11T18:30:58.539Z,11.77
2017-08-11T18:33:25.424Z,12.37
2017-08-11T18:35:52.245Z,13.10
2017-08-11T18:38:19.066Z,11.80
2017-08-11T18:40:45.843Z,12.33
2017-08-11T18:43:12.679Z,11.80
2017-08-11T18:45:39.463Z,12.67
2017-08-11T18:48:06.304Z,12.10
2017-08-11T18:50:33.139Z,11.50
2017-08-11T18:53:00.021Z,12.27
2017-08-11T18:55:26.911Z,11.63
2017-08-11T18:57:53.851Z,12.63
2017-08-11T19:00:20.697Z,12.20
2017-08-11T19:02:47.550Z,12.60
2017-08-11T19:05:14.372Z,14.00
2017-08-11T19:07:41.255Z,13.00
2017-08-11T19:10:08.100Z,13.27
2017-08-11T19:12:34.983Z,13.60
2017-08-11T19:15:01.779Z,12.30
2017-08-11T19:17:28.576Z,12.00
2017-08-11T19:19:55.392Z,11.47
2017-08-11T19:22:22.204Z,12.00
2017-08-11T19:24:50.432Z,12.67
2017-08-11T19:27:17.474Z,11.70
2017-08-11T19:29:44.333Z,12.53
2017-08-11T19:32:11.140Z,11.80
2017-08-11T19:34:37.984Z,11.90
2017-08-11T19:37:04.756Z,12.43
2017-08-11T19:39:31.536Z,12.33
2017-08-11T19:41:58.351Z,12.00
2017-08-11T19:44:25.199Z,12.23
2017-08-11T19:46:51.981Z,11.97
2017-08-11T19:49:18.815Z,11.70
2017-08-11T19:51:45.659Z,12.13
2017-08-11T19:54:12.769Z,12.50
2017-08-11T19:56:39.998Z,10.87
2017-08-11T19:59:06.854Z,12.00
2017-08-11T20:01:33.666Z,11.20
2017-08-11T20:04:00.547Z,11.03
2017-08-11T20:06:27.368Z,10.83
2017-08-11T20:08:54.146Z,9.80
2017-08-11T20:11:21.026Z,10.77
2017-08-11T20:13:47.813Z,11.10
2017-08-11T20:16:14.577Z,10.20
2017-08-11T20:18:41.420Z,10.60
2017-08-11T20:21:08.196Z,10.13
2017-08-11T20:23:34.977Z,10.83
2017-08-11T20:26:03.126Z,10.53
2017-08-11T20:28:29.920Z,9.70
2017-08-11T20:30:56.724Z,10.03
2017-08-11T20:33:23.609Z,10.60
2017-08-11T20:35:50.502Z,10.60
2017-08-11T20:38:17.337Z,9.47
2017-08-11T20:40:44.156Z,10.17
2017-08-11T20:43:10.928Z,10.30
2017-08-11T20:45:37.709Z,9.30
2017-08-11T20:48:04.605Z,9.70
2017-08-11T20:50:31.368Z,9.90
2017-08-11T20:52:58.157Z,10.47
2017-08-11T20:55:24.971Z,9.53
2017-08-11T20:57:51.872Z,9.53
2017-08-11T21:00:18.710Z,9.80
2017-08-11T21:02:45.524Z,9.53
2017-08-11T21:05:12.321Z,10.13
2017-08-11T21:07:39.096Z,8.77
2017-08-11T21:10:05.901Z,9.57
2017-08-11T21:12:32.828Z,9.30
2017-08-11T21:14:59.773Z,9.43
2017-08-11T21:17:26.648Z,10.20
2017-08-11T21:19:53.848Z,10.33
2017-08-11T21:22:20.918Z,10.63
2017-08-11T21:24:48.088Z,10.37
2017-08-11T21:27:15.008Z,10.70
2017-08-11T21:29:41.771Z,11.47
2017-08-11T21:32:08.606Z,10.90
2017-08-11T21:34:35.380Z,11.10
2017-08-11T21:37:03.165Z,11.47
2017-08-11T21:39:30.009Z,12.33
2017-08-11T21:41:56.812Z,11.23
2017-08-11T21:44:23.582Z,11.60
2017-08-11T21:46:50.430Z,11.87
2017-08-11T21:49:17.224Z,12.20
2017-08-11T21:51:44.553Z,12.10
2017-08-11T21:54:11.381Z,11.73
2017-08-11T21:56:38.181Z,13.03
2017-08-11T21:59:04.963Z,11.57
2017-08-11T22:01:31.785Z,12.30
2017-08-11T22:03:58.651Z,12.10
2017-08-11T22:06:25.434Z,11.83
2017-08-11T22:08:52.264Z,11.80
2017-08-11T22:11:19.078Z,11.17
2017-08-11T22:13:45.870Z,12.23
2017-08-11T22:16:12.706Z,11.50
2017-08-11T22:18:39.495Z,11.93
2017-08-11T22:21:06.266Z,10.90
2017-08-11T22:23:33.104Z,11.67
2017-08-11T22:25:59.953Z,11.70
2017-08-11T22:28:27.412Z,11.67
2017-08-11T22:30:54.295Z,11.50
2017-08-11T22:33:21.182Z,12.33
2017-08-11T22:35:48.269Z,11.57
2017-08-11T22:38:15.158Z,11.63
2017-08-11T22:40:41.951Z,11.93
2017-08-11T22:43:08.798Z,12.30
2017-08-11T22:45:36.264Z,11.97
2017-08-11T22:48:03.130Z,11.60
2017-08-11T22:50:30.717Z,12.37
2017-08-11T22:52:57.532Z,11.40
2017-08-11T22:55:24.298Z,11.60
2017-08-11T22:57:51.079Z,12.00
2017-08-11T23:00:17.916Z,11.10
2017-08-11T23:02:44.695Z,11.50
2017-08-11T23:05:11.543Z,11.70
2017-08-11T23:07:38.434Z,11.30
2017-08-11T23:10:05.278Z,11.50
2017-08-11T23:12:32.793Z,11.20
2017-08-11T23:15:00.394Z,11.77
2017-08-11T23:17:27.191Z,11.13
2017-08-11T23:19:54.146Z,11.60
2017-08-11T23:22:21.027Z,12.03
2017-08-11T23:24:47.808Z,11.87
2017-08-11T23:27:14.599Z,11.97
2017-08-11T23:29:41.494Z,12.00
2017-08-11T23:32:08.346Z,12.03
2017-08-11T23:34:35.152Z,12.30
2017-08-11T23:37:02.939Z,12.07
2017-08-11T23:39:29.796Z,11.60
2017-08-11T23:41:57.297Z,12.53
2017-08-11T23:44:24.134Z,12.37
2017-08-11T23:46:50.912Z,12.23
2017-08-11T23:49:17.687Z,12.70
2017-08-11T23:51:45.368Z,12.10
2017-08-11T23:54:12.163Z,11.83
2017-08-11T23:56:39.023Z,12.30
2017-08-11T23:59:05.833Z,12.27
