createdAt,value
2022-10-20T00:00:48.138Z,11.80
2022-10-20T00:01:50.079Z,11.70
2022-10-20T00:02:53.065Z,11.70
2022-10-20T00:03:56.053Z,11.80
2022-10-20T00:04:58.988Z,11.70
2022-10-20T00:06:08.477Z,11.70
2022-10-20T00:07:11.387Z,11.70
2022-10-20T00:08:13.337Z,11.70
2022-10-20T00:09:16.260Z,11.70
2022-10-20T00:10:18.302Z,11.70
2022-10-20T00:11:23.976Z,11.70
2022-10-20T00:12:25.970Z,11.70
2022-10-20T00:13:28.926Z,11.70
2022-10-20T00:14:30.862Z,11.70
2022-10-20T00:15:33.949Z,11.70
2022-10-20T00:16:39.243Z,11.80
2022-10-20T00:17:41.208Z,11.70
2022-10-20T00:18:44.494Z,11.90
2022-10-20T00:19:48.204Z,11.70
2022-10-20T00:20:51.917Z,11.80
2022-10-20T00:21:53.942Z,11.70
2022-10-20T00:22:56.849Z,11.70
2022-10-20T00:24:00.247Z,11.70
2022-10-20T00:25:03.169Z,11.80
2022-10-20T00:26:07.284Z,11.80
2022-10-20T00:27:11.594Z,11.70
2022-10-20T00:28:13.550Z,11.70
2022-10-20T00:29:19.449Z,11.70
2022-10-20T00:30:23.731Z,11.70
2022-10-20T00:31:28.790Z,11.70
2022-10-20T00:32:30.950Z,11.70
2022-10-20T00:33:34.477Z,11.70
2022-10-20T00:34:36.384Z,11.80
2022-10-20T00:35:40.044Z,11.80
2022-10-20T00:36:42.076Z,11.80
2022-10-20T00:37:45.001Z,11.70
2022-10-20T00:38:47.082Z,11.60
2022-10-20T00:39:50.004Z,11.70
2022-10-20T00:40:52.338Z,11.70
2022-10-20T00:41:55.255Z,11.70
2022-10-20T00:42:58.736Z,11.70
2022-10-20T00:44:03.397Z,11.70
2022-10-20T00:45:13.622Z,11.60
2022-10-20T00:46:18.768Z,11.60
2022-10-20T00:47:27.027Z,11.50
2022-10-20T00:48:31.718Z,11.50
2022-10-20T00:49:33.633Z,11.50
2022-10-20T00:50:44.046Z,11.50
2022-10-20T00:51:46.552Z,11.50
2022-10-20T00:52:50.024Z,11.50
2022-10-20T00:53:55.849Z,11.50
2022-10-20T00:55:00.376Z,11.40
2022-10-20T00:56:02.652Z,11.40
2022-10-20T00:57:05.879Z,11.50
2022-10-20T00:58:09.732Z,11.50
2022-10-20T00:59:15.273Z,11.50
2022-10-20T01:00:17.795Z,11.50
2022-10-20T01:01:20.841Z,11.50
2022-10-20T01:02:22.770Z,11.50
2022-10-20T01:03:29.656Z,11.50
2022-10-20T01:04:32.489Z,11.50
2022-10-20T01:05:35.459Z,11.40
2022-10-20T01:06:37.784Z,11.40
2022-10-20T01:07:40.903Z,11.40
2022-10-20T01:08:42.973Z,11.30
2022-10-20T01:09:46.268Z,11.30
2022-10-20T01:10:58.041Z,11.40
2022-10-20T01:12:12.696Z,11.40
2022-10-20T01:13:25.774Z,11.50
2022-10-20T01:14:37.493Z,11.40
2022-10-20T01:15:45.763Z,11.30
2022-10-20T01:16:59.355Z,11.40
2022-10-20T01:18:09.785Z,11.30
2022-10-20T01:19:35.787Z,11.30
2022-10-20T01:21:08.544Z,11.30
2022-10-20T01:22:27.746Z,11.30
2022-10-20T01:24:08.341Z,11.30
2022-10-20T01:25:18.042Z,11.30
2022-10-20T01:26:52.433Z,11.20
2022-10-20T01:28:02.630Z,11.20
2022-10-20T01:29:11.289Z,11.30
2022-10-20T01:30:18.088Z,11.20
2022-10-20T01:31:28.712Z,11.30
2022-10-20T01:32:38.769Z,11.30
2022-10-20T01:33:46.658Z,11.30
2022-10-20T01:34:55.840Z,11.20
2022-10-20T01:36:04.660Z,11.20
2022-10-20T01:37:28.264Z,11.30
2022-10-20T01:38:45.262Z,11.30
2022-10-20T01:39:52.498Z,11.30
2022-10-20T01:41:01.965Z,11.30
2022-10-20T01:42:07.954Z,11.30
2022-10-20T01:43:15.025Z,11.20
2022-10-20T01:44:19.286Z,11.20
2022-10-20T01:45:25.102Z,11.20
2022-10-20T01:46:28.000Z,11.20
2022-10-20T01:47:33.734Z,11.20
2022-10-20T01:48:38.053Z,11.20
2022-10-20T01:49:44.420Z,11.20
2022-10-20T01:50:47.588Z,11.20
2022-10-20T01:51:50.495Z,11.20
2022-10-20T01:52:56.445Z,11.10
2022-10-20T01:53:59.477Z,11.00
2022-10-20T01:55:01.435Z,11.00
2022-10-20T01:56:06.038Z,11.00
2022-10-20T01:57:23.216Z,10.90
2022-10-20T01:59:04.934Z,10.90
2022-10-20T02:00:10.360Z,11.00
2022-10-20T02:01:18.543Z,11.10
2022-10-20T02:02:35.744Z,11.10
2022-10-20T02:03:46.290Z,11.10
2022-10-20T02:05:02.157Z,11.00
2022-10-20T02:06:15.210Z,11.00
2022-10-20T02:07:24.612Z,11.10
2022-10-20T02:08:35.459Z,11.10
2022-10-20T02:09:41.081Z,11.10
2022-10-20T02:10:47.696Z,11.00
2022-10-20T02:11:55.386Z,10.90
2022-10-20T02:13:02.443Z,10.90
2022-10-20T02:14:06.153Z,10.80
2022-10-20T02:15:13.473Z,10.80
2022-10-20T02:16:20.601Z,10.80
2022-10-20T02:17:23.780Z,10.80
2022-10-20T02:18:30.905Z,10.80
2022-10-20T02:19:38.598Z,11.00
2022-10-20T02:20:44.838Z,10.90
2022-10-20T02:21:48.576Z,10.90
2022-10-20T02:22:50.918Z,10.90
2022-10-20T02:23:54.859Z,10.90
2022-10-20T02:24:56.848Z,10.90
2022-10-20T02:26:01.528Z,10.80
2022-10-20T02:27:08.744Z,10.80
2022-10-20T02:28:14.682Z,10.80
2022-10-20T02:29:20.165Z,10.70
2022-10-20T02:30:24.756Z,10.80
2022-10-20T02:31:27.428Z,10.80
2022-10-20T02:32:33.089Z,10.90
2022-10-20T02:33:35.938Z,10.80
2022-10-20T02:34:42.295Z,10.90
2022-10-20T02:35:51.394Z,10.80
2022-10-20T02:36:57.616Z,10.80
2022-10-20T02:37:59.846Z,10.70
2022-10-20T02:39:02.728Z,10.70
2022-10-20T02:40:05.390Z,10.70
2022-10-20T02:41:08.284Z,10.80
2022-10-20T02:42:12.044Z,10.80
2022-10-20T02:43:14.973Z,10.80
2022-10-20T02:44:16.883Z,10.80
2022-10-20T02:45:19.926Z,10.80
2022-10-20T02:46:23.246Z,10.80
2022-10-20T02:47:26.130Z,10.80
2022-10-20T02:48:28.102Z,10.80
2022-10-20T02:49:31.013Z,10.80
2022-10-20T02:50:32.949Z,10.80
2022-10-20T02:51:35.882Z,10.70
2022-10-20T02:52:38.303Z,10.80
2022-10-20T02:53:41.243Z,10.80
2022-10-20T02:54:43.181Z,10.70
2022-10-20T02:55:46.102Z,10.70
2022-10-20T02:56:48.023Z,10.70
2022-10-20T02:57:51.227Z,10.80
2022-10-20T02:58:53.180Z,10.70
2022-10-20T02:59:56.090Z,10.70
2022-10-20T03:00:59.081Z,10.70
2022-10-20T03:02:02.694Z,10.80
2022-10-20T03:03:05.665Z,10.70
2022-10-20T03:04:07.585Z,10.70
2022-10-20T03:05:10.617Z,10.60
2022-10-20T03:06:14.823Z,10.70
2022-10-20T03:07:17.987Z,10.60
2022-10-20T03:08:19.989Z,10.60
2022-10-20T03:09:22.954Z,10.70
2022-10-20T03:10:24.894Z,10.70
2022-10-20T03:11:27.797Z,10.60
2022-10-20T03:12:31.566Z,10.60
2022-10-20T03:13:35.243Z,10.70
2022-10-20T03:14:37.197Z,10.80
2022-10-20T03:15:40.150Z,10.60
2022-10-20T03:16:42.151Z,10.60
2022-10-20T03:17:46.445Z,10.70
2022-10-20T03:18:48.532Z,10.60
2022-10-20T03:19:51.467Z,10.60
2022-10-20T03:20:54.167Z,10.60
2022-10-20T03:21:57.088Z,10.60
2022-10-20T03:22:59.066Z,10.50
2022-10-20T03:24:02.714Z,10.60
2022-10-20T03:25:05.421Z,10.60
2022-10-20T03:26:11.242Z,10.60
2022-10-20T03:27:13.201Z,10.60
2022-10-20T03:28:16.104Z,10.70
2022-10-20T03:29:18.191Z,10.60
2022-10-20T03:30:21.146Z,10.60
2022-10-20T03:31:23.330Z,10.70
2022-10-20T03:32:26.382Z,10.60
2022-10-20T03:33:29.658Z,10.60
2022-10-20T03:34:32.622Z,10.80
2022-10-20T03:35:34.554Z,10.70
2022-10-20T03:36:37.486Z,10.70
2022-10-20T03:37:39.391Z,10.60
2022-10-20T03:38:43.311Z,10.50
2022-10-20T03:39:45.245Z,10.50
2022-10-20T03:40:48.175Z,10.50
2022-10-20T03:41:50.116Z,10.50
2022-10-20T03:42:53.014Z,10.50
2022-10-20T03:43:54.938Z,10.50
2022-10-20T03:44:58.082Z,10.50
2022-10-20T03:46:04.934Z,10.50
2022-10-20T03:47:08.339Z,10.50
2022-10-20T03:48:11.127Z,10.60
2022-10-20T03:49:15.393Z,10.50
2022-10-20T03:50:17.430Z,10.60
2022-10-20T03:51:20.448Z,10.60
2022-10-20T03:52:22.337Z,10.60
2022-10-20T03:53:25.237Z,10.60
2022-10-20T03:54:27.172Z,10.60
2022-10-20T03:55:30.126Z,10.60
2022-10-20T03:56:32.217Z,10.60
2022-10-20T03:57:35.389Z,10.50
2022-10-20T03:58:37.611Z,10.60
2022-10-20T03:59:40.676Z,10.60
2022-10-20T04:00:42.641Z,10.60
2022-10-20T04:01:47.113Z,10.60
2022-10-20T04:02:49.124Z,10.60
2022-10-20T04:03:52.024Z,10.60
2022-10-20T04:04:55.342Z,10.50
2022-10-20T04:05:58.245Z,10.50
2022-10-20T04:07:00.161Z,10.50
2022-10-20T04:08:04.172Z,10.50
2022-10-20T04:09:06.577Z,10.60
2022-10-20T04:10:10.417Z,10.70
2022-10-20T04:11:12.382Z,10.60
2022-10-20T04:12:15.303Z,10.60
2022-10-20T04:13:17.310Z,10.60
2022-10-20T04:14:20.253Z,10.60
2022-10-20T04:15:22.234Z,10.60
2022-10-20T04:16:25.133Z,10.60
2022-10-20T04:17:27.109Z,10.60
2022-10-20T04:18:30.067Z,10.50
2022-10-20T04:19:31.989Z,10.60
2022-10-20T04:20:38.263Z,10.50
2022-10-20T04:21:42.502Z,10.50
2022-10-20T04:22:45.432Z,10.60
2022-10-20T04:23:47.616Z,10.60
2022-10-20T04:24:50.542Z,10.50
2022-10-20T04:25:52.490Z,10.50
2022-10-20T04:26:55.399Z,10.60
2022-10-20T04:28:00.331Z,10.50
2022-10-20T04:29:02.666Z,10.50
2022-10-20T04:30:06.312Z,10.60
2022-10-20T04:31:08.948Z,10.50
2022-10-20T04:32:11.856Z,10.50
2022-10-20T04:33:14.070Z,10.50
2022-10-20T04:34:16.985Z,10.50
2022-10-20T04:35:18.908Z,10.50
2022-10-20T04:36:23.187Z,10.60
2022-10-20T04:37:25.467Z,10.60
2022-10-20T04:38:30.433Z,10.60
2022-10-20T04:39:32.450Z,10.60
2022-10-20T04:40:35.485Z,10.50
2022-10-20T04:41:37.474Z,10.60
2022-10-20T04:42:40.629Z,10.60
2022-10-20T04:43:42.577Z,10.60
2022-10-20T04:44:45.736Z,10.50
2022-10-20T04:45:47.674Z,10.50
2022-10-20T04:46:50.616Z,10.50
2022-10-20T04:47:52.641Z,10.50
2022-10-20T04:48:55.778Z,10.50
2022-10-20T04:49:57.714Z,10.40
2022-10-20T04:51:05.925Z,10.50
2022-10-20T04:52:09.294Z,10.50
2022-10-20T04:53:12.769Z,10.50
2022-10-20T04:54:15.482Z,10.50
2022-10-20T04:55:18.650Z,10.50
2022-10-20T04:56:22.330Z,10.50
2022-10-20T04:57:25.530Z,10.40
2022-10-20T04:58:28.042Z,10.50
2022-10-20T04:59:31.129Z,10.50
2022-10-20T05:00:33.057Z,10.40
2022-10-20T05:01:35.999Z,10.40
2022-10-20T05:02:37.999Z,10.40
2022-10-20T05:03:40.889Z,10.50
2022-10-20T05:04:42.883Z,10.50
2022-10-20T05:05:45.869Z,10.40
2022-10-20T05:06:49.293Z,10.40
2022-10-20T05:07:52.576Z,10.40
2022-10-20T05:08:58.351Z,10.40
2022-10-20T05:10:00.353Z,10.50
2022-10-20T05:11:03.295Z,10.40
2022-10-20T05:12:05.271Z,10.40
2022-10-20T05:13:08.254Z,10.40
2022-10-20T05:14:10.322Z,10.40
2022-10-20T05:15:13.222Z,10.40
2022-10-20T05:16:17.391Z,10.40
2022-10-20T05:17:20.305Z,10.40
2022-10-20T05:18:22.530Z,10.30
2022-10-20T05:19:25.467Z,10.30
2022-10-20T05:20:27.393Z,10.30
2022-10-20T05:21:32.249Z,10.30
2022-10-20T05:22:34.662Z,10.10
2022-10-20T05:23:40.143Z,10.20
2022-10-20T05:24:42.057Z,10.30
2022-10-20T05:25:44.977Z,10.30
2022-10-20T05:26:47.856Z,10.20
2022-10-20T05:27:50.766Z,10.20
2022-10-20T05:28:53.993Z,10.20
2022-10-20T05:29:55.918Z,10.20
2022-10-20T05:31:02.565Z,10.10
2022-10-20T05:32:05.798Z,10.20
2022-10-20T05:33:07.764Z,10.20
2022-10-20T05:34:12.114Z,10.20
2022-10-20T05:35:14.166Z,10.10
2022-10-20T05:36:21.493Z,10.20
2022-10-20T05:37:26.581Z,10.10
2022-10-20T05:38:30.155Z,10.10
2022-10-20T05:39:33.443Z,10.00
2022-10-20T05:40:36.357Z,10.00
2022-10-20T05:41:39.512Z,10.00
2022-10-20T05:42:41.444Z,10.00
2022-10-20T05:43:49.051Z,10.00
2022-10-20T05:44:50.970Z,10.00
2022-10-20T05:45:55.277Z,10.00
2022-10-20T05:46:57.194Z,10.00
2022-10-20T05:48:00.100Z,10.10
2022-10-20T05:49:03.229Z,10.10
2022-10-20T05:50:06.725Z,10.10
2022-10-20T05:51:13.637Z,10.00
2022-10-20T05:52:17.966Z,10.00
2022-10-20T05:53:19.937Z,10.10
2022-10-20T05:54:22.890Z,10.00
2022-10-20T05:55:26.451Z,10.00
2022-10-20T05:56:30.510Z,10.00
2022-10-20T05:57:32.682Z,9.90
2022-10-20T05:58:36.271Z,10.00
2022-10-20T05:59:38.177Z,10.20
2022-10-20T06:00:51.788Z,10.20
2022-10-20T06:01:54.700Z,10.10
2022-10-20T06:02:57.463Z,10.20
2022-10-20T06:04:01.118Z,10.10
2022-10-20T06:05:03.112Z,10.10
2022-10-20T06:06:06.163Z,10.20
2022-10-20T06:07:10.090Z,10.20
2022-10-20T06:08:12.051Z,10.10
2022-10-20T06:09:14.959Z,10.20
2022-10-20T06:10:16.939Z,10.10
2022-10-20T06:11:23.304Z,10.20
2022-10-20T06:12:25.238Z,10.20
2022-10-20T06:13:28.167Z,10.20
2022-10-20T06:14:30.358Z,10.20
2022-10-20T06:15:33.949Z,10.20
2022-10-20T06:16:36.400Z,10.20
2022-10-20T06:17:39.307Z,10.10
2022-10-20T06:18:42.850Z,10.10
2022-10-20T06:19:46.259Z,10.10
2022-10-20T06:20:48.229Z,10.10
2022-10-20T06:21:51.398Z,10.00
2022-10-20T06:22:53.302Z,10.00
2022-10-20T06:23:56.282Z,10.00
2022-10-20T06:24:58.198Z,10.00
2022-10-20T06:26:03.566Z,10.00
2022-10-20T06:27:08.555Z,10.10
2022-10-20T06:28:10.474Z,10.10
2022-10-20T06:29:15.754Z,10.10
2022-10-20T06:30:17.875Z,10.10
2022-10-20T06:31:22.736Z,10.10
2022-10-20T06:32:25.648Z,10.20
2022-10-20T06:33:31.157Z,10.20
2022-10-20T06:34:34.114Z,10.20
2022-10-20T06:35:36.004Z,10.20
2022-10-20T06:36:41.880Z,9.90
2022-10-20T06:37:43.785Z,10.00
2022-10-20T06:38:47.382Z,10.00
2022-10-20T06:39:50.281Z,10.20
2022-10-20T06:40:52.204Z,10.20
2022-10-20T06:41:56.197Z,9.90
2022-10-20T06:42:59.643Z,10.00
2022-10-20T06:44:02.555Z,10.10
2022-10-20T06:45:05.305Z,10.10
2022-10-20T06:46:11.415Z,10.20
2022-10-20T06:47:14.318Z,10.30
2022-10-20T06:48:16.306Z,10.20
2022-10-20T06:49:19.548Z,10.10
2022-10-20T06:50:21.923Z,10.20
2022-10-20T06:51:24.936Z,10.20
2022-10-20T06:52:28.015Z,10.30
2022-10-20T06:53:30.788Z,10.30
2022-10-20T06:54:33.729Z,10.40
2022-10-20T06:55:35.645Z,10.40
2022-10-20T06:56:39.849Z,10.40
2022-10-20T06:57:42.428Z,10.30
2022-10-20T06:58:49.684Z,10.30
2022-10-20T06:59:52.617Z,10.30
2022-10-20T07:01:01.996Z,10.40
2022-10-20T07:02:06.644Z,10.40
2022-10-20T07:03:08.597Z,10.30
2022-10-20T07:04:14.785Z,10.30
2022-10-20T07:05:16.889Z,10.30
2022-10-20T07:06:22.218Z,10.40
2022-10-20T07:07:24.193Z,10.30
2022-10-20T07:08:29.802Z,10.40
2022-10-20T07:09:32.764Z,10.30
2022-10-20T07:10:34.728Z,10.40
2022-10-20T07:11:37.712Z,10.40
2022-10-20T07:12:40.640Z,10.40
2022-10-20T07:13:42.937Z,10.50
2022-10-20T07:14:47.345Z,10.60
2022-10-20T07:15:49.297Z,10.50
2022-10-20T07:16:52.206Z,10.60
2022-10-20T07:17:54.116Z,10.60
2022-10-20T07:18:57.661Z,10.60
2022-10-20T07:19:59.612Z,10.60
2022-10-20T07:21:04.983Z,10.40
2022-10-20T07:22:07.945Z,10.50
2022-10-20T07:23:10.997Z,10.60
2022-10-20T07:24:14.453Z,10.60
2022-10-20T07:25:16.517Z,10.70
2022-10-20T07:26:21.957Z,10.80
2022-10-20T07:27:24.021Z,10.80
2022-10-20T07:28:26.967Z,10.80
2022-10-20T07:29:29.863Z,10.80
2022-10-20T07:30:37.639Z,10.80
2022-10-20T07:31:43.097Z,10.80
2022-10-20T07:32:45.404Z,10.70
2022-10-20T07:34:06.734Z,10.70
2022-10-20T07:35:11.778Z,10.70
2022-10-20T07:36:15.728Z,10.70
2022-10-20T07:37:18.639Z,10.70
2022-10-20T07:38:20.553Z,10.80
2022-10-20T07:39:24.195Z,10.90
2022-10-20T07:40:26.277Z,11.00
2022-10-20T07:41:29.667Z,11.00
2022-10-20T07:42:31.602Z,11.00
2022-10-20T07:43:34.512Z,11.20
2022-10-20T07:44:37.910Z,11.10
2022-10-20T07:45:41.263Z,11.10
2022-10-20T07:46:44.514Z,11.00
2022-10-20T07:47:47.652Z,11.00
2022-10-20T07:48:50.697Z,11.00
2022-10-20T07:49:53.675Z,11.00
2022-10-20T07:51:12.469Z,10.60
2022-10-20T07:52:16.564Z,11.10
2022-10-20T07:53:18.628Z,11.10
2022-10-20T07:54:21.672Z,11.20
2022-10-20T07:55:38.239Z,11.30
2022-10-20T07:56:43.849Z,11.30
2022-10-20T07:57:45.772Z,11.30
2022-10-20T07:58:49.478Z,11.30
2022-10-20T07:59:52.910Z,11.40
2022-10-20T08:00:56.187Z,11.30
2022-10-20T08:02:00.186Z,11.30
2022-10-20T08:03:02.528Z,11.40
2022-10-20T08:04:05.655Z,11.40
2022-10-20T08:05:08.391Z,11.40
2022-10-20T08:06:11.315Z,11.50
2022-10-20T08:07:14.327Z,11.50
2022-10-20T08:08:16.275Z,11.70
2022-10-20T08:09:19.201Z,11.70
2022-10-20T08:10:22.286Z,11.80
2022-10-20T08:11:24.356Z,11.80
2022-10-20T08:12:27.338Z,11.80
2022-10-20T08:13:29.947Z,12.00
2022-10-20T08:14:35.046Z,11.90
2022-10-20T08:15:41.558Z,12.00
2022-10-20T08:18:03.121Z,12.10
2022-10-20T08:19:21.519Z,12.10
2022-10-20T08:20:33.426Z,12.20
2022-10-20T08:21:36.872Z,12.20
2022-10-20T08:22:39.990Z,12.20
2022-10-20T08:23:44.765Z,12.20
2022-10-20T08:24:47.019Z,12.20
2022-10-20T08:25:49.922Z,12.30
2022-10-20T08:26:51.926Z,12.20
2022-10-20T08:27:54.881Z,12.30
2022-10-20T08:28:57.817Z,12.30
2022-10-20T08:30:22.550Z,12.30
2022-10-20T08:31:23.203Z,12.30
2022-10-20T08:32:26.530Z,12.40
2022-10-20T08:33:29.497Z,12.40
2022-10-20T08:34:32.010Z,12.40
2022-10-20T08:35:34.900Z,12.40
2022-10-20T08:36:37.286Z,12.50
2022-10-20T08:37:40.847Z,12.40
2022-10-20T08:38:43.380Z,12.50
2022-10-20T08:39:46.301Z,12.50
2022-10-20T08:40:49.261Z,12.60
2022-10-20T08:42:07.925Z,12.60
2022-10-20T08:43:17.590Z,12.60
2022-10-20T08:44:24.411Z,12.60
2022-10-20T08:45:29.133Z,12.60
2022-10-20T08:46:35.501Z,12.60
2022-10-20T08:47:40.010Z,12.60
2022-10-20T08:48:45.225Z,12.70
2022-10-20T08:49:47.262Z,12.70
2022-10-20T08:50:52.508Z,12.80
2022-10-20T08:51:55.626Z,12.80
2022-10-20T08:52:59.939Z,12.80
2022-10-20T08:54:04.115Z,12.80
2022-10-20T08:55:08.542Z,12.80
2022-10-20T08:56:13.849Z,12.80
2022-10-20T08:57:23.349Z,12.80
2022-10-20T08:58:26.403Z,12.80
2022-10-20T08:59:33.034Z,12.80
2022-10-20T09:00:38.814Z,12.80
2022-10-20T09:01:40.974Z,12.80
2022-10-20T09:02:45.387Z,12.80
2022-10-20T09:03:53.590Z,12.80
2022-10-20T09:06:28.267Z,12.90
2022-10-20T09:07:35.308Z,12.90
2022-10-20T09:08:41.122Z,12.90
2022-10-20T09:09:43.391Z,12.90
2022-10-20T09:10:49.442Z,13.00
2022-10-20T09:11:53.269Z,13.00
2022-10-20T09:12:55.699Z,13.10
2022-10-20T09:13:58.646Z,13.00
2022-10-20T09:15:01.201Z,13.10
2022-10-20T09:16:07.277Z,13.10
2022-10-20T09:17:16.832Z,13.20
2022-10-20T09:18:21.850Z,13.20
2022-10-20T09:19:24.053Z,13.20
2022-10-20T09:20:31.255Z,13.20
2022-10-20T09:21:37.178Z,13.20
2022-10-20T09:22:40.854Z,13.30
2022-10-20T09:23:45.903Z,13.30
2022-10-20T09:24:49.061Z,13.30
2022-10-20T09:25:53.632Z,13.30
2022-10-20T09:26:59.802Z,13.40
2022-10-20T09:28:03.118Z,13.40
2022-10-20T09:29:13.313Z,13.40
2022-10-20T09:30:20.817Z,13.40
2022-10-20T09:31:25.380Z,13.40
2022-10-20T09:32:51.387Z,13.50
2022-10-20T09:33:55.701Z,13.50
2022-10-20T09:35:13.027Z,13.50
2022-10-20T09:36:19.669Z,13.60
2022-10-20T09:37:22.707Z,13.60
2022-10-20T09:38:29.618Z,13.70
2022-10-20T09:39:39.427Z,13.70
2022-10-20T09:40:45.922Z,13.80
2022-10-20T09:41:48.557Z,13.80
2022-10-20T09:42:54.951Z,13.80
2022-10-20T09:44:00.965Z,13.80
2022-10-20T09:45:07.261Z,13.90
2022-10-20T09:46:12.641Z,13.90
2022-10-20T09:47:16.014Z,14.00
2022-10-20T09:48:23.271Z,14.00
2022-10-20T09:49:32.077Z,14.10
2022-10-20T09:50:37.993Z,14.10
2022-10-20T09:51:47.978Z,14.20
2022-10-20T09:52:51.090Z,14.20
2022-10-20T09:53:58.822Z,14.20
2022-10-20T09:55:05.226Z,14.20
2022-10-20T09:56:08.575Z,14.20
2022-10-20T09:57:19.106Z,14.20
2022-10-20T09:58:25.738Z,14.30
2022-10-20T09:59:34.859Z,14.30
2022-10-20T10:00:41.902Z,14.30
2022-10-20T10:01:54.749Z,14.40
2022-10-20T10:03:25.066Z,14.40
2022-10-20T10:04:34.184Z,14.40
2022-10-20T10:05:37.593Z,14.40
2022-10-20T10:06:46.181Z,14.50
2022-10-20T10:07:58.837Z,14.50
2022-10-20T10:09:03.200Z,14.50
2022-10-20T10:10:08.628Z,14.50
2022-10-20T10:11:16.874Z,14.60
2022-10-20T10:12:19.989Z,14.60
2022-10-20T10:13:25.724Z,14.60
2022-10-20T10:14:28.119Z,14.60
2022-10-20T10:15:33.613Z,14.60
2022-10-20T10:16:43.992Z,14.70
2022-10-20T10:17:45.939Z,14.70
2022-10-20T10:18:57.874Z,14.70
2022-10-20T10:20:05.238Z,14.70
2022-10-20T10:21:10.102Z,14.70
2022-10-20T10:22:14.097Z,14.60
2022-10-20T10:23:22.097Z,14.70
2022-10-20T10:24:33.940Z,14.70
2022-10-20T10:25:35.969Z,14.70
2022-10-20T10:26:48.364Z,14.80
2022-10-20T10:28:00.595Z,14.80
2022-10-20T10:29:02.585Z,14.80
2022-10-20T10:30:28.778Z,14.90
2022-10-20T10:31:33.052Z,14.90
2022-10-20T10:32:44.823Z,14.90
2022-10-20T10:33:47.823Z,14.90
2022-10-20T10:35:18.170Z,14.90
2022-10-20T10:36:30.858Z,14.90
2022-10-20T10:37:35.112Z,14.90
2022-10-20T10:38:38.177Z,14.80
2022-10-20T10:39:41.132Z,14.90
2022-10-20T10:40:56.882Z,14.90
2022-10-20T10:42:09.641Z,14.90
2022-10-20T10:43:31.617Z,14.90
2022-10-20T10:44:48.568Z,14.80
2022-10-20T10:45:56.977Z,14.90
2022-10-20T10:47:07.070Z,14.90
2022-10-20T10:48:27.784Z,15.00
2022-10-20T10:49:58.022Z,14.90
2022-10-20T10:51:05.377Z,15.00
2022-10-20T10:52:21.545Z,15.00
2022-10-20T10:53:45.421Z,15.00
2022-10-20T10:55:02.440Z,15.00
2022-10-20T10:56:13.755Z,15.00
2022-10-20T10:57:24.403Z,15.10
2022-10-20T10:58:40.457Z,15.10
2022-10-20T10:59:45.002Z,15.00
2022-10-20T11:01:01.610Z,15.10
2022-10-20T11:02:33.022Z,15.10
2022-10-20T11:04:06.233Z,15.10
2022-10-20T11:05:28.280Z,15.10
2022-10-20T11:06:38.092Z,15.10
2022-10-20T11:07:45.562Z,15.10
2022-10-20T11:09:06.934Z,15.10
2022-10-20T11:10:14.106Z,15.10
2022-10-20T11:11:25.445Z,15.20
2022-10-20T11:12:47.168Z,15.20
2022-10-20T11:13:59.347Z,15.20
2022-10-20T11:15:17.438Z,15.30
2022-10-20T11:16:32.141Z,15.20
2022-10-20T11:17:48.209Z,15.20
2022-10-20T11:19:17.607Z,15.30
2022-10-20T11:20:28.392Z,15.30
2022-10-20T11:21:39.615Z,15.30
2022-10-20T11:22:56.359Z,15.30
2022-10-20T11:24:07.989Z,15.30
2022-10-20T11:25:20.089Z,15.30
2022-10-20T11:26:29.005Z,15.30
2022-10-20T11:27:36.493Z,15.30
2022-10-20T11:28:44.590Z,15.30
2022-10-20T11:29:50.532Z,15.40
2022-10-20T11:30:52.449Z,15.30
2022-10-20T11:32:02.935Z,15.30
2022-10-20T11:33:13.382Z,15.30
2022-10-20T11:34:19.961Z,15.40
2022-10-20T11:35:30.109Z,15.40
2022-10-20T11:36:36.852Z,15.40
2022-10-20T11:37:46.571Z,15.40
2022-10-20T11:38:51.249Z,15.30
2022-10-20T11:40:03.187Z,15.40
2022-10-20T11:41:16.415Z,15.40
2022-10-20T11:42:27.243Z,15.40
2022-10-20T11:43:34.147Z,15.40
2022-10-20T11:44:40.713Z,15.40
2022-10-20T11:45:50.129Z,15.40
2022-10-20T11:46:56.810Z,15.40
2022-10-20T11:48:04.709Z,15.50
2022-10-20T11:49:08.689Z,15.50
2022-10-20T11:50:12.165Z,15.60
2022-10-20T11:51:48.926Z,15.50
2022-10-20T11:53:35.393Z,15.50
2022-10-20T11:55:04.238Z,15.60
2022-10-20T11:56:37.322Z,15.60
2022-10-20T11:57:51.394Z,15.60
2022-10-20T11:59:24.862Z,15.60
2022-10-20T12:00:49.257Z,15.60
2022-10-20T12:02:14.558Z,15.50
2022-10-20T12:03:53.401Z,15.50
2022-10-20T12:05:31.085Z,15.60
2022-10-20T12:07:02.731Z,15.50
2022-10-20T12:08:29.305Z,15.50
2022-10-20T12:09:56.868Z,15.50
2022-10-20T12:11:06.865Z,15.50
2022-10-20T12:12:15.051Z,15.50
2022-10-20T12:13:28.607Z,15.50
2022-10-20T12:14:37.252Z,14.50
2022-10-20T12:15:46.502Z,15.60
2022-10-20T12:17:15.748Z,15.60
2022-10-20T12:18:27.205Z,15.60
2022-10-20T12:19:31.105Z,15.60
2022-10-20T12:20:52.184Z,15.60
2022-10-20T12:21:56.284Z,15.60
2022-10-20T12:23:01.529Z,15.60
2022-10-20T12:24:25.122Z,15.60
2022-10-20T12:25:42.695Z,15.60
2022-10-20T12:27:17.765Z,15.60
2022-10-20T12:28:43.314Z,15.60
2022-10-20T12:30:01.022Z,15.70
2022-10-20T12:31:05.376Z,15.70
2022-10-20T12:32:37.976Z,15.70
2022-10-20T12:33:59.699Z,15.60
2022-10-20T12:35:03.584Z,15.70
2022-10-20T12:36:33.103Z,15.60
2022-10-20T12:37:36.418Z,15.60
2022-10-20T12:38:39.651Z,15.60
2022-10-20T12:39:41.593Z,15.60
2022-10-20T12:40:50.363Z,15.60
2022-10-20T12:42:01.964Z,15.60
2022-10-20T12:43:03.890Z,15.60
2022-10-20T12:44:08.661Z,15.60
2022-10-20T12:45:28.479Z,15.60
2022-10-20T12:46:32.956Z,15.60
2022-10-20T12:47:37.045Z,15.60
2022-10-20T12:48:46.520Z,15.60
2022-10-20T12:49:56.121Z,15.60
2022-10-20T12:51:07.917Z,15.60
2022-10-20T12:52:20.565Z,15.60
2022-10-20T12:53:26.726Z,15.60
2022-10-20T12:54:38.986Z,15.60
2022-10-20T12:55:42.181Z,15.60
2022-10-20T12:56:46.961Z,15.60
2022-10-20T12:57:49.346Z,15.70
2022-10-20T12:59:21.072Z,15.70
2022-10-20T13:00:58.481Z,15.70
2022-10-20T13:02:38.148Z,15.60
2022-10-20T13:03:47.661Z,15.60
2022-10-20T13:04:54.241Z,15.70
2022-10-20T13:05:57.149Z,15.70
2022-10-20T13:06:59.048Z,15.60
2022-10-20T13:08:36.087Z,15.60
2022-10-20T13:10:00.332Z,15.60
2022-10-20T13:11:41.732Z,15.50
2022-10-20T13:12:46.012Z,15.50
2022-10-20T13:14:02.995Z,15.50
2022-10-20T13:15:13.968Z,15.50
2022-10-20T13:16:20.511Z,15.50
2022-10-20T13:17:30.624Z,15.50
2022-10-20T13:18:39.497Z,15.50
2022-10-20T13:19:48.415Z,15.50
2022-10-20T13:20:56.177Z,15.40
2022-10-20T13:21:59.568Z,15.40
2022-10-20T13:23:03.380Z,15.40
2022-10-20T13:24:13.646Z,15.40
2022-10-20T13:25:37.001Z,15.40
2022-10-20T13:26:48.537Z,15.40
2022-10-20T13:28:02.886Z,15.50
2022-10-20T13:29:13.014Z,15.40
2022-10-20T13:30:22.592Z,15.50
2022-10-20T13:31:32.557Z,15.50
2022-10-20T13:32:53.887Z,15.50
2022-10-20T13:34:11.334Z,15.50
2022-10-20T13:35:23.435Z,15.50
2022-10-20T13:36:37.586Z,15.50
2022-10-20T13:37:53.657Z,15.50
2022-10-20T13:39:03.094Z,15.50
2022-10-20T13:40:22.630Z,15.60
2022-10-20T13:41:36.667Z,15.60
2022-10-20T13:42:49.817Z,15.60
2022-10-20T13:44:03.945Z,15.60
2022-10-20T13:45:17.498Z,15.60
2022-10-20T13:46:35.347Z,15.60
2022-10-20T13:47:48.366Z,15.60
2022-10-20T13:49:09.626Z,15.60
2022-10-20T13:50:13.754Z,15.60
2022-10-20T13:51:20.970Z,15.60
2022-10-20T13:52:26.093Z,15.60
2022-10-20T13:53:32.135Z,15.60
2022-10-20T13:54:38.021Z,15.60
2022-10-20T13:55:57.366Z,15.60
2022-10-20T13:56:59.959Z,15.60
2022-10-20T13:58:08.493Z,15.60
2022-10-20T14:00:29.150Z,15.60
2022-10-20T14:01:33.049Z,15.60
2022-10-20T14:02:37.139Z,15.60
2022-10-20T14:03:43.628Z,15.60
2022-10-20T14:04:46.583Z,15.60
2022-10-20T14:05:48.526Z,15.60
2022-10-20T14:06:51.494Z,15.60
2022-10-20T14:07:53.490Z,15.60
2022-10-20T14:08:58.000Z,15.50
2022-10-20T14:10:00.889Z,15.50
2022-10-20T14:11:06.737Z,15.50
2022-10-20T14:12:14.590Z,15.50
2022-10-20T14:13:20.389Z,15.60
2022-10-20T14:14:26.858Z,15.60
2022-10-20T14:15:32.770Z,15.60
2022-10-20T14:16:34.938Z,15.60
2022-10-20T14:17:40.659Z,15.60
2022-10-20T14:18:42.964Z,15.60
2022-10-20T14:19:46.840Z,15.60
2022-10-20T14:20:56.382Z,15.60
2022-10-20T14:22:13.728Z,15.60
2022-10-20T14:23:15.650Z,15.60
2022-10-20T14:24:26.844Z,15.60
2022-10-20T14:25:31.586Z,15.60